﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-02;3;9;26;0;1;0
2021-06-01;2;8;28;0;1;0
2021-05-31;2;11;29;0;0;0
2021-05-30;1;10;29;0;0;0
2021-05-29;3;12;29;0;1;0
2021-05-28;3;11;29;0;0;0
2021-05-27;2;11;30;0;1;1
2021-05-26;2;10;30;0;0;1
2021-05-25;5;12;31;0;3;1
2021-05-24;2;12;29;0;0;2
2021-05-23;5;13;30;0;3;2
2021-05-22;2;10;28;0;0;2
2021-05-21;1;9;29;0;0;2
2021-05-20;2;10;29;0;1;3
2021-05-19;3;10;30;0;1;3
2021-05-18;4;11;29;0;2;1
2021-05-17;3;9;27;0;0;2
2021-05-16;1;9;27;0;0;2
2021-05-15;2;10;28;0;0;2
2021-05-14;2;10;30;0;0;2
2021-05-13;3;10;31;0;1;3
2021-05-12;5;10;30;0;3;3
2021-05-11;1;6;27;0;0;1
2021-05-10;2;6;28;0;1;2
2021-05-09;2;9;27;0;0;2
2021-05-08;1;10;27;0;0;2
2021-05-07;2;10;27;1;1;2
2021-05-06;2;9;29;1;0;3
2021-05-05;2;10;31;1;0;3
2021-05-04;1;10;32;1;0;2
2021-05-03;6;12;34;0;2;1
2021-05-02;3;10;32;0;2;1
2021-05-01;1;9;31;0;0;1
2021-04-30;2;10;32;0;0;1
2021-04-29;2;12;33;0;1;0
2021-04-28;2;12;34;0;1;0
2021-04-27;3;11;34;0;1;0
2021-04-26;2;12;34;0;0;0
2021-04-25;2;11;35;0;1;0
2021-04-24;1;10;34;0;1;0
2021-04-23;3;9;34;0;3;0
2021-04-22;2;8;31;0;1;1
2021-04-21;0;10;31;0;0;2
2021-04-20;3;11;31;0;2;2
2021-04-19;0;8;32;0;0;2
2021-04-18;1;8;33;0;0;2
2021-04-17;2;9;33;0;0;2
2021-04-16;2;9;33;0;0;2
2021-04-15;4;9;33;0;2;2
2021-04-14;3;8;33;0;1;2
2021-04-13;3;11;34;0;1;1
2021-04-12;2;12;36;0;1;1
2021-04-11;2;12;35;0;1;1
2021-04-10;1;13;37;0;0;1
2021-04-09;1;13;37;0;1;1
2021-04-08;3;13;36;0;0;1
2021-04-07;5;13;38;0;3;1
2021-04-06;2;10;35;0;1;1
2021-04-05;2;12;35;0;1;1
2021-04-04;4;11;34;1;2;1
2021-04-03;1;10;32;1;0;1
2021-04-02;3;11;34;0;0;1
2021-04-01;2;10;35;0;1;1
2021-03-31;3;10;34;0;1;1
2021-03-30;4;10;36;0;2;1
2021-03-29;2;9;35;0;1;1
2021-03-28;2;9;34;0;0;1
2021-03-27;3;11;35;0;1;1
2021-03-26;1;10;34;1;0;1
2021-03-25;3;11;36;1;1;1
2021-03-24;3;10;35;0;0;1
2021-03-23;2;8;35;0;1;1
2021-03-22;2;9;37;0;0;1
2021-03-21;4;10;38;0;2;1
2021-03-20;2;10;38;0;1;1
2021-03-19;2;10;38;0;0;1
2021-03-18;0;12;40;0;0;1
2021-03-17;0;12;42;0;0;1
2021-03-16;2;13;43;0;2;1
2021-03-15;2;14;41;0;2;1
2021-03-14;3;13;39;0;3;2
2021-03-13;1;11;36;0;0;1
2021-03-12;4;10;36;0;3;0
2021-03-11;0;8;35;0;0;0
2021-03-10;1;11;35;0;0;0
2021-03-09;3;11;35;0;2;0
2021-03-08;3;9;34;0;1;0
2021-03-07;2;13;36;0;1;1
2021-03-06;1;13;37;0;0;1
2021-03-05;1;13;37;0;0;1
2021-03-04;3;13;39;0;3;1
2021-03-03;2;10;37;0;1;1
2021-03-02;2;11;37;1;0;1
2021-03-01;6;11;39;0;3;1
2021-02-28;2;9;36;0;1;1
2021-02-27;1;11;35;0;0;1
2021-02-26;3;12;35;0;1;1
2021-02-25;2;14;34;0;1;1
2021-02-24;3;14;34;0;2;1
2021-02-23;2;14;33;0;1;1
2021-02-22;2;15;33;0;0;1
2021-02-21;5;16;35;0;4;1
2021-02-20;3;12;31;0;2;1
2021-02-19;3;10;30;0;1;1
2021-02-18;2;8;30;0;1;1
2021-02-17;2;7;30;0;2;1
2021-02-16;2;7;30;0;2;1
2021-02-15;1;5;29;0;1;1
2021-02-14;0;4;30;0;0;1
2021-02-13;0;5;30;0;0;1
2021-02-12;1;8;32;0;0;1
2021-02-11;2;10;32;0;0;1
2021-02-10;3;9;32;0;2;1
2021-02-09;0;9;32;0;0;1
2021-02-08;1;11;33;0;0;1
2021-02-07;1;12;34;0;1;1
2021-02-06;3;13;34;0;3;1
2021-02-05;2;10;31;0;2;1
2021-02-04;0;8;30;0;0;1
2021-02-03;2;8;33;0;2;0
2021-02-02;3;6;34;0;2;0
2021-02-01;1;5;39;0;1;0
2021-01-31;2;5;43;0;2;0
2021-01-30;1;4;42;0;0;0
2021-01-29;0;6;47;0;0;0
2021-01-28;1;7;53;0;0;0
2021-01-27;1;8;55;0;0;0
2021-01-26;2;9;75;0;1;0
2021-01-25;1;9;89;0;1;0
2021-01-24;1;10;99;0;1;0
2021-01-23;3;10;112;1;2;0
2021-01-22;2;10;121;0;0;0
2021-01-21;2;10;122;0;1;0
2021-01-20;2;11;121;0;1;0
2021-01-19;2;10;120;0;1;0
2021-01-18;3;9;119;0;1;0
2021-01-17;2;10;118;0;1;0
2021-01-16;4;10;118;0;3;0
2021-01-15;1;7;115;0;0;0
2021-01-14;3;8;124;0;1;0
2021-01-13;1;6;124;0;1;0
2021-01-12;0;6;127;0;0;0
2021-01-11;2;9;128;0;2;0
2021-01-10;1;10;126;0;1;0
2021-01-09;1;16;126;0;1;0
2021-01-08;1;20;125;0;1;0
2021-01-07;0;20;125;0;0;0
2021-01-06;1;25;125;0;1;0
2021-01-05;3;30;124;0;3;0
2021-01-04;3;29;123;0;1;0
2021-01-03;7;48;123;0;7;0
2021-01-02;5;56;118;0;3;0
2021-01-01;1;65;139;0;1;0
2020-12-31;5;78;167;0;3;0
2020-12-30;6;86;170;0;4;0
2020-12-29;2;83;177;0;1;0
2020-12-28;24;82;183;0;22;0
2020-12-27;16;59;167;0;13;0
2020-12-26;15;45;173;0;9;0
2020-12-25;17;32;176;0;13;0
2020-12-24;15;17;180;0;12;0
2020-12-23;1;3;196;0;1;0
2020-12-22;0;11;225;0;0;1
2020-12-21;0;12;254;0;0;1
2020-12-20;0;16;277;0;0;1
2020-12-19;0;17;288;0;0;1
2020-12-18;1;17;294;0;1;1
2020-12-17;1;17;306;0;1;1
2020-12-16;9;16;312;5;1;1
2020-12-15;7;16;322;5;0;1
2020-12-14;12;17;331;6;2;1
2020-12-13;11;15;334;7;1;1
2020-12-12;9;16;341;7;0;1
2020-12-11;12;17;351;7;0;1
2020-12-10;10;19;356;6;0;1
2020-12-09;11;43;357;7;1;1
2020-12-08;11;75;358;0;1;1
2020-12-07;11;80;359;0;2;1
2020-12-06;11;89;359;0;2;1
2020-12-05;11;96;363;0;1;2
2020-12-04;11;102;363;0;2;2
2020-12-03;33;121;363;0;26;2
2020-12-02;35;103;338;0;17;1
2020-12-01;6;96;322;0;3;1
2020-11-30;13;119;320;0;10;1
2020-11-29;11;139;311;0;2;1
2020-11-28;14;166;310;0;5;1
2020-11-27;25;184;305;0;13;1
2020-11-26;18;179;292;0;11;1
2020-11-25;24;172;281;0;15;1
2020-11-24;32;172;267;0;18;1
2020-11-23;41;160;252;0;19;1
2020-11-22;47;149;233;0;25;1
2020-11-21;36;134;208;0;27;0
2020-11-20;18;116;181;0;13;0
2020-11-19;12;115;168;0;8;0
2020-11-18;24;118;160;0;17;0
2020-11-17;23;105;145;0;16;0
2020-11-16;22;90;129;0;19;0
2020-11-15;20;73;111;0;14;0
2020-11-14;16;63;97;0;15;0
2020-11-13;16;53;82;0;16;0
2020-11-12;14;43;66;0;13;0
2020-11-11;7;35;53;0;6;0
2020-11-10;4;33;47;0;2;0
2020-11-09;5;34;45;0;4;0
2020-11-08;5;31;41;0;4;0
2020-11-07;6;28;37;0;6;0
2020-11-06;6;23;32;0;6;0
2020-11-05;5;18;27;0;5;0
2020-11-04;5;13;22;0;5;0
2020-11-03;3;8;18;0;3;0
2020-11-02;2;5;16;0;0;0
2020-11-01;3;6;16;0;3;0
2020-10-31;1;6;13;0;0;0
2020-10-30;1;5;14;0;1;0
2020-10-29;0;4;14;0;0;0
2020-10-28;0;4;14;0;0;0
2020-10-27;0;4;16;0;0;0
2020-10-26;1;4;16;0;1;0
2020-10-25;3;5;16;0;3;0
2020-10-24;0;2;15;0;0;0
2020-10-23;0;4;15;0;0;0
2020-10-22;0;4;15;0;0;0
2020-10-21;0;4;16;0;0;1
2020-10-20;0;4;18;0;0;0
2020-10-19;2;4;18;0;1;1
2020-10-18;0;2;17;0;0;1
2020-10-17;2;2;18;0;1;1
2020-10-16;0;0;18;0;0;0
2020-10-15;0;0;18;0;0;0
2020-10-14;0;2;20;0;0;1
2020-10-13;0;3;22;0;0;0
2020-10-12;0;3;23;0;0;1
2020-10-11;0;4;23;0;0;1
2020-10-10;0;6;23;0;0;1
2020-10-09;0;6;24;0;0;1
2020-10-08;2;6;24;0;1;1
2020-10-07;1;6;26;0;1;1
2020-10-06;0;6;26;0;0;0
2020-10-05;1;6;27;0;1;0
2020-10-04;2;7;26;0;1;2
2020-10-03;1;5;25;0;0;2
2020-10-02;1;6;26;0;0;2
2020-10-01;2;8;26;0;1;2
2020-09-30;2;7;25;0;1;1
2020-09-29;0;5;26;0;0;0
2020-09-28;2;7;26;0;1;0
2020-09-27;1;8;25;0;0;1
2020-09-26;2;8;25;0;1;1
2020-09-25;2;7;25;0;2;1
2020-09-24;1;6;24;0;0;1
2020-09-23;0;6;26;0;0;1
2020-09-22;2;6;27;0;1;0
2020-09-21;2;7;26;0;1;0
2020-09-20;1;8;25;0;0;0
2020-09-19;1;9;25;0;0;0
2020-09-18;2;10;26;0;1;0
2020-09-17;1;9;25;0;1;0
2020-09-16;1;9;24;0;0;0
2020-09-15;2;8;25;0;2;0
2020-09-14;3;9;24;0;2;0
2020-09-13;2;9;22;0;1;0
2020-09-12;2;9;22;0;0;0
2020-09-11;0;8;22;0;0;0
2020-09-10;2;8;23;0;1;0
2020-09-09;0;7;23;0;0;0
2020-09-08;3;7;23;0;3;0
2020-09-07;2;4;20;1;0;0
2020-09-06;2;6;20;0;1;0
2020-09-05;1;5;20;0;0;0
2020-09-04;1;5;21;0;0;0
2020-09-03;3;6;22;0;2;0
2020-09-02;1;5;21;0;0;0
2020-09-01;1;6;22;0;0;0
2020-08-31;2;7;24;0;2;0
2020-08-30;0;6;22;0;0;0
2020-08-29;0;6;22;0;0;0
2020-08-28;1;6;22;0;0;0
2020-08-27;1;6;22;0;1;0
2020-08-26;1;7;21;0;0;0
2020-08-25;2;7;21;0;1;0
2020-08-24;2;6;20;0;1;0
2020-08-23;1;6;19;0;0;0
2020-08-22;0;7;19;0;0;0
2020-08-21;2;8;19;0;1;0
2020-08-20;2;9;18;0;1;0
2020-08-19;2;8;19;0;1;0
2020-08-18;1;8;19;0;1;1
2020-08-17;2;8;18;0;2;1
2020-08-16;1;6;17;0;1;1
2020-08-15;1;5;16;0;0;1
2020-08-14;2;5;18;0;2;1
2020-08-13;1;4;16;0;1;1
2020-08-12;1;4;15;0;0;1
2020-08-11;2;5;15;0;1;1
2020-08-10;1;5;15;0;0;1
2020-08-09;1;6;16;0;0;1
2020-08-08;0;8;16;0;0;1
2020-08-07;2;8;16;0;1;1
2020-08-06;2;7;15;0;0;1
2020-08-05;2;6;16;0;1;1
2020-08-04;2;5;15;0;0;1
2020-08-03;2;4;17;0;1;1
2020-08-02;2;3;17;0;2;1
2020-08-01;1;1;16;0;0;1
2020-07-31;1;2;18;0;0;1
2020-07-30;1;2;18;0;0;1
2020-07-29;1;2;19;0;0;0
2020-07-28;1;2;19;0;0;0
2020-07-27;1;5;19;0;0;0
2020-07-26;0;6;22;0;0;0
2020-07-25;1;6;22;0;0;0
2020-07-24;1;7;23;0;0;0
2020-07-23;1;7;23;0;0;0
2020-07-22;1;9;25;0;0;0
2020-07-21;3;9;27;0;2;0
2020-07-20;2;6;25;0;2;0
2020-07-19;1;4;24;0;0;0
2020-07-18;1;5;24;0;1;0
2020-07-17;0;5;25;0;0;0
2020-07-16;2;5;25;0;2;0
2020-07-15;1;3;23;0;0;0
2020-07-14;0;4;23;0;0;0
2020-07-13;0;5;23;0;0;0
2020-07-12;1;5;23;0;1;1
2020-07-11;1;6;22;0;1;1
2020-07-10;0;6;21;0;0;1
2020-07-09;1;7;21;0;0;1
2020-07-08;1;8;21;0;0;1
2020-07-07;1;8;21;0;1;0
2020-07-06;0;8;21;0;0;0
2020-07-05;2;8;22;0;1;0
2020-07-04;2;6;21;0;1;0
2020-07-03;1;8;20;0;1;1
2020-07-02;3;7;19;0;2;1
2020-07-01;1;6;17;0;0;1
2020-06-30;1;5;17;0;1;0
2020-06-29;0;6;17;0;0;0
2020-06-28;0;9;18;0;0;0
2020-06-27;3;9;18;0;3;0
2020-06-26;0;7;17;0;0;1
2020-06-25;1;7;18;0;1;1
2020-06-24;0;8;17;0;0;1
2020-06-23;2;8;17;0;2;1
2020-06-22;3;6;15;0;0;0
2020-06-21;1;5;17;0;0;0
2020-06-20;2;5;17;0;1;0
2020-06-19;0;4;16;0;0;1
2020-06-18;2;4;18;0;2;1
2020-06-17;0;2;19;0;0;1
2020-06-16;1;2;21;0;0;1
2020-06-15;1;2;21;0;0;0
2020-06-14;0;1;22;0;0;0
2020-06-13;0;2;22;0;0;0
2020-06-12;0;4;22;0;0;1
2020-06-11;0;4;22;0;0;1
2020-06-10;0;5;24;0;0;1
2020-06-09;1;5;25;0;0;1
2020-06-08;0;4;26;0;0;0
2020-06-07;1;4;27;0;1;0
2020-06-06;2;4;26;0;1;0
2020-06-05;0;5;26;0;0;0
2020-06-04;2;5;26;0;1;0
2020-06-03;1;6;26;0;0;0
2020-06-02;0;8;26;0;0;0
2020-06-01;0;8;27;0;0;0
2020-05-31;1;8;28;0;1;0
2020-05-30;2;7;29;0;2;0
2020-05-29;1;7;29;0;0;0
2020-05-28;2;7;31;0;2;0
2020-05-27;2;5;32;0;2;0
2020-05-26;1;5;31;0;0;0
2020-05-25;1;8;31;0;0;0
2020-05-24;0;10;32;0;0;0
2020-05-23;2;10;33;0;1;0
2020-05-22;1;9;33;0;0;0
2020-05-21;1;9;33;0;0;0
2020-05-20;2;10;36;0;2;1
2020-05-19;4;8;34;0;3;1
2020-05-18;2;6;32;0;2;1
2020-05-17;0;5;30;0;0;1
2020-05-16;1;6;31;0;1;1
2020-05-15;0;6;32;0;0;1
2020-05-14;1;6;33;0;0;1
2020-05-13;1;7;33;0;0;1
2020-05-12;2;8;34;0;2;1
2020-05-11;1;8;33;0;1;1
2020-05-10;1;7;32;0;1;0
2020-05-09;2;7;31;0;0;0
2020-05-08;1;8;32;0;0;0
2020-05-07;2;10;32;0;1;0
2020-05-06;2;11;31;0;0;0
2020-05-05;3;12;31;0;3;0
2020-05-04;0;12;28;0;0;0
2020-05-03;1;13;28;0;1;0
2020-05-02;2;12;27;0;1;0
2020-05-01;2;12;26;0;2;0
2020-04-30;3;11;25;0;2;0
2020-04-29;2;10;24;0;1;0
2020-04-28;4;9;25;1;3;0
2020-04-27;2;9;23;0;1;0
2020-04-26;1;9;23;0;0;0
2020-04-25;2;10;23;0;1;0
2020-04-24;3;9;22;0;2;0
2020-04-23;2;8;21;0;1;0
2020-04-22;1;9;22;0;0;0
2020-04-21;3;10;22;0;3;0
2020-04-20;2;7;21;0;1;0
2020-04-19;1;6;20;0;1;0
2020-04-18;0;6;21;0;0;0
2020-04-17;1;6;22;0;0;0
2020-04-16;2;5;22;0;2;0
2020-04-15;1;4;22;0;1;0
2020-04-14;0;3;21;0;0;0
2020-04-13;1;3;22;0;1;0
2020-04-12;1;2;21;0;1;0
2020-04-11;0;1;22;0;0;0
2020-04-10;0;2;24;0;0;0
2020-04-09;1;2;24;0;1;0
2020-04-08;0;1;28;0;0;0
2020-04-07;0;2;29;0;0;0
2020-04-06;0;3;30;0;0;0
2020-04-05;0;5;33;0;0;0
2020-04-04;1;6;33;0;0;0
2020-04-03;0;6;35;0;0;0
2020-04-02;0;6;36;0;0;0
2020-04-01;1;6;37;0;1;0
2020-03-31;1;6;37;0;1;0
2020-03-30;2;7;39;0;2;0
2020-03-29;1;5;38;0;1;0
2020-03-28;1;7;38;0;1;0
2020-03-27;0;6;37;0;0;0
2020-03-26;0;8;40;0;0;0
2020-03-25;1;9;41;0;1;0
2020-03-24;2;8;40;0;2;0
2020-03-23;0;9;38;0;0;0
2020-03-22;3;9;39;0;1;0
2020-03-21;1;9;38;0;0;0
2020-03-20;2;9;39;0;2;0
2020-03-19;1;9;37;0;1;0
2020-03-18;1;10;37;0;1;0
2020-03-17;3;9;37;0;2;0
2020-03-16;2;12;35;0;0;0
2020-03-15;1;13;35;0;1;1
2020-03-14;2;13;35;0;1;1
2020-03-13;3;15;35;0;2;1
2020-03-12;3;13;33;0;2;1
2020-03-11;1;13;31;0;1;1
2020-03-10;5;13;30;0;5;1
2020-03-09;1;9;26;0;0;1
2020-03-08;1;10;27;0;0;1
2020-03-07;5;13;28;0;2;1
2020-03-06;1;11;26;0;1;1
2020-03-05;2;11;25;0;1;1
2020-03-04;2;10;26;0;1;0
2020-03-03;2;12;25;0;1;0
2020-03-02;1;11;25;0;0;0
2020-03-01;3;10;27;0;2;0
2020-02-29;2;7;26;0;1;0
2020-02-28;2;7;28;0;1;0
2020-02-27;0;6;27;0;0;1
2020-02-26;3;7;29;0;3;0
2020-02-25;1;4;29;0;1;0
2020-02-24;0;4;28;0;0;0
2020-02-23;0;6;30;0;0;0
2020-02-22;2;6;30;0;1;0
2020-02-21;1;5;30;0;0;0
2020-02-20;1;6;30;0;1;1
2020-02-19;0;6;29;0;0;0
2020-02-18;1;7;29;0;1;0
2020-02-17;2;7;28;0;1;1
2020-02-16;2;6;28;0;0;1
2020-02-15;0;6;29;0;0;0
2020-02-14;2;7;29;0;1;0
2020-02-13;2;7;29;0;1;1
2020-02-12;1;5;29;0;0;0
2020-02-11;1;5;29;1;0;0
2020-02-10;1;7;29;0;0;1
2020-02-09;2;7;30;0;1;1
2020-02-08;2;8;29;0;1;0
2020-02-07;3;10;28;0;1;0
2020-02-06;1;10;27;0;0;0
2020-02-05;1;13;27;0;0;0
2020-02-04;2;13;27;0;2;0
2020-02-03;0;13;25;0;0;1
2020-02-02;3;16;25;0;2;1
2020-02-01;3;13;23;0;2;0
2020-01-31;2;12;21;0;1;0
2020-01-30;3;11;21;0;3;0
2020-01-29;0;9;18;0;0;0
2020-01-28;3;9;19;1;2;0
2020-01-27;4;9;17;0;3;1
2020-01-26;1;6;14;0;0;1
2020-01-25;3;6;15;0;1;1
2020-01-24;1;5;15;0;0;0
2020-01-23;2;7;15;0;1;0
2020-01-22;1;6;14;0;1;0
2020-01-21;2;6;13;0;1;0
2020-01-20;1;6;13;0;0;0
2020-01-19;0;7;14;0;0;0
2020-01-18;2;7;14;0;1;0
2020-01-17;2;7;13;0;2;0
2020-01-16;1;5;12;0;0;0
2020-01-15;1;5;13;0;1;0
2020-01-14;1;4;12;0;0;0
2020-01-13;2;4;13;0;1;0
2020-01-12;1;3;13;0;0;0
2020-01-11;1;3;13;0;1;0
2020-01-10;1;2;12;0;1;0
2020-01-09;0;1;11;0;0;0
2020-01-08;0;1;11;0;0;0
2020-01-07;1;2;12;0;0;0
2020-01-06;0;2;12;0;0;0
2020-01-05;0;3;13;0;0;0
2020-01-04;1;3;14;0;1;0
2020-01-03;0;2;15;0;0;0
2020-01-02;0;3;15;0;0;0
2020-01-01;1;4;15;0;1;0
2019-12-31;0;3;14;0;0;0
2019-12-30;1;3;15;0;1;0
2019-12-29;0;2;14;0;0;0
2019-12-28;0;3;14;0;0;0
2019-12-27;1;4;14;0;1;0
2019-12-26;1;3;13;0;0;0
2019-12-25;0;2;13;0;0;0
2019-12-24;0;3;14;0;0;0
2019-12-23;0;4;15;0;0;0
2019-12-22;1;4;15;0;0;0
2019-12-21;1;4;15;0;0;1
2019-12-20;1;5;15;0;0;0
2019-12-19;1;5;16;0;0;0
2019-12-18;1;5;16;0;1;0
2019-12-17;1;4;15;0;0;0
2019-12-16;1;4;21;0;1;0
2019-12-15;2;4;20;0;1;0
2019-12-14;2;3;20;0;1;1
2019-12-13;0;3;20;0;0;0
2019-12-12;0;4;21;0;0;0
2019-12-11;0;6;21;0;0;0
2019-12-10;0;6;21;0;0;0
2019-12-09;1;6;22;0;1;0
2019-12-08;0;6;22;0;0;0
2019-12-07;2;7;22;0;1;1
2019-12-06;1;5;21;0;1;0
2019-12-05;2;5;20;0;2;0
2019-12-04;0;3;19;0;0;0
2019-12-03;0;3;19;0;0;0
2019-12-02;1;3;19;0;1;0
2019-12-01;1;3;19;0;0;0
2019-11-30;0;4;20;0;0;0
2019-11-29;1;4;20;0;0;0
2019-11-28;0;3;22;0;0;0
2019-11-27;0;3;23;0;0;0
2019-11-26;0;4;27;0;0;0
2019-11-25;1;4;27;0;1;0
2019-11-24;2;3;26;0;0;0
2019-11-23;0;9;28;0;0;0
2019-11-22;1;9;30;0;0;0
2019-11-21;1;10;30;0;1;0
2019-11-20;1;11;29;0;1;0
2019-11-19;0;11;28;0;0;0
2019-11-18;1;11;29;0;0;0
2019-11-17;6;11;29;0;6;0
2019-11-16;0;6;23;0;0;0
2019-11-15;1;7;25;0;1;0
2019-11-14;2;6;24;0;2;0
2019-11-13;2;5;26;0;2;0
2019-11-12;0;3;24;0;0;0
2019-11-11;0;4;26;0;0;0
2019-11-10;1;4;27;0;1;0
2019-11-09;1;3;26;0;1;0
2019-11-08;0;3;25;0;0;0
2019-11-07;1;4;25;0;0;0
2019-11-06;0;3;25;0;0;0
2019-11-05;1;5;26;0;1;0
2019-11-04;0;5;25;0;0;0
2019-11-03;0;9;25;0;0;0
2019-11-02;1;9;28;0;0;0
2019-11-01;2;9;29;0;1;0
2019-10-31;0;10;28;0;0;0
2019-10-30;2;12;28;0;2;0
2019-10-29;1;11;26;0;0;0
2019-10-28;5;11;27;0;5;0
2019-10-27;1;6;23;0;1;0
2019-10-26;0;6;23;0;0;0
2019-10-25;2;6;24;0;0;0
2019-10-24;3;5;24;0;3;0
2019-10-23;1;4;21;0;0;0
2019-10-22;0;4;21;0;0;0
2019-10-21;0;8;21;0;0;0
2019-10-20;1;8;24;0;1;0
2019-10-19;0;9;23;0;0;0
2019-10-18;0;10;24;0;0;0
2019-10-17;3;10;26;0;2;0
2019-10-16;0;7;25;0;0;0
2019-10-15;4;7;26;0;2;0
2019-10-14;1;4;26;0;0;0
2019-10-13;2;6;26;0;2;0
2019-10-12;1;4;24;0;0;0
2019-10-11;1;4;26;0;0;0
2019-10-10;0;7;27;0;0;0
2019-10-09;1;8;28;0;0;0
2019-10-08;1;8;30;0;1;0
2019-10-07;2;7;29;0;2;0
2019-10-06;0;5;27;0;0;0
2019-10-05;1;6;27;0;0;0
2019-10-04;3;6;28;0;3;0
2019-10-03;1;4;27;0;1;0
2019-10-02;0;4;26;0;0;0
2019-10-01;0;4;28;0;0;0
2019-09-30;0;4;28;0;0;0
2019-09-29;1;5;28;0;1;0
2019-09-28;1;4;27;0;0;0
2019-09-27;2;7;27;0;1;0
2019-09-26;1;7;26;0;0;0
2019-09-25;0;8;26;0;0;0
2019-09-24;1;10;26;0;0;0
2019-09-23;1;10;26;0;1;0
2019-09-22;0;10;25;0;0;0
2019-09-21;3;12;26;0;3;0
2019-09-20;1;9;23;0;1;0
2019-09-19;2;8;23;0;1;0
2019-09-18;2;9;22;0;2;0
2019-09-17;2;8;20;0;1;0
2019-09-16;2;9;19;0;1;0
2019-09-15;2;10;19;0;2;0
2019-09-14;1;8;17;0;0;0
2019-09-13;0;7;18;0;0;0
2019-09-12;2;7;22;0;1;0
2019-09-11;2;7;22;0;0;0
2019-09-10;2;9;23;0;1;0
2019-09-09;2;7;22;0;2;0
2019-09-08;1;7;20;0;0;0
2019-09-07;1;7;20;0;1;0
2019-09-06;0;6;21;0;0;0
2019-09-05;1;7;21;0;1;0
2019-09-04;3;6;20;0;1;0
2019-09-03;0;4;21;0;0;0
2019-09-02;3;4;22;0;1;0
2019-09-01;0;2;21;0;0;0
2019-08-31;0;2;22;0;0;0
2019-08-30;1;3;23;0;0;0
2019-08-29;0;3;25;0;0;0
2019-08-28;1;3;27;0;0;0
2019-08-27;0;3;28;0;0;0
2019-08-26;0;4;28;0;0;0
2019-08-25;0;5;28;0;0;0
2019-08-24;1;7;28;0;1;0
2019-08-23;1;7;27;0;1;0
2019-08-22;0;6;26;0;0;0
2019-08-21;1;7;26;0;1;0
2019-08-20;1;10;26;0;0;0
2019-08-19;1;11;26;0;1;0
2019-08-18;3;11;25;0;1;0
2019-08-17;1;9;26;0;1;0
2019-08-16;0;8;26;0;0;0
2019-08-15;1;8;29;0;1;0
2019-08-14;5;9;29;0;3;0
2019-08-13;2;5;26;0;0;0
2019-08-12;1;3;27;0;0;0
2019-08-11;1;5;28;0;0;0
2019-08-10;1;6;29;0;0;0
2019-08-09;0;6;29;0;0;0
2019-08-08;2;7;30;0;2;0
2019-08-07;0;6;28;0;0;0
2019-08-06;0;11;28;0;0;0
2019-08-05;2;13;29;0;1;0
2019-08-04;1;12;28;0;1;0
2019-08-03;1;11;27;0;0;0
2019-08-02;2;11;30;0;1;0
2019-08-01;1;10;31;0;1;0
2019-07-31;5;10;30;0;3;1
2019-07-30;2;6;27;0;1;1
2019-07-29;1;4;26;0;1;1
2019-07-28;1;4;25;0;0;1
2019-07-27;0;3;25;0;0;1
2019-07-26;0;4;25;0;0;1
2019-07-25;1;7;26;0;0;1
2019-07-24;2;8;26;0;0;1
2019-07-23;0;10;28;0;0;1
2019-07-22;2;11;28;0;1;1
2019-07-21;0;10;27;0;0;1
2019-07-20;1;12;32;0;0;0
2019-07-19;3;13;32;0;2;0
2019-07-18;1;11;30;0;0;0
2019-07-17;5;11;31;0;4;0
2019-07-16;1;8;27;0;1;0
2019-07-15;1;7;26;0;0;0
2019-07-14;3;9;26;0;2;0
2019-07-13;1;8;26;0;1;0
2019-07-12;3;7;25;0;2;0
2019-07-11;0;6;25;0;0;0
2019-07-10;1;9;27;0;1;0
2019-07-09;1;10;27;0;0;0
2019-07-08;2;10;27;0;0;0
2019-07-07;2;9;28;0;1;0
2019-07-06;0;8;28;0;0;0
2019-07-05;2;8;29;0;0;0
2019-07-04;3;7;29;0;2;0
2019-07-03;2;4;27;0;2;0
2019-07-02;0;3;26;0;0;0
2019-07-01;1;4;28;0;1;0
2019-06-30;1;5;27;0;0;0
2019-06-29;0;4;28;0;0;0
2019-06-28;0;4;28;0;0;0
2019-06-27;0;10;28;0;0;1
2019-06-26;1;10;28;0;1;1
2019-06-25;1;9;27;0;0;1
2019-06-24;2;10;27;0;2;0
2019-06-23;0;8;25;0;0;0
2019-06-22;0;8;25;0;0;0
2019-06-21;7;8;25;0;3;0
2019-06-20;2;7;23;0;1;0
2019-06-19;0;6;22;0;0;0
2019-06-18;1;8;23;0;1;0
2019-06-17;0;9;22;0;0;1
2019-06-16;0;10;22;0;0;0
2019-06-15;0;10;22;0;0;0
2019-06-14;4;12;22;0;1;0
2019-06-13;1;11;22;0;1;0
2019-06-12;2;12;22;0;2;0
2019-06-11;4;10;20;0;2;0
2019-06-10;2;7;18;0;1;0
2019-06-09;0;10;18;0;0;0
2019-06-08;2;12;19;0;2;0
2019-06-07;1;10;18;0;1;0
2019-06-06;2;10;17;0;2;0
2019-06-05;0;8;15;0;0;0
2019-06-04;0;8;17;0;0;0
2019-06-03;5;8;17;0;2;0
2019-06-02;2;3;17;0;2;0
2019-06-01;0;1;17;0;0;0
2019-05-31;1;1;18;0;1;0
2019-05-30;0;0;17;0;0;0
