﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;12;53;1;2;1
2022-05-12;2;10;53;1;1;1
2022-05-11;2;9;53;1;1;1
2022-05-10;4;11;54;1;3;1
2022-05-09;3;10;60;1;1;1
2022-05-08;3;9;60;1;2;1
2022-05-07;1;11;62;1;0;1
2022-05-06;1;12;63;1;0;1
2022-05-05;1;13;64;1;0;1
2022-05-04;4;15;65;1;3;1
2022-05-03;3;17;62;1;2;1
2022-05-02;2;16;62;1;1;1
2022-05-01;5;18;62;1;4;1
2022-04-30;2;14;71;1;1;1
2022-04-29;2;16;75;0;1;1
2022-04-28;3;18;76;0;2;1
2022-04-27;6;19;74;0;5;1
2022-04-26;2;15;71;0;1;1
2022-04-25;4;17;74;0;3;1
2022-04-24;1;14;73;0;0;1
2022-04-23;3;15;74;0;3;1
2022-04-22;4;14;72;1;3;1
2022-04-21;4;14;74;1;3;1
2022-04-20;2;11;74;1;0;1
2022-04-19;4;12;74;1;3;1
2022-04-18;1;10;72;1;0;1
2022-04-17;2;12;76;1;1;1
2022-04-16;3;20;76;1;2;1
2022-04-15;4;19;75;1;3;1
2022-04-14;1;20;73;1;0;1
2022-04-13;3;21;74;1;2;1
2022-04-12;2;20;74;1;1;1
2022-04-11;1;15;68;1;0;1
2022-04-10;8;15;69;1;7;1
2022-04-09;2;12;64;1;1;1
2022-04-08;5;12;66;1;4;1
2022-04-07;2;21;63;1;1;1
2022-04-06;1;24;61;1;0;1
2022-04-05;2;26;64;1;1;1
2022-04-04;1;25;66;1;0;1
2022-04-03;4;27;67;1;3;1
2022-04-02;2;28;67;1;1;1
2022-04-01;14;29;69;1;3;1
2022-03-31;16;27;67;1;6;1
2022-03-30;12;22;62;1;11;1
2022-03-29;1;16;55;1;0;1
2022-03-28;3;19;57;1;2;1
2022-03-27;5;17;57;1;4;1
2022-03-26;3;14;54;1;2;1
2022-03-25;2;16;53;1;1;1
2022-03-24;2;16;53;1;1;1
2022-03-23;5;15;50;1;2;1
2022-03-22;4;12;56;1;3;1
2022-03-21;1;10;55;1;0;1
2022-03-20;2;13;57;1;1;1
2022-03-19;5;13;59;1;4;1
2022-03-18;2;10;56;1;1;1
2022-03-17;2;9;64;1;1;1
2022-03-16;2;12;66;1;1;1
2022-03-15;2;12;66;1;1;1
2022-03-14;3;11;62;1;2;1
2022-03-13;2;11;66;1;1;1
2022-03-12;2;13;66;0;1;1
2022-03-11;1;13;73;0;0;1
2022-03-10;5;16;79;0;3;1
2022-03-09;2;16;83;0;1;1
2022-03-08;2;17;85;0;1;1
2022-03-07;3;17;84;0;2;1
2022-03-06;3;19;87;0;3;1
2022-03-05;2;18;125;0;1;1
2022-03-04;4;19;144;0;3;1
2022-03-03;5;17;150;0;4;1
2022-03-02;3;14;158;0;2;1
2022-03-01;2;14;178;0;1;1
2022-02-28;3;11;80;0;2;1
2022-02-27;2;15;229;0;2;1
2022-02-26;2;13;79;1;1;1
2022-02-25;2;15;254;0;1;1
2022-02-24;2;17;261;0;1;1
2022-02-23;2;16;84;0;1;1
2022-02-22;3;25;287;0;1;2
2022-02-21;5;26;343;0;4;2
2022-02-20;3;23;356;0;2;2
2022-02-19;2;22;367;0;2;2
2022-02-18;3;22;377;0;3;1
2022-02-17;2;20;390;1;1;1
2022-02-16;10;25;89;1;8;1
2022-02-15;5;24;399;1;3;1
2022-02-14;2;28;428;1;1;1
2022-02-13;2;30;445;1;1;1
2022-02-12;3;29;456;1;2;1
2022-02-11;3;32;469;1;1;2
2022-02-10;8;27;84;1;6;1
2022-02-09;6;25;80;1;5;1
2022-02-08;9;87;515;1;7;12
2022-02-07;5;93;519;1;3;12
2022-02-06;2;112;525;1;0;12
2022-02-05;5;21;74;1;2;1
2022-02-04;3;21;73;1;2;1
2022-02-03;6;20;71;1;2;1
2022-02-02;6;21;69;1;4;1
2022-02-01;3;18;66;1;1;1
2022-01-31;7;21;68;1;5;1
2022-01-30;4;21;66;1;2;1
2022-01-29;4;22;65;1;3;1
2022-01-28;2;21;63;1;1;1
2022-01-27;5;21;63;1;4;1
2022-01-26;2;19;60;1;1;1
2022-01-25;5;23;60;1;3;1
2022-01-24;6;21;57;1;5;1
2022-01-23;4;18;52;1;3;1
2022-01-22;3;17;51;1;2;1
2022-01-21;2;16;51;1;1;1
2022-01-20;3;18;51;1;1;1
2022-01-19;6;17;51;1;5;1
2022-01-18;3;14;48;1;2;1
2022-01-17;3;14;49;1;2;1
2022-01-16;3;14;50;1;2;1
2022-01-15;2;16;49;1;1;1
2022-01-14;4;17;51;1;3;1
2022-01-13;2;15;49;1;1;1
2022-01-12;3;15;51;1;2;1
2022-01-11;3;13;54;1;2;1
2022-01-10;3;11;57;1;2;1
2022-01-09;5;10;56;1;3;1
2022-01-08;3;9;57;1;2;1
2022-01-07;2;10;64;1;1;1
2022-01-06;2;10;65;1;1;1
2022-01-05;1;11;67;1;0;1
2022-01-04;1;12;69;1;0;1
2022-01-03;2;14;73;1;1;1
2022-01-02;4;14;72;1;1;1
2022-01-01;4;11;73;1;2;1
2021-12-31;2;9;75;1;1;1
2021-12-30;3;10;79;1;1;1
2021-12-29;2;12;84;1;1;1
2021-12-28;3;12;84;1;1;1
2021-12-27;2;11;83;1;0;1
2021-12-26;2;13;84;1;1;1
2021-12-25;2;15;86;1;1;1
2021-12-24;3;17;86;1;2;1
2021-12-23;5;16;88;1;4;1
2021-12-22;2;15;90;1;0;1
2021-12-21;3;16;97;1;1;1
2021-12-20;4;18;99;1;3;1
2021-12-19;4;20;97;1;3;1
2021-12-18;4;22;100;1;2;1
2021-12-17;3;21;99;1;1;1
2021-12-16;4;25;102;1;3;1
2021-12-15;2;31;102;1;1;1
2021-12-14;5;32;102;1;3;1
2021-12-13;6;33;102;1;5;1
2021-12-12;6;30;97;1;5;1
2021-12-11;2;29;95;1;1;1
2021-12-10;7;28;94;1;6;1
2021-12-09;10;24;90;1;8;1
2021-12-08;3;19;85;1;2;1
2021-12-07;5;22;86;1;3;1
2021-12-06;3;26;84;1;1;1
2021-12-05;5;26;83;1;3;1
2021-12-04;2;22;83;1;1;1
2021-12-03;3;22;83;1;1;1
2021-12-02;6;23;86;1;5;1
2021-12-01;6;19;85;1;5;1
2021-11-30;8;18;83;1;6;1
2021-11-29;2;18;81;1;1;1
2021-11-28;1;24;81;1;0;1
2021-11-27;2;27;91;1;1;1
2021-11-26;4;27;101;1;3;1
2021-11-25;2;30;100;1;1;1
2021-11-24;5;30;100;1;4;1
2021-11-23;8;30;101;1;7;1
2021-11-22;8;26;98;1;7;1
2021-11-21;4;20;94;1;3;1
2021-11-20;2;20;95;0;1;1
2021-11-19;7;19;98;0;6;1
2021-11-18;2;16;95;0;1;1
2021-11-17;5;15;98;0;4;1
2021-11-16;4;14;102;0;3;1
2021-11-15;2;14;101;0;1;1
2021-11-14;3;16;101;0;2;1
2021-11-13;1;15;103;1;0;1
2021-11-12;4;15;104;1;3;1
2021-11-11;1;15;102;1;0;1
2021-11-10;4;16;102;1;2;1
2021-11-09;4;19;103;1;3;1
2021-11-08;5;21;101;1;4;1
2021-11-07;2;20;99;1;1;1
2021-11-06;2;23;100;1;1;1
2021-11-05;4;23;102;1;3;1
2021-11-04;2;30;101;1;1;2
2021-11-03;6;40;100;1;5;2
2021-11-02;6;37;99;1;4;2
2021-11-01;4;33;98;1;3;2
2021-10-31;5;35;98;1;3;2
2021-10-30;2;35;97;1;1;2
2021-10-29;11;37;99;1;4;2
2021-10-28;16;36;98;0;13;2
2021-10-27;3;26;88;0;2;2
2021-10-26;3;28;91;0;1;1
2021-10-25;7;32;91;0;5;1
2021-10-24;5;35;91;0;3;1
2021-10-23;5;34;92;0;3;1
2021-10-22;5;32;94;0;4;1
2021-10-21;6;32;93;0;4;1
2021-10-20;6;29;90;0;4;1
2021-10-19;7;26;88;0;6;1
2021-10-18;10;20;83;0;9;1
2021-10-17;4;15;76;0;2;1
2021-10-16;3;14;78;0;1;1
2021-10-15;5;15;79;0;4;1
2021-10-14;2;13;76;0;1;1
2021-10-13;1;15;75;0;1;1
2021-10-12;0;16;76;0;0;1
2021-10-11;4;17;78;0;2;1
2021-10-10;2;17;77;0;1;1
2021-10-09;3;19;76;0;2;1
2021-10-08;3;20;77;0;2;1
2021-10-07;5;20;76;0;3;1
2021-10-06;4;20;76;0;3;1
2021-10-05;1;20;75;0;1;1
2021-10-04;4;22;77;0;4;1
2021-10-03;4;23;74;0;3;1
2021-10-02;4;21;74;0;3;1
2021-10-01;2;23;73;0;2;1
2021-09-30;4;25;72;0;3;1
2021-09-29;4;27;70;0;3;1
2021-09-28;4;27;69;0;3;1
2021-09-27;5;25;67;0;5;1
2021-09-26;1;22;65;0;1;1
2021-09-25;5;23;65;0;5;1
2021-09-24;4;20;60;0;4;1
2021-09-23;6;20;59;0;5;1
2021-09-22;4;17;57;0;3;1
2021-09-21;1;15;55;0;1;1
2021-09-20;2;14;58;0;2;1
2021-09-19;2;14;59;0;2;1
2021-09-18;2;14;58;0;2;1
2021-09-17;4;14;57;0;4;1
2021-09-16;3;10;53;0;2;1
2021-09-15;2;11;52;0;1;1
2021-09-14;0;11;55;0;0;1
2021-09-13;2;14;56;0;2;1
2021-09-12;2;14;55;0;2;1
2021-09-11;2;15;53;0;2;1
2021-09-10;0;14;53;0;0;1
2021-09-09;4;17;54;0;3;1
2021-09-08;2;16;51;0;1;1
2021-09-07;3;16;51;0;3;1
2021-09-06;2;14;48;0;2;1
2021-09-05;3;14;48;0;3;1
2021-09-04;1;12;48;0;1;1
2021-09-03;3;14;50;0;3;1
2021-09-02;3;12;50;0;2;1
2021-09-01;2;10;51;0;1;1
2021-08-31;1;12;53;0;1;1
2021-08-30;2;14;54;0;2;1
2021-08-29;1;13;53;0;1;1
2021-08-28;3;16;53;0;3;1
2021-08-27;1;16;52;0;1;1
2021-08-26;1;16;51;0;0;1
2021-08-25;4;17;56;0;3;1
2021-08-24;4;14;56;0;3;1
2021-08-23;1;12;56;0;1;1
2021-08-22;4;15;55;0;4;1
2021-08-21;3;12;54;0;3;1
2021-08-20;1;10;51;0;1;1
2021-08-19;2;9;50;0;1;1
2021-08-18;1;10;50;0;0;1
2021-08-17;2;11;51;0;1;1
2021-08-16;4;10;50;0;4;1
2021-08-15;1;7;49;0;0;1
2021-08-14;2;7;51;0;1;1
2021-08-13;1;8;50;0;0;1
2021-08-12;3;11;51;0;2;1
2021-08-11;2;12;52;0;1;1
2021-08-10;1;14;58;0;0;1
2021-08-09;1;17;64;0;1;1
2021-08-08;1;19;67;0;1;1
2021-08-07;2;20;69;0;2;1
2021-08-06;3;19;73;0;3;1
2021-08-05;4;17;76;0;2;1
2021-08-04;4;17;78;0;3;1
2021-08-03;5;14;78;0;4;1
2021-08-02;3;15;83;1;2;1
2021-08-01;3;16;82;0;1;1
2021-07-31;3;18;83;0;1;1
2021-07-30;3;17;84;0;1;1
2021-07-29;5;19;85;0;2;1
2021-07-28;3;17;90;0;1;1
2021-07-27;7;16;91;1;5;1
2021-07-26;4;12;87;2;1;1
2021-07-25;6;11;89;2;2;1
2021-07-24;3;9;87;2;0;1
2021-07-23;6;12;93;2;3;1
2021-07-22;3;11;91;0;0;1
2021-07-21;4;11;93;0;0;1
2021-07-20;5;12;95;0;1;1
2021-07-19;5;14;94;0;1;1
2021-07-18;4;20;94;0;1;1
2021-07-17;5;25;95;0;3;1
2021-07-16;4;26;98;0;3;1
2021-07-15;1;26;100;1;0;1
2021-07-14;2;32;103;1;1;1
2021-07-13;5;37;108;1;4;1
2021-07-12;8;38;110;1;6;1
2021-07-11;7;35;105;0;6;1
2021-07-10;5;38;104;0;3;2
2021-07-09;5;36;103;0;4;2
2021-07-08;7;34;100;0;6;2
2021-07-07;7;30;98;0;6;2
2021-07-06;6;26;97;0;5;2
2021-07-05;4;28;96;0;4;2
2021-07-04;9;26;94;0;5;2
2021-07-03;3;20;93;0;2;2
2021-07-02;3;21;94;0;0;1
2021-07-01;5;22;97;0;3;1
2021-06-30;4;25;95;0;3;1
2021-06-29;9;23;94;0;7;2
2021-06-28;3;18;91;0;2;2
2021-06-27;1;18;91;0;0;2
2021-06-26;5;18;94;0;4;2
2021-06-25;1;15;95;0;0;1
2021-06-24;6;17;95;0;5;1
2021-06-23;2;18;90;0;1;1
2021-06-22;3;22;91;0;2;2
2021-06-21;2;23;91;0;2;2
2021-06-20;0;27;89;0;0;2
2021-06-19;2;33;89;0;1;2
2021-06-18;4;33;88;0;2;1
2021-06-17;9;35;88;0;5;1
2021-06-16;6;30;87;0;5;1
2021-06-15;4;27;83;0;3;2
2021-06-14;7;29;80;0;2;2
2021-06-13;7;32;79;0;5;2
2021-06-12;2;31;81;0;1;2
2021-06-11;11;32;81;0;9;1
2021-06-10;3;27;77;0;3;1
2021-06-09;2;28;77;0;1;1
2021-06-08;6;30;77;0;5;1
2021-06-07;5;26;73;0;5;1
2021-06-06;4;23;70;0;4;1
2021-06-05;4;23;72;0;3;1
2021-06-04;4;22;74;0;3;1
2021-06-03;4;21;78;0;3;0
2021-06-02;4;23;79;0;3;0
2021-06-01;3;20;77;0;1;1
2021-05-31;2;19;78;0;2;1
2021-05-30;5;19;77;0;4;1
2021-05-29;4;18;75;0;2;3
2021-05-28;4;16;75;0;3;3
2021-05-27;7;13;72;0;5;2
2021-05-26;2;8;70;0;0;1
2021-05-25;0;10;73;0;0;2
2021-05-24;3;14;76;0;2;2
2021-05-23;6;13;75;0;2;2
2021-05-22;2;11;78;0;0;2
2021-05-21;1;12;81;0;0;3
2021-05-20;0;18;82;0;0;2
2021-05-19;4;19;88;0;3;1
2021-05-18;4;22;86;0;4;2
2021-05-17;1;21;86;0;1;2
2021-05-16;1;21;88;0;0;2
2021-05-15;1;22;93;0;1;2
2021-05-14;7;23;99;0;7;2
2021-05-13;2;22;99;0;1;3
2021-05-12;6;25;103;0;5;3
2021-05-11;3;28;103;0;3;2
2021-05-10;2;29;107;0;1;2
2021-05-09;3;29;106;0;1;2
2021-05-08;2;31;105;0;2;2
2021-05-07;7;30;112;0;3;4
2021-05-06;8;29;117;0;5;3
2021-05-05;10;26;119;0;7;2
2021-05-04;5;19;120;0;4;1
2021-05-03;2;18;117;0;1;2
2021-05-02;5;20;118;0;2;1
2021-05-01;4;20;119;0;1;1
2021-04-30;4;21;121;0;1;1
2021-04-29;3;25;124;0;2;1
2021-04-28;3;25;130;0;0;1
2021-04-27;7;25;132;0;4;1
2021-04-26;5;26;134;0;3;2
2021-04-25;3;24;133;0;2;1
2021-04-24;3;25;132;0;2;1
2021-04-23;6;27;133;0;5;1
2021-04-22;3;27;133;0;3;1
2021-04-21;3;31;131;0;1;1
2021-04-20;6;36;134;0;6;1
2021-04-19;2;37;131;0;1;2
2021-04-18;5;41;132;0;4;1
2021-04-17;6;44;129;0;3;1
2021-04-16;6;41;130;0;3;0
2021-04-15;9;37;129;0;8;0
2021-04-14;8;38;125;0;7;0
2021-04-13;8;39;125;0;5;1
2021-04-12;8;40;122;0;6;2
2021-04-11;8;41;121;0;7;2
2021-04-10;1;34;119;0;0;2
2021-04-09;0;36;119;0;0;1
2021-04-08;10;39;126;0;8;1
2021-04-07;8;34;122;0;5;1
2021-04-06;7;31;121;0;6;1
2021-04-05;9;34;116;0;9;2
2021-04-04;3;28;112;0;1;2
2021-04-03;2;34;113;0;2;2
2021-04-02;4;35;114;0;2;0
2021-04-01;5;34;115;0;3;0
2021-03-31;5;35;116;0;3;0
2021-03-30;10;38;116;0;8;0
2021-03-29;3;32;110;0;2;1
2021-03-28;10;34;114;0;7;2
2021-03-27;6;29;115;0;3;2
2021-03-26;4;26;114;0;1;0
2021-03-25;7;25;118;0;3;0
2021-03-24;8;25;116;0;5;0
2021-03-23;4;22;121;0;2;0
2021-03-22;8;25;123;0;5;1
2021-03-21;3;27;119;0;3;0
2021-03-20;2;26;119;0;2;0
2021-03-19;2;29;120;0;1;0
2021-03-18;4;34;124;0;4;0
2021-03-17;2;30;126;0;2;0
2021-03-16;5;35;127;0;4;0
2021-03-15;9;35;131;0;8;0
2021-03-14;2;31;127;0;2;0
2021-03-13;6;30;131;0;5;0
2021-03-12;7;29;128;0;6;0
2021-03-11;0;25;124;0;0;0
2021-03-10;7;28;130;0;7;0
2021-03-09;4;24;126;0;4;1
2021-03-08;5;25;126;0;4;1
2021-03-07;1;24;127;0;1;1
2021-03-06;5;25;132;0;5;0
2021-03-05;3;26;134;0;2;0
2021-03-04;3;31;133;0;3;0
2021-03-03;3;31;136;0;3;1
2021-03-02;5;34;136;0;4;1
2021-03-01;5;33;136;0;3;1
2021-02-28;2;38;138;0;2;0
2021-02-27;6;40;142;0;6;0
2021-02-26;8;35;142;0;8;0
2021-02-25;3;30;140;0;2;0
2021-02-24;6;32;141;0;6;0
2021-02-23;3;31;137;0;1;0
2021-02-22;12;36;138;0;9;0
2021-02-21;7;29;134;0;5;0
2021-02-20;2;31;131;0;1;0
2021-02-19;4;34;135;0;4;0
2021-02-18;4;36;134;0;3;0
2021-02-17;5;35;134;0;5;0
2021-02-16;6;34;134;0;6;0
2021-02-15;3;35;129;0;3;0
2021-02-14;9;35;130;0;8;0
2021-02-13;4;31;128;0;4;0
2021-02-12;6;32;130;0;6;0
2021-02-11;3;33;129;0;2;0
2021-02-10;5;38;137;0;2;0
2021-02-09;7;35;140;0;7;0
2021-02-08;4;34;137;0;3;0
2021-02-07;4;34;138;0;3;0
2021-02-06;6;35;137;0;5;0
2021-02-05;8;35;140;0;6;0
2021-02-04;10;35;138;0;8;0
2021-02-03;1;32;135;0;1;0
2021-02-02;6;37;136;0;5;0
2021-02-01;4;35;133;0;4;0
2021-01-31;5;33;132;0;4;0
2021-01-30;6;31;128;0;5;0
2021-01-29;6;31;127;0;6;0
2021-01-28;7;27;121;0;6;0
2021-01-27;6;26;115;0;6;0
2021-01-26;4;24;113;0;3;0
2021-01-25;2;24;116;0;2;0
2021-01-24;2;28;116;0;2;1
2021-01-23;5;27;116;0;4;1
2021-01-22;2;26;114;0;2;1
2021-01-21;5;30;116;0;5;0
2021-01-20;4;31;114;0;3;0
2021-01-19;5;33;115;0;5;0
2021-01-18;6;38;117;0;3;1
2021-01-17;2;41;119;0;1;1
2021-01-16;7;44;121;0;6;1
2021-01-15;7;42;120;0;6;1
2021-01-14;6;37;120;0;6;0
2021-01-13;5;39;125;0;4;2
2021-01-12;11;39;124;0;8;3
2021-01-11;8;37;119;0;7;3
2021-01-10;4;31;114;0;4;3
2021-01-09;5;29;114;0;4;3
2021-01-08;2;27;118;0;2;3
2021-01-07;8;25;123;0;6;3
2021-01-06;6;23;123;0;4;3
2021-01-05;6;20;122;0;5;3
2021-01-04;2;16;121;0;2;3
2021-01-03;4;18;124;0;1;3
2021-01-02;5;22;138;0;2;2
2021-01-01;0;23;142;0;0;3
2020-12-31;5;25;148;0;1;3
2020-12-30;4;25;149;0;1;3
2020-12-29;3;28;153;0;0;3
2020-12-28;6;30;156;0;5;3
2020-12-27;9;29;157;0;6;3
2020-12-26;5;30;154;0;2;3
2020-12-25;6;35;162;0;1;3
2020-12-24;3;37;164;0;2;3
2020-12-23;4;39;170;0;4;3
2020-12-22;5;41;176;1;3;3
2020-12-21;7;48;179;1;4;4
2020-12-20;8;47;180;1;7;4
2020-12-19;12;43;179;1;6;4
2020-12-18;5;36;184;1;3;4
2020-12-17;7;37;184;1;5;4
2020-12-16;8;40;185;1;6;4
2020-12-15;13;42;183;0;8;4
2020-12-14;6;39;184;0;4;4
2020-12-13;5;38;182;0;3;4
2020-12-12;3;40;182;0;2;2
2020-12-11;5;44;184;0;3;3
2020-12-10;11;58;183;0;8;2
2020-12-09;9;56;180;0;7;2
2020-12-08;9;55;179;0;7;4
2020-12-07;4;50;177;0;3;4
2020-12-06;7;52;178;0;5;4
2020-12-05;7;50;178;0;5;1
2020-12-04;21;51;178;0;15;2
2020-12-03;9;39;170;0;8;2
2020-12-02;9;41;173;0;6;3
2020-12-01;6;38;177;0;3;3
2020-11-30;7;44;182;0;5;2
2020-11-29;4;49;187;0;3;2
2020-11-28;10;53;188;0;5;1
2020-11-27;3;52;188;0;3;2
2020-11-26;13;55;192;0;9;2
2020-11-25;5;57;186;0;3;2
2020-11-24;10;57;185;0;7;2
2020-11-23;11;55;182;0;10;1
2020-11-22;11;49;175;0;6;1
2020-11-21;6;49;172;0;4;0
2020-11-20;7;47;171;0;6;0
2020-11-19;15;43;175;0;13;0
2020-11-18;5;34;172;0;3;0
2020-11-17;6;36;173;0;6;0
2020-11-16;4;35;174;0;3;0
2020-11-15;10;37;178;0;9;0
2020-11-14;2;32;174;0;2;0
2020-11-13;3;35;181;0;2;0
2020-11-12;7;38;189;0;4;0
2020-11-11;5;39;197;0;3;2
2020-11-10;8;41;196;0;6;0
2020-11-09;6;46;197;0;6;0
2020-11-08;5;50;193;0;5;0
2020-11-07;5;54;191;0;4;1
2020-11-06;5;60;194;0;5;1
2020-11-05;5;60;196;0;4;1
2020-11-04;7;62;205;0;7;2
2020-11-03;13;62;210;0;11;1
2020-11-02;11;53;205;0;11;1
2020-11-01;10;45;208;0;9;1
2020-10-31;10;40;206;0;9;0
2020-10-30;5;33;207;0;4;0
2020-10-29;9;32;212;0;6;0
2020-10-28;10;29;218;0;7;1
2020-10-27;3;30;220;0;3;0
2020-10-26;3;37;226;0;3;0
2020-10-25;5;39;234;0;3;0
2020-10-24;3;42;240;0;3;0
2020-10-23;3;49;247;0;3;1
2020-10-22;3;52;251;0;3;1
2020-10-21;10;60;255;0;9;1
2020-10-20;10;61;256;0;9;2
2020-10-19;5;63;256;0;5;2
2020-10-18;8;60;263;0;6;2
2020-10-17;11;60;266;0;9;1
2020-10-16;7;52;266;0;5;1
2020-10-15;11;49;271;0;9;1
2020-10-14;12;47;270;0;10;2
2020-10-13;15;44;272;0;9;1
2020-10-12;5;46;276;0;2;0
2020-10-11;11;56;286;0;7;1
2020-10-10;5;56;285;0;2;2
2020-10-09;3;67;292;0;3;2
2020-10-08;9;72;296;0;4;1
2020-10-07;13;80;294;0;9;1
2020-10-06;13;80;294;0;8;1
2020-10-05;17;83;294;0;14;0
2020-10-04;9;76;285;0;5;1
2020-10-03;16;78;292;0;14;2
2020-10-02;9;74;285;0;5;2
2020-10-01;13;75;288;0;9;1
2020-09-30;13;75;290;0;10;1
2020-09-29;13;72;287;0;12;1
2020-09-28;11;67;286;0;7;0
2020-09-27;11;70;291;0;11;1
2020-09-26;12;70;290;0;8;2
2020-09-25;10;73;297;0;9;2
2020-09-24;11;74;297;0;10;1
2020-09-23;10;72;300;0;10;1
2020-09-22;8;72;303;0;7;1
2020-09-21;11;73;310;0;9;1
2020-09-20;11;75;314;0;9;1
2020-09-19;14;80;313;0;11;1
2020-09-18;12;80;317;0;11;1
2020-09-17;9;76;318;0;9;1
2020-09-16;10;77;318;0;8;1
2020-09-15;9;76;318;0;6;1
2020-09-14;13;74;321;0;11;1
2020-09-13;15;70;322;0;13;0
2020-09-12;13;65;322;0;11;0
2020-09-11;9;60;324;0;8;0
2020-09-10;10;63;333;0;10;1
2020-09-09;9;60;337;0;7;1
2020-09-08;6;61;344;0;4;1
2020-09-07;11;67;349;0;8;1
2020-09-06;11;67;354;0;7;0
2020-09-05;11;70;358;0;9;0
2020-09-04;12;73;362;0;10;0
2020-09-03;7;73;360;0;5;1
2020-09-02;12;82;368;0;6;1
2020-09-01;12;83;375;0;11;0
2020-08-31;10;84;373;0;6;0
2020-08-30;11;89;377;0;8;0
2020-08-29;12;94;376;0;10;0
2020-08-28;12;98;375;0;7;0
2020-08-27;16;96;380;0;10;1
2020-08-26;11;101;380;0;7;1
2020-08-25;16;104;384;0;11;0
2020-08-24;16;103;382;0;13;0
2020-08-23;19;96;374;0;17;0
2020-08-22;16;91;363;0;13;0
2020-08-21;10;89;353;0;10;0
2020-08-20;18;93;351;0;14;1
2020-08-19;14;92;345;0;13;1
2020-08-18;14;96;339;0;13;0
2020-08-17;10;97;331;0;8;1
2020-08-16;13;103;328;0;11;1
2020-08-15;14;101;324;0;10;2
2020-08-14;15;104;318;0;11;2
2020-08-13;15;105;307;0;13;2
2020-08-12;18;107;299;0;15;3
2020-08-11;15;101;286;1;10;1
2020-08-10;17;103;280;1;12;1
2020-08-09;14;102;269;1;10;1
2020-08-08;16;101;259;0;15;1
2020-08-07;15;98;248;0;13;1
2020-08-06;18;92;237;0;14;1
2020-08-05;13;88;229;0;9;2
2020-08-04;16;90;225;0;12;2
2020-08-03;16;92;215;0;14;2
2020-08-02;13;93;205;0;12;2
2020-08-01;14;92;193;0;12;1
2020-07-31;10;89;183;0;8;1
2020-07-30;13;87;178;0;12;1
2020-07-29;16;78;170;0;14;1
2020-07-28;15;71;164;0;13;1
2020-07-27;17;67;156;0;16;1
2020-07-26;13;58;148;0;11;1
2020-07-25;11;51;142;0;10;1
2020-07-24;9;48;137;0;6;1
2020-07-23;4;51;132;0;3;1
2020-07-22;9;52;132;0;8;1
2020-07-21;9;44;130;0;8;1
2020-07-20;8;40;126;0;8;1
2020-07-19;6;34;123;0;5;1
2020-07-18;8;32;121;0;7;1
2020-07-17;10;26;120;0;9;1
2020-07-16;4;17;116;0;4;1
2020-07-15;0;18;119;0;0;1
2020-07-14;5;20;121;0;5;1
2020-07-13;2;22;120;0;2;1
2020-07-12;4;25;124;0;4;1
2020-07-11;1;23;123;0;1;1
2020-07-10;1;26;125;0;0;1
2020-07-09;6;26;134;0;5;1
2020-07-08;2;24;132;0;2;2
2020-07-07;8;25;139;0;6;2
2020-07-06;5;22;133;0;5;2
2020-07-05;2;25;130;0;2;2
2020-07-04;5;28;135;0;4;2
2020-07-03;0;33;139;0;0;2
2020-07-02;3;38;144;0;2;2
2020-07-01;3;41;145;0;2;2
2020-06-30;5;40;149;0;5;1
2020-06-29;9;38;149;0;8;2
2020-06-28;6;36;147;0;5;2
2020-06-27;9;35;147;0;9;2
2020-06-26;6;31;144;0;5;2
2020-06-25;6;29;142;0;4;2
2020-06-24;2;30;141;0;1;2
2020-06-23;4;34;148;0;3;1
2020-06-22;7;38;153;0;6;2
2020-06-21;5;34;151;0;4;2
2020-06-20;6;34;150;0;5;2
2020-06-19;3;35;152;0;3;2
2020-06-18;6;35;157;0;5;2
2020-06-17;5;33;160;0;5;2
2020-06-16;7;37;167;0;7;1
2020-06-15;3;33;166;0;3;1
2020-06-14;5;39;174;0;4;1
2020-06-13;8;35;178;0;6;1
2020-06-12;3;31;178;0;3;1
2020-06-11;4;35;179;0;3;1
2020-06-10;11;40;180;0;8;0
2020-06-09;3;36;176;0;3;0
2020-06-08;9;37;177;0;9;0
2020-06-07;1;34;174;0;1;0
2020-06-06;2;38;182;0;2;0
2020-06-05;8;42;190;0;7;0
2020-06-04;8;40;188;0;8;0
2020-06-03;6;38;185;0;5;0
2020-06-02;4;36;187;0;3;0
2020-06-01;7;37;188;0;6;0
2020-05-31;5;39;186;0;5;0
2020-05-30;6;42;193;0;6;0
2020-05-29;6;40;192;0;4;0
2020-05-28;6;38;190;0;5;0
2020-05-27;3;39;197;0;3;0
2020-05-26;5;44;201;0;4;0
2020-05-25;9;48;205;0;8;0
2020-05-24;8;53;205;0;8;0
2020-05-23;4;51;201;0;4;0
2020-05-22;3;58;205;0;3;1
2020-05-21;8;63;208;0;6;3
2020-05-20;8;61;209;0;8;3
2020-05-19;9;57;206;0;9;3
2020-05-18;13;52;199;0;12;3
2020-05-17;6;43;192;0;6;3
2020-05-16;11;41;191;0;9;4
2020-05-15;9;37;189;1;6;4
2020-05-14;8;40;187;0;6;4
2020-05-13;5;45;185;0;4;3
2020-05-12;6;46;183;1;4;3
2020-05-11;6;48;184;1;4;3
2020-05-10;6;51;186;1;3;3
2020-05-09;8;52;184;1;6;3
