﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;241;1743;7073;0;218;12
2022-06-12;318;1708;7123;0;281;12
2022-06-11;317;1656;7080;0;296;12
2022-06-10;275;1597;6973;0;259;11
2022-06-09;246;1565;6889;0;226;10
2022-06-08;231;1519;6934;0;205;11
2022-06-07;204;1493;7028;0;195;11
2022-06-06;200;1508;7106;0;185;11
2022-06-05;249;1529;7216;0;236;11
2022-06-04;255;1532;7252;0;246;11
2022-06-03;249;1574;7223;0;225;11
2022-06-02;187;1634;7253;0;177;11
2022-06-01;190;1701;7289;0;184;12
2022-05-31;221;1757;7384;0;204;11
2022-05-30;217;1786;7514;0;200;10
2022-05-29;259;1777;7596;0;238;10
2022-05-28;305;1812;7629;0;283;8
2022-05-27;300;1821;7551;0;288;8
2022-05-26;256;1795;7476;0;240;8
2022-05-25;263;1759;7440;0;236;9
2022-05-24;244;1743;7439;1;230;8
2022-05-23;210;1714;7516;0;195;7
2022-05-22;286;1731;7618;0;271;7
2022-05-21;318;1710;7599;0;299;7
2022-05-20;286;1680;7519;0;261;8
2022-05-19;221;1649;7473;0;208;8
2022-05-18;233;1627;7473;0;224;9
2022-05-17;207;1574;7481;0;196;9
2022-05-16;224;1652;7544;0;207;6
2022-05-15;262;1745;7650;0;243;5
2022-05-14;289;1777;7658;0;268;7
2022-05-13;255;1801;7618;0;238;8
2022-05-12;199;1837;7585;0;188;8
2022-05-11;183;1866;7521;0;174;7
2022-05-10;298;1945;7482;0;271;6
2022-05-09;317;1889;7448;0;298;7
2022-05-08;291;1866;7437;0;278;6
2022-05-07;307;1929;7369;0;295;12
2022-05-06;291;1914;7213;0;271;13
2022-05-05;227;1909;7109;0;211;12
2022-05-04;265;1906;7069;0;252;11
2022-05-03;229;1867;7055;0;219;11
2022-05-02;289;1854;7057;0;273;10
2022-05-01;360;1815;7037;0;328;9
2022-04-30;303;1795;6978;0;290;9
2022-04-29;280;1804;6889;0;269;12
2022-04-28;224;1790;6807;0;210;12
2022-04-27;225;1799;6783;0;216;11
2022-04-26;231;1797;6782;0;201;11
2022-04-25;253;1800;6820;0;237;7
2022-04-24;324;1792;6877;0;303;7
2022-04-23;315;1744;6836;0;303;7
2022-04-22;266;1756;6726;0;252;10
2022-04-21;245;1753;6694;0;227;10
2022-04-20;228;1763;6653;0;221;11
2022-04-19;219;1750;6639;0;205;11
2022-04-18;245;1673;6680;0;231;8
2022-04-17;279;1571;6736;0;253;9
2022-04-16;324;1551;6721;0;307;8
2022-04-15;262;1530;6629;0;254;11
2022-04-14;248;1491;6585;0;240;11
2022-04-13;216;1392;6510;0;207;8
2022-04-12;146;1348;6482;0;125;7
2022-04-11;143;1388;6572;0;135;7
2022-04-10;245;1497;6707;0;231;7
2022-04-09;298;1488;6682;0;292;7
2022-04-08;227;1460;6586;0;218;12
2022-04-07;159;1512;6588;0;137;12
2022-04-06;170;1573;6750;0;164;9
2022-04-05;180;1599;6846;1;172;9
2022-04-04;248;1614;6948;1;230;9
2022-04-03;236;1597;6987;0;229;7
2022-04-02;276;1606;6987;0;251;7
2022-04-01;283;1649;6915;0;266;8
2022-03-31;216;1641;6838;0;207;8
2022-03-30;198;1628;6805;0;188;7
2022-03-29;201;1664;6783;0;187;7
2022-03-28;238;1659;6788;0;216;7
2022-03-27;250;1654;6807;0;238;7
2022-03-26;312;1668;6760;0;304;7
2022-03-25;271;1654;6636;0;262;8
2022-03-24;214;1630;6772;0;194;8
2022-03-23;231;1647;6915;0;222;7
2022-03-22;196;1635;7014;0;179;7
2022-03-21;223;1620;7152;0;213;7
2022-03-20;258;1587;7303;0;250;8
2022-03-19;307;1552;7377;0;289;8
2022-03-18;247;1530;7377;0;237;9
2022-03-17;221;1494;7437;0;207;9
2022-03-16;225;1482;7542;0;212;7
2022-03-15;175;1490;7669;0;164;12
2022-03-14;197;1628;7828;0;179;12
2022-03-13;226;1710;8064;0;218;13
2022-03-12;281;1770;8205;0;262;14
2022-03-11;215;1772;8234;0;210;15
2022-03-10;202;1791;8325;0;190;13
2022-03-09;240;1778;8450;0;217;14
2022-03-08;314;1752;8545;0;296;13
2022-03-07;273;1628;8598;0;262;13
2022-03-06;288;1532;8744;0;274;13
2022-03-05;284;1445;8920;0;269;13
2022-03-04;250;1407;8973;0;230;14
2022-03-03;190;1373;9080;0;180;15
2022-03-02;203;1375;9226;1;188;14
2022-03-01;188;1583;9331;1;176;13
2022-02-28;175;1751;9525;1;163;12
2022-02-27;212;1908;9755;1;192;13
2022-02-26;244;2038;9951;2;229;13
2022-02-25;207;2175;10058;2;195;14
2022-02-24;191;2304;10177;2;177;15
2022-02-23;423;2414;10340;2;391;14
2022-02-22;361;2318;10268;1;344;15
2022-02-21;332;2278;10279;1;315;15
2022-02-20;332;2299;10369;1;318;15
2022-02-19;375;2306;10434;1;356;16
2022-02-18;360;2367;10405;1;335;17
2022-02-17;297;2389;10354;1;283;15
2022-02-16;313;2397;10339;0;298;15
2022-02-15;328;2399;10309;0;310;15
2022-02-14;356;2405;10327;0;337;15
2022-02-13;350;2381;10386;0;317;10
2022-02-12;441;2410;10478;0;418;10
2022-02-11;376;2400;10427;0;362;6
2022-02-10;301;2488;10392;1;290;9
2022-02-09;312;2523;10393;1;297;12
2022-02-08;342;2567;10357;2;316;12
2022-02-07;332;2579;10359;2;318;12
2022-02-06;371;2558;10412;2;344;9
2022-02-05;433;2581;10577;2;412;9
2022-02-04;474;2559;10627;2;453;9
2022-02-03;350;2494;10615;2;325;10
2022-02-02;353;2507;10765;2;328;10
2022-02-01;342;2491;11026;1;319;10
2022-01-31;320;2510;11336;0;292;10
2022-01-30;384;2533;12399;0;361;6
2022-01-29;430;2528;13592;0;393;6
2022-01-28;417;2535;14003;0;389;7
2022-01-27;359;2522;14313;0;336;13
2022-01-26;334;2511;14553;0;314;14
2022-01-25;361;2478;14761;1;337;23
2022-01-24;351;2402;14931;1;317;23
2022-01-23;370;2345;15123;1;331;20
2022-01-22;438;2335;15273;0;408;18
2022-01-21;414;2321;15334;0;390;18
2022-01-20;342;2340;15356;0;312;23
2022-01-19;311;2389;15453;0;278;22
2022-01-18;281;2440;15576;0;271;22
2022-01-17;282;2461;15701;0;266;24
2022-01-16;344;2455;15876;0;321;24
2022-01-15;420;2457;15968;0;395;26
2022-01-14;445;2425;15935;0;397;25
2022-01-13;393;2536;15864;0;368;26
2022-01-12;345;2623;15813;0;319;24
2022-01-11;312;2739;15839;0;285;24
2022-01-10;277;2929;15910;0;260;27
2022-01-09;362;3269;16061;0;318;23
2022-01-08;395;3572;16128;0;360;21
2022-01-07;544;4576;16091;0;504;22
2022-01-06;482;5618;15863;0;451;25
2022-01-05;462;5985;15693;0;424;28
2022-01-04;528;6255;15564;0;480;29
2022-01-03;622;6356;15398;1;576;31
2022-01-02;653;6302;15216;1;609;23
2022-01-01;1417;6196;14985;0;1326;25
2021-12-31;1633;5376;13951;0;1580;25
2021-12-30;870;4272;12640;0;809;24
2021-12-29;746;3929;12094;0;696;23
2021-12-28;616;3645;11691;0;583;25
2021-12-27;566;3474;11476;0;536;32
2021-12-26;552;3338;11335;0;508;25
2021-12-25;576;3227;11168;0;526;20
2021-12-24;510;3141;10891;0;491;20
2021-12-23;499;3079;10653;0;473;21
2021-12-22;435;2970;10440;1;415;21
2021-12-21;438;2881;10310;1;411;23
2021-12-20;453;2782;10213;1;407;27
2021-12-19;432;2722;10175;0;401;19
2021-12-18;473;2687;10176;0;449;19
2021-12-17;452;2646;10029;0;427;21
2021-12-16;386;2610;9842;0;371;22
2021-12-15;353;2559;9731;0;325;20
2021-12-14;339;2525;9662;0;316;20
2021-12-13;369;2481;9669;0;354;21
2021-12-12;385;2433;9696;0;359;21
2021-12-11;439;2386;9672;0;407;21
2021-12-10;421;2368;9526;0;387;14
2021-12-09;340;2356;9384;0;331;9
2021-12-08;309;2321;9292;0;290;8
2021-12-07;288;2302;9280;0;275;8
2021-12-06;324;2297;9338;0;304;11
2021-12-05;358;2289;9394;0;305;10
2021-12-04;423;2346;9471;0;397;9
2021-12-03;398;2344;9427;0;377;9
2021-12-02;319;2309;9379;0;304;8
2021-12-01;284;2263;9375;0;271;7
2021-11-30;290;2244;9393;0;252;7
2021-11-29;318;2248;9496;0;295;6
2021-11-28;380;2239;9561;0;353;8
2021-11-27;422;2201;9550;0;403;8
2021-11-26;368;2164;9453;0;347;10
2021-11-25;288;2220;9368;0;261;6
2021-11-24;268;2264;9392;0;253;7
2021-11-23;279;2249;9419;0;258;6
2021-11-22;302;2250;9491;0;289;6
2021-11-21;334;2224;9550;1;316;11
2021-11-20;403;2230;9590;1;366;12
2021-11-19;419;2234;9467;1;406;9
2021-11-18;319;2162;9330;1;302;7
2021-11-17;258;2117;9308;1;244;8
2021-11-16;275;2121;9329;0;263;10
2021-11-15;285;2097;9386;0;260;8
2021-11-14;341;2113;9491;0;321;9
2021-11-13;401;2125;9537;0;379;10
2021-11-12;354;2105;9442;0;338;10
2021-11-11;274;2155;9371;0;265;8
2021-11-10;265;2251;9365;0;241;9
2021-11-09;246;2334;9454;0;231;8
2021-11-08;297;2408;9541;0;276;10
2021-11-07;348;2420;9666;0;330;11
2021-11-06;383;2445;9768;0;361;11
2021-11-05;402;2454;9677;0;372;11
2021-11-04;387;2416;9630;0;356;9
2021-11-03;349;2366;9592;0;333;10
2021-11-02;314;2290;9558;0;296;12
2021-11-01;310;2277;9589;0;288;12
2021-10-31;373;2270;9733;0;355;16
2021-10-30;405;2245;9814;0;379;9
2021-10-29;354;2211;9795;0;337;11
2021-10-28;320;2230;9796;0;307;12
2021-10-27;279;2164;9785;0;263;16
2021-10-26;295;2173;9836;0;278;16
2021-10-25;301;2168;9905;0;272;16
2021-10-24;350;2156;10079;0;330;13
2021-10-23;368;2146;10162;0;349;7
2021-10-22;372;2159;10141;0;358;8
2021-10-21;258;2170;10094;0;238;9
2021-10-20;291;2216;10173;0;266;10
2021-10-19;294;2217;10223;0;278;11
2021-10-18;292;2201;10347;0;274;11
2021-10-17;332;2255;10542;0;315;8
2021-10-16;381;2258;10633;0;361;7
2021-10-15;397;2304;10598;0;368;7
2021-10-14;302;2369;10533;0;280;7
2021-10-13;280;2358;10547;0;264;8
2021-10-12;280;2421;10585;0;262;8
2021-10-11;349;2478;10646;1;316;8
2021-10-10;351;2451;10768;1;321;8
2021-10-09;433;2445;10818;0;411;7
2021-10-08;452;2468;10726;0;427;8
2021-10-07;292;2475;10610;0;280;5
2021-10-06;341;2568;10612;0;316;5
2021-10-05;341;2587;10563;0;321;6
2021-10-04;311;2560;10545;0;289;2
2021-10-03;340;2579;10659;0;317;2
2021-10-02;462;2612;10703;0;433;1
2021-10-01;459;2626;10534;0;434;2
2021-09-30;405;2603;10398;0;375;2
2021-09-29;353;2558;10319;0;331;1
2021-09-28;313;2541;10350;0;301;1
2021-09-27;330;2556;10412;0;302;1
2021-09-26;369;2562;10555;0;347;1
2021-09-25;486;2622;10604;0;456;1
2021-09-24;439;2636;10529;0;422;1
2021-09-23;345;2626;10488;0;330;1
2021-09-22;326;2626;10523;0;306;2
2021-09-21;337;2621;10542;0;326;4
2021-09-20;331;2592;10625;0;308;6
2021-09-19;425;2591;10808;0;398;6
2021-09-18;497;2516;10822;0;477;6
2021-09-17;435;2473;10707;0;411;8
2021-09-16;347;2431;10688;0;325;8
2021-09-15;323;2427;10713;0;298;15
2021-09-14;319;2437;10745;0;304;13
2021-09-13;326;2420;10794;0;308;14
2021-09-12;345;2378;10914;0;321;13
2021-09-11;457;2365;11045;0;431;14
2021-09-10;388;2334;11019;0;378;15
2021-09-09;336;2318;11014;0;310;15
2021-09-08;331;2273;11064;0;312;16
2021-09-07;308;2262;11061;0;295;17
2021-09-06;283;2263;11162;0;260;18
2021-09-05;327;2362;11367;0;305;17
2021-09-04;432;2420;11488;0;399;17
2021-09-03;383;2469;11448;1;362;15
2021-09-02;281;2499;11430;1;267;15
2021-09-01;315;2615;11520;1;301;15
2021-08-31;313;2696;11556;1;296;19
2021-08-30;386;2764;11642;1;358;18
2021-08-29;379;2727;11736;1;359;18
2021-08-28;469;2771;11807;1;447;18
2021-08-27;416;2818;11722;1;400;18
2021-08-26;396;2830;11679;1;378;18
2021-08-25;406;2812;11642;1;374;19
2021-08-24;383;2830;11604;1;363;14
2021-08-23;337;2813;11623;1;321;14
2021-08-22;429;2822;11715;1;401;15
2021-08-21;521;2774;11744;1;497;15
2021-08-20;430;2698;11593;1;411;18
2021-08-19;389;2737;11539;1;357;17
2021-08-18;413;2786;11549;1;389;18
2021-08-17;365;2767;11521;3;352;13
2021-08-16;344;2775;11574;3;320;13
2021-08-15;379;2763;11644;2;352;14
2021-08-14;461;2806;11795;1;422;14
2021-08-13;485;2852;11750;1;454;17
2021-08-12;431;2829;11652;1;404;17
2021-08-11;399;2782;11566;1;375;18
2021-08-10;382;2750;11505;1;359;14
2021-08-09;341;2746;11519;1;317;14
2021-08-08;410;2770;11606;1;387;13
2021-08-07;492;2769;11618;2;466;14
2021-08-06;448;2751;11488;2;420;17
2021-08-05;388;2754;11418;2;366;16
2021-08-04;373;2749;11421;2;337;16
2021-08-03;373;2764;11398;1;355;13
2021-08-02;363;2753;11398;1;328;12
2021-08-01;409;2755;11474;1;380;13
2021-07-31;478;2755;11519;1;458;14
2021-07-30;461;2716;11418;1;431;17
2021-07-29;384;2713;11336;0;366;16
2021-07-28;382;2697;11346;0;366;16
2021-07-27;364;2691;11328;0;345;13
2021-07-26;353;2713;11370;0;328;14
2021-07-25;401;2742;11483;0;384;14
2021-07-24;444;2769;11537;0;406;15
2021-07-23;454;2750;11532;0;434;17
2021-07-22;365;2819;11470;0;344;15
2021-07-21;374;2852;11486;0;349;15
2021-07-20;392;2860;11452;0;373;12
2021-07-19;393;2809;11444;1;358;13
2021-07-18;424;2767;11485;1;399;14
2021-07-17;414;2741;11495;2;384;15
2021-07-16;534;2765;11438;2;502;17
2021-07-15;397;2656;11251;2;379;16
2021-07-14;393;2615;11194;2;353;17
2021-07-13;345;2603;11211;2;326;13
2021-07-12;333;2641;11291;2;318;13
2021-07-11;395;2642;11401;2;365;16
2021-07-10;438;2634;11490;2;410;16
2021-07-09;435;2627;11430;1;398;17
2021-07-08;361;2651;11357;1;338;14
2021-07-07;368;2673;11351;1;343;17
2021-07-06;386;2673;11311;1;368;12
2021-07-05;341;2682;11348;0;316;12
2021-07-04;381;2714;11425;0;362;12
2021-07-03;442;2742;11448;0;412;11
2021-07-02;450;2765;11366;1;417;14
2021-07-01;374;2784;11262;0;354;13
2021-06-30;370;2830;11175;0;345;13
2021-06-29;398;2856;11179;0;370;12
2021-06-28;385;2846;11179;0;344;12
2021-06-27;412;2820;11237;0;390;12
2021-06-26;470;2799;11288;0;444;13
2021-06-25;464;2754;11196;0;436;16
2021-06-24;425;2720;11067;0;401;15
2021-06-23;404;2643;10970;0;370;15
2021-06-22;376;2580;10907;0;354;13
2021-06-21;342;2547;10906;0;322;12
2021-06-20;395;2599;11037;0;365;12
2021-06-19;423;2644;11119;0;397;12
2021-06-18;435;2666;11017;0;411;15
2021-06-17;351;2714;10878;0;333;14
2021-06-16;330;2736;10843;0;307;14
2021-06-15;339;2757;10840;1;318;14
2021-06-14;399;2769;10839;0;371;14
2021-06-13;431;2709;10890;0;410;14
2021-06-12;456;2708;10861;0;430;13
2021-06-11;476;2676;10723;0;455;13
2021-06-10;382;2606;10514;0;359;11
2021-06-09;351;2582;10435;0;334;10
2021-06-08;351;2560;10456;0;330;8
2021-06-07;336;2491;10567;0;301;9
2021-06-06;426;2536;10692;0;407;9
2021-06-05;427;2501;10721;0;397;3
2021-06-04;405;2507;10724;0;389;1
2021-06-03;355;2560;10639;0;336;1
2021-06-02;340;2575;10673;0;307;1
2021-06-01;281;2578;10762;0;264;1
2021-05-31;364;2618;11021;0;342;2
2021-05-30;394;2587;11138;0;368;2
2021-05-29;433;2571;11222;1;411;2
2021-05-28;468;2619;11142;1;443;1
2021-05-27;385;2627;11035;1;355;1
2021-05-26;334;2565;10982;0;319;1
2021-05-25;318;2519;11000;0;300;2
2021-05-24;330;2518;11083;0;310;6
2021-05-23;370;2509;11231;0;352;6
2021-05-22;491;2475;11295;0;461;7
2021-05-21;475;2437;11154;0;453;6
2021-05-20;310;2365;10992;0;294;6
2021-05-19;291;2363;11018;0;271;9
2021-05-18;312;2329;11052;0;292;8
2021-05-17;315;2314;11107;0;289;10
2021-05-16;350;2377;11279;0;328;10
2021-05-15;443;2484;11413;1;423;9
2021-05-14;401;2489;11313;1;385;10
2021-05-13;306;2539;11276;1;288;10
2021-05-12;263;2655;11302;1;243;10
2021-05-11;294;2713;11382;0;266;10
2021-05-10;379;2821;11492;0;358;9
2021-05-09;463;2860;11628;0;429;10
2021-05-08;457;2946;11666;0;426;10
2021-05-07;456;2978;11595;0;428;9
2021-05-06;437;3006;11541;0;403;10
2021-05-05;332;2935;11465;0;322;9
2021-05-04;388;2953;11491;0;362;8
2021-05-03;416;2895;11529;0;388;7
2021-05-02;547;2837;11662;0;513;7
2021-05-01;483;2696;11633;0;459;8
2021-04-30;490;2694;11541;0;454;9
2021-04-29;355;2645;11451;0;331;7
2021-04-28;358;2633;11499;0;340;7
2021-04-27;319;2581;11527;0;293;8
2021-04-26;360;2611;11671;0;337;10
2021-04-25;406;2578;11851;0;368;9
2021-04-24;487;2546;12065;1;454;15
2021-04-23;441;2560;12062;1;420;14
2021-04-22;341;2605;12028;1;322;12
2021-04-21;311;2606;12073;1;290;11
2021-04-20;340;2673;12192;0;316;13
2021-04-19;323;2666;12342;0;307;8
2021-04-18;367;2687;12593;0;333;6
2021-04-17;500;2731;12758;0;474;10
2021-04-16;489;2746;12665;0;465;9
2021-04-15;348;2749;12595;0;325;8
2021-04-14;381;2780;12635;0;353;12
2021-04-13;332;2801;12684;0;312;10
2021-04-12;347;2821;12802;0;325;11
2021-04-11;400;2841;13071;0;367;8
2021-04-10;530;2873;13305;0;498;12
2021-04-09;502;2898;13230;0;476;15
2021-04-08;375;2907;13164;0;360;15
2021-04-07;394;2914;13299;1;374;13
2021-04-06;354;2904;13779;1;324;14
2021-04-05;365;2955;14205;1;342;14
2021-04-04;429;2990;14518;1;400;14
2021-04-03;554;3024;14826;1;517;17
2021-04-02;510;3022;14812;1;472;17
2021-04-01;392;3135;14806;1;369;16
2021-03-31;391;3213;14823;1;369;15
2021-03-30;400;3236;14891;1;372;16
2021-03-29;408;3226;15011;1;374;14
2021-03-28;460;3240;15220;1;427;11
2021-03-27;544;3284;15335;1;497;14
2021-03-26;619;3331;15255;1;580;15
2021-03-25;474;3243;15201;1;438;14
2021-03-24;417;3188;15425;1;395;11
2021-03-23;397;3184;15741;1;366;14
2021-03-22;420;3188;16047;1;390;15
2021-03-21;503;3198;16394;1;469;15
2021-03-20;596;3153;16643;1;560;14
2021-03-19;526;3176;16653;1;503;16
2021-03-18;417;3283;16684;1;376;19
2021-03-17;413;3312;16831;1;386;13
2021-03-16;394;3344;16991;1;368;16
2021-03-15;419;3472;17260;1;388;17
2021-03-14;452;3941;17525;1;420;15
2021-03-13;637;4276;17753;1;585;16
2021-03-12;632;4348;17665;1;597;14
2021-03-11;448;4451;17546;1;413;13
2021-03-10;444;4538;17537;1;412;15
2021-03-09;531;4595;17610;1;488;14
2021-03-08;898;4489;17623;1;842;14
2021-03-07;816;4067;17386;1;740;12
2021-03-06;706;3800;17213;1;663;12
2021-03-05;744;3709;17016;1;705;10
2021-03-04;531;3546;16790;1;492;10
2021-03-03;503;3471;16751;1;470;10
2021-03-02;411;3519;16769;1;380;10
2021-03-01;471;3807;16928;2;430;11
2021-02-28;524;4095;17138;0;480;13
2021-02-27;616;4287;17282;0;573;13
2021-02-26;594;4461;17160;0;549;12
2021-02-25;456;4632;17056;0;412;13
2021-02-24;568;4793;17123;0;511;12
2021-02-23;709;4791;17061;0;651;9
2021-02-22;766;4662;16923;0;713;9
2021-02-21;721;4474;16884;1;678;11
2021-02-20;793;4440;16829;1;745;11
2021-02-19;759;4356;16568;1;704;12
2021-02-18;620;4307;16322;1;578;12
2021-02-17;553;4225;16222;1;515;13
2021-02-16;573;4196;16165;1;528;9
2021-02-15;577;4080;16202;1;535;9
2021-02-14;676;4022;16340;1;616;11
2021-02-13;721;3903;16363;1;671;11
2021-02-12;708;3836;16253;1;666;10
2021-02-11;535;3740;16261;1;503;11
2021-02-10;521;3700;16330;1;493;9
2021-02-09;442;3688;16342;1;400;10
2021-02-08;527;3740;16564;1;503;7
2021-02-07;548;3727;16771;1;506;10
2021-02-06;654;3763;17045;1;613;13
2021-02-05;611;3808;17451;1;569;13
2021-02-04;499;3867;17759;1;470;12
2021-02-03;515;3857;18175;1;476;10
2021-02-02;488;3823;18569;1;446;10
2021-02-01;530;3853;19126;1;471;11
2021-01-31;581;3828;19811;1;532;12
2021-01-30;698;3802;21576;1;642;13
2021-01-29;672;3822;23606;1;622;12
2021-01-28;485;3812;24415;1;432;12
2021-01-27;493;3841;25139;1;430;10
2021-01-26;521;3856;25596;1;472;11
2021-01-25;485;3847;26037;1;442;12
2021-01-24;555;3859;26516;1;512;13
2021-01-23;717;3910;26922;1;660;15
2021-01-22;678;3906;26997;1;624;14
2021-01-21;527;3906;27098;1;485;11
2021-01-20;489;3985;27287;1;452;10
2021-01-19;510;4202;27533;1;467;10
2021-01-18;503;4295;27804;1;452;10
2021-01-17;600;4342;28236;1;539;13
2021-01-16;717;4425;28476;1;651;16
2021-01-15;699;4466;28467;1;637;17
2021-01-14;603;4600;28451;1;560;15
2021-01-13;716;5067;28499;1;663;17
2021-01-12;597;5274;28418;2;539;16
2021-01-11;537;5606;28603;2;484;14
2021-01-10;684;5989;28929;1;607;18
2021-01-09;761;6396;29063;0;703;17
2021-01-08;837;6856;28969;0;749;15
2021-01-07;1089;8422;28840;0;1002;13
2021-01-06;956;10121;28393;0;871;12
2021-01-05;938;10693;28083;0;859;13
2021-01-04;939;10992;27812;0;842;12
2021-01-03;1091;11046;27754;0;990;12
2021-01-02;1241;10960;27472;1;1135;9
2021-01-01;2447;10746;26907;1;2248;9
2020-12-31;2861;9380;25149;1;2676;9
2020-12-30;1571;7367;22957;0;1455;8
2020-12-29;1242;6610;21987;0;1151;13
2020-12-28;971;6139;21423;1;896;12
2020-12-27;988;5927;21192;1;920;10
2020-12-26;1007;5749;20865;1;936;7
2020-12-25;1020;5717;20483;1;955;6
2020-12-24;801;5554;20003;1;740;5
2020-12-23;784;5464;19751;1;735;5
2020-12-22;747;5346;19480;1;693;8
2020-12-21;744;5265;19281;1;701;7
2020-12-20;800;5168;19267;1;735;7
2020-12-19;971;5153;19178;1;911;11
2020-12-18;867;5066;18772;1;811;12
2020-12-17;700;5004;18433;1;650;12
2020-12-16;663;4969;18251;1;619;14
2020-12-15;661;4972;18107;1;600;14
2020-12-14;651;4935;18058;1;587;12
2020-12-13;791;4905;18139;1;724;13
2020-12-12;881;4800;18094;1;824;12
2020-12-11;813;4750;17781;1;750;13
2020-12-10;674;4748;17549;1;614;14
2020-12-09;673;4669;17448;1;616;13
2020-12-08;617;4570;17361;1;564;14
2020-12-07;625;4490;17340;1;563;12
2020-12-06;677;4422;17450;1;630;13
2020-12-05;838;4393;17423;1;775;13
2020-12-04;812;4264;17178;1;756;11
2020-12-03;596;4116;17018;1;551;11
2020-12-02;566;4109;17060;1;511;10
2020-12-01;532;4091;17068;1;494;10
2020-11-30;538;4070;17154;1;494;10
2020-11-29;641;4040;17415;1;587;12
2020-11-28;705;3944;17493;0;668;12
2020-11-27;660;3966;17374;0;617;12
2020-11-26;583;4005;17321;0;540;11
2020-11-25;559;3974;17266;0;507;10
2020-11-24;514;3966;17281;0;485;9
2020-11-23;498;3962;17437;0;470;8
2020-11-22;529;3975;17687;0;485;8
2020-11-21;733;4048;17872;0;687;9
2020-11-20;721;4027;17735;0;651;9
2020-11-19;556;4056;17596;0;518;8
2020-11-18;531;4057;17584;0;505;8
2020-11-17;509;4072;17577;0;471;8
2020-11-16;519;4110;17710;0;479;9
2020-11-15;597;4170;17899;0;557;10
2020-11-14;722;4165;17970;0;666;11
2020-11-13;730;4159;17841;0;687;10
2020-11-12;550;4077;17686;0;518;10
2020-11-11;543;4087;17687;0;497;10
2020-11-10;560;4184;17675;0;516;11
2020-11-09;581;4252;17740;0;528;11
2020-11-08;595;4253;17906;0;544;10
2020-11-07;723;4282;18011;0;675;11
2020-11-06;653;4363;17854;0;614;11
2020-11-05;557;4420;17769;0;518;8
2020-11-04;642;4456;17735;0;591;10
2020-11-03;646;4424;17635;0;593;9
2020-11-02;565;4304;17605;0;517;10
2020-11-01;622;4293;17811;0;576;10
2020-10-31;801;4362;17935;0;760;10
2020-10-30;713;4325;17679;0;675;12
2020-10-29;589;4325;17440;0;555;10
2020-10-28;607;4319;17317;0;560;9
2020-10-27;519;4275;17223;0;480;8
2020-10-26;566;4300;17342;0;531;10
2020-10-25;690;4272;17501;1;638;8
2020-10-24;765;4245;17496;1;718;6
2020-10-23;722;4187;17372;1;672;10
2020-10-22;592;4143;17197;1;547;9
2020-10-21;546;4125;17127;0;508;9
2020-10-20;550;4153;17074;0;497;10
2020-10-19;533;4160;17077;0;499;10
2020-10-18;659;4151;17216;0;615;8
2020-10-17;708;4119;17217;0;657;7
2020-10-16;686;4156;17075;0;622;9
2020-10-15;564;4179;16900;1;522;9
2020-10-14;577;4179;16808;1;530;9
2020-10-13;556;4182;16746;1;502;10
2020-10-12;528;4161;16739;1;480;9
2020-10-11;646;4178;16902;1;583;9
2020-10-10;755;4153;16902;1;697;9
2020-10-09;713;4190;16647;1;664;11
2020-10-08;571;4222;16382;1;517;12
2020-10-07;564;4193;16337;1;514;10
2020-10-06;523;4108;16255;1;478;11
2020-10-05;538;4049;16254;1;491;11
2020-10-04;605;4006;16324;1;570;8
2020-10-03;777;4043;16286;0;730;8
2020-10-02;750;4016;15980;1;694;10
2020-10-01;538;3948;15712;1;503;10
2020-09-30;473;4040;15701;1;441;9
2020-09-29;465;4106;15748;0;415;11
2020-09-28;495;4164;15883;0;455;8
2020-09-27;650;4170;16060;1;595;8
2020-09-26;759;4070;16083;1;695;7
2020-09-25;685;4008;15909;0;638;7
2020-09-24;639;3991;15790;0;592;8
2020-09-23;542;3901;15741;1;499;8
2020-09-22;528;3853;15771;1;481;8
2020-09-21;503;3800;15866;1;462;9
2020-09-20;546;3807;16067;0;506;9
2020-09-19;684;3801;16206;0;632;7
2020-09-18;662;3815;16130;0;614;6
2020-09-17;560;3779;16013;0;518;5
2020-09-16;498;3713;15965;0;447;5
2020-09-15;470;3664;15967;0;436;5
2020-09-14;501;3697;16080;0;461;6
2020-09-13;536;3669;16229;0;502;7
2020-09-12;695;3654;16367;0;639;8
2020-09-11;629;3572;16241;0;581;9
2020-09-10;492;3518;16200;0;463;7
2020-09-09;445;3489;16266;0;413;11
2020-09-08;499;3505;16399;0;469;11
2020-09-07;464;3531;16490;0;442;11
2020-09-06;521;3583;16722;0;481;12
2020-09-05;608;3650;16961;0;575;13
2020-09-04;559;3710;16958;0;515;13
2020-09-03;476;3822;16972;0;427;4
2020-09-02;453;3916;17136;0;425;2
2020-09-01;521;4010;17235;0;489;2
2020-08-31;527;4066;17330;0;494;1
2020-08-30;585;4095;17474;0;544;2
2020-08-29;681;4125;17562;0;629;2
2020-08-28;688;4164;17475;0;633;3
2020-08-27;561;4172;17366;0;511;3
2020-08-26;552;4211;17374;0;510;3
2020-08-25;577;4192;17392;0;535;3
2020-08-24;561;4118;17452;0;517;1
2020-08-23;607;4046;17583;0;567;1
2020-08-22;715;4030;17644;0;658;1
2020-08-21;705;3983;17554;0;636;0
2020-08-20;602;3977;17449;0;566;1
2020-08-19;536;3926;17397;0;492;0
