﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;4;19;32;0;2;0
2022-05-13;4;17;30;0;2;0
2022-05-12;5;16;28;0;4;0
2022-05-11;7;13;24;0;5;0
2022-05-10;2;7;19;0;2;1
2022-05-09;1;5;17;0;0;1
2022-05-08;2;4;18;0;2;1
2022-05-07;0;2;16;0;0;1
2022-05-06;1;2;16;0;1;1
2022-05-05;1;2;16;0;0;0
2022-05-04;0;3;16;0;0;0
2022-05-03;0;3;18;0;0;1
2022-05-02;0;4;18;0;0;1
2022-05-01;0;4;19;0;0;1
2022-04-30;0;4;22;0;0;1
2022-04-29;2;5;22;0;1;0
2022-04-28;1;4;21;0;0;0
2022-04-27;0;5;24;0;0;0
2022-04-26;1;6;24;0;0;0
2022-04-25;0;6;24;0;0;0
2022-04-24;0;8;25;0;0;1
2022-04-23;1;8;25;0;1;1
2022-04-22;1;8;24;0;1;0
2022-04-21;2;8;23;0;2;0
2022-04-20;1;6;22;0;0;0
2022-04-19;1;6;25;0;1;0
2022-04-18;3;6;24;0;2;0
2022-04-17;0;5;23;0;0;1
2022-04-16;1;5;23;0;1;1
2022-04-15;1;5;28;0;1;0
2022-04-14;0;5;27;0;0;1
2022-04-13;1;5;30;0;0;1
2022-04-12;1;6;33;0;1;2
2022-04-11;1;5;32;0;0;2
2022-04-10;0;6;33;0;0;3
2022-04-09;2;6;33;0;1;2
2022-04-08;1;5;32;0;0;1
2022-04-07;1;9;32;0;0;2
2022-04-06;1;9;32;0;0;1
2022-04-05;0;9;36;0;0;0
2022-04-04;2;12;36;0;2;0
2022-04-03;2;11;34;0;0;0
2022-04-02;1;10;34;0;1;0
2022-04-01;5;10;33;0;2;0
2022-03-31;1;8;31;0;0;0
2022-03-30;1;8;31;0;0;0
2022-03-29;4;8;31;0;3;0
2022-03-28;1;5;28;0;0;0
2022-03-27;1;8;28;0;0;0
2022-03-26;1;8;29;0;1;0
2022-03-25;1;8;29;0;0;0
2022-03-24;2;8;30;0;0;0
2022-03-23;1;14;31;0;0;0
2022-03-22;2;14;31;0;0;0
2022-03-21;4;17;31;0;2;0
2022-03-20;1;19;29;0;1;0
2022-03-19;3;18;30;0;2;0
2022-03-18;1;18;28;0;0;0
2022-03-17;7;18;29;0;5;0
2022-03-16;2;13;24;0;1;0
2022-03-15;3;12;23;0;3;0
2022-03-14;7;9;20;0;5;0
2022-03-13;1;7;15;0;0;0
2022-03-12;3;7;15;0;2;0
2022-03-11;0;4;16;0;0;0
2022-03-10;0;4;16;0;0;0
2022-03-09;0;5;17;0;0;0
2022-03-08;0;5;17;0;0;0
2022-03-07;4;5;18;0;4;0
2022-03-06;0;1;16;0;0;0
2022-03-05;0;1;16;0;0;0
2022-03-04;0;1;17;0;0;0
2022-03-03;1;2;19;0;0;0
2022-03-02;0;2;21;0;0;0
2022-03-01;0;3;21;0;0;0
2022-02-28;0;4;22;0;0;0
2022-02-27;0;5;23;0;0;0
2022-02-26;0;5;23;0;0;0
2022-02-25;1;6;23;0;0;0
2022-02-24;1;7;23;0;1;0
2022-02-23;1;6;22;0;1;0
2022-02-22;1;6;23;0;0;0
2022-02-21;2;6;23;0;1;1
2022-02-20;0;5;22;0;0;1
2022-02-19;1;5;22;0;0;0
2022-02-18;2;5;22;0;2;0
2022-02-17;0;3;20;0;0;0
2022-02-16;1;6;21;0;1;0
2022-02-15;1;5;21;0;0;0
2022-02-14;0;5;22;0;0;1
2022-02-13;1;5;22;0;0;1
2022-02-12;0;5;22;0;0;0
2022-02-11;0;7;22;0;0;0
2022-02-10;3;7;22;0;3;0
2022-02-09;0;5;19;0;0;0
2022-02-08;1;8;21;0;1;0
2022-02-07;0;10;22;0;0;1
2022-02-06;1;10;23;0;1;1
2022-02-05;2;10;22;0;2;1
2022-02-04;0;9;21;0;0;1
2022-02-03;1;10;21;0;1;1
2022-02-02;3;9;20;0;3;1
2022-02-01;3;6;17;0;1;1
2022-01-31;0;5;17;0;0;1
2022-01-30;1;7;18;0;1;1
2022-01-29;1;6;17;0;1;1
2022-01-28;1;5;16;0;0;1
2022-01-27;0;4;19;0;0;1
2022-01-26;0;4;19;0;0;1
2022-01-25;2;4;19;0;1;1
2022-01-24;2;4;18;0;2;1
2022-01-23;0;3;17;0;0;1
2022-01-22;0;4;18;0;0;1
2022-01-21;1;4;19;0;0;1
2022-01-20;0;4;21;0;0;1
2022-01-19;0;4;22;0;0;1
2022-01-18;1;4;23;0;1;1
2022-01-17;2;3;22;0;0;1
2022-01-16;3;5;25;0;1;1
2022-01-15;1;6;25;0;0;1
2022-01-14;0;7;25;0;0;1
2022-01-13;2;7;25;0;0;1
2022-01-12;0;8;25;0;0;1
2022-01-11;2;8;26;0;1;1
2022-01-10;3;7;25;0;1;1
2022-01-09;2;5;24;0;2;1
2022-01-08;2;4;22;0;1;1
2022-01-07;0;4;21;0;0;1
2022-01-06;2;5;22;0;0;1
2022-01-05;0;4;22;0;0;1
2022-01-04;1;8;22;0;0;1
2022-01-03;0;8;22;0;0;1
2022-01-02;1;8;22;0;0;0
2022-01-01;2;7;23;0;0;0
2021-12-31;2;8;24;0;0;0
2021-12-30;0;8;24;0;0;0
2021-12-29;5;9;24;0;4;0
2021-12-28;1;8;20;0;0;0
2021-12-27;2;9;20;0;1;0
2021-12-26;1;10;19;0;0;0
2021-12-25;2;10;19;0;0;0
2021-12-24;2;13;19;0;0;0
2021-12-23;2;13;19;0;1;0
2021-12-22;3;12;18;0;2;0
2021-12-21;1;10;16;0;1;0
2021-12-20;2;9;15;0;2;0
2021-12-19;0;8;13;0;0;0
2021-12-18;4;8;13;0;4;0
2021-12-17;2;4;10;0;1;0
2021-12-16;1;3;9;0;0;0
2021-12-15;0;3;10;0;0;0
2021-12-14;1;4;10;0;0;0
2021-12-13;2;4;10;0;2;0
2021-12-12;0;3;8;0;0;0
2021-12-11;0;3;8;0;0;0
2021-12-10;0;3;8;0;0;0
2021-12-09;1;5;8;0;0;1
2021-12-08;1;5;8;0;1;0
2021-12-07;0;4;7;0;0;0
2021-12-06;1;4;7;0;1;0
2021-12-05;0;3;7;0;0;0
2021-12-04;0;3;7;0;0;0
2021-12-03;2;3;8;0;0;0
2021-12-02;1;3;10;0;1;0
2021-12-01;1;2;11;0;1;0
2021-11-30;0;1;11;0;0;0
2021-11-29;0;1;11;0;0;0
2021-11-28;0;1;11;0;0;0
2021-11-27;0;1;11;0;0;0
2021-11-26;1;1;14;0;0;0
2021-11-25;0;1;14;0;0;0
2021-11-24;0;2;15;0;0;0
2021-11-23;0;2;15;0;0;0
2021-11-22;0;3;15;0;0;0
2021-11-21;0;3;16;0;0;0
2021-11-20;1;3;16;0;0;0
2021-11-19;0;3;17;0;0;0
2021-11-18;1;3;17;0;1;0
2021-11-17;0;2;16;0;0;0
2021-11-16;2;2;16;0;1;0
2021-11-15;1;1;15;0;1;0
2021-11-14;0;0;14;0;0;0
2021-11-13;0;0;15;0;0;0
2021-11-12;0;1;15;0;0;0
2021-11-11;0;2;15;0;0;0
2021-11-10;0;3;17;0;0;0
2021-11-09;0;5;18;0;0;0
2021-11-08;0;7;18;0;0;0
2021-11-07;0;8;18;0;0;0
2021-11-06;1;8;18;0;0;0
2021-11-05;1;7;19;0;0;0
2021-11-04;1;6;20;0;1;0
2021-11-03;2;8;19;0;1;0
2021-11-02;2;7;18;0;2;0
2021-11-01;1;6;16;0;1;0
2021-10-31;0;6;15;0;0;0
2021-10-30;0;6;15;0;0;0
2021-10-29;1;7;15;0;0;0
2021-10-28;4;7;15;0;4;0
2021-10-27;0;4;12;0;0;0
2021-10-26;1;4;12;0;1;0
2021-10-25;1;3;11;0;0;0
2021-10-24;0;3;12;0;0;0
2021-10-23;1;3;13;0;1;0
2021-10-22;0;2;12;0;0;0
2021-10-21;2;3;12;0;1;0
2021-10-20;0;1;15;0;0;0
2021-10-19;0;1;15;0;0;0
2021-10-18;0;3;15;0;0;0
2021-10-17;0;4;15;0;0;0
2021-10-16;0;4;15;0;0;0
2021-10-15;1;4;16;0;1;0
2021-10-14;0;4;15;0;0;1
2021-10-13;0;5;15;0;0;1
2021-10-12;2;6;15;0;2;1
2021-10-11;1;4;14;0;0;1
2021-10-10;0;3;14;0;0;0
2021-10-09;0;3;14;0;0;0
2021-10-08;1;3;14;0;0;0
2021-10-07;1;3;14;0;1;0
2021-10-06;1;2;13;0;1;0
2021-10-05;0;1;12;0;0;0
2021-10-04;0;2;12;0;0;0
2021-10-03;0;3;12;0;0;0
2021-10-02;0;3;23;0;0;0
2021-10-01;1;4;23;0;0;0
2021-09-30;0;5;23;0;0;1
2021-09-29;0;5;23;0;0;2
2021-09-28;1;5;23;0;1;1
2021-09-27;2;8;22;0;0;0
2021-09-26;1;8;22;0;0;1
2021-09-25;1;8;22;0;1;1
2021-09-24;1;7;21;0;0;1
2021-09-23;0;7;21;0;0;1
2021-09-22;1;8;21;0;0;2
2021-09-21;6;7;21;0;4;1
2021-09-20;1;2;17;0;1;0
2021-09-19;0;2;16;0;0;1
2021-09-18;0;3;16;0;0;1
2021-09-17;0;3;16;0;0;1
2021-09-16;1;4;16;0;1;1
2021-09-15;0;3;15;0;0;1
2021-09-14;0;4;15;0;0;1
2021-09-13;1;4;15;0;0;1
2021-09-12;1;4;15;0;1;1
2021-09-11;0;3;15;0;0;1
2021-09-10;2;3;16;0;0;1
2021-09-09;0;13;16;0;0;1
2021-09-08;2;14;17;0;1;1
2021-09-07;0;13;16;0;0;1
2021-09-06;0;13;17;0;0;1
2021-09-05;0;13;17;0;0;1
2021-09-04;0;13;18;0;0;0
2021-09-03;12;13;18;0;11;0
2021-09-02;2;2;7;0;0;0
2021-09-01;2;2;7;0;0;0
2021-08-31;1;2;7;0;0;0
2021-08-30;1;2;7;0;0;0
2021-08-29;0;1;8;0;0;0
2021-08-28;0;1;8;0;0;0
2021-08-27;1;1;8;0;0;0
2021-08-26;0;1;9;0;0;0
2021-08-25;0;1;9;0;0;0
2021-08-24;0;1;9;0;0;0
2021-08-23;1;1;10;0;0;0
2021-08-22;1;1;10;0;0;0
2021-08-21;1;1;10;0;0;0
2021-08-20;1;2;10;0;0;0
2021-08-19;0;3;10;0;0;0
2021-08-18;1;4;10;0;0;0
2021-08-17;0;4;11;0;0;0
2021-08-16;1;5;11;0;0;0
2021-08-15;1;5;11;0;1;0
2021-08-14;1;5;10;0;0;0
2021-08-13;1;5;10;0;1;0
2021-08-12;1;5;9;0;1;0
2021-08-11;0;4;8;0;0;0
2021-08-10;1;4;8;0;1;0
2021-08-09;0;3;8;0;0;0
2021-08-08;2;3;9;0;1;0
2021-08-07;0;1;8;0;0;0
2021-08-06;1;2;9;0;1;0
2021-08-05;0;1;8;0;0;0
2021-08-04;0;1;8;0;0;0
2021-08-03;0;2;8;0;0;0
2021-08-02;0;2;11;0;0;0
2021-08-01;0;2;37;0;0;0
2021-07-31;1;3;59;0;1;0
2021-07-30;0;2;84;0;0;0
2021-07-29;0;2;103;0;0;0
2021-07-28;1;2;120;0;1;0
2021-07-27;0;2;139;0;0;0
2021-07-26;0;2;149;0;0;0
2021-07-25;1;3;159;0;1;1
2021-07-24;0;2;167;0;0;1
2021-07-23;0;2;181;0;0;1
2021-07-22;0;2;190;0;0;1
2021-07-21;1;2;201;0;0;0
2021-07-20;0;2;214;0;0;0
2021-07-19;1;2;222;0;0;0
2021-07-18;1;2;231;0;0;0
2021-07-17;0;3;242;0;0;1
2021-07-16;0;4;253;0;0;0
2021-07-15;1;4;263;0;0;0
2021-07-14;1;5;271;0;0;1
2021-07-13;0;4;277;0;0;1
2021-07-12;0;4;286;0;0;1
2021-07-11;1;4;297;0;0;1
2021-07-10;2;7;309;0;1;2
2021-07-09;1;32;322;0;0;6
2021-07-08;1;54;329;0;0;10
2021-07-07;0;80;337;0;0;15
2021-07-06;2;99;349;0;0;19
2021-07-05;1;116;358;0;0;23
2021-07-04;4;136;369;0;3;27
2021-07-03;28;144;377;0;8;26
2021-07-02;24;139;383;0;9;27
2021-07-01;30;136;386;0;12;29
2021-06-30;24;135;391;0;11;26
2021-06-29;26;133;397;0;6;29
2021-06-28;31;133;400;0;7;25
2021-06-27;22;132;403;0;6;31
2021-06-26;20;132;405;0;6;28
2021-06-25;25;138;410;0;7;28
2021-06-24;31;139;411;0;11;31
2021-06-23;25;138;417;0;11;32
2021-06-22;30;137;417;0;8;34
2021-06-21;28;133;417;0;7;28
2021-06-20;19;133;421;0;8;31
2021-06-19;26;136;414;0;11;31
2021-06-18;25;136;405;0;9;28
2021-06-17;27;141;399;0;11;30
2021-06-16;25;142;392;0;8;32
2021-06-15;34;142;386;0;8;28
2021-06-14;19;141;379;0;5;24
2021-06-13;28;151;376;0;10;23
2021-06-12;33;151;368;0;9;15
2021-06-11;30;148;359;0;12;3
2021-06-10;37;151;351;0;11;3
2021-06-09;27;153;340;0;10;3
2021-06-08;23;157;339;0;10;2
2021-06-07;37;163;341;0;10;2
2021-06-06;28;173;342;0;8;5
2021-06-05;28;173;344;0;11;6
2021-06-04;32;177;346;0;12;3
2021-06-03;35;172;349;0;14;3
2021-06-02;34;172;349;0;9;3
2021-06-01;33;169;351;0;17;2
2021-05-31;40;170;341;0;16;3
2021-05-30;23;164;339;0;9;7
2021-05-29;32;164;346;0;14;8
2021-05-28;36;164;348;0;9;5
2021-05-27;34;153;354;0;11;5
2021-05-26;26;142;360;0;12;4
2021-05-25;32;129;361;0;16;4
2021-05-24;32;112;355;0;16;5
2021-05-23;35;88;350;0;12;8
2021-05-22;43;57;347;0;17;8
2021-05-21;3;21;338;0;1;7
2021-05-20;4;22;345;0;2;6
2021-05-19;6;20;351;0;3;5
2021-05-18;7;21;356;0;2;4
2021-05-17;2;19;363;0;1;4
2021-05-16;4;33;373;0;2;11
2021-05-15;5;61;379;0;2;18
2021-05-14;6;81;388;0;1;19
2021-05-13;2;102;397;0;0;21
2021-05-12;5;123;407;1;4;29
2021-05-11;4;142;413;1;0;31
2021-05-10;21;161;423;2;3;30
2021-05-09;35;168;428;0;6;30
2021-05-08;30;166;433;0;11;30
2021-05-07;33;169;432;0;12;29
2021-05-06;37;173;429;0;15;30
2021-05-05;40;176;424;0;11;29
2021-05-04;41;180;422;0;17;31
2021-05-03;30;171;409;0;12;28
2021-05-02;22;173;400;0;7;28
2021-05-01;34;178;403;0;14;30
2021-04-30;40;174;395;0;9;33
2021-04-29;33;162;395;0;13;34
2021-04-28;30;158;388;0;11;34
2021-04-27;37;152;391;0;16;32
2021-04-26;36;143;381;0;8;31
2021-04-25;27;140;384;0;8;30
2021-04-24;31;143;380;0;10;30
2021-04-23;22;143;375;0;4;26
2021-04-22;36;147;378;0;10;28
2021-04-21;31;143;380;0;8;27
2021-04-20;27;146;380;0;6;28
2021-04-19;27;154;385;0;8;30
2021-04-18;32;156;388;0;8;32
2021-04-17;28;160;390;0;13;29
2021-04-16;27;156;386;0;8;26
2021-04-15;30;162;389;0;10;29
2021-04-14;31;163;394;0;9;30
2021-04-13;36;164;393;0;15;28
2021-04-12;31;164;388;0;10;31
2021-04-11;32;162;385;0;10;37
2021-04-10;28;155;386;0;11;36
2021-04-09;33;146;385;0;10;32
2021-04-08;27;148;383;0;8;30
2021-04-07;31;150;382;0;11;35
2021-04-06;32;147;381;0;12;30
2021-04-05;37;138;374;0;7;33
2021-04-04;11;142;375;0;3;33
2021-04-03;26;151;379;0;7;34
2021-04-02;28;150;380;0;8;32
2021-04-01;31;140;382;1;9;32
2021-03-31;31;133;382;0;10;30
2021-03-30;31;123;381;0;6;27
2021-03-29;30;131;385;0;10;31
2021-03-28;25;128;381;0;7;32
2021-03-27;30;136;382;0;9;32
2021-03-26;17;142;384;0;4;34
2021-03-25;22;149;388;0;7;34
2021-03-24;23;154;390;0;6;37
2021-03-23;33;157;392;0;11;31
2021-03-22;30;161;390;0;6;30
2021-03-21;29;160;413;0;11;30
2021-03-20;35;161;442;0;11;33
2021-03-19;34;156;463;0;11;34
2021-03-18;28;157;482;0;10;35
2021-03-17;28;159;503;0;11;35
2021-03-16;31;155;518;0;13;33
2021-03-15;31;153;519;0;6;32
2021-03-14;30;155;531;0;9;28
2021-03-13;31;149;538;0;5;22
2021-03-12;31;151;554;0;11;21
2021-03-11;35;146;566;0;9;19
2021-03-10;30;142;579;0;10;19
2021-03-09;32;144;590;0;7;20
2021-03-08;28;145;603;0;9;21
2021-03-07;27;149;611;0;4;24
2021-03-06;29;156;621;0;8;20
2021-03-05;28;159;628;0;13;19
2021-03-04;27;155;634;0;12;18
2021-03-03;40;158;641;0;9;19
2021-03-02;33;156;649;0;10;18
2021-03-01;28;160;662;0;13;18
2021-02-28;28;155;669;0;8;21
2021-02-27;30;158;674;0;11;19
2021-02-26;29;175;687;0;10;26
2021-02-25;29;208;699;0;11;28
2021-02-24;32;229;714;0;14;32
2021-02-23;30;240;711;0;14;36
2021-02-22;34;255;711;0;14;39
2021-02-21;33;264;713;0;17;46
2021-02-20;43;256;719;0;10;50
2021-02-19;57;263;723;0;25;46
2021-02-18;48;251;718;0;25;44
2021-02-17;51;246;711;0;15;45
2021-02-16;47;253;713;0;17;46
2021-02-15;55;253;722;0;20;42
2021-02-14;40;258;723;0;12;43
2021-02-13;52;268;729;0;20;46
2021-02-12;38;261;731;0;10;48
2021-02-11;45;258;739;0;21;38
2021-02-10;56;260;739;1;20;44
2021-02-09;52;257;736;1;21;45
2021-02-08;56;259;730;1;20;42
2021-02-07;44;253;731;0;18;44
2021-02-06;41;259;735;0;16;47
2021-02-05;46;267;733;0;17;47
2021-02-04;51;257;742;0;21;39
2021-02-03;49;267;740;0;16;42
2021-02-02;49;270;736;0;20;40
2021-02-01;48;276;730;0;13;35
2021-01-31;60;273;728;0;20;38
2021-01-30;46;265;728;0;17;35
2021-01-29;42;260;733;0;17;39
2021-01-28;58;266;738;0;29;36
2021-01-27;52;252;729;0;22;40
2021-01-26;55;254;720;0;19;43
2021-01-25;42;251;719;0;15;41
2021-01-24;44;252;725;0;21;42
2021-01-23;57;256;721;1;16;38
2021-01-22;54;260;727;1;23;43
2021-01-21;46;245;719;0;15;42
2021-01-20;45;258;724;0;16;43
2021-01-19;43;261;729;0;17;43
2021-01-18;38;268;730;0;14;40
2021-01-17;57;270;733;0;26;41
2021-01-16;52;262;717;0;19;41
2021-01-15;45;263;717;0;19;44
2021-01-14;53;264;717;0;15;42
2021-01-13;49;257;719;0;14;42
2021-01-12;54;270;720;0;25;37
2021-01-11;42;263;712;0;10;38
2021-01-10;48;265;713;0;21;39
2021-01-09;53;252;705;0;17;41
2021-01-08;49;244;699;0;18;45
2021-01-07;42;250;695;0;15;41
2021-01-06;63;257;701;0;27;48
2021-01-05;49;255;687;0;20;45
2021-01-04;42;256;683;0;14;44
2021-01-03;34;257;682;0;16;47
2021-01-02;43;263;681;0;16;52
2021-01-01;53;276;676;0;18;53
2020-12-31;52;274;676;0;24;54
2020-12-30;60;274;656;0;25;52
2020-12-29;49;257;631;0;22;45
2020-12-28;44;253;610;0;18;42
2020-12-27;46;262;592;0;17;44
2020-12-26;54;266;576;0;22;41
2020-12-25;46;261;554;0;18;42
2020-12-24;53;250;537;0;23;31
2020-12-23;49;247;514;0;15;18
2020-12-22;44;245;499;0;22;4
2020-12-21;59;245;477;0;15;1
2020-12-20;50;244;462;0;18;1
2020-12-19;51;243;444;0;16;1
2020-12-18;40;242;428;0;18;1
2020-12-17;53;238;410;0;21;1
2020-12-16;42;225;390;0;20;1
2020-12-15;56;219;370;0;21;1
2020-12-14;39;223;349;0;9;1
2020-12-13;44;226;340;0;19;1
2020-12-12;44;225;321;0;17;1
2020-12-11;44;227;305;1;22;0
2020-12-10;41;226;283;1;17;1
2020-12-09;42;221;266;1;23;1
2020-12-08;58;228;244;1;30;1
2020-12-07;38;206;214;0;17;1
2020-12-06;43;190;197;1;25;1
2020-12-05;40;167;172;1;23;1
2020-12-04;41;143;149;1;34;0
2020-12-03;34;110;115;0;30;1
2020-12-02;58;80;86;0;57;1
2020-12-01;18;24;29;0;17;1
2020-11-30;2;7;12;0;1;1
2020-11-29;4;6;13;0;2;1
2020-11-28;1;3;11;0;0;1
2020-11-27;1;3;11;0;1;0
2020-11-26;0;2;11;0;0;0
2020-11-25;1;2;12;0;1;0
2020-11-24;0;1;11;0;0;1
2020-11-23;0;2;12;0;0;1
2020-11-22;0;2;12;0;0;1
2020-11-21;1;2;12;0;0;1
2020-11-20;0;1;12;0;0;0
2020-11-19;0;2;13;0;0;0
2020-11-18;0;3;13;0;0;0
2020-11-17;1;3;14;0;1;0
2020-11-16;0;2;13;0;0;0
2020-11-15;0;3;13;0;0;0
2020-11-14;0;4;13;0;0;0
2020-11-13;1;4;13;0;0;0
2020-11-12;2;4;13;0;1;0
2020-11-11;0;3;13;0;0;0
2020-11-10;0;3;13;0;0;0
2020-11-09;1;4;13;0;1;0
2020-11-08;1;3;12;0;1;0
2020-11-07;1;2;12;0;0;0
2020-11-06;0;3;12;0;0;0
2020-11-05;0;4;12;0;0;0
2020-11-04;0;4;12;0;0;0
2020-11-03;1;6;13;0;1;0
2020-11-02;0;6;12;0;0;0
2020-11-01;0;6;12;0;0;0
2020-10-31;2;7;12;0;1;0
2020-10-30;1;5;11;0;0;0
2020-10-29;0;4;11;0;0;0
2020-10-28;2;4;11;0;1;0
2020-10-27;1;3;10;0;1;0
2020-10-26;0;2;12;0;0;0
2020-10-25;1;4;12;0;1;0
2020-10-24;0;3;11;0;0;0
2020-10-23;0;4;12;0;0;0
2020-10-22;0;4;12;0;0;0
2020-10-21;1;4;16;0;1;0
2020-10-20;0;3;16;0;0;0
2020-10-19;2;4;19;0;2;0
2020-10-18;0;2;16;0;0;0
2020-10-17;1;2;19;0;0;0
2020-10-16;0;2;18;0;0;0
2020-10-15;0;3;18;0;0;0
2020-10-14;1;3;20;0;0;0
2020-10-13;2;3;20;0;1;0
2020-10-12;0;1;20;0;0;0
2020-10-11;0;2;20;0;0;0
2020-10-10;0;2;21;0;0;0
2020-10-09;1;2;24;0;1;0
2020-10-08;0;1;23;0;0;0
2020-10-07;0;1;24;0;0;0
2020-10-06;0;2;26;0;0;0
2020-10-05;1;2;28;0;1;0
2020-10-04;0;1;27;0;0;0
2020-10-03;0;4;27;0;0;0
2020-10-02;0;4;27;0;0;0
2020-10-01;0;4;30;0;0;0
2020-09-30;1;6;31;0;1;0
2020-09-29;0;4;30;0;0;0
2020-09-28;0;7;31;0;0;0
2020-09-27;3;10;32;0;3;0
2020-09-26;0;8;29;0;0;0
2020-09-25;0;8;29;0;0;0
2020-09-24;1;11;29;0;1;0
2020-09-23;0;10;28;0;0;1
2020-09-22;3;10;28;0;3;1
2020-09-21;2;8;25;0;1;1
2020-09-20;2;7;24;0;2;1
2020-09-19;0;7;22;0;0;1
2020-09-18;3;7;22;0;1;0
2020-09-17;1;7;21;0;1;0
2020-09-16;0;8;21;0;0;0
2020-09-15;1;9;21;0;1;0
2020-09-14;1;9;21;0;0;0
2020-09-13;3;11;21;0;2;0
2020-09-12;1;9;19;0;0;0
2020-09-11;1;9;21;0;1;0
2020-09-10;2;8;22;0;2;0
2020-09-09;1;7;21;0;1;0
2020-09-08;1;9;20;0;1;0
2020-09-07;2;9;19;0;1;0
2020-09-06;2;9;18;0;0;0
2020-09-05;1;10;18;0;1;0
2020-09-04;1;9;18;0;0;0
2020-09-03;1;9;18;0;0;0
2020-09-02;4;9;18;0;2;0
2020-09-01;2;6;16;0;0;0
2020-08-31;1;6;16;0;1;0
2020-08-30;3;5;15;0;2;0
2020-08-29;1;3;13;0;1;0
2020-08-28;1;2;13;0;1;0
2020-08-27;1;1;12;0;0;0
2020-08-26;0;0;12;0;0;0
2020-08-25;0;0;12;0;0;0
2020-08-24;0;1;13;0;0;0
2020-08-23;0;2;13;0;0;0
2020-08-22;0;3;13;0;0;0
2020-08-21;0;3;13;0;0;0
2020-08-20;0;4;13;0;0;0
2020-08-19;0;6;14;0;0;0
2020-08-18;1;8;14;0;0;0
2020-08-17;2;10;16;0;2;1
2020-08-16;1;8;14;0;0;1
2020-08-15;1;8;14;0;1;1
2020-08-14;1;7;13;0;0;0
2020-08-13;2;7;13;0;2;0
2020-08-12;3;6;11;0;2;1
2020-08-11;2;4;9;0;1;1
2020-08-10;1;3;8;0;0;1
2020-08-09;1;3;8;0;0;1
2020-08-08;0;2;8;0;0;1
2020-08-07;0;3;8;0;0;0
2020-08-06;2;3;8;0;1;0
2020-08-05;1;3;7;0;0;1
2020-08-04;0;3;7;0;0;1
2020-08-03;0;3;7;0;0;1
2020-08-02;0;3;8;0;0;1
2020-08-01;1;4;8;0;1;1
2020-07-31;0;3;7;0;0;0
2020-07-30;1;3;7;0;0;0
2020-07-29;1;2;7;0;0;1
2020-07-28;0;2;7;0;0;1
2020-07-27;1;3;7;0;0;1
2020-07-26;1;3;7;0;1;1
2020-07-25;1;4;6;0;0;1
2020-07-24;0;3;6;0;0;0
2020-07-23;0;3;6;0;0;0
2020-07-22;0;4;6;0;0;1
2020-07-21;1;4;6;0;0;1
2020-07-20;0;3;7;0;0;1
2020-07-19;2;3;7;0;2;1
2020-07-18;0;1;5;0;0;1
2020-07-17;0;1;5;0;0;1
2020-07-16;1;1;6;0;0;1
2020-07-15;1;1;6;0;0;1
2020-07-14;0;1;6;0;0;1
2020-07-13;0;1;7;0;0;1
2020-07-12;0;1;7;0;0;1
2020-07-11;1;1;7;0;0;1
2020-07-10;1;2;7;0;0;1
2020-07-09;0;2;7;0;0;1
2020-07-08;1;2;8;0;0;1
2020-07-07;0;2;8;0;0;1
2020-07-06;1;3;8;0;0;1
2020-07-05;0;3;8;0;0;1
2020-07-04;1;3;8;0;1;1
2020-07-03;0;2;7;0;0;1
2020-07-02;0;2;7;0;0;1
2020-07-01;0;2;8;0;0;1
2020-06-30;1;2;8;0;1;1
2020-06-29;1;1;7;0;0;1
2020-06-28;0;2;8;0;0;1
2020-06-27;0;3;8;0;0;1
2020-06-26;1;3;11;0;0;1
2020-06-25;0;3;11;0;0;1
2020-06-24;0;3;11;0;0;0
2020-06-23;0;4;11;0;0;0
2020-06-22;1;4;11;0;0;0
2020-06-21;2;4;12;0;0;0
2020-06-20;1;4;12;0;1;0
2020-06-19;1;3;11;0;0;0
2020-06-18;0;3;13;0;0;0
2020-06-17;1;3;13;0;1;0
2020-06-16;0;2;12;0;0;0
2020-06-15;0;3;12;0;0;0
2020-06-14;1;3;12;0;1;0
2020-06-13;1;2;11;0;0;0
2020-06-12;0;2;11;0;0;0
2020-06-11;1;2;12;0;0;0
2020-06-10;0;2;12;0;0;0
2020-06-09;1;2;12;0;1;0
2020-06-08;0;3;12;0;0;0
2020-06-07;1;3;12;0;0;0
2020-06-06;1;3;12;0;0;0
2020-06-05;0;4;12;0;0;0
2020-06-04;1;4;12;0;0;0
2020-06-03;0;6;12;0;0;0
2020-06-02;2;6;12;0;2;0
2020-06-01;0;4;11;0;0;0
2020-05-31;0;4;11;0;0;0
2020-05-30;1;4;11;0;0;0
2020-05-29;0;4;11;0;0;0
2020-05-28;3;4;11;0;3;0
2020-05-27;0;1;8;0;0;0
2020-05-26;0;3;8;0;0;0
2020-05-25;0;3;8;0;0;0
2020-05-24;0;3;8;0;0;0
2020-05-23;1;3;8;0;1;0
2020-05-22;0;3;7;0;0;0
2020-05-21;0;3;8;0;0;0
2020-05-20;2;3;9;0;2;0
2020-05-19;0;2;7;0;0;0
2020-05-18;0;2;7;0;0;0
2020-05-17;0;2;7;0;0;0
2020-05-16;1;3;7;0;1;0
2020-05-15;0;2;7;0;0;0
2020-05-14;0;2;7;0;0;0
2020-05-13;1;2;7;0;1;0
2020-05-12;0;1;6;0;0;0
2020-05-11;0;1;6;0;0;0
2020-05-10;1;1;6;0;1;0
