﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-04;189;1388;4815;0;181;2
2021-01-03;240;1364;4767;0;226;2
2021-01-02;239;1333;4636;0;229;2
2021-01-01;228;1317;4525;0;220;1
2020-12-31;187;1246;4448;0;181;1
2020-12-30;165;1222;4387;0;158;0
2020-12-29;169;1214;4337;0;161;0
2020-12-28;165;1191;4310;0;162;0
2020-12-27;202;1199;4283;0;196;1
2020-12-26;225;1157;4200;0;219;0
2020-12-25;157;1117;4074;0;153;0
2020-12-24;162;1087;4018;0;156;0
2020-12-23;158;1067;3980;0;153;0
2020-12-22;139;1059;3921;0;135;0
2020-12-21;175;1099;3917;0;168;0
2020-12-20;160;1065;3886;0;151;1
2020-12-19;185;1098;3818;0;178;1
2020-12-18;129;1083;3728;0;126;1
2020-12-17;139;1059;3697;0;134;0
2020-12-16;153;1043;3654;0;150;0
2020-12-15;178;1016;3611;0;171;0
2020-12-14;139;966;3528;0;138;0
2020-12-13;192;954;3465;0;185;2
2020-12-12;168;874;3352;0;164;2
2020-12-11;107;844;3242;0;106;2
2020-12-10;121;833;3184;0;118;1
2020-12-09;126;833;3130;0;123;0
2020-12-08;125;854;3058;0;121;0
2020-12-07;130;853;2983;0;126;0
2020-12-06;110;837;2912;0;107;0
2020-12-05;138;865;2857;0;135;1
2020-12-04;98;866;2755;0;96;1
2020-12-03;118;883;2691;0;115;1
2020-12-02;146;862;2609;0;144;0
2020-12-01;126;815;2498;0;121;0
2020-11-30;113;811;2429;0;112;0
2020-11-29;135;794;2350;0;134;0
2020-11-28;137;791;2254;0;136;0
2020-11-27;114;792;2158;0;111;0
2020-11-26;98;764;2079;0;94;1
2020-11-25;100;757;2000;0;99;0
2020-11-24;121;752;1911;0;117;0
2020-11-23;98;727;1809;0;95;0
2020-11-22;133;741;1722;0;131;0
2020-11-21;139;698;1606;0;135;0
2020-11-20;88;637;1483;0;84;0
2020-11-19;93;625;1417;0;88;0
2020-11-18;97;589;1329;0;93;0
2020-11-17;95;544;1236;0;92;1
2020-11-16;110;517;1144;0;108;0
2020-11-15;91;460;1036;0;89;0
2020-11-14;77;418;947;0;77;0
2020-11-13;73;396;870;0;73;0
2020-11-12;54;375;797;0;53;0
2020-11-11;49;355;744;0;48;0
2020-11-10;68;339;696;0;64;0
2020-11-09;52;308;632;0;50;0
2020-11-08;48;292;582;0;47;0
2020-11-07;56;296;535;0;53;0
2020-11-06;55;276;482;0;53;0
2020-11-05;36;262;429;0;35;0
2020-11-04;32;268;394;0;32;0
2020-11-03;35;268;362;0;33;0
2020-11-02;37;250;329;0;36;0
2020-11-01;53;224;293;0;52;0
2020-10-31;34;188;241;0;33;0
2020-10-30;39;163;208;0;38;0
2020-10-29;41;139;170;0;39;0
2020-10-28;34;112;131;0;34;0
2020-10-27;16;97;97;0;16;0
2020-10-26;10;81;81;0;10;0
2020-10-25;17;71;71;0;16;0
2020-10-24;8;55;55;0;8;0
2020-10-23;15;47;48;0;15;0
2020-10-22;12;32;33;0;12;0
2020-10-21;20;20;21;0;20;0
