﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;12;146;544;0;9;1
2022-05-05;31;155;553;0;23;1
2022-05-04;31;165;545;0;28;0
2022-05-03;30;162;545;0;22;0
2022-05-02;36;159;533;0;25;1
2022-05-01;12;161;516;0;9;0
2022-04-30;17;162;524;0;14;0
2022-04-29;24;155;529;0;18;0
2022-04-28;39;149;528;0;33;0
2022-04-27;29;128;517;0;19;1
2022-04-26;27;127;520;0;18;0
2022-04-25;39;132;513;0;32;1
2022-04-24;14;110;487;0;11;0
2022-04-23;11;112;499;0;10;0
2022-04-22;13;119;500;0;11;1
2022-04-21;17;126;503;0;10;0
2022-04-20;24;130;504;0;20;1
2022-04-19;27;131;492;0;24;0
2022-04-18;15;130;473;0;8;0
2022-04-17;14;141;470;0;9;0
2022-04-16;21;148;470;0;18;0
2022-04-15;19;145;460;0;15;0
2022-04-14;22;144;456;0;14;1
2022-04-13;29;134;452;0;26;1
2022-04-12;30;126;438;0;22;1
2022-04-11;24;116;418;0;20;1
2022-04-10;19;124;403;0;17;2
2022-04-09;20;117;392;0;14;2
2022-04-08;14;108;382;0;11;1
2022-04-07;10;114;373;0;7;2
2022-04-06;22;126;372;0;15;2
2022-04-05;20;129;361;0;14;1
2022-04-04;34;138;350;0;29;1
2022-04-03;14;136;329;0;8;1
2022-04-02;15;138;324;0;11;0
2022-04-01;22;132;317;0;19;0
2022-03-31;23;135;306;0;18;1
2022-03-30;22;129;291;0;15;2
2022-03-29;29;129;278;0;24;1
2022-03-28;31;115;260;0;27;1
2022-03-27;13;99;233;0;12;1
2022-03-26;9;93;222;0;9;1
2022-03-25;24;91;223;0;22;1
2022-03-24;14;80;224;0;11;1
2022-03-23;18;77;227;0;13;1
2022-03-22;15;76;242;0;11;0
2022-03-21;13;75;247;0;11;0
2022-03-20;10;76;252;0;8;0
2022-03-19;9;70;263;0;7;1
2022-03-18;13;67;290;0;10;1
2022-03-17;9;62;304;0;7;1
2022-03-16;16;59;327;0;13;1
2022-03-15;14;47;330;0;12;0
2022-03-14;14;41;339;0;11;0
2022-03-13;3;33;362;0;2;0
2022-03-12;5;34;379;0;4;1
2022-03-11;7;38;408;0;6;1
2022-03-10;4;35;428;0;4;1
2022-03-09;3;35;453;0;3;1
2022-03-08;6;41;488;0;2;1
2022-03-07;6;40;512;0;3;2
2022-03-06;5;39;524;1;3;1
2022-03-05;10;43;550;1;8;1
2022-03-04;6;35;563;1;3;1
2022-03-03;5;31;586;1;3;1
2022-03-02;12;38;610;1;8;2
2022-03-01;7;54;634;0;4;2
2022-02-28;4;65;646;0;1;2
2022-02-27;8;93;653;0;5;2
2022-02-26;1;102;669;0;0;2
2022-02-25;3;119;694;0;0;2
2022-02-24;11;140;719;0;8;3
2022-02-23;29;166;739;0;20;2
2022-02-22;19;168;740;1;12;2
2022-02-21;38;185;743;0;25;5
2022-02-20;21;176;736;0;17;4
2022-02-19;21;179;740;0;14;4
2022-02-18;29;201;753;0;23;4
2022-02-17;37;196;750;0;29;4
2022-02-16;31;200;759;0;22;3
2022-02-15;38;202;780;0;28;2
2022-02-14;23;202;776;0;15;4
2022-02-13;29;226;779;0;24;3
2022-02-12;42;228;777;0;37;4
2022-02-11;25;206;769;0;18;3
2022-02-10;42;216;762;0;35;3
2022-02-09;33;200;748;0;21;2
2022-02-08;33;202;759;0;26;1
2022-02-07;50;203;744;0;36;1
2022-02-06;29;196;723;0;25;1
2022-02-05;20;186;706;0;16;2
2022-02-04;34;177;707;0;26;2
2022-02-03;28;173;697;0;21;2
2022-02-02;35;179;708;0;30;0
2022-02-01;35;176;702;0;27;0
2022-01-31;40;177;688;0;34;0
2022-01-30;19;165;664;0;15;0
2022-01-29;10;166;656;0;8;1
2022-01-28;26;177;656;0;20;1
2022-01-27;39;180;650;0;26;2
2022-01-26;34;180;641;0;25;2
2022-01-25;37;175;631;0;28;0
2022-01-24;34;187;615;0;25;1
2022-01-23;20;202;607;0;17;1
2022-01-22;23;212;604;0;18;2
2022-01-21;30;214;603;0;16;2
2022-01-20;33;218;609;0;25;2
2022-01-19;31;224;600;0;22;2
2022-01-18;47;210;601;0;33;1
2022-01-17;53;197;579;0;43;1
2022-01-16;31;186;546;0;24;0
2022-01-15;27;174;538;0;20;3
2022-01-14;34;169;543;0;28;3
2022-01-13;38;149;540;0;30;2
2022-01-12;16;135;534;0;11;3
2022-01-11;23;138;545;0;18;3
2022-01-10;40;155;543;0;34;4
2022-01-09;14;141;520;0;12;3
2022-01-08;18;147;540;0;16;5
2022-01-07;11;141;545;0;9;4
2022-01-06;22;134;552;0;16;3
2022-01-05;19;123;553;0;13;2
2022-01-04;41;123;563;0;27;3
2022-01-03;32;107;547;0;24;1
2022-01-02;20;98;537;0;18;2
2022-01-01;12;94;537;0;10;3
2021-12-31;11;100;549;0;5;3
2021-12-30;13;110;566;0;8;2
2021-12-29;15;119;613;0;12;2
2021-12-28;20;132;692;0;15;5
2021-12-27;23;130;751;0;16;4
2021-12-26;15;138;787;0;14;3
2021-12-25;19;137;797;0;15;3
2021-12-24;18;132;804;0;12;4
2021-12-23;22;136;814;0;16;2
2021-12-22;31;145;800;0;21;3
2021-12-21;23;147;783;0;17;4
2021-12-20;28;154;771;0;21;4
2021-12-19;15;157;779;0;9;6
2021-12-18;12;161;809;0;11;6
2021-12-17;24;172;831;0;15;5
2021-12-16;33;177;822;0;26;3
2021-12-15;30;174;842;0;25;4
2021-12-14;29;176;844;0;21;5
2021-12-13;31;174;839;0;18;5
2021-12-12;21;176;835;0;17;3
2021-12-11;24;172;840;0;19;3
2021-12-10;33;161;834;0;21;3
2021-12-09;31;157;830;0;24;3
2021-12-08;33;158;823;0;23;3
2021-12-07;25;156;815;0;15;2
2021-12-06;30;198;807;0;19;4
2021-12-05;18;271;808;0;16;4
2021-12-04;21;330;812;1;13;4
2021-12-03;28;368;829;1;21;4
2021-12-02;33;371;843;1;24;4
2021-12-01;33;371;846;1;20;6
2021-11-30;65;372;841;0;55;4
2021-11-29;102;320;798;0;89;5
2021-11-28;86;231;718;0;75;5
2021-11-27;65;160;659;0;56;4
2021-11-26;35;122;624;0;24;4
2021-11-25;33;139;620;0;25;2
2021-11-24;28;148;613;0;23;4
2021-11-23;7;144;606;0;5;2
2021-11-22;5;171;610;0;5;5
2021-11-21;6;193;616;0;5;6
2021-11-20;19;204;622;0;12;7
2021-11-19;48;205;631;0;39;7
2021-11-18;46;185;600;0;34;4
2021-11-17;30;177;577;0;19;5
2021-11-16;37;172;571;0;24;2
2021-11-15;38;167;555;0;25;4
2021-11-14;19;154;537;0;12;4
2021-11-13;19;147;534;0;16;3
2021-11-12;29;153;531;0;25;3
2021-11-11;34;150;522;0;24;1
2021-11-10;25;156;521;0;19;3
2021-11-09;30;174;526;0;21;3
2021-11-08;20;181;512;0;16;4
2021-11-07;11;184;506;0;7;5
2021-11-06;24;189;520;0;17;5
2021-11-05;33;179;521;0;23;5
2021-11-04;38;169;512;0;27;4
2021-11-03;46;166;497;0;34;4
2021-11-02;40;150;475;0;27;5
2021-11-01;29;142;458;0;20;4
2021-10-31;14;140;463;0;11;7
2021-10-30;16;143;462;0;8;7
2021-10-29;24;145;465;0;17;7
2021-10-28;33;133;452;0;24;4
2021-10-27;29;135;454;0;20;7
2021-10-26;29;117;438;0;15;6
2021-10-25;26;113;429;0;23;5
2021-10-24;14;104;413;0;10;8
2021-10-23;15;102;421;0;10;6
2021-10-22;17;101;424;0;11;8
2021-10-21;27;98;434;0;19;7
2021-10-20;16;94;427;0;10;6
2021-10-19;19;100;439;0;13;6
2021-10-18;19;112;434;0;14;5
2021-10-17;12;123;430;0;10;4
2021-10-16;12;120;436;0;8;3
2021-10-15;12;122;442;0;10;4
2021-10-14;21;133;451;0;14;2
2021-10-13;20;134;445;0;15;1
2021-10-12;31;135;440;0;19;1
2021-10-11;32;124;432;0;26;1
2021-10-10;10;112;416;0;7;1
2021-10-09;12;114;422;0;9;2
2021-10-08;24;119;434;0;18;2
2021-10-07;23;113;438;0;17;2
2021-10-06;23;109;439;0;14;2
2021-10-05;20;108;439;0;17;1
2021-10-04;20;107;431;0;12;1
2021-10-03;14;109;433;0;9;1
2021-10-02;16;107;445;0;12;1
2021-10-01;17;105;451;0;11;1
2021-09-30;21;112;457;0;13;1
2021-09-29;18;109;468;0;14;2
2021-09-28;21;118;475;0;15;1
2021-09-27;22;113;469;0;19;1
2021-09-26;10;117;459;0;6;1
2021-09-25;12;115;464;0;8;1
2021-09-24;22;118;481;0;19;3
2021-09-23;17;116;474;0;11;2
2021-09-22;23;118;475;0;15;2
2021-09-21;18;122;472;0;16;1
2021-09-20;28;115;459;0;22;1
2021-09-19;11;103;444;0;5;1
2021-09-18;14;105;448;0;11;1
2021-09-17;23;105;445;0;17;2
2021-09-16;16;100;440;0;14;2
2021-09-15;26;106;440;0;18;1
2021-09-14;12;111;436;0;10;1
2021-09-13;15;120;429;0;13;1
2021-09-12;11;122;424;0;9;1
2021-09-11;16;123;430;0;13;1
2021-09-10;13;125;434;0;10;2
2021-09-09;24;135;448;0;21;2
2021-09-08;27;133;447;0;19;2
2021-09-07;26;129;445;0;24;1
2021-09-06;19;130;430;0;16;1
2021-09-05;10;133;423;0;8;0
2021-09-04;18;133;422;0;15;0
2021-09-03;25;128;428;0;22;1
2021-09-02;23;120;420;0;19;1
2021-09-01;21;128;415;0;17;1
2021-08-31;26;123;412;0;21;1
2021-08-30;23;114;404;0;19;1
2021-08-29;12;105;389;0;8;1
2021-08-28;12;100;395;0;7;2
2021-08-27;18;102;398;0;15;3
2021-08-26;29;97;394;0;25;4
2021-08-25;15;78;386;0;13;4
2021-08-24;16;75;389;0;10;3
2021-08-23;16;80;390;0;11;3
2021-08-22;7;83;385;0;4;4
2021-08-21;9;82;389;0;6;4
2021-08-20;12;83;381;0;9;3
2021-08-19;12;90;388;0;10;2
2021-08-18;18;99;391;0;12;2
2021-08-17;19;110;396;0;14;2
2021-08-16;19;115;388;0;15;3
2021-08-15;5;118;378;0;2;4
2021-08-14;10;125;395;0;7;4
2021-08-13;18;126;404;0;14;4
2021-08-12;20;117;410;0;13;4
2021-08-11;31;123;412;0;25;4
2021-08-10;26;110;405;0;24;4
2021-08-09;23;98;384;0;15;3
2021-08-08;11;97;389;0;8;3
2021-08-07;10;102;395;0;9;4
2021-08-06;13;98;397;0;7;4
2021-08-05;25;102;407;0;19;4
2021-08-04;21;93;407;0;16;4
2021-08-03;14;88;410;0;11;4
2021-08-02;21;95;411;0;11;3
2021-08-01;17;98;410;0;16;3
2021-07-31;7;92;406;0;6;3
2021-07-30;15;92;419;0;8;3
2021-07-29;14;92;424;0;9;4
2021-07-28;16;92;427;0;11;4
2021-07-27;25;96;427;0;18;3
2021-07-26;21;96;6771;0;14;5
2021-07-25;11;101;7060;0;11;5
2021-07-24;8;91;417;0;6;4
2021-07-23;16;91;432;0;11;4
2021-07-22;13;100;431;0;11;4
2021-07-21;20;105;439;0;13;3
2021-07-20;18;113;441;0;13;3
2021-07-19;26;115;439;0;16;3
2021-07-18;11;114;434;0;6;3
2021-07-17;9;112;439;0;7;3
2021-07-16;25;126;449;0;19;3
2021-07-15;22;121;447;0;17;3
2021-07-14;27;115;442;0;18;2
2021-07-13;21;114;438;0;13;3
2021-07-12;25;118;433;0;20;3
2021-07-11;6;118;427;0;3;3
2021-07-10;23;126;437;0;21;3
2021-07-09;19;115;436;0;12;4
2021-07-08;15;116;443;0;9;5
2021-07-07;21;123;456;0;16;5
2021-07-06;24;121;464;0;19;6
2021-07-05;27;114;452;0;17;6
2021-07-04;16;105;447;0;12;4
2021-07-03;11;99;452;0;7;3
2021-07-02;17;100;462;0;12;4
2021-07-01;27;107;492;0;20;6
2021-06-30;22;108;499;0;13;7
2021-06-29;15;104;496;1;12;6
2021-06-28;15;110;484;1;9;6
2021-06-27;15;117;475;0;10;6
2021-06-26;13;120;465;0;7;5
2021-06-25;26;126;458;0;16;6
2021-06-24;29;122;442;0;23;6
2021-06-23;15;116;419;0;8;7
2021-06-22;25;125;411;0;20;4
2021-06-21;22;117;391;0;14;3
2021-06-20;14;118;377;0;9;0
2021-06-19;18;116;368;0;13;0
2021-06-18;18;117;355;0;14;0
2021-06-17;26;116;341;1;19;0
2021-06-16;21;117;322;1;16;0
2021-06-15;21;119;306;1;13;0
2021-06-14;26;128;293;0;13;0
2021-06-13;13;140;280;0;10;0
2021-06-12;19;138;270;0;14;0
2021-06-11;18;136;256;0;11;0
2021-06-10;28;142;245;0;19;0
2021-06-09;29;141;226;0;22;0
2021-06-08;27;163;204;0;20;0
2021-06-07;37;173;184;0;29;0
2021-06-06;14;155;155;0;11;0
2021-06-05;16;144;144;0;13;0
2021-06-04;23;131;131;0;17;0
2021-06-03;25;114;114;0;16;0
2021-06-02;53;98;98;0;47;0
2021-06-01;39;51;51;0;35;0
2021-05-31;16;16;16;0;16;0
