﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;3;20;0;0;0
2022-05-13;0;5;20;0;0;0
2022-05-12;0;5;20;0;0;0
2022-05-11;2;6;20;0;2;0
2022-05-10;0;4;18;0;0;0
2022-05-09;0;4;19;0;0;0
2022-05-08;1;6;19;0;1;0
2022-05-07;2;5;18;0;1;0
2022-05-06;0;6;17;0;0;0
2022-05-05;1;6;17;0;0;0
2022-05-04;0;7;17;0;0;0
2022-05-03;0;9;17;0;0;0
2022-05-02;3;9;17;0;2;0
2022-05-01;0;7;15;0;0;0
2022-04-30;3;7;17;0;1;0
2022-04-29;0;4;17;0;0;0
2022-04-28;1;5;17;0;1;1
2022-04-27;2;7;16;0;2;1
2022-04-26;0;6;16;0;0;1
2022-04-25;1;9;16;0;0;1
2022-04-24;0;8;16;0;0;0
2022-04-23;0;8;16;0;0;0
2022-04-22;1;8;17;0;0;0
2022-04-21;4;9;17;0;3;1
2022-04-20;1;5;16;0;1;1
2022-04-19;3;4;16;0;3;1
2022-04-18;0;1;15;0;0;1
2022-04-17;0;1;15;0;0;1
2022-04-16;0;2;15;0;0;1
2022-04-15;1;2;15;0;0;1
2022-04-14;0;2;15;0;0;1
2022-04-13;0;2;15;0;0;0
2022-04-12;0;2;15;0;0;0
2022-04-11;0;2;15;0;0;0
2022-04-10;1;2;15;0;1;0
2022-04-09;0;2;14;0;0;0
2022-04-08;1;2;14;0;0;0
2022-04-07;0;4;15;0;0;0
2022-04-06;0;6;15;0;0;0
2022-04-05;0;6;15;0;0;0
2022-04-04;0;6;15;0;0;0
2022-04-03;2;8;15;0;1;0
2022-04-02;0;7;14;0;0;0
2022-04-01;2;7;14;0;2;0
2022-03-31;2;5;12;0;1;0
2022-03-30;0;4;12;0;0;0
2022-03-29;0;4;12;0;0;0
2022-03-28;3;6;13;0;2;0
2022-03-27;0;5;13;0;0;0
2022-03-26;1;7;13;0;0;0
2022-03-25;0;7;13;0;0;0
2022-03-24;2;7;13;0;1;0
2022-03-23;0;5;13;0;0;0
2022-03-22;2;5;15;0;2;0
2022-03-21;1;3;14;0;1;0
2022-03-20;2;2;13;0;2;0
2022-03-19;0;0;13;0;0;0
2022-03-18;0;0;13;0;0;0
2022-03-17;0;0;13;0;0;0
2022-03-16;0;1;13;0;0;0
2022-03-15;0;2;13;0;0;0
2022-03-14;0;2;13;0;0;0
2022-03-13;0;2;14;0;0;0
2022-03-12;0;2;14;0;0;0
2022-03-11;0;2;15;0;0;0
2022-03-10;1;2;17;0;0;0
2022-03-09;2;2;18;0;1;0
2022-03-08;0;0;17;0;0;0
2022-03-07;0;2;17;0;0;0
2022-03-06;0;2;18;0;0;0
2022-03-05;0;3;18;0;0;0
2022-03-04;0;5;19;0;0;0
2022-03-03;0;5;19;0;0;0
2022-03-02;0;6;19;0;0;0
2022-03-01;2;6;19;0;2;1
2022-02-28;0;5;19;0;0;1
2022-02-27;1;7;19;0;1;1
2022-02-26;2;7;18;0;2;1
2022-02-25;0;5;18;0;0;1
2022-02-24;1;7;18;0;0;1
2022-02-23;0;6;18;0;0;0
2022-02-22;1;7;18;0;0;1
2022-02-21;2;6;18;0;2;1
2022-02-20;1;4;16;0;1;1
2022-02-19;0;3;18;0;0;1
2022-02-18;2;4;18;0;2;1
2022-02-17;0;2;17;0;0;0
2022-02-16;1;4;17;0;0;0
2022-02-15;0;6;17;0;0;0
2022-02-14;0;7;17;0;0;0
2022-02-13;1;7;18;0;0;0
2022-02-12;1;7;18;0;1;0
2022-02-11;0;7;17;0;0;0
2022-02-10;2;7;18;0;1;0
2022-02-09;3;7;17;0;3;0
2022-02-08;1;4;15;0;1;0
2022-02-07;1;3;14;0;0;0
2022-02-06;0;3;16;0;0;0
2022-02-05;2;5;16;0;1;0
2022-02-04;0;4;17;0;0;0
2022-02-03;1;4;17;0;0;0
2022-02-02;0;5;17;0;0;0
2022-02-01;0;5;17;0;0;0
2022-01-31;0;5;17;0;0;0
2022-01-30;2;5;17;0;2;0
2022-01-29;1;3;17;0;0;0
2022-01-28;1;3;18;0;1;0
2022-01-27;2;5;17;0;1;0
2022-01-26;0;3;16;0;0;0
2022-01-25;0;4;16;0;0;0
2022-01-24;0;4;16;0;0;0
2022-01-23;0;4;16;0;0;0
2022-01-22;0;4;16;0;0;0
2022-01-21;3;5;17;0;3;0
2022-01-20;0;2;14;0;0;0
2022-01-19;1;2;14;0;0;0
2022-01-18;0;2;14;0;0;0
2022-01-17;0;2;15;0;0;0
2022-01-16;0;3;15;0;0;0
2022-01-15;1;3;16;0;1;0
2022-01-14;0;4;15;0;0;0
2022-01-13;0;5;16;0;0;0
2022-01-12;1;7;16;0;0;0
2022-01-11;0;7;17;0;0;0
2022-01-10;1;7;17;0;1;0
2022-01-09;1;6;16;0;0;0
2022-01-08;2;6;16;0;2;0
2022-01-07;1;4;16;0;0;0
2022-01-06;3;5;16;0;2;0
2022-01-05;0;4;14;0;0;0
2022-01-04;0;4;14;0;0;0
2022-01-03;0;5;14;0;0;0
2022-01-02;1;5;15;0;1;0
2022-01-01;0;4;15;0;0;0
2021-12-31;2;4;15;0;1;0
2021-12-30;1;3;15;0;0;0
2021-12-29;0;3;15;0;0;0
2021-12-28;2;3;15;0;1;0
2021-12-27;0;3;17;0;0;0
2021-12-26;0;3;18;0;0;0
2021-12-25;0;4;18;0;0;0
2021-12-24;0;4;18;0;0;0
2021-12-23;1;5;18;0;1;0
2021-12-22;0;4;17;0;0;0
2021-12-21;2;5;19;0;1;0
2021-12-20;0;3;18;0;0;0
2021-12-19;1;4;20;0;1;0
2021-12-18;0;3;19;0;0;0
2021-12-17;1;3;19;0;1;0
2021-12-16;0;3;18;0;0;0
2021-12-15;1;6;18;0;1;0
2021-12-14;0;5;17;0;0;0
2021-12-13;1;5;17;0;1;0
2021-12-12;0;4;16;0;0;0
2021-12-11;0;4;16;0;0;0
2021-12-10;1;5;17;0;0;0
2021-12-09;3;6;17;0;2;0
2021-12-08;0;5;16;0;0;0
2021-12-07;0;6;16;0;0;0
2021-12-06;0;6;16;0;0;0
2021-12-05;1;6;16;0;1;0
2021-12-04;1;8;15;0;1;0
2021-12-03;2;8;14;0;0;0
2021-12-02;1;7;14;0;1;0
2021-12-01;2;6;14;0;2;0
2021-11-30;0;4;13;0;0;0
2021-11-29;0;4;14;0;0;0
2021-11-28;3;6;14;0;2;0
2021-11-27;1;3;14;0;1;0
2021-11-26;0;4;13;0;0;0
2021-11-25;0;4;13;0;0;0
2021-11-24;0;4;13;0;0;0
2021-11-23;0;4;13;0;0;0
2021-11-22;2;4;13;0;2;0
2021-11-21;0;2;14;0;0;0
2021-11-20;2;2;14;0;2;0
2021-11-19;0;0;15;0;0;0
2021-11-18;0;0;17;0;0;0
2021-11-17;0;1;18;0;0;0
2021-11-16;0;1;18;0;0;0
2021-11-15;0;4;18;0;0;0
2021-11-14;0;4;18;0;0;0
2021-11-13;0;4;19;0;0;0
2021-11-12;0;4;19;0;0;0
2021-11-11;1;4;19;0;1;0
2021-11-10;0;3;18;0;0;0
2021-11-09;3;3;18;0;2;0
2021-11-08;0;1;19;0;0;0
2021-11-07;0;2;19;0;0;0
2021-11-06;0;3;19;0;0;0
2021-11-05;0;3;19;0;0;0
2021-11-04;0;5;19;0;0;0
2021-11-03;0;5;19;0;0;0
2021-11-02;1;5;20;0;1;0
2021-11-01;1;5;19;0;1;1
2021-10-31;1;4;20;0;1;1
2021-10-30;0;3;19;0;0;1
2021-10-29;2;6;19;0;2;1
2021-10-28;0;4;19;0;0;1
2021-10-27;0;7;20;0;0;1
2021-10-26;1;9;20;0;0;1
2021-10-25;0;10;20;0;0;1
2021-10-24;0;10;20;0;0;1
2021-10-23;3;10;20;0;2;1
2021-10-22;0;7;20;0;0;1
2021-10-21;4;8;22;0;3;1
2021-10-20;2;5;21;0;1;1
2021-10-19;1;5;20;0;1;1
2021-10-18;0;4;19;0;0;1
2021-10-17;0;4;19;0;0;1
2021-10-16;1;7;19;0;0;1
2021-10-15;2;7;19;0;2;1
2021-10-14;0;5;17;0;0;1
2021-10-13;1;5;17;0;1;1
2021-10-12;1;4;17;0;0;1
2021-10-11;0;4;17;0;0;1
2021-10-10;3;5;17;0;3;0
2021-10-09;0;2;14;0;0;0
2021-10-08;0;4;14;0;0;0
2021-10-07;1;4;14;0;0;0
2021-10-06;0;4;14;0;0;0
2021-10-05;1;6;14;0;0;0
2021-10-04;1;7;14;0;1;0
2021-10-03;0;6;14;0;0;0
2021-10-02;2;6;15;0;2;0
2021-10-01;1;4;14;0;0;0
2021-09-30;0;4;14;0;0;0
2021-09-29;2;6;16;0;2;0
2021-09-28;1;6;15;0;1;0
2021-09-27;0;7;14;0;0;0
2021-09-26;0;7;14;0;0;0
2021-09-25;1;7;14;0;0;0
2021-09-24;0;7;14;0;0;0
2021-09-23;2;7;14;0;2;0
2021-09-22;2;5;13;0;2;0
2021-09-21;2;3;11;0;2;0
2021-09-20;1;1;11;0;1;0
2021-09-19;0;1;10;0;0;0
2021-09-18;0;1;10;0;0;0
2021-09-17;0;1;10;0;0;0
2021-09-16;0;1;10;0;0;0
2021-09-15;0;1;10;0;0;0
2021-09-14;0;1;10;0;0;0
2021-09-13;1;1;11;0;1;0
2021-09-12;0;0;10;0;0;0
2021-09-11;0;0;10;0;0;0
2021-09-10;0;1;10;0;0;0
2021-09-09;0;2;11;0;0;0
2021-09-08;0;3;12;0;0;0
2021-09-07;0;3;12;0;0;0
2021-09-06;0;5;12;0;0;0
2021-09-05;0;6;12;0;0;0
2021-09-04;1;6;12;0;1;0
2021-09-03;1;5;11;0;0;0
2021-09-02;1;4;12;0;1;0
2021-09-01;0;3;13;0;0;0
2021-08-31;2;3;13;0;2;0
2021-08-30;1;2;12;0;1;0
2021-08-29;0;1;14;0;0;0
2021-08-28;0;4;14;0;0;0
2021-08-27;0;4;14;0;0;0
2021-08-26;0;4;14;0;0;0
2021-08-25;0;4;14;0;0;0
2021-08-24;1;4;16;0;1;0
2021-08-23;0;3;17;0;0;0
2021-08-22;3;3;17;0;3;0
2021-08-21;0;1;16;0;0;0
2021-08-20;0;1;16;0;0;0
2021-08-19;0;1;16;0;0;0
2021-08-18;0;1;18;0;0;0
2021-08-17;0;2;18;0;0;0
2021-08-16;0;3;20;0;0;0
2021-08-15;1;3;20;0;1;0
2021-08-14;0;2;19;0;0;0
2021-08-13;0;2;19;0;0;0
2021-08-12;0;2;19;0;0;0
2021-08-11;1;2;20;0;1;0
2021-08-10;1;2;21;0;1;0
2021-08-09;0;3;20;0;0;0
2021-08-08;0;3;20;0;0;0
2021-08-07;0;4;20;0;0;0
2021-08-06;0;7;20;0;0;0
2021-08-05;0;7;20;0;0;0
2021-08-04;1;7;20;0;1;0
2021-08-03;2;6;19;0;2;0
2021-08-02;0;4;19;0;0;0
2021-08-01;1;6;19;0;0;0
2021-07-31;3;7;19;0;3;0
2021-07-30;0;4;18;0;0;0
2021-07-29;0;6;19;0;0;0
2021-07-28;0;6;20;0;0;0
2021-07-27;0;6;22;0;0;0
2021-07-26;2;8;23;0;2;0
2021-07-25;2;6;21;0;2;0
2021-07-24;0;6;19;0;0;0
2021-07-23;2;6;21;0;2;0
2021-07-22;0;4;20;0;0;0
2021-07-21;0;4;21;0;0;0
2021-07-20;2;4;21;0;1;0
2021-07-19;0;3;20;0;0;0
2021-07-18;2;5;20;0;2;0
2021-07-17;0;3;19;0;0;0
2021-07-16;0;3;19;0;0;0
2021-07-15;0;3;19;0;0;0
2021-07-14;0;3;19;0;0;0
2021-07-13;1;3;21;0;1;0
2021-07-12;2;2;20;0;2;0
2021-07-11;0;0;19;0;0;0
2021-07-10;0;3;19;0;0;0
2021-07-09;0;4;20;0;0;0
2021-07-08;0;4;20;0;0;1
2021-07-07;0;6;20;0;0;1
2021-07-06;0;7;20;0;0;1
2021-07-05;0;8;20;0;0;1
2021-07-04;3;10;22;0;3;1
2021-07-03;1;8;19;0;0;1
2021-07-02;0;8;19;0;0;0
2021-07-01;2;8;19;0;1;1
2021-06-30;1;8;21;0;1;1
2021-06-29;2;9;20;0;1;1
2021-06-28;2;9;19;0;2;1
2021-06-27;1;7;18;0;1;1
2021-06-26;0;6;17;0;0;1
2021-06-25;0;6;17;0;0;0
2021-06-24;2;7;20;0;2;1
2021-06-23;3;5;18;0;2;1
2021-06-22;2;3;18;0;1;1
2021-06-21;0;2;17;0;0;1
2021-06-20;0;4;17;0;0;1
2021-06-19;1;4;17;0;0;1
2021-06-18;1;4;17;0;1;0
2021-06-17;0;4;16;0;0;1
2021-06-16;0;5;16;0;0;1
2021-06-15;0;5;16;0;0;0
2021-06-14;2;5;17;0;2;0
2021-06-13;0;3;16;0;0;0
2021-06-12;1;3;16;0;1;0
2021-06-11;1;4;17;0;0;0
2021-06-10;1;4;18;0;1;0
2021-06-09;1;3;17;0;0;0
2021-06-08;1;3;17;0;0;0
2021-06-07;0;6;17;0;0;0
2021-06-06;1;6;17;0;0;0
2021-06-05;2;6;18;0;2;0
2021-06-04;0;5;16;0;0;0
2021-06-03;0;5;18;0;0;0
2021-06-02;1;5;18;0;0;0
2021-06-01;3;8;18;0;3;0
2021-05-31;0;5;18;0;0;0
2021-05-30;0;7;19;0;0;0
2021-05-29;1;7;20;0;1;0
2021-05-28;0;6;19;0;0;0
2021-05-27;0;6;19;0;0;0
2021-05-26;4;6;19;0;4;0
2021-05-25;0;2;17;0;0;0
2021-05-24;2;2;17;0;2;0
2021-05-23;0;0;16;0;0;0
2021-05-22;0;1;16;0;0;0
2021-05-21;0;2;16;0;0;0
2021-05-20;0;2;17;0;0;0
2021-05-19;0;4;17;0;0;0
2021-05-18;0;5;17;0;0;0
2021-05-17;0;5;17;0;0;0
2021-05-16;1;5;17;0;1;0
2021-05-15;1;4;16;0;1;0
2021-05-14;0;3;17;0;0;0
2021-05-13;2;4;17;0;1;0
2021-05-12;1;3;16;0;1;0
2021-05-11;0;4;15;0;0;0
2021-05-10;0;4;15;0;0;0
2021-05-09;0;4;16;0;0;0
2021-05-08;0;7;16;0;0;0
2021-05-07;1;8;17;0;0;0
2021-05-06;2;9;17;0;1;0
2021-05-05;2;7;18;0;2;0
2021-05-04;0;5;17;0;0;0
2021-05-03;0;5;18;0;0;0
2021-05-02;3;7;19;0;2;0
2021-05-01;1;4;18;0;1;0
2021-04-30;1;5;17;0;1;0
2021-04-29;0;4;16;0;0;0
2021-04-28;0;4;16;0;0;0
2021-04-27;0;5;17;0;0;0
2021-04-26;2;5;17;0;2;0
2021-04-25;0;3;17;0;0;0
2021-04-24;2;3;17;0;2;0
2021-04-23;0;1;19;0;0;0
2021-04-22;0;1;19;0;0;0
2021-04-21;1;3;19;0;1;0
2021-04-20;0;2;18;0;0;0
2021-04-19;0;2;18;0;0;0
2021-04-18;0;3;18;0;0;0
2021-04-17;0;3;18;0;0;0
2021-04-16;0;4;19;0;0;0
2021-04-15;2;4;19;0;2;0
2021-04-14;0;3;17;0;0;1
2021-04-13;0;3;17;0;0;1
2021-04-12;1;5;19;0;1;1
2021-04-11;0;5;19;0;0;1
2021-04-10;1;6;19;0;1;1
2021-04-09;0;6;18;0;0;1
2021-04-08;1;7;18;0;0;1
2021-04-07;0;7;18;0;0;1
2021-04-06;3;7;18;0;2;1
2021-04-05;1;5;17;0;1;1
2021-04-04;1;5;18;0;1;1
2021-04-03;1;4;17;0;1;1
2021-04-02;1;5;16;0;0;0
2021-04-01;1;5;18;0;0;0
2021-03-31;1;9;18;0;1;1
2021-03-30;0;8;17;0;0;1
2021-03-29;2;8;17;0;0;1
2021-03-28;1;8;17;0;0;1
2021-03-27;2;8;17;0;2;1
2021-03-26;1;6;17;0;0;0
2021-03-25;6;6;17;0;3;0
2021-03-24;2;3;16;0;0;1
2021-03-23;0;2;16;0;0;1
2021-03-22;0;2;16;0;0;1
2021-03-21;1;2;16;0;0;1
2021-03-20;1;4;16;0;0;1
2021-03-19;0;5;16;0;0;0
2021-03-18;2;5;17;0;1;0
2021-03-17;1;4;16;0;0;1
2021-03-16;0;4;16;0;0;1
2021-03-15;0;4;16;0;0;1
2021-03-14;2;4;16;0;2;1
2021-03-13;2;3;15;0;1;1
2021-03-12;0;4;14;0;0;0
2021-03-11;0;4;14;0;0;0
2021-03-10;0;5;14;0;0;1
2021-03-09;0;7;14;0;0;1
2021-03-08;0;7;14;0;0;0
2021-03-07;1;7;14;0;1;0
2021-03-06;3;6;13;0;3;0
2021-03-05;0;3;11;0;0;0
2021-03-04;1;3;11;0;0;0
2021-03-03;2;5;13;0;1;1
2021-03-02;0;4;13;0;0;1
2021-03-01;0;6;13;0;0;0
2021-02-28;0;6;13;0;0;0
2021-02-27;0;6;13;0;0;0
2021-02-26;1;6;13;0;0;0
2021-02-25;2;6;16;0;2;0
2021-02-24;1;4;15;0;0;1
2021-02-23;3;5;15;0;2;1
2021-02-22;0;2;16;0;0;0
2021-02-21;1;2;16;0;0;0
2021-02-20;0;2;16;0;0;0
2021-02-19;0;2;16;0;0;0
2021-02-18;0;4;16;0;0;0
2021-02-17;1;4;17;0;1;0
2021-02-16;1;3;16;0;0;0
2021-02-15;0;2;16;0;0;0
2021-02-14;0;2;16;0;0;0
2021-02-13;0;2;16;0;0;0
2021-02-12;2;2;16;0;2;0
2021-02-11;0;0;16;0;0;0
2021-02-10;0;3;16;0;0;0
2021-02-09;0;3;16;0;0;0
2021-02-08;0;5;16;0;0;0
2021-02-07;0;6;16;0;0;0
2021-02-06;0;6;16;0;0;0
2021-02-05;0;6;16;0;0;0
2021-02-04;3;6;17;0;2;0
2021-02-03;0;4;17;0;0;0
2021-02-02;3;7;17;0;2;0
2021-02-01;1;5;15;0;1;0
2021-01-31;0;4;16;0;0;0
2021-01-30;0;7;16;0;0;0
2021-01-29;0;7;17;0;0;0
2021-01-28;0;7;21;0;0;0
2021-01-27;3;7;23;0;3;0
2021-01-26;1;4;26;0;1;0
2021-01-25;0;4;29;0;0;0
2021-01-24;3;4;34;0;3;0
2021-01-23;0;1;36;0;0;0
2021-01-22;0;1;39;0;0;0
2021-01-21;0;2;39;0;0;0
2021-01-20;0;2;39;0;0;0
2021-01-19;1;4;39;0;0;0
2021-01-18;0;4;39;0;0;0
2021-01-17;1;4;39;0;0;0
2021-01-16;0;3;39;0;0;0
2021-01-15;1;3;39;0;0;0
2021-01-14;1;4;39;0;0;0
2021-01-13;3;4;39;0;2;0
2021-01-12;1;3;40;0;0;0
2021-01-11;0;5;40;0;0;0
2021-01-10;1;5;40;0;0;0
2021-01-09;0;5;41;0;0;0
2021-01-08;1;7;43;0;1;0
2021-01-07;1;6;43;0;0;0
2021-01-06;1;6;43;0;1;0
2021-01-05;2;9;44;0;2;0
2021-01-04;0;9;46;0;0;0
2021-01-03;0;15;46;0;0;0
2021-01-02;2;19;47;0;2;0
2021-01-01;0;22;49;0;0;0
2020-12-31;1;27;54;0;1;0
2020-12-30;4;29;55;0;4;0
2020-12-29;2;26;52;0;2;0
2020-12-28;6;24;50;0;6;0
2020-12-27;4;18;45;0;4;0
2020-12-26;5;14;41;0;5;0
2020-12-25;5;9;36;0;5;0
2020-12-24;3;4;32;0;2;0
2020-12-23;1;1;30;0;0;0
2020-12-22;0;1;30;0;0;0
2020-12-21;0;1;30;0;0;0
2020-12-20;0;4;30;0;0;0
2020-12-19;1;4;30;0;0;0
2020-12-18;1;4;30;0;1;0
2020-12-17;0;4;29;0;0;0
2020-12-16;0;6;30;0;0;0
2020-12-15;0;7;31;0;0;1
2020-12-14;3;7;31;0;1;1
2020-12-13;0;7;32;0;0;0
2020-12-12;0;11;32;0;0;0
2020-12-11;1;11;33;0;1;0
2020-12-10;3;11;33;0;0;0
2020-12-09;2;15;34;0;0;0
2020-12-08;0;21;34;0;0;1
2020-12-07;4;23;34;0;3;1
2020-12-06;5;21;32;0;4;0
2020-12-05;1;17;30;0;1;0
2020-12-04;1;17;29;0;1;0
2020-12-03;6;16;28;0;6;0
2020-12-02;6;10;24;0;4;0
2020-12-01;3;7;20;0;2;1
2020-11-30;2;5;18;0;0;1
2020-11-29;0;3;18;0;0;0
2020-11-28;1;3;21;0;1;0
2020-11-27;0;2;21;0;0;0
2020-11-26;0;2;21;0;0;0
2020-11-25;2;2;22;0;2;0
2020-11-24;0;1;22;0;0;0
2020-11-23;0;2;22;0;0;0
2020-11-22;0;3;22;0;0;0
2020-11-21;0;3;23;0;0;0
2020-11-20;0;5;24;0;0;0
2020-11-19;0;5;28;0;0;0
2020-11-18;1;6;31;0;0;0
2020-11-17;2;9;33;0;1;0
2020-11-16;1;9;35;0;1;0
2020-11-15;1;8;36;0;0;0
2020-11-14;2;8;38;0;1;0
2020-11-13;0;7;40;0;0;0
2020-11-12;2;9;45;0;1;0
2020-11-11;3;8;48;0;2;0
2020-11-10;1;6;46;0;1;0
2020-11-09;2;7;45;0;1;0
2020-11-08;1;6;45;0;1;0
2020-11-07;1;6;45;0;1;0
2020-11-06;2;5;44;0;2;0
2020-11-05;0;6;42;0;0;0
2020-11-04;0;7;42;0;0;0
2020-11-03;2;7;45;0;2;0
2020-11-02;0;6;48;0;0;0
2020-11-01;1;8;52;0;0;0
2020-10-31;0;7;55;0;0;0
2020-10-30;3;7;61;0;3;0
2020-10-29;1;5;58;0;1;0
2020-10-28;0;5;61;0;0;0
2020-10-27;1;9;65;0;0;0
2020-10-26;3;12;67;0;2;0
2020-10-25;0;11;67;0;0;0
2020-10-24;0;14;71;0;0;0
2020-10-23;1;16;75;0;1;0
2020-10-22;1;17;76;0;1;0
2020-10-21;4;19;77;0;4;0
2020-10-20;3;20;76;0;3;0
2020-10-19;2;21;75;0;2;0
2020-10-18;3;19;76;0;3;0
2020-10-17;2;16;75;0;2;0
2020-10-16;2;15;77;0;2;0
2020-10-15;3;14;79;0;3;1
2020-10-14;5;11;81;0;5;1
2020-10-13;4;6;78;0;3;0
2020-10-12;0;3;78;0;0;0
2020-10-11;0;6;79;0;0;2
2020-10-10;1;11;83;0;1;2
2020-10-09;1;14;83;0;0;2
2020-10-08;0;18;84;0;0;3
2020-10-07;1;24;87;0;0;3
2020-10-06;1;24;89;0;0;2
2020-10-05;4;28;90;0;0;4
2020-10-04;6;32;93;0;3;4
2020-10-03;6;31;93;0;3;3
2020-10-02;5;29;95;0;3;2
2020-10-01;8;30;96;0;4;2
2020-09-30;5;31;93;0;1;3
2020-09-29;7;30;97;0;2;2
2020-09-28;6;29;97;0;2;3
2020-09-27;5;29;97;0;2;2
2020-09-26;5;31;98;0;1;3
2020-09-25;7;33;99;0;4;2
2020-09-24;6;30;95;0;5;2
2020-09-23;5;29;93;0;2;4
2020-09-22;5;32;94;0;3;3
2020-09-21;6;35;92;0;2;3
2020-09-20;7;35;93;0;4;3
2020-09-19;5;35;91;0;3;2
2020-09-18;6;33;92;0;2;1
2020-09-17;7;34;91;0;3;1
2020-09-16;6;32;90;0;2;2
2020-09-15;8;31;90;0;2;1
2020-09-14;4;29;91;0;2;1
2020-09-13;9;29;92;0;6;1
2020-09-12;5;24;87;0;1;1
2020-09-11;6;27;93;0;3;1
2020-09-10;4;27;98;0;2;1
2020-09-09;6;31;102;0;3;2
2020-09-08;5;33;101;0;2;3
2020-09-07;5;33;102;0;4;4
2020-09-06;4;34;100;0;0;5
2020-09-05;6;35;105;0;4;2
2020-09-04;6;32;104;0;5;1
2020-09-03;6;29;102;0;3;0
2020-09-02;7;29;102;0;5;0
2020-09-01;4;26;99;0;1;0
2020-08-31;6;27;100;0;3;0
2020-08-30;5;26;100;0;3;0
2020-08-29;5;23;99;0;2;0
2020-08-28;5;24;99;0;2;0
2020-08-27;5;24;98;0;2;0
2020-08-26;4;27;98;0;1;0
2020-08-25;5;28;99;0;3;0
2020-08-24;4;27;98;0;3;0
2020-08-23;3;26;97;0;1;0
2020-08-22;6;28;98;0;4;0
2020-08-21;4;29;97;0;3;0
2020-08-20;7;27;96;0;3;0
2020-08-19;4;31;96;0;2;1
2020-08-18;6;37;96;0;2;0
2020-08-17;5;41;96;0;3;3
2020-08-16;7;40;94;0;5;4
2020-08-15;8;38;91;0;7;4
2020-08-14;5;33;86;0;4;6
2020-08-13;8;34;83;0;5;7
2020-08-12;9;32;80;0;5;6
2020-08-11;6;28;79;0;3;4
2020-08-10;5;28;79;0;2;4
2020-08-09;4;28;79;0;1;6
2020-08-08;4;29;82;0;2;5
2020-08-07;7;31;82;0;4;6
2020-08-06;6;28;78;0;2;7
2020-08-05;5;26;78;0;2;7
2020-08-04;5;23;77;0;2;5
2020-08-03;6;24;77;0;2;5
2020-08-02;4;24;76;0;1;6
2020-08-01;6;24;77;0;3;4
2020-07-31;5;24;76;0;2;5
2020-07-30;4;25;76;0;2;6
2020-07-29;4;27;76;0;1;6
2020-07-28;4;27;78;0;2;5
2020-07-27;5;28;78;0;2;3
2020-07-26;4;28;79;0;2;6
2020-07-25;5;28;79;0;2;5
2020-07-24;5;28;80;0;2;6
2020-07-23;6;28;80;0;3;6
2020-07-22;6;25;79;0;1;5
2020-07-21;6;25;81;0;3;5
2020-07-20;5;24;82;0;3;2
2020-07-19;5;27;80;0;3;4
2020-07-18;3;27;78;0;1;6
2020-07-17;5;28;79;0;3;7
2020-07-16;5;29;81;0;2;5
2020-07-15;4;29;81;0;1;4
2020-07-14;6;28;82;0;3;5
2020-07-13;8;28;80;0;4;3
2020-07-12;5;26;77;0;2;4
2020-07-11;6;26;77;0;2;5
2020-07-10;6;26;77;0;3;7
2020-07-09;5;24;76;0;2;6
2020-07-08;4;23;75;0;0;4
2020-07-07;5;26;76;0;2;4
2020-07-06;6;23;77;0;2;3
2020-07-05;5;24;76;0;1;3
2020-07-04;5;25;77;0;1;4
2020-07-03;6;27;78;0;1;5
2020-07-02;6;27;80;0;2;4
2020-07-01;6;27;79;0;2;4
2020-06-30;6;27;81;0;4;5
2020-06-29;6;25;79;0;2;5
2020-06-28;5;25;79;0;1;4
2020-06-27;6;28;80;0;3;5
2020-06-26;5;28;81;0;3;5
2020-06-25;4;25;81;0;2;6
2020-06-24;4;25;82;0;1;4
2020-06-23;5;30;83;0;2;6
2020-06-22;7;30;84;0;4;6
2020-06-21;7;28;82;0;3;7
2020-06-20;5;26;80;0;2;7
2020-06-19;5;25;81;0;1;6
2020-06-18;6;26;85;0;3;8
2020-06-17;8;24;84;0;4;6
2020-06-16;5;21;84;0;2;7
2020-06-15;5;22;84;0;2;6
2020-06-14;4;22;85;0;2;6
2020-06-13;6;23;86;0;1;7
2020-06-12;6;23;89;0;2;6
2020-06-11;5;24;90;0;2;7
2020-06-10;6;25;89;0;2;6
2020-06-09;6;26;88;0;3;6
2020-06-08;5;25;88;0;1;4
2020-06-07;6;28;89;0;2;5
2020-06-06;6;28;89;0;2;5
2020-06-05;4;27;91;0;3;7
2020-06-04;7;27;90;0;4;8
2020-06-03;5;26;89;0;2;6
2020-06-02;5;28;89;0;2;6
2020-06-01;5;29;89;0;2;4
2020-05-31;4;28;89;0;2;4
2020-05-30;4;29;91;0;0;3
2020-05-29;6;29;96;0;2;4
2020-05-28;6;28;96;0;3;3
2020-05-27;6;27;95;0;2;3
2020-05-26;6;30;95;0;2;2
2020-05-25;5;29;96;0;2;1
2020-05-24;6;31;96;0;3;2
2020-05-23;5;31;95;0;2;0
2020-05-22;4;32;94;0;1;1
2020-05-21;5;34;96;0;2;1
2020-05-20;8;37;96;0;4;1
2020-05-19;6;33;94;0;1;0
2020-05-18;8;32;95;0;5;1
2020-05-17;6;28;91;0;2;1
2020-05-16;7;30;89;0;3;1
2020-05-15;6;31;90;0;3;1
2020-05-14;9;32;91;0;6;1
2020-05-13;6;30;89;0;2;1
2020-05-12;4;30;92;0;2;0
2020-05-11;4;30;94;0;1;1
2020-05-10;7;31;98;0;4;1
