﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-26;57;444;1814;0;56;1
2020-08-25;75;442;1800;0;72;1
2020-08-24;60;430;1783;0;55;1
2020-08-23;67;434;1787;0;64;1
2020-08-22;75;423;1776;0;67;0
2020-08-21;49;399;1765;0;43;0
2020-08-20;66;403;1777;0;60;0
2020-08-19;59;404;1783;0;50;1
2020-08-18;68;414;1802;0;63;1
2020-08-17;63;412;1809;0;59;1
2020-08-16;56;431;1809;0;52;2
2020-08-15;50;444;1826;0;48;1
2020-08-14;53;445;1830;0;52;1
2020-08-13;65;474;1839;0;58;1
2020-08-12;69;470;1841;0;65;1
2020-08-11;66;467;1832;0;63;1
2020-08-10;83;454;1830;0;79;2
2020-08-09;70;425;1808;0;60;4
2020-08-08;50;432;1804;0;47;1
2020-08-07;83;446;1837;0;74;2
2020-08-06;63;436;1820;0;59;2
2020-08-05;67;452;1813;0;63;2
2020-08-04;53;435;1789;0;48;3
2020-08-03;54;436;1809;0;46;3
2020-08-02;76;432;1810;0;69;4
2020-08-01;66;418;1814;0;62;2
2020-07-31;72;415;1818;0;69;2
2020-07-30;79;401;1805;0;74;2
2020-07-29;54;385;1790;0;46;2
2020-07-28;54;395;1828;0;49;2
2020-07-27;47;413;1851;1;41;2
2020-07-26;62;445;1878;1;55;2
2020-07-25;69;461;1905;1;60;2
2020-07-24;63;457;1931;2;52;2
2020-07-23;63;472;1947;2;58;2
2020-07-22;64;466;1965;1;57;2
2020-07-21;76;469;1984;0;68;2
2020-07-20;77;460;1997;0;72;2
2020-07-19;75;444;1986;0;68;3
2020-07-18;64;438;1980;0;56;2
2020-07-17;78;437;1978;0;68;2
2020-07-16;55;423;1954;0;51;3
2020-07-15;63;450;1967;0;59;3
2020-07-14;64;448;1973;0;62;2
2020-07-13;59;439;1972;0;53;2
2020-07-12;66;425;1970;0;58;2
2020-07-11;66;431;1963;0;60;2
2020-07-10;59;417;1971;0;55;2
2020-07-09;86;437;1973;1;82;2
2020-07-08;62;423;1954;1;56;2
2020-07-07;58;422;1979;1;53;2
2020-07-06;46;428;2000;0;38;2
2020-07-05;75;475;2034;0;64;2
2020-07-04;54;480;2051;0;46;3
2020-07-03;81;505;2079;0;76;2
2020-07-02;71;510;2081;0;66;3
2020-07-01;65;531;2114;0;58;3
2020-06-30;62;539;2154;0;56;2
2020-06-29;88;558;2190;0;75;2
2020-06-28;80;556;2191;0;75;2
2020-06-27;76;560;2212;0;64;2
2020-06-26;90;563;2213;1;79;2
2020-06-25;93;543;2219;2;83;2
2020-06-24;75;516;2206;2;70;2
2020-06-23;83;488;2211;0;76;2
2020-06-22;88;479;2196;0;80;2
2020-06-21;86;466;2200;0;77;2
2020-06-20;73;449;2213;0;66;2
2020-06-19;71;435;2227;0;62;2
2020-06-18;68;425;2259;0;56;2
2020-06-17;48;432;2285;0;44;2
2020-06-16;71;447;2327;0;63;2
2020-06-15;75;467;2425;1;61;4
2020-06-14;74;462;2344;1;67;2
2020-06-13;59;469;2335;0;53;2
2020-06-12;59;485;2374;0;50;2
2020-06-11;74;517;2398;0;67;2
2020-06-10;64;523;2411;0;61;2
2020-06-09;65;541;2414;0;60;2
2020-06-08;84;581;2427;0;81;2
2020-06-07;79;597;2425;1;75;1
2020-06-06;77;614;2418;2;70;1
2020-06-05;90;624;2411;1;79;2
2020-06-04;83;641;2415;1;77;2
2020-06-03;85;630;2402;1;76;0
2020-06-02;107;638;2417;1;94;0
2020-06-01;104;611;2402;0;98;0
2020-05-31;99;590;2380;0;90;0
2020-05-30;87;562;2374;0;81;0
2020-05-29;102;567;2359;1;96;0
2020-05-28;73;560;2336;1;69;0
2020-05-27;94;574;2332;1;85;0
2020-05-26;77;585;2329;0;66;0
2020-05-25;86;601;2330;1;73;0
2020-05-24;77;610;2321;1;67;0
2020-05-23;93;607;2315;0;85;0
2020-05-22;100;600;2298;0;90;0
2020-05-21;90;571;2281;0;82;1
2020-05-20;102;582;2274;0;96;1
2020-05-19;87;561;2236;0;78;1
2020-05-18;94;563;2221;0;87;1
2020-05-17;71;540;2187;0;60;0
2020-05-16;91;551;2194;0;83;0
2020-05-15;69;547;2164;0;62;0
2020-05-14;102;555;2163;0;94;1
2020-05-13;82;522;2121;0;78;1
2020-05-12;86;528;2106;0;82;1
2020-05-11;69;508;2087;0;63;1
2020-05-10;78;535;2103;0;75;0
2020-05-09;80;538;2107;0;72;0
2020-05-08;72;539;2108;0;69;0
2020-05-07;66;553;2109;0;62;0
2020-05-06;87;558;2112;0;77;1
2020-05-05;67;554;2103;0;60;1
2020-05-04;101;559;2120;0;91;1
2020-05-03;86;548;2106;0;80;2
2020-05-02;80;538;2099;0;76;1
2020-05-01;89;527;2101;0;83;0
2020-04-30;69;505;2107;0;63;0
2020-04-29;80;511;2116;0;74;0
2020-04-28;72;512;2112;0;67;0
2020-04-27;87;522;2113;0;80;1
2020-04-26;75;503;2106;0;71;1
2020-04-25;71;496;2110;0;64;0
2020-04-24;71;485;2094;0;63;0
2020-04-23;74;486;2097;0;68;0
2020-04-22;84;473;2091;0;78;0
2020-04-21;84;456;2090;0;71;0
2020-04-20;68;438;2084;0;62;0
2020-04-19;70;441;2083;0;61;0
2020-04-18;63;442;2079;0;57;0
2020-04-17;71;462;2071;0;70;0
2020-04-16;57;474;2047;0;54;0
2020-04-15;65;493;2046;0;63;0
2020-04-14;59;499;2047;0;52;0
2020-04-13;71;514;2062;0;62;0
2020-04-12;68;521;2058;0;61;0
2020-04-11;86;538;2048;0;80;0
2020-04-10;86;534;2026;0;79;0
2020-04-09;77;526;1995;1;72;0
2020-04-08;76;535;1968;1;70;0
2020-04-07;72;552;1968;1;66;0
2020-04-06;76;556;1958;0;69;0
2020-04-05;83;556;1936;0;80;0
2020-04-04;82;543;1898;0;72;0
2020-04-03;76;541;1884;0;67;0
2020-04-02;90;550;1875;0;82;0
2020-04-01;96;519;1855;0;90;0
2020-03-31;76;495;1816;0;69;0
2020-03-30;75;484;1818;0;72;0
2020-03-29;72;489;1815;0;68;0
2020-03-28;81;484;1814;0;74;0
2020-03-27;82;471;1800;0;74;1
2020-03-26;58;453;1807;0;53;2
2020-03-25;71;452;1832;0;67;1
2020-03-24;64;432;1839;0;57;1
2020-03-23;79;428;1853;0;75;1
2020-03-22;67;418;1841;0;63;1
2020-03-21;65;425;1854;0;62;1
2020-03-20;60;422;1860;0;55;2
2020-03-19;57;418;1905;0;52;2
2020-03-18;53;425;1951;0;49;1
2020-03-17;60;423;1980;0;55;1
2020-03-16;70;415;2002;0;63;1
2020-03-15;78;421;2026;0;72;2
2020-03-14;63;404;2025;0;60;2
2020-03-13;55;390;2058;0;46;3
2020-03-12;64;384;2093;0;59;3
2020-03-11;52;383;2125;0;41;2
2020-03-10;55;399;2172;0;49;2
2020-03-09;75;414;2214;0;70;2
2020-03-08;61;414;2476;0;59;5
2020-03-07;52;408;2259;0;44;3
2020-03-06;47;430;2290;0;45;3
2020-03-05;61;453;2335;0;58;2
2020-03-04;60;452;2361;0;59;3
2020-03-03;66;476;2377;0;59;3
2020-03-02;56;498;2400;0;51;2
2020-03-01;72;519;2442;0;67;2
2020-02-29;76;525;2476;0;70;2
2020-02-28;70;515;2503;0;63;2
2020-02-27;67;529;2516;0;62;1
2020-02-26;87;535;2541;0;80;3
2020-02-25;87;554;2547;0;71;4
2020-02-24;81;574;2561;0;75;3
2020-02-23;79;574;2577;0;71;5
2020-02-22;67;581;2595;0;63;5
2020-02-21;83;607;2609;0;73;7
2020-02-20;75;605;2619;0;66;7
2020-02-19;109;631;2637;0;97;9
2020-02-18;107;614;2614;0;95;8
2020-02-17;87;611;2611;0;77;5
2020-02-16;88;623;2617;0;71;6
2020-02-15;97;643;2643;0;81;6
2020-02-14;79;655;2636;0;74;5
2020-02-13;100;657;2649;0;84;8
2020-02-12;93;642;2654;0;81;8
2020-02-11;102;653;2644;0;92;7
2020-02-10;99;643;2648;0;86;5
2020-02-09;103;632;2650;0;89;6
2020-02-08;108;623;2649;0;102;6
2020-02-07;81;618;2637;0;71;5
2020-02-06;88;647;2659;0;78;7
2020-02-05;105;665;2675;0;90;9
2020-02-04;96;648;2660;0;82;9
2020-02-03;92;654;2682;0;80;8
2020-02-02;90;670;2680;0;81;8
2020-02-01;108;671;2681;0;99;8
2020-01-31;110;664;2674;0;101;6
2020-01-30;103;656;2630;0;89;8
2020-01-29;88;642;2599;0;74;8
2020-01-28;98;647;2583;0;90;7
2020-01-27;102;642;2576;0;95;6
2020-01-26;91;620;2556;0;86;7
2020-01-25;103;627;2542;0;97;7
2020-01-24;98;612;2515;0;91;4
2020-01-23;83;624;2496;0;75;6
2020-01-22;88;623;2492;0;78;6
2020-01-21;93;627;2484;0;82;6
2020-01-20;85;632;2469;0;76;9
2020-01-19;100;628;2469;0;85;7
2020-01-18;93;638;2451;0;87;7
2020-01-17;117;640;2442;0;105;7
2020-01-16;82;623;2412;0;70;8
2020-01-15;96;642;2414;0;87;6
2020-01-14;96;646;2411;0;87;6
2020-01-13;86;655;2424;0;74;7
2020-01-12;106;663;2441;0;92;4
2020-01-11;97;674;2452;0;90;3
2020-01-10;99;666;2431;0;85;1
2020-01-09;101;663;2420;0;89;3
2020-01-08;107;662;2400;0;92;3
2020-01-07;109;628;2372;0;99;3
2020-01-06;90;586;2336;0;79;4
2020-01-05;113;562;2328;0;101;2
2020-01-04;91;544;2276;0;82;2
2020-01-03;91;536;2268;0;79;1
2020-01-02;100;532;2269;0;89;3
2020-01-01;69;511;2240;0;62;3
2019-12-31;66;523;2236;0;58;2
2019-12-30;62;537;2248;0;56;3
2019-12-29;91;551;2255;1;84;2
2019-12-28;82;537;2232;0;76;3
2019-12-27;82;534;2198;0;72;1
2019-12-26;79;530;2178;0;70;2
2019-12-25;82;541;2165;0;71;2
2019-12-24;80;547;2153;0;74;1
2019-12-23;82;550;2137;0;73;2
2019-12-22;78;560;2137;0;70;2
2019-12-21;84;589;2105;0;78;2
2019-12-20;76;606;2075;0;69;1
2019-12-19;87;639;2054;0;79;3
2019-12-18;83;630;2028;0;71;2
2019-12-17;86;632;2010;0;81;2
2019-12-16;91;621;1992;0;86;3
2019-12-15;105;597;1970;0;99;3
2019-12-14;103;562;1926;0;100;3
2019-12-13;108;533;1888;0;104;1
2019-12-12;75;478;1837;0;66;2
2019-12-11;81;487;1815;0;68;2
2019-12-10;81;498;1807;0;73;3
2019-12-09;69;483;1802;0;65;2
2019-12-08;68;481;1802;0;62;3
2019-12-07;79;488;1791;0;70;3
2019-12-06;60;480;1789;0;53;2
2019-12-05;83;489;1795;0;72;4
2019-12-04;86;458;1771;0;77;4
2019-12-03;66;434;1765;0;59;5
2019-12-02;67;431;1776;1;59;3
2019-12-01;78;430;1779;1;72;5
2019-11-30;66;417;1782;1;58;4
2019-11-29;70;432;1796;1;63;3
2019-11-28;48;406;1796;0;43;3
2019-11-27;61;410;1811;0;55;2
2019-11-26;64;405;1814;0;57;3
2019-11-25;66;402;1827;0;62;2
2019-11-24;68;393;1824;0;55;3
2019-11-23;81;402;1823;0;74;3
2019-11-22;45;392;1795;0;40;2
2019-11-21;51;406;1795;0;48;1
2019-11-20;58;422;1799;0;51;1
2019-11-19;61;426;1789;0;55;2
2019-11-18;56;413;1793;0;50;1
2019-11-17;76;424;1793;0;65;2
2019-11-16;69;424;1779;0;62;2
2019-11-15;61;426;1757;0;56;1
2019-11-14;65;420;1741;0;61;3
2019-11-13;60;428;1724;0;57;3
2019-11-12;47;431;1716;0;42;2
2019-11-11;65;434;1735;0;60;1
2019-11-10;70;448;1728;0;65;1
2019-11-09;70;453;1730;0;65;1
2019-11-08;55;450;1742;0;51;0
2019-11-07;76;475;1761;0;67;0
2019-11-06;68;479;1740;0;57;0
2019-11-05;53;483;1734;0;48;2
2019-11-04;79;495;1740;0;69;2
2019-11-03;77;482;1726;0;73;1
2019-11-02;70;479;1712;0;62;1
2019-11-01;81;476;1700;0;78;0
2019-10-31;78;453;1672;1;71;0
2019-10-30;69;429;1649;1;61;0
2019-10-29;64;408;1649;0;56;1
2019-10-28;63;402;1664;0;60;1
2019-10-27;75;382;1655;0;70;2
2019-10-26;65;370;1637;0;57;2
2019-10-25;64;364;1617;0;54;1
2019-10-24;52;357;1613;0;44;1
2019-10-23;46;354;1620;0;41;1
2019-10-22;58;352;1630;0;52;2
2019-10-21;45;343;1626;0;42;2
2019-10-20;66;350;1633;0;60;2
2019-10-19;55;351;1608;0;50;2
2019-10-18;54;351;1607;0;46;1
2019-10-17;43;369;1599;0;39;1
2019-10-16;47;407;1600;0;40;1
2019-10-15;47;443;1615;0;42;0
2019-10-14;52;447;1624;0;49;0
2019-10-13;66;452;1619;0;59;0
2019-10-12;58;444;1620;0;52;0
2019-10-11;74;450;1610;0;64;0
2019-10-10;86;444;1591;0;78;0
2019-10-09;83;417;1561;0;76;1
2019-10-08;48;392;1539;0;43;0
2019-10-07;60;395;1546;0;52;0
2019-10-06;59;407;1552;0;53;0
2019-10-05;62;425;1544;0;55;1
2019-10-04;65;416;1526;0;61;1
2019-10-03;59;408;1513;0;55;1
2019-10-02;56;390;1508;0;50;2
2019-10-01;53;391;1492;0;46;2
2019-09-30;71;397;1488;0;59;3
2019-09-29;78;389;1477;0;73;2
2019-09-28;57;367;1462;0;52;3
2019-09-27;60;365;1484;0;58;4
2019-09-26;40;343;1500;0;35;3
2019-09-25;58;360;1530;0;52;3
2019-09-24;56;346;1529;0;51;2
2019-09-23;58;335;1536;0;52;2
2019-09-22;55;340;1529;0;51;2
2019-09-21;56;339;1541;0;48;2
2019-09-20;40;335;1544;0;37;4
2019-09-19;53;358;1565;0;47;4
2019-09-18;46;352;1580;0;40;3
2019-09-17;49;358;1586;0;42;3
2019-09-16;60;363;1587;0;57;3
2019-09-15;57;360;1575;0;53;3
2019-09-14;47;357;1582;0;40;3
2019-09-13;63;374;1606;0;58;3
2019-09-12;47;360;1600;0;41;4
2019-09-11;48;356;1614;0;45;4
2019-09-10;54;358;1625;0;49;3
2019-09-09;58;358;1631;0;50;3
2019-09-08;58;343;1630;0;46;1
2019-09-07;62;332;1631;0;60;1
2019-09-06;49;325;1618;0;45;3
2019-09-05;45;342;1623;0;40;3
2019-09-04;51;377;1647;0;47;3
2019-09-03;52;404;1678;0;46;3
2019-09-02;39;423;1684;0;35;3
2019-09-01;48;440;1707;0;39;1
2019-08-31;59;460;1718;0;54;2
2019-08-30;72;453;1721;0;66;3
2019-08-29;81;450;1705;0;69;3
2019-08-28;81;429;1697;0;75;2
2019-08-27;74;413;1689;0;67;2
2019-08-26;59;405;1664;0;50;2
2019-08-25;64;401;1683;0;57;1
2019-08-24;54;388;1690;0;48;2
2019-08-23;67;384;1705;0;64;2
2019-08-22;52;379;1687;0;48;2
2019-08-21;62;397;1693;0;58;2
2019-08-20;66;390;1713;0;61;2
2019-08-19;53;384;1719;0;49;2
2019-08-18;47;391;1717;0;45;2
2019-08-17;51;402;1733;0;45;3
2019-08-16;61;408;1726;0;57;3
2019-08-15;71;397;1731;0;64;3
2019-08-14;60;378;1736;0;56;3
2019-08-13;60;372;1741;0;57;3
2019-08-12;60;379;1719;0;55;1
2019-08-11;57;401;1711;0;54;2
2019-08-10;55;398;1702;0;51;2
2019-08-09;50;408;1690;0;43;2
2019-08-08;52;415;1694;0;48;2
2019-08-07;54;424;1704;0;51;2
2019-08-06;71;423;1704;0;62;2
2019-08-05;83;423;1684;0;75;1
2019-08-04;56;416;1677;0;48;2
2019-08-03;69;411;1678;0;59;2
2019-08-02;58;421;1668;0;52;1
2019-08-01;66;431;1660;0;59;1
2019-07-31;54;434;1655;0;51;2
2019-07-30;65;431;1651;0;59;2
2019-07-29;78;426;1653;0;68;1
2019-07-28;49;433;1622;0;40;2
2019-07-27;75;459;1636;0;68;2
2019-07-26;69;437;1607;0;61;1
2019-07-25;73;436;1587;0;61;1
2019-07-24;56;412;1568;0;48;2
2019-07-23;64;426;1562;0;56;2
2019-07-22;81;437;1565;0;76;1
2019-07-21;75;423;1526;0;68;1
2019-07-20;52;388;1520;0;44;1
2019-07-19;64;388;1534;0;60;0
2019-07-18;44;375;1525;0;39;1
2019-07-17;65;374;1541;0;61;2
2019-07-16;72;359;1558;0;67;2
2019-07-15;66;350;1549;0;62;2
2019-07-14;42;339;1527;0;36;1
2019-07-13;48;345;1538;0;44;1
2019-07-12;48;371;1539;0;45;0
2019-07-11;45;374;1543;0;40;2
2019-07-10;52;380;1561;0;48;2
2019-07-09;61;377;1561;0;57;2
2019-07-08;55;377;1563;0;50;3
2019-07-07;46;375;1565;0;42;1
2019-07-06;73;395;1590;0;64;1
2019-07-05;55;366;1602;0;47;0
2019-07-04;55;371;1609;0;48;2
2019-07-03;53;364;1636;0;52;2
2019-07-02;58;356;1635;0;53;2
2019-07-01;56;346;1638;0;52;1
2019-06-30;66;338;1657;0;61;1
2019-06-29;47;336;1647;0;42;2
2019-06-28;55;329;1651;0;51;0
2019-06-27;45;340;1651;0;45;1
2019-06-26;44;354;1683;0;41;1
2019-06-25;45;363;1705;0;41;1
2019-06-24;47;377;1730;0;43;1
2019-06-23;64;411;1760;0;58;1
2019-06-22;41;414;1763;0;38;1
2019-06-21;65;415;1764;0;60;2
2019-06-20;63;402;1759;0;56;3
2019-06-19;57;392;1770;0;51;2
2019-06-18;61;391;1761;0;55;2
2019-06-17;84;394;1753;0;75;1
2019-06-16;66;366;1722;0;58;1
2019-06-15;47;368;1716;0;43;0
2019-06-14;47;376;1736;0;45;1
2019-06-13;50;402;1743;0;44;1
2019-06-12;54;435;1763;0;50;1
2019-06-11;64;437;1778;0;57;2
2019-06-10;50;451;1771;0;44;0
2019-06-09;70;458;1788;0;61;0
2019-06-08;59;451;1771;0;52;0
2019-06-07;73;471;1783;0;67;0
2019-06-06;82;452;1773;0;74;0
2019-06-05;58;420;1750;0;53;0
2019-06-04;80;417;1750;0;74;0
2019-06-03;56;422;1741;0;52;0
2019-06-02;61;434;1768;0;58;1
2019-06-01;76;442;1778;0;69;0
2019-05-31;55;449;1782;0;53;0
2019-05-30;49;458;1794;0;45;0
2019-05-29;52;453;1828;0;48;2
2019-05-28;86;462;1838;0;82;2
2019-05-27;70;449;1818;0;66;1
2019-05-26;70;427;1813;0;65;2
2019-05-25;82;409;1790;0;72;2
2019-05-24;70;377;1758;0;68;3
2019-05-23;41;362;1750;0;39;2
2019-05-22;59;387;1764;0;52;2
2019-05-21;75;386;1767;0;70;2
2019-05-20;46;379;1762;0;40;2
2019-05-19;53;406;1808;0;46;3
2019-05-18;47;407;1828;0;39;2
2019-05-17;62;433;1850;0;53;2
2019-05-16;69;422;1877;0;65;4
2019-05-15;55;422;1872;0;48;4
2019-05-14;67;427;1874;0;58;3
2019-05-13;77;419;1885;0;70;2
2019-05-12;54;403;1875;0;48;2
2019-05-11;71;419;1877;0;68;1
2019-05-10;51;433;1861;0;46;1
2019-05-09;69;454;1862;0;62;1
2019-05-08;59;465;1853;0;57;3
2019-05-07;55;473;1856;0;51;3
2019-05-06;57;501;1864;0;51;2
2019-05-05;69;508;1859;0;60;1
2019-05-04;87;509;1849;0;80;1
2019-05-03;72;490;1821;0;62;2
2019-05-02;84;467;1814;0;75;2
2019-05-01;70;433;1804;0;60;3
2019-04-30;88;432;1807;0;81;4
2019-04-29;66;403;1804;0;61;3
2019-04-28;70;395;1821;0;63;2
2019-04-27;67;397;1847;0;55;2
2019-04-26;50;427;1873;0;43;1
2019-04-25;43;450;1904;0;35;1
2019-04-24;70;476;1962;0;63;1
2019-04-23;61;494;1986;0;55;2
2019-04-22;57;500;2026;0;55;3
2019-04-21;71;498;2044;0;68;3
2019-04-20;96;500;2081;0;85;3
2019-04-19;72;470;2062;0;65;2
2019-04-18;65;451;2086;0;56;1
2019-04-17;87;446;2107;0;80;1
2019-04-16;67;413;2102;1;55;1
2019-04-15;59;413;2106;1;55;1
2019-04-14;76;421;2115;0;70;2
2019-04-13;64;412;2108;0;59;3
2019-04-12;56;398;2104;0;53;2
2019-04-11;63;399;2115;0;55;2
2019-04-10;56;395;2109;0;47;1
2019-04-09;60;402;2114;1;55;1
2019-04-08;67;414;2129;0;61;1
2019-04-07;64;418;2112;0;56;2
2019-04-06;53;440;2057;0;50;3
2019-04-05;58;470;2065;0;52;2
2019-04-04;59;506;2065;0;51;2
2019-04-03;65;532;2068;0;58;2
2019-04-02;70;547;2075;0;69;0
2019-04-01;70;573;2096;0;63;1
2019-03-31;83;599;2111;0;75;1
2019-03-30;86;617;2097;0;81;1
2019-03-29;92;610;2096;0;85;2
2019-03-28;88;631;2055;0;77;2
2019-03-27;80;619;2030;0;73;2
2019-03-26;102;635;2014;0;92;1
2019-03-25;92;618;1984;0;84;1
2019-03-24;101;610;1965;0;90;1
2019-03-23;84;580;1927;0;75;0
2019-03-22;115;567;1898;0;106;1
2019-03-21;75;523;1837;0;71;1
2019-03-20;100;506;1821;0;90;2
2019-03-19;86;478;1789;0;80;1
2019-03-18;82;447;1781;0;73;2
2019-03-17;64;425;1770;0;59;1
2019-03-16;68;439;1768;0;62;0
2019-03-15;66;419;1752;0;59;0
2019-03-14;62;359;1762;0;58;0
2019-03-13;70;360;1760;0;62;2
2019-03-12;57;349;1752;0;51;1
2019-03-11;60;352;1766;0;55;3
2019-03-10;77;364;1768;0;70;2
2019-03-09;48;382;1757;0;46;0
2019-03-08;1;417;1779;0;1;0
2019-03-07;61;478;1830;0;57;1
2019-03-06;54;499;1841;0;50;1
2019-03-05;59;494;1865;0;52;3
2019-03-04;76;497;1891;0;66;4
2019-03-03;96;485;1885;0;90;5
2019-03-02;86;457;1851;0;77;4
2019-03-01;68;446;1839;0;63;3
2019-02-28;85;438;1819;0;84;2
2019-02-27;48;401;1800;0;40;2
2019-02-26;60;403;1821;0;55;4
2019-02-25;60;405;1834;0;56;3
2019-02-24;68;409;1862;0;61;4
2019-02-23;71;422;1878;0;60;5
2019-02-22;63;423;1885;0;52;4
2019-02-21;54;424;1898;0;49;2
2019-02-20;50;421;1921;0;48;2
2019-02-19;61;443;1929;0;58;4
2019-02-18;65;442;1956;0;57;3
2019-02-17;82;436;1983;0;66;3
2019-02-16;71;433;1980;0;62;3
2019-02-15;64;430;1977;0;60;2
2019-02-14;50;430;1977;0;44;2
2019-02-13;74;452;2004;0;70;1
2019-02-12;60;437;1990;0;52;1
2019-02-11;56;450;2023;0;52;1
2019-02-10;76;473;2071;0;64;1
2019-02-09;69;486;2083;0;59;2
2019-02-08;65;484;2120;0;62;2
2019-02-07;72;478;2131;0;63;2
2019-02-06;61;479;2145;0;54;2
2019-02-05;75;468;2163;0;68;1
2019-02-04;80;466;2183;0;73;2
2019-02-03;84;452;2168;0;74;2
2019-02-02;68;448;2155;0;64;1
2019-02-01;62;469;2156;0;60;2
2019-01-31;70;488;2166;0;62;2
2019-01-30;50;492;2156;0;41;2
2019-01-29;70;516;2157;0;64;2
2019-01-28;69;524;2132;0;62;3
2019-01-27;78;521;2117;0;70;2
2019-01-26;90;535;2102;0;84;1
2019-01-25;82;535;2071;0;75;1
2019-01-24;78;521;2052;0;72;1
2019-01-23;70;506;2043;0;65;1
2019-01-22;76;499;2038;0;69;1
2019-01-21;65;499;2028;0;55;2
2019-01-20;89;500;2012;0;84;1
2019-01-19;91;501;1979;0;84;3
2019-01-18;73;517;1942;0;63;2
2019-01-17;64;528;1931;0;58;0
2019-01-16;66;570;1934;0;56;1
2019-01-15;77;583;1935;0;71;2
2019-01-14;63;590;1919;0;58;2
2019-01-13;90;604;1919;0;78;2
2019-01-12;112;611;1893;0;101;3
2019-01-11;83;570;1857;0;76;4
2019-01-10;106;556;1816;0;101;2
2019-01-09;80;519;1781;0;74;3
2019-01-08;84;517;1779;0;76;3
2019-01-07;78;498;1787;0;73;4
2019-01-06;90;471;1786;0;76;4
2019-01-05;71;432;1772;0;61;4
2019-01-04;77;419;1777;0;70;4
2019-01-03;72;405;1773;0;63;3
2019-01-02;82;395;1787;0;70;3
2019-01-01;64;379;1781;0;54;2
2018-12-31;50;385;1784;0;48;2
2018-12-30;43;397;1792;0;36;2
2018-12-29;61;422;1831;0;54;4
2018-12-28;63;406;1851;0;58;5
2018-12-27;58;401;1859;0;54;4
2018-12-26;58;394;1891;0;56;2
2018-12-25;67;392;1880;0;63;1
2018-12-24;64;388;1871;1;56;2
2018-12-23;65;392;1886;1;57;3
2018-12-22;44;387;1892;1;38;1
2018-12-21;57;407;1916;1;48;2
2018-12-20;53;411;1932;1;45;2
2018-12-19;61;429;1949;1;53;2
2018-12-18;68;411;1957;2;57;1
2018-12-17;68;420;1963;2;63;1
2018-12-16;62;432;1959;2;53;1
2018-12-15;67;463;1952;2;59;1
2018-12-14;61;478;1937;2;55;1
2018-12-13;72;487;1933;2;64;2
2018-12-12;45;491;1921;1;38;3
2018-12-11;74;519;1949;0;61;3
2018-12-10;83;531;1950;0;70;2
2018-12-09;98;523;1952;0;85;2
2018-12-08;83;495;1930;0;73;2
2018-12-07;73;478;1920;0;66;2
2018-12-06;77;485;1898;0;66;1
2018-12-05;75;491;1897;0;69;2
2018-12-04;80;487;1895;0;70;1
2018-12-03;70;501;1877;0;68;1
2018-12-02;64;481;1862;0;61;1
2018-12-01;60;477;1857;0;56;0
2018-11-30;79;494;1851;0;71;0
2018-11-29;80;487;1843;0;74;1
2018-11-28;73;473;1822;0;69;1
2018-11-27;90;471;1801;0;82;1
2018-11-26;52;450;1771;0;50;1
2018-11-25;60;463;1776;0;49;2
2018-11-24;80;472;1784;0;76;3
2018-11-23;70;456;1750;0;66;2
2018-11-22;65;438;1735;0;64;1
2018-11-21;69;421;1708;0;63;2
2018-11-20;67;407;1699;0;64;2
2018-11-19;65;397;1692;0;58;1
2018-11-18;67;403;1698;0;61;1
2018-11-17;63;404;1686;0;58;1
2018-11-16;52;419;1674;0;45;1
2018-11-15;49;437;1674;0;44;1
2018-11-14;56;455;1685;0;52;2
2018-11-13;60;447;1686;0;56;2
2018-11-12;68;456;1670;0;60;2
2018-11-11;73;460;1662;0;66;1
2018-11-10;79;448;1653;0;72;0
2018-11-09;70;433;1624;0;64;0
2018-11-08;69;428;1608;0;64;0
2018-11-07;50;414;1593;0;45;0
2018-11-06;67;431;1596;0;56;0
2018-11-05;74;424;1587;0;68;1
2018-11-04;60;404;1567;0;59;1
2018-11-03;60;399;1543;0;55;0
2018-11-02;63;400;1524;0;60;1
2018-11-01;56;396;1524;0;51;0
2018-10-31;66;385;1517;0;59;0
2018-10-30;58;376;1515;0;54;0
2018-10-29;50;359;1518;0;48;0
2018-10-28;58;367;1521;0;51;0
2018-10-27;61;373;1536;0;58;0
2018-10-26;59;377;1535;0;58;0
2018-10-25;45;369;1518;0;43;0
2018-10-24;55;374;1544;0;51;0
2018-10-23;41;367;1547;0;39;0
2018-10-22;56;383;1566;0;51;0
2018-10-21;62;385;1580;0;59;0
2018-10-20;68;365;1573;0;60;0
2018-10-19;52;357;1563;0;40;1
2018-10-18;52;372;1588;0;44;0
2018-10-17;51;372;1587;0;47;0
2018-10-16;59;372;1599;0;57;0
2018-10-15;57;363;1595;0;51;0
2018-10-14;42;359;1607;0;37;0
2018-10-13;60;370;1612;0;49;0
2018-10-12;68;368;1624;0;65;0
2018-10-11;52;338;1622;0;45;0
2018-10-10;52;324;1629;0;47;0
2018-10-09;52;337;1642;0;45;0
2018-10-08;49;332;1644;0;47;0
2018-10-07;50;343;1653;0;43;0
2018-10-06;56;357;1658;0;51;0
2018-10-05;39;359;1659;0;34;0
2018-10-04;37;389;1672;0;32;0
2018-10-03;67;414;1701;0;58;0
2018-10-02;49;397;1701;0;42;0
2018-10-01;63;427;1714;0;58;0
2018-09-30;65;423;1725;0;60;0
2018-09-29;56;421;1744;0;49;0
