﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-15;9;57;312;0;9;0
2017-07-14;6;55;307;0;6;0
2017-07-13;5;67;351;0;5;1
2017-07-12;9;75;306;0;9;1
2017-07-11;11;101;343;0;11;2
2017-07-10;11;167;297;0;10;1
2017-07-09;6;167;290;0;5;1
2017-07-08;8;168;291;0;6;1
2017-07-07;13;170;288;0;13;1
2017-07-06;20;167;280;0;17;1
2017-07-05;28;152;269;0;27;1
2017-07-04;88;132;252;0;86;1
2017-07-03;10;54;173;0;9;0
2017-07-02;7;53;172;0;7;0
2017-07-01;9;49;174;0;9;0
2017-06-30;10;43;169;0;10;0
2017-06-29;3;58;203;0;3;1
2017-06-28;8;44;172;0;6;0
2017-06-27;8;43;171;0;8;0
2017-06-26;8;36;174;0;8;0
2017-06-25;3;42;204;0;3;1
2017-06-24;5;34;172;0;4;0
2017-06-23;11;35;176;0;9;0
2017-06-22;5;31;175;0;4;0
2017-06-21;5;31;177;0;5;0
2017-06-20;1;33;182;0;1;0
2017-06-19;6;36;190;0;4;0
2017-06-18;4;34;193;0;4;1
2017-06-17;6;38;198;0;5;1
2017-06-16;7;36;201;0;5;1
2017-06-15;4;36;207;0;4;1
2017-06-14;8;35;207;0;7;1
2017-06-13;5;33;209;0;3;1
2017-06-12;4;40;255;0;2;2
2017-06-11;9;43;240;0;8;0
2017-06-10;3;49;280;0;2;1
2017-06-09;6;50;264;0;6;0
2017-06-08;5;53;278;0;4;1
2017-06-07;5;53;284;0;5;1
2017-06-06;6;63;319;0;6;2
2017-06-05;11;58;287;0;10;1
2017-06-04;8;53;285;0;7;1
2017-06-03;11;58;284;0;11;0
2017-06-02;9;50;280;0;8;0
2017-06-01;4;48;282;0;4;0
2017-05-31;4;52;285;0;4;0
2017-05-30;13;56;292;0;12;0
2017-05-29;6;50;285;0;5;0
2017-05-28;14;55;293;0;11;1
2017-05-27;3;52;293;0;3;0
2017-05-26;6;56;301;0;6;0
2017-05-25;8;59;308;0;8;0
2017-05-24;8;59;315;0;7;0
2017-05-23;6;62;317;0;5;1
2017-05-22;13;61;327;0;11;1
2017-05-21;10;59;325;0;9;1
2017-05-20;7;64;333;0;6;1
2017-05-19;10;80;346;0;9;1
2017-05-18;9;85;348;0;9;1
2017-05-17;12;100;376;0;11;2
2017-05-16;4;107;365;0;4;1
2017-05-15;10;113;376;0;8;1
2017-05-14;17;115;403;0;14;1
2017-05-13;22;103;377;0;21;1
2017-05-12;14;90;368;0;14;1
2017-05-11;23;91;396;0;19;2
2017-05-10;20;67;358;0;20;1
2017-05-09;11;58;350;0;10;1
2017-05-08;7;62;384;0;5;2
2017-05-07;10;62;354;0;8;1
2017-05-06;10;60;354;0;9;1
2017-05-05;6;64;363;0;6;1
2017-05-04;7;69;386;0;7;1
2017-05-03;12;73;392;0;10;1
2017-05-02;9;76;396;0;8;1
2017-05-01;12;83;399;0;11;1
2017-04-30;7;83;394;0;5;1
2017-04-29;13;103;444;0;13;0
2017-04-28;13;89;395;0;11;0
2017-04-27;12;94;392;0;11;0
2017-04-26;16;102;386;0;15;0
2017-04-25;16;98;383;0;13;0
2017-04-24;13;98;374;0;13;0
2017-04-23;15;109;371;0;13;0
2017-04-22;11;112;365;0;10;0
2017-04-21;19;113;362;0;18;0
2017-04-20;20;107;356;0;19;0
2017-04-19;11;108;392;0;11;1
2017-04-18;14;101;341;0;13;0
2017-04-17;25;108;381;0;24;1
2017-04-16;17;97;362;0;14;1
2017-04-15;12;82;303;0;11;0
2017-04-14;13;79;296;0;11;0
2017-04-13;13;76;289;0;11;1
2017-04-12;13;83;289;0;13;1
2017-04-11;12;118;342;0;11;2
2017-04-10;14;103;293;0;12;1
2017-04-09;13;105;288;0;12;1
2017-04-08;8;104;284;0;8;1
2017-04-07;8;102;291;0;7;1
2017-04-06;19;110;290;0;17;1
2017-04-05;34;97;295;0;33;1
2017-04-04;14;72;275;0;13;1
2017-04-03;15;64;279;0;14;1
2017-04-02;11;62;286;0;10;1
2017-04-01;7;66;353;0;7;2
2017-03-31;16;59;297;1;14;1
2017-03-30;5;51;290;1;4;1
2017-03-29;9;54;295;0;8;1
2017-03-28;6;58;300;0;5;1
2017-03-27;13;76;370;0;12;2
2017-03-26;5;56;299;0;3;1
2017-03-25;11;71;365;0;10;2
2017-03-24;8;51;295;0;7;1
2017-03-23;7;63;364;0;7;2
2017-03-22;14;46;292;0;13;1
2017-03-21;8;37;290;0;7;1
2017-03-20;8;41;284;0;8;1
2017-03-19;4;45;279;0;3;1
2017-03-18;5;58;287;0;4;1
2017-03-17;6;61;290;0;6;1
2017-03-16;4;63;289;0;4;1
2017-03-15;4;74;296;0;4;1
2017-03-14;12;76;293;0;10;1
2017-03-13;12;88;288;0;12;1
2017-03-12;16;89;285;0;16;1
2017-03-11;7;90;277;0;7;1
2017-03-10;8;105;275;0;8;1
2017-03-09;17;114;273;0;16;1
2017-03-08;6;109;262;0;6;1
2017-03-07;23;110;268;0;21;1
2017-03-06;13;98;259;0;11;1
2017-03-05;19;100;259;0;18;1
2017-03-04;24;91;245;0;22;1
2017-03-03;19;76;234;0;16;1
2017-03-02;12;61;221;0;12;1
2017-03-01;8;56;223;0;7;1
2017-02-28;9;55;226;0;9;1
2017-02-27;13;51;230;0;13;1
2017-02-26;10;49;224;0;10;1
2017-02-25;8;40;224;0;7;1
2017-02-24;2;36;227;0;2;1
2017-02-23;7;45;232;0;7;1
2017-02-22;7;45;236;0;6;1
2017-02-21;6;44;239;0;5;1
2017-02-20;12;50;239;0;11;1
2017-02-19;1;40;234;0;1;1
2017-02-18;4;44;253;0;3;1
2017-02-17;11;50;268;0;10;1
2017-02-16;8;48;282;0;8;0
2017-02-15;5;45;290;0;5;0
2017-02-14;12;46;304;0;11;0
2017-02-13;1;40;314;0;1;0
2017-02-12;6;51;336;0;5;0
2017-02-11;9;58;347;0;8;0
2017-02-10;8;62;347;0;8;0
2017-02-09;6;58;341;0;5;0
2017-02-08;7;64;342;0;6;0
2017-02-07;5;61;350;0;4;0
2017-02-06;13;71;358;0;12;0
2017-02-05;14;69;353;0;12;0
2017-02-04;15;70;350;0;11;0
2017-02-03;4;63;344;0;4;0
2017-02-02;11;69;346;0;11;0
2017-02-01;3;68;345;0;1;1
2017-01-31;16;74;350;0;15;1
2017-01-30;11;70;339;0;9;1
2017-01-29;15;70;336;0;12;1
2017-01-28;9;61;330;0;8;1
2017-01-27;11;59;327;0;10;1
2017-01-26;10;70;326;0;9;1
2017-01-25;9;79;328;0;8;1
2017-01-24;12;95;326;0;11;1
2017-01-23;9;101;325;0;8;1
2017-01-22;5;112;322;0;5;1
2017-01-21;7;128;329;0;7;1
2017-01-20;22;144;325;0;14;1
2017-01-19;22;146;315;0;16;1
2017-01-18;26;138;309;0;18;1
2017-01-17;22;121;292;0;18;1
2017-01-16;29;107;281;0;23;1
2017-01-15;25;97;266;0;20;1
2017-01-14;27;87;248;0;23;1
2017-01-13;18;67;230;0;17;1
2017-01-12;9;61;220;0;8;1
2017-01-11;2;69;261;0;2;2
2017-01-10;7;62;225;0;6;1
2017-01-09;14;67;223;0;14;1
2017-01-08;13;59;215;0;12;1
2017-01-07;8;52;210;0;7;1
2017-01-06;12;60;261;0;10;2
2017-01-05;5;46;208;0;5;1
2017-01-04;6;46;206;0;6;1
2017-01-03;12;49;204;0;11;1
2017-01-02;6;60;245;0;6;3
2017-01-01;5;50;193;0;4;1
2016-12-31;6;55;194;0;6;1
2016-12-30;7;54;192;0;6;1
2016-12-29;6;60;191;0;5;1
2016-12-28;10;70;244;0;9;2
2016-12-27;13;53;194;0;11;1
2016-12-26;8;60;193;0;7;1
2016-12-25;11;54;195;0;10;1
2016-12-24;5;51;193;0;5;1
2016-12-23;12;54;195;0;12;1
2016-12-22;4;44;195;0;3;1
2016-12-21;5;62;263;0;4;2
2016-12-20;19;49;225;0;12;1
2016-12-19;1;36;223;0;1;1
2016-12-18;8;45;387;0;7;1
2016-12-17;8;43;387;0;8;1
2016-12-16;2;41;381;0;2;1
2016-12-15;5;46;389;0;5;1
2016-12-14;8;52;392;0;7;1
2016-12-13;5;49;392;0;5;1
2016-12-12;10;47;390;0;10;1
2016-12-11;5;41;384;0;5;1
2016-12-10;7;40;382;0;6;1
2016-12-09;8;37;383;0;7;1
2016-12-08;11;35;383;0;11;1
2016-12-07;4;28;372;0;4;1
2016-12-06;3;29;372;0;3;1
2016-12-05;5;32;376;0;3;1
2016-12-04;4;43;379;0;3;1
2016-12-03;3;51;382;0;3;1
2016-12-02;7;57;383;1;5;1
2016-12-01;6;60;384;1;5;1
2016-11-30;6;62;386;1;4;1
2016-11-29;7;70;385;1;3;1
2016-11-28;16;72;386;1;10;1
2016-11-27;14;91;385;1;9;1
2016-11-26;14;91;381;1;8;1
2016-11-25;12;252;384;1;6;1
2016-11-24;12;253;382;1;6;1
2016-11-23;19;249;378;0;13;1
2016-11-22;10;246;370;0;7;1
2016-11-21;36;247;366;0;26;1
2016-11-20;11;228;343;0;10;1
2016-11-19;183;221;339;0;182;1
2016-11-18;8;43;159;0;7;1
2016-11-17;2;39;160;0;2;1
2016-11-16;12;44;163;0;10;1
2016-11-15;8;40;157;0;8;1
2016-11-14;7;59;256;0;7;2
2016-11-13;4;29;149;0;3;1
2016-11-12;5;35;164;0;4;1
2016-11-11;4;37;169;0;3;1
2016-11-10;8;40;179;0;7;1
2016-11-09;8;37;189;0;6;1
2016-11-08;1;37;197;0;0;1
2016-11-07;4;44;207;0;4;1
2016-11-06;10;43;213;0;8;1
2016-11-05;7;38;226;0;6;1
2016-11-04;8;41;225;0;5;1
2016-11-03;4;41;223;0;4;1
2016-11-02;8;48;223;0;7;1
2016-11-01;7;45;219;0;7;1
2016-10-31;3;40;217;0;3;1
2016-10-30;4;42;218;0;4;1
2016-10-29;10;41;216;0;8;1
2016-10-28;7;36;212;0;7;1
2016-10-27;12;35;209;0;11;1
2016-10-26;4;26;200;0;4;1
2016-10-25;3;30;197;0;2;1
2016-10-24;5;33;198;0;5;1
2016-10-23;3;33;198;0;3;1
2016-10-22;4;33;204;0;3;1
2016-10-21;6;34;202;0;6;1
2016-10-20;3;46;207;1;2;1
2016-10-19;9;53;207;1;7;1
2016-10-18;6;59;201;1;4;1
2016-10-17;6;71;206;1;3;1
2016-10-16;4;82;212;1;3;1
2016-10-15;6;90;216;1;3;1
2016-10-14;21;97;214;1;14;1
2016-10-13;13;104;209;1;9;0
2016-10-12;17;100;209;1;8;0
2016-10-11;23;94;204;1;20;0
2016-10-10;19;78;184;1;15;0
2016-10-09;16;64;171;0;13;0
2016-10-08;13;55;168;0;12;0
2016-10-07;22;50;161;0;21;0
2016-10-06;7;31;146;0;6;0
2016-10-05;4;29;147;0;3;0
2016-10-04;5;30;151;0;4;0
2016-10-03;3;28;151;0;3;0
2016-10-02;5;26;150;0;5;0
2016-10-01;8;24;148;0;4;0
2016-09-30;2;22;148;0;2;0
2016-09-29;4;29;149;0;4;0
2016-09-28;4;26;146;0;4;0
2016-09-27;3;33;144;0;2;0
2016-09-26;2;34;151;0;0;0
2016-09-25;4;34;152;0;3;0
2016-09-24;5;40;151;0;5;0
2016-09-23;10;44;151;0;10;1
2016-09-22;1;43;144;0;1;1
2016-09-21;11;43;148;0;11;1
2016-09-20;3;42;137;0;2;1
2016-09-19;1;49;139;0;1;1
2016-09-18;10;51;140;0;8;1
2016-09-17;10;45;137;0;9;1
2016-09-16;11;38;136;0;8;1
2016-09-15;3;40;132;0;1;1
2016-09-14;12;44;141;0;10;1
2016-09-13;9;40;168;0;9;1
2016-09-12;4;38;282;0;3;1
2016-09-11;5;42;279;0;2;1
2016-09-10;2;43;277;0;2;1
2016-09-09;10;43;275;0;10;1
2016-09-08;5;36;265;0;5;1
2016-09-07;7;35;260;0;5;1
2016-09-06;10;33;255;0;8;1
2016-09-05;8;25;247;0;7;1
2016-09-04;4;20;240;0;4;1
2016-09-03;3;26;236;0;2;0
2016-09-02;3;25;234;0;2;0
2016-09-01;5;25;232;0;4;0
2016-08-31;4;26;228;0;2;0
2016-08-30;2;27;226;0;2;0
2016-08-29;3;30;224;0;2;0
2016-08-28;12;35;264;0;11;1
2016-08-27;1;21;211;0;1;0
2016-08-26;2;22;210;0;2;0
2016-08-25;5;25;208;0;4;0
2016-08-24;3;29;204;0;3;0
2016-08-23;6;36;245;0;6;1
2016-08-22;0;34;195;0;0;0
2016-08-21;5;81;240;1;4;1
2016-08-20;3;191;191;1;2;0
2016-08-19;6;189;189;0;5;0
2016-08-18;9;184;184;0;8;0
2016-08-17;5;176;176;0;4;0
2016-08-16;11;172;172;0;8;0
2016-08-15;39;164;164;0;38;0
2016-08-14;126;126;126;0;126;0
