﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;17;57;0;3;0
2022-05-12;2;19;57;0;2;0
2022-05-11;1;17;55;0;1;0
2022-05-10;4;20;58;0;4;0
2022-05-09;5;16;58;0;5;0
2022-05-08;1;12;56;0;1;0
2022-05-07;1;12;56;0;1;0
2022-05-06;5;14;55;0;5;0
2022-05-05;0;9;50;0;0;0
2022-05-04;4;10;52;0;4;0
2022-05-03;0;7;51;0;0;0
2022-05-02;1;8;54;0;1;0
2022-05-01;1;9;53;0;1;0
2022-04-30;3;10;55;0;2;0
2022-04-29;1;9;56;0;1;0
2022-04-28;1;11;57;0;1;0
2022-04-27;1;14;59;0;1;0
2022-04-26;1;16;59;0;1;0
2022-04-25;2;18;62;0;2;0
2022-04-24;2;17;65;0;2;0
2022-04-23;1;16;69;0;1;0
2022-04-22;3;16;68;0;3;0
2022-04-21;4;14;65;0;4;0
2022-04-20;3;11;64;0;3;0
2022-04-19;3;11;63;0;3;0
2022-04-18;1;8;63;0;1;0
2022-04-17;1;11;64;0;1;0
2022-04-16;1;14;67;0;1;0
2022-04-15;1;16;70;0;1;0
2022-04-14;1;16;69;0;1;0
2022-04-13;3;15;71;0;3;0
2022-04-12;0;12;70;0;0;0
2022-04-11;4;14;73;0;4;0
2022-04-10;4;13;72;0;4;0
2022-04-09;3;12;70;0;3;0
2022-04-08;1;9;70;0;1;0
2022-04-07;0;11;71;0;0;0
2022-04-06;0;14;71;0;0;0
2022-04-05;2;16;73;0;2;0
2022-04-04;3;17;71;0;3;0
2022-04-03;3;15;68;0;3;0
2022-04-02;0;16;65;0;0;0
2022-04-01;3;21;65;0;3;0
2022-03-31;3;24;63;0;3;0
2022-03-30;2;21;60;0;1;0
2022-03-29;3;20;60;0;3;0
2022-03-28;2;20;59;0;2;0
2022-03-27;4;20;58;0;4;0
2022-03-26;5;19;57;0;5;0
2022-03-25;6;16;52;0;6;0
2022-03-24;0;14;46;0;0;0
2022-03-23;0;18;47;0;0;0
2022-03-22;3;18;51;0;3;0
2022-03-21;2;18;55;0;2;0
2022-03-20;3;18;54;0;3;0
2022-03-19;2;18;52;0;2;0
2022-03-18;4;19;50;0;3;0
2022-03-17;4;18;48;0;4;0
2022-03-16;1;17;48;0;0;0
2022-03-15;4;19;49;0;4;0
2022-03-14;2;15;45;0;2;0
2022-03-13;3;15;44;0;3;0
2022-03-12;3;12;41;0;3;0
2022-03-11;2;9;39;0;2;0
2022-03-10;3;7;38;0;3;0
2022-03-09;2;4;39;0;2;0
2022-03-08;0;3;38;0;0;0
2022-03-07;2;3;39;0;2;0
2022-03-06;0;2;39;0;0;0
2022-03-05;0;4;43;0;0;0
2022-03-04;0;5;43;0;0;0
2022-03-03;0;8;44;0;0;0
2022-03-02;1;8;45;0;1;0
2022-03-01;0;7;45;0;0;0
2022-02-28;1;8;46;0;1;0
2022-02-27;2;11;48;0;2;0
2022-02-26;1;16;47;0;1;0
2022-02-25;3;16;48;0;3;0
2022-02-24;0;14;45;0;0;0
2022-02-23;0;14;46;0;0;0
2022-02-22;1;15;48;0;1;0
2022-02-21;4;18;48;0;4;0
2022-02-20;7;15;45;0;7;0
2022-02-19;1;8;40;0;1;0
2022-02-18;1;8;40;0;1;0
2022-02-17;0;7;40;0;0;0
2022-02-16;1;8;42;0;1;0
2022-02-15;4;8;42;0;4;0
2022-02-14;1;8;41;0;1;0
2022-02-13;0;8;46;0;0;0
2022-02-12;1;9;51;0;1;0
2022-02-11;0;10;52;0;0;0
2022-02-10;1;14;53;0;1;0
2022-02-09;1;13;55;0;1;0
2022-02-08;4;13;56;0;4;0
2022-02-07;1;10;53;0;1;0
2022-02-06;1;10;57;0;1;0
2022-02-05;2;10;56;0;2;0
2022-02-04;4;11;54;0;4;0
2022-02-03;0;8;50;0;0;0
2022-02-02;1;10;52;0;1;0
2022-02-01;1;9;53;0;1;0
2022-01-31;1;9;52;0;1;0
2022-01-30;1;10;53;0;1;0
2022-01-29;3;10;54;0;2;0
2022-01-28;1;8;52;0;1;0
2022-01-27;2;9;54;0;2;0
2022-01-26;0;8;52;0;0;0
2022-01-25;1;9;55;0;1;0
2022-01-24;2;10;55;0;1;0
2022-01-23;1;10;55;0;1;0
2022-01-22;1;12;57;0;1;0
2022-01-21;2;18;57;0;2;0
2022-01-20;1;21;55;0;1;0
2022-01-19;2;22;55;0;2;0
2022-01-18;2;21;55;0;2;0
2022-01-17;1;22;54;0;1;0
2022-01-16;3;23;58;0;3;0
2022-01-15;7;21;57;0;7;0
2022-01-14;5;19;57;0;5;0
2022-01-13;2;14;53;0;2;0
2022-01-12;1;12;57;0;1;0
2022-01-11;3;11;62;0;3;0
2022-01-10;2;10;62;0;2;0
2022-01-09;1;10;64;0;0;0
2022-01-08;6;10;71;0;6;0
2022-01-07;0;6;73;0;0;1
2022-01-06;0;8;77;0;0;0
2022-01-05;0;8;81;0;0;0
2022-01-04;2;11;88;0;1;0
2022-01-03;2;10;88;0;2;0
2022-01-02;0;11;86;0;0;0
2022-01-01;2;12;90;0;2;0
2021-12-31;2;11;91;0;2;0
2021-12-30;1;12;91;0;0;0
2021-12-29;3;12;96;0;3;0
2021-12-28;0;9;95;0;0;0
2021-12-27;3;10;98;0;3;0
2021-12-26;1;9;96;0;1;0
2021-12-25;1;9;95;0;1;0
2021-12-24;3;14;95;0;3;0
2021-12-23;1;13;97;0;1;0
2021-12-22;0;19;96;0;0;0
2021-12-21;1;20;97;0;1;0
2021-12-20;2;25;99;0;2;0
2021-12-19;1;29;99;0;1;0
2021-12-18;6;31;101;0;5;0
2021-12-17;3;30;97;0;3;0
2021-12-16;7;34;98;0;7;0
2021-12-15;1;35;91;0;1;0
2021-12-14;6;38;90;0;5;0
2021-12-13;6;37;87;0;6;0
2021-12-12;3;38;82;0;3;0
2021-12-11;4;36;83;0;4;0
2021-12-10;7;32;85;0;7;0
2021-12-09;8;29;80;0;8;0
2021-12-08;5;24;74;0;4;0
2021-12-07;5;22;72;0;5;0
2021-12-06;7;22;70;0;7;0
2021-12-05;1;17;67;0;1;0
2021-12-04;0;19;69;0;0;0
2021-12-03;4;20;69;0;4;0
2021-12-02;3;16;67;0;3;0
2021-12-01;2;14;67;0;2;0
2021-11-30;5;17;66;0;5;0
2021-11-29;2;12;62;0;2;0
2021-11-28;3;11;66;0;2;0
2021-11-27;2;12;66;0;2;0
2021-11-26;0;12;65;0;0;0
2021-11-25;1;15;67;0;1;0
2021-11-24;5;15;70;0;4;0
2021-11-23;0;14;67;0;0;0
2021-11-22;1;14;73;0;1;0
2021-11-21;3;14;73;0;3;0
2021-11-20;2;13;73;0;2;0
2021-11-19;3;12;73;0;3;0
2021-11-18;1;13;73;0;1;0
2021-11-17;4;18;73;0;4;0
2021-11-16;0;16;73;0;0;0
2021-11-15;1;18;78;0;1;0
2021-11-14;2;19;77;0;2;0
2021-11-13;1;20;76;0;1;0
2021-11-12;4;23;79;0;4;0
2021-11-11;6;22;75;0;6;0
2021-11-10;2;16;70;0;2;0
2021-11-09;2;16;71;0;2;0
2021-11-08;2;17;76;0;2;0
2021-11-07;3;16;77;0;3;0
2021-11-06;4;14;78;0;4;0
2021-11-05;3;16;78;0;3;0
2021-11-04;0;15;78;0;0;0
2021-11-03;2;16;78;0;2;0
2021-11-02;3;16;78;0;3;0
2021-11-01;1;17;79;0;1;0
2021-10-31;1;17;78;0;1;0
2021-10-30;6;22;79;0;6;0
2021-10-29;2;17;75;0;2;0
2021-10-28;1;18;75;0;1;0
2021-10-27;2;19;74;0;2;0
2021-10-26;4;20;74;0;4;0
2021-10-25;1;17;72;0;1;0
2021-10-24;6;20;72;0;6;0
2021-10-23;1;19;68;0;1;0
2021-10-22;3;18;69;0;3;0
2021-10-21;2;16;67;0;2;0
2021-10-20;3;18;67;0;3;0
2021-10-19;1;15;66;0;1;0
2021-10-18;4;15;71;0;4;0
2021-10-17;5;14;69;0;5;0
2021-10-16;0;16;65;0;0;0
2021-10-15;1;19;65;0;1;0
2021-10-14;4;22;68;0;4;0
2021-10-13;0;22;67;0;0;0
2021-10-12;1;25;71;0;1;0
2021-10-11;3;24;70;0;3;0
2021-10-10;7;23;68;0;7;0
2021-10-09;3;20;63;0;3;0
2021-10-08;4;17;62;0;4;0
2021-10-07;4;15;58;0;4;0
2021-10-06;3;13;57;0;3;0
2021-10-05;0;12;54;0;0;0
2021-10-04;2;12;58;0;2;0
2021-10-03;4;12;59;0;4;0
2021-10-02;0;10;57;0;0;0
2021-10-01;2;11;58;0;2;0
2021-09-30;2;11;57;0;2;0
2021-09-29;2;11;57;0;2;0
2021-09-28;0;10;57;0;0;0
2021-09-27;2;12;60;0;2;1
2021-09-26;2;12;58;0;2;1
2021-09-25;1;16;57;0;1;1
2021-09-24;2;17;57;0;2;1
2021-09-23;2;16;57;0;2;1
2021-09-22;1;14;57;0;0;1
2021-09-21;2;18;60;0;2;0
2021-09-20;2;19;58;0;2;0
2021-09-19;6;21;58;0;6;0
2021-09-18;2;15;57;0;2;0
2021-09-17;2;14;56;0;1;0
2021-09-16;0;15;58;0;0;0
2021-09-15;4;17;59;0;3;0
2021-09-14;4;13;60;0;3;0
2021-09-13;4;13;59;0;4;0
2021-09-12;0;9;56;0;0;0
2021-09-11;1;13;57;0;1;0
2021-09-10;2;15;58;0;2;0
2021-09-09;2;15;59;0;1;0
2021-09-08;2;15;61;0;1;0
2021-09-07;3;14;61;0;3;0
2021-09-06;0;14;59;0;0;0
2021-09-05;4;16;60;0;4;0
2021-09-04;3;16;56;0;3;0
2021-09-03;2;13;55;0;2;0
2021-09-02;1;12;54;0;1;0
2021-09-01;1;12;54;0;1;0
2021-08-31;3;13;55;0;3;0
2021-08-30;2;12;53;0;2;0
2021-08-29;4;13;52;0;4;0
2021-08-28;0;9;50;0;0;0
2021-08-27;1;11;52;0;1;0
2021-08-26;1;15;52;0;1;0
2021-08-25;2;15;54;0;2;0
2021-08-24;2;16;52;0;2;0
2021-08-23;3;15;51;0;3;0
2021-08-22;0;16;48;0;0;0
2021-08-21;2;18;51;0;2;0
2021-08-20;5;17;53;0;4;0
2021-08-19;1;13;50;0;1;0
2021-08-18;3;14;50;0;3;0
2021-08-17;1;14;48;0;1;0
2021-08-16;4;16;48;0;4;0
2021-08-15;2;13;45;0;1;0
2021-08-14;1;13;44;0;1;0
2021-08-13;1;13;44;0;1;0
2021-08-12;3;12;44;0;3;0
2021-08-11;3;11;41;0;3;0
2021-08-10;3;9;39;0;3;0
2021-08-09;1;7;36;0;1;0
2021-08-08;1;8;35;0;1;0
2021-08-07;1;8;35;0;1;0
2021-08-06;0;8;36;0;0;0
2021-08-05;2;10;36;0;2;0
2021-08-04;1;10;35;0;0;0
2021-08-03;2;11;36;0;2;0
2021-08-02;2;12;36;0;2;0
2021-08-01;1;10;36;0;1;0
2021-07-31;1;10;36;0;1;0
2021-07-30;2;9;36;0;2;0
2021-07-29;2;10;35;0;2;0
2021-07-28;1;12;34;0;1;0
2021-07-27;3;13;34;0;3;0
2021-07-26;0;11;33;0;0;0
2021-07-25;1;12;34;0;1;0
2021-07-24;0;12;35;0;0;0
2021-07-23;3;13;37;0;3;0
2021-07-22;4;10;36;0;4;0
2021-07-21;2;7;34;0;2;0
2021-07-20;1;6;34;0;1;0
2021-07-19;1;5;33;0;1;0
2021-07-18;1;5;35;0;1;0
2021-07-17;1;4;35;0;1;0
2021-07-16;0;3;35;0;0;0
2021-07-15;1;4;35;0;1;0
2021-07-14;1;5;34;0;1;0
2021-07-13;0;4;35;0;0;0
2021-07-12;1;5;36;0;1;0
2021-07-11;0;5;36;0;0;0
2021-07-10;0;7;37;0;0;0
2021-07-09;1;9;37;0;1;0
2021-07-08;2;9;36;0;2;0
2021-07-07;0;8;34;0;0;0
2021-07-06;1;9;34;0;1;0
2021-07-05;1;9;33;0;1;0
2021-07-04;2;9;32;0;2;0
2021-07-03;2;9;30;0;2;0
2021-07-02;1;8;28;0;1;0
2021-07-01;1;9;28;0;0;0
2021-06-30;1;10;28;0;1;0
2021-06-29;1;11;28;0;1;0
2021-06-28;1;13;29;0;1;0
2021-06-27;2;14;29;0;2;0
2021-06-26;1;12;27;0;1;0
2021-06-25;2;14;26;0;2;0
2021-06-24;2;13;26;0;2;0
2021-06-23;2;12;25;0;2;0
2021-06-22;3;10;24;0;3;0
2021-06-21;2;7;22;0;1;0
2021-06-20;0;7;24;0;0;0
2021-06-19;3;8;27;0;3;0
2021-06-18;1;7;28;0;1;0
2021-06-17;1;7;27;0;1;0
2021-06-16;0;6;26;0;0;0
2021-06-15;0;6;26;0;0;0
2021-06-14;2;6;27;0;2;0
2021-06-13;1;4;25;0;1;0
2021-06-12;2;3;25;0;2;0
2021-06-11;1;1;25;0;1;0
2021-06-10;0;0;25;0;0;0
2021-06-09;0;0;25;0;0;0
2021-06-08;0;1;25;0;0;0
2021-06-07;0;1;25;0;0;0
2021-06-06;0;2;25;0;0;0
2021-06-05;0;4;25;0;0;0
2021-06-04;0;5;26;0;0;0
2021-06-03;0;5;26;0;0;0
2021-06-02;1;5;27;0;1;0
2021-06-01;0;6;26;0;0;0
2021-05-31;1;7;26;0;1;0
2021-05-30;2;7;25;0;2;0
2021-05-29;1;6;23;0;1;0
2021-05-28;0;8;22;0;0;0
2021-05-27;0;11;23;0;0;0
2021-05-26;2;15;24;0;2;0
2021-05-25;1;13;23;0;1;0
2021-05-24;1;12;23;0;1;0
2021-05-23;1;11;22;0;1;0
2021-05-22;3;11;21;0;3;0
2021-05-21;3;8;19;0;3;0
2021-05-20;4;6;19;0;4;0
2021-05-19;0;4;15;0;0;0
2021-05-18;0;5;16;0;0;0
2021-05-17;0;5;20;0;0;0
2021-05-16;1;5;21;0;1;0
2021-05-15;0;4;21;0;0;0
2021-05-14;1;4;23;0;1;0
2021-05-13;2;3;22;0;2;0
2021-05-12;1;2;22;0;1;0
2021-05-11;0;1;21;0;0;0
2021-05-10;0;2;24;0;0;0
2021-05-09;0;2;25;0;0;0
2021-05-08;0;2;26;0;0;0
2021-05-07;0;2;27;0;0;0
2021-05-06;1;2;30;0;0;0
2021-05-05;0;2;31;0;0;0
2021-05-04;1;3;31;0;1;0
2021-05-03;0;3;32;0;0;0
2021-05-02;1;4;33;0;1;0
2021-05-01;0;4;33;0;0;0
2021-04-30;0;4;34;0;0;0
2021-04-29;0;4;34;0;0;0
2021-04-28;1;5;34;0;1;0
2021-04-27;1;7;33;0;1;0
2021-04-26;1;6;33;0;1;0
2021-04-25;1;6;32;0;1;0
2021-04-24;0;9;31;0;0;0
2021-04-23;0;10;31;0;0;0
2021-04-22;1;11;32;0;1;0
2021-04-21;3;12;32;0;3;0
2021-04-20;0;9;31;0;0;0
2021-04-19;1;11;31;0;1;0
2021-04-18;4;10;32;0;4;0
2021-04-17;1;9;31;0;1;0
2021-04-16;1;9;36;0;1;0
2021-04-15;2;9;39;0;2;0
2021-04-14;0;8;39;0;0;0
2021-04-13;2;11;41;0;2;0
2021-04-12;0;10;43;0;0;0
2021-04-11;3;10;46;0;3;0
2021-04-10;1;9;44;0;1;0
2021-04-09;1;9;44;0;1;0
2021-04-08;1;9;46;0;1;0
2021-04-07;3;9;45;0;3;0
2021-04-06;1;6;45;0;1;0
2021-04-05;0;5;48;0;0;0
2021-04-04;2;5;50;0;2;0
2021-04-03;1;4;48;0;1;0
2021-04-02;1;3;47;0;1;0
2021-04-01;1;2;48;0;1;0
2021-03-31;0;1;50;0;0;0
2021-03-30;0;2;51;0;0;0
2021-03-29;0;3;53;0;0;0
2021-03-28;1;5;55;0;1;0
2021-03-27;0;4;56;0;0;0
2021-03-26;0;6;60;0;0;0
2021-03-25;0;9;64;0;0;0
2021-03-24;1;15;67;0;1;0
2021-03-23;1;18;67;0;1;0
2021-03-22;2;19;68;0;1;0
2021-03-21;0;19;71;0;0;0
2021-03-20;2;23;73;0;2;0
2021-03-19;3;24;71;0;3;0
2021-03-18;6;22;71;0;6;0
2021-03-17;4;17;68;0;4;0
2021-03-16;2;16;67;0;2;0
2021-03-15;2;14;65;0;2;0
2021-03-14;4;15;65;0;4;0
2021-03-13;3;15;64;0;3;0
2021-03-12;1;14;65;0;1;0
2021-03-11;1;13;66;0;1;0
2021-03-10;3;12;67;0;3;0
2021-03-09;0;11;66;0;0;0
2021-03-08;3;14;69;0;3;0
2021-03-07;4;12;68;0;4;0
2021-03-06;2;10;64;0;2;0
2021-03-05;0;10;62;0;0;0
2021-03-04;0;12;63;0;0;0
2021-03-03;2;16;64;0;2;0
2021-03-02;3;18;65;0;3;0
2021-03-01;1;18;62;0;1;0
2021-02-28;2;18;61;0;2;0
2021-02-27;2;19;60;0;2;0
2021-02-26;2;21;59;0;2;0
2021-02-25;4;21;57;0;4;0
2021-02-24;4;17;53;0;4;0
2021-02-23;3;16;49;0;3;0
2021-02-22;1;16;48;0;1;0
2021-02-21;3;18;48;0;3;0
2021-02-20;4;15;47;0;4;0
2021-02-19;2;13;46;0;2;0
2021-02-18;0;14;46;0;0;0
2021-02-17;3;18;47;0;3;0
2021-02-16;3;17;46;0;3;0
2021-02-15;3;16;46;0;3;0
2021-02-14;0;15;47;0;0;0
2021-02-13;2;18;47;0;2;0
2021-02-12;3;18;47;0;3;0
2021-02-11;4;15;47;0;4;0
2021-02-10;2;11;43;0;2;0
2021-02-09;2;10;42;0;2;0
2021-02-08;2;9;40;0;2;0
2021-02-07;3;10;39;0;3;0
2021-02-06;2;7;38;0;2;0
2021-02-05;0;5;36;0;0;0
2021-02-04;0;6;37;0;0;0
2021-02-03;1;7;38;0;1;0
2021-02-02;1;6;38;0;1;0
2021-02-01;3;5;41;0;3;0
2021-01-31;0;2;40;0;0;0
2021-01-30;0;4;44;0;0;0
2021-01-29;1;5;45;0;1;0
2021-01-28;1;6;45;0;1;0
2021-01-27;0;8;45;0;0;0
2021-01-26;0;10;45;0;0;0
2021-01-25;0;11;50;0;0;0
2021-01-24;2;13;52;0;2;0
2021-01-23;1;14;54;0;1;0
2021-01-22;2;17;54;0;2;0
2021-01-21;3;15;53;0;3;0
2021-01-20;2;14;57;0;2;0
2021-01-19;1;15;58;0;0;0
2021-01-18;2;14;65;0;2;0
2021-01-17;3;13;70;0;3;0
2021-01-16;4;10;67;0;4;0
2021-01-15;0;7;63;0;0;0
2021-01-14;2;9;65;0;2;0
2021-01-13;3;7;65;0;3;0
2021-01-12;0;5;66;0;0;0
2021-01-11;1;6;72;0;1;0
2021-01-10;0;6;73;0;0;0
2021-01-09;1;10;76;0;1;0
2021-01-08;2;11;77;0;2;0
2021-01-07;0;13;81;0;0;0
2021-01-06;1;14;87;0;1;0
2021-01-05;1;14;89;0;1;0
2021-01-04;1;14;89;0;1;0
2021-01-03;4;13;89;0;4;0
2021-01-02;2;14;88;0;2;0
2021-01-01;4;15;89;0;4;0
2020-12-31;1;15;86;0;1;0
2020-12-30;1;15;87;0;1;0
2020-12-29;1;15;87;0;1;0
2020-12-28;0;21;88;0;0;0
2020-12-27;5;24;90;0;5;0
2020-12-26;3;26;87;0;3;0
2020-12-25;4;30;86;0;4;0
2020-12-24;1;26;84;0;1;0
2020-12-23;1;25;87;0;1;0
2020-12-22;7;26;86;0;6;0
2020-12-21;3;21;85;0;2;0
2020-12-20;7;23;83;0;7;0
2020-12-19;7;22;77;0;7;0
2020-12-18;1;17;71;0;1;0
2020-12-17;0;19;70;0;0;0
2020-12-16;2;21;71;0;2;0
2020-12-15;2;25;71;0;2;0
2020-12-14;4;29;72;0;4;0
2020-12-13;6;28;68;0;6;0
2020-12-12;2;23;63;0;2;0
2020-12-11;3;22;61;0;3;0
2020-12-10;2;22;59;0;2;0
2020-12-09;6;23;59;0;6;0
2020-12-08;6;18;56;0;6;0
2020-12-07;3;14;52;0;3;0
2020-12-06;1;12;49;0;1;0
2020-12-05;1;13;50;0;1;0
2020-12-04;3;14;49;0;3;0
2020-12-03;3;13;47;0;3;0
2020-12-02;1;12;45;0;1;0
2020-12-01;2;13;44;0;2;0
2020-11-30;1;15;42;0;1;0
2020-11-29;2;14;41;0;2;0
2020-11-28;2;18;40;0;2;0
2020-11-27;2;16;39;0;2;0
2020-11-26;2;15;37;0;2;0
2020-11-25;2;14;36;0;2;0
2020-11-24;4;12;34;0;4;0
2020-11-23;0;9;31;0;0;0
2020-11-22;6;11;35;0;6;0
2020-11-21;0;8;31;0;0;0
2020-11-20;1;8;31;0;1;0
2020-11-19;1;8;31;0;0;0
2020-11-18;0;8;32;0;0;0
2020-11-17;1;9;37;0;1;0
2020-11-16;2;10;41;0;2;0
2020-11-15;3;11;41;0;3;0
2020-11-14;1;10;38;0;0;0
2020-11-13;1;10;40;0;1;0
2020-11-12;1;11;39;0;0;0
2020-11-11;1;10;39;0;1;0
2020-11-10;2;10;38;0;2;0
2020-11-09;3;9;36;0;3;0
2020-11-08;2;6;35;0;2;0
2020-11-07;0;4;33;0;0;0
2020-11-06;2;4;33;0;1;0
2020-11-05;0;3;32;0;0;0
2020-11-04;1;4;32;0;1;0
2020-11-03;1;3;33;0;1;0
2020-11-02;0;3;36;0;0;0
2020-11-01;0;3;38;0;0;0
2020-10-31;0;4;43;0;0;0
2020-10-30;1;8;45;0;1;0
2020-10-29;1;9;46;0;1;0
2020-10-28;0;8;47;0;0;0
2020-10-27;1;9;52;0;1;0
2020-10-26;0;10;54;0;0;0
2020-10-25;1;16;56;0;1;0
2020-10-24;4;20;57;0;2;0
2020-10-23;2;19;57;0;1;0
2020-10-22;0;18;58;0;0;0
2020-10-21;1;20;65;0;1;0
2020-10-20;3;19;66;0;1;0
2020-10-19;6;17;67;0;6;0
2020-10-18;5;11;63;0;5;0
2020-10-17;2;6;60;0;2;0
2020-10-16;2;7;59;0;0;0
2020-10-15;2;6;62;0;2;0
2020-10-14;0;4;62;0;0;0
2020-10-13;0;4;63;0;0;0
2020-10-12;0;4;65;0;0;0
2020-10-11;0;7;66;0;0;1
2020-10-10;4;11;68;0;4;1
2020-10-09;0;9;64;0;0;1
2020-10-08;0;14;65;0;0;1
2020-10-07;0;16;65;0;0;0
2020-10-06;0;18;67;0;0;0
2020-10-05;3;21;69;0;2;0
2020-10-04;4;24;68;0;1;0
2020-10-03;3;24;67;0;2;0
2020-10-02;5;24;68;0;5;1
2020-10-01;2;21;66;0;2;0
2020-09-30;3;21;66;0;1;0
2020-09-29;4;22;67;0;3;1
2020-09-28;5;25;66;0;4;2
2020-09-27;4;22;64;0;2;1
2020-09-26;3;23;64;0;1;2
2020-09-25;3;25;65;0;2;2
2020-09-24;3;25;66;0;1;1
2020-09-23;4;25;70;0;1;1
2020-09-22;8;26;70;0;5;1
2020-09-21;4;21;68;0;2;1
2020-09-20;4;21;67;0;2;1
2020-09-19;4;20;69;0;3;2
2020-09-18;4;18;68;0;1;1
2020-09-17;3;17;69;0;2;1
2020-09-16;4;15;69;0;2;2
2020-09-15;3;16;68;0;1;1
2020-09-14;3;16;72;0;1;1
2020-09-13;3;19;75;0;1;1
2020-09-12;1;20;77;0;1;2
2020-09-11;5;20;80;0;3;2
2020-09-10;3;18;79;0;1;1
2020-09-09;5;20;81;0;3;1
2020-09-08;3;20;82;0;1;2
2020-09-07;5;21;83;0;4;3
2020-09-06;4;19;84;0;1;2
2020-09-05;4;20;84;0;3;2
2020-09-04;3;19;83;0;1;1
2020-09-03;4;20;84;0;2;0
2020-09-02;5;20;84;0;3;0
2020-09-01;3;20;84;0;1;0
2020-08-31;4;25;84;0;1;0
2020-08-30;4;25;85;0;1;0
2020-08-29;4;27;85;0;2;0
2020-08-28;5;26;83;0;1;1
2020-08-27;6;28;83;0;2;1
2020-08-26;5;28;83;0;3;1
2020-08-25;7;27;81;0;2;1
2020-08-24;4;26;80;0;1;0
2020-08-23;6;25;81;0;3;0
2020-08-22;4;27;79;0;1;0
2020-08-21;6;31;79;0;5;0
2020-08-20;4;29;76;0;2;1
2020-08-19;5;31;74;0;4;3
2020-08-18;4;29;72;0;2;2
2020-08-17;2;30;71;0;2;2
2020-08-16;6;32;70;0;6;2
2020-08-15;7;28;65;0;5;1
2020-08-14;5;28;61;0;5;2
2020-08-13;5;24;58;0;2;3
2020-08-12;4;23;57;0;2;5
2020-08-11;4;21;57;0;1;3
2020-08-10;4;21;60;0;2;1
2020-08-09;3;22;59;0;1;2
2020-08-08;6;22;59;0;3;0
2020-08-07;3;20;57;0;1;2
2020-08-06;3;19;57;0;1;3
2020-08-05;3;19;58;0;2;5
2020-08-04;3;17;57;0;2;4
2020-08-03;4;18;56;0;2;2
2020-08-02;4;16;55;0;1;2
2020-08-01;3;14;57;0;1;0
2020-07-31;3;16;58;0;1;1
2020-07-30;2;18;59;0;1;1
2020-07-29;2;19;58;0;1;2
2020-07-28;4;20;58;0;2;2
2020-07-27;3;18;56;0;1;1
2020-07-26;3;21;58;0;1;3
2020-07-25;4;19;60;0;2;1
2020-07-24;5;19;61;0;1;2
2020-07-23;3;21;61;0;1;3
2020-07-22;4;22;64;0;3;3
2020-07-21;2;22;63;0;0;3
2020-07-20;4;21;64;0;3;2
2020-07-19;3;20;63;0;1;2
2020-07-18;4;21;64;0;1;2
2020-07-17;4;22;64;0;2;3
2020-07-16;4;20;64;0;1;3
2020-07-15;5;22;65;0;3;2
2020-07-14;3;19;67;0;2;2
2020-07-13;2;18;69;0;1;2
2020-07-12;6;18;68;0;2;0
2020-07-11;3;15;69;0;1;0
2020-07-10;3;16;69;0;1;1
2020-07-09;3;18;70;0;1;1
2020-07-08;3;20;73;0;1;1
2020-07-07;4;21;73;0;2;2
2020-07-06;3;21;71;0;1;2
2020-07-05;3;21;71;0;1;1
2020-07-04;3;20;74;0;2;1
2020-07-03;4;21;72;0;2;2
2020-07-02;5;22;70;0;4;2
2020-07-01;4;21;67;0;2;3
2020-06-30;2;20;67;0;1;3
2020-06-29;3;22;68;0;1;3
2020-06-28;3;23;67;0;3;3
2020-06-27;3;21;66;0;2;4
2020-06-26;4;22;65;0;2;4
2020-06-25;4;21;64;0;3;4
2020-06-24;3;20;61;0;2;4
2020-06-23;5;20;59;0;2;3
2020-06-22;4;20;58;0;2;4
2020-06-21;3;23;56;0;1;3
2020-06-20;4;26;57;0;2;3
2020-06-19;3;24;56;0;2;4
2020-06-18;4;25;57;0;2;5
2020-06-17;3;23;58;0;2;5
2020-06-16;3;24;58;0;1;3
2020-06-15;8;27;59;0;4;3
2020-06-14;5;22;56;0;3;2
2020-06-13;2;21;54;0;0;2
2020-06-12;5;21;55;0;3;4
2020-06-11;3;23;53;0;1;4
2020-06-10;4;22;53;0;2;4
2020-06-09;5;20;51;0;3;3
2020-06-08;4;17;49;0;1;3
2020-06-07;4;17;49;0;1;3
2020-06-06;4;19;50;0;1;3
2020-06-05;6;18;49;0;4;5
2020-06-04;1;15;45;0;0;6
2020-06-03;3;18;46;0;2;5
2020-06-02;3;16;46;0;1;3
2020-06-01;3;15;46;0;1;4
2020-05-31;5;14;47;0;2;3
2020-05-30;2;12;46;0;0;3
2020-05-29;3;14;50;0;0;4
2020-05-28;4;15;52;0;1;3
2020-05-27;2;14;56;0;0;4
2020-05-26;3;16;57;0;0;3
2020-05-25;2;19;58;0;0;4
2020-05-24;2;20;60;0;1;3
2020-05-23;3;22;61;0;0;2
2020-05-22;6;23;61;0;2;2
2020-05-21;2;22;61;0;0;1
2020-05-20;4;22;64;0;3;1
2020-05-19;4;19;63;0;2;1
2020-05-18;3;19;62;0;2;0
2020-05-17;5;17;61;0;2;0
2020-05-16;5;17;61;0;2;0
2020-05-15;6;16;60;0;1;0
2020-05-14;4;20;62;0;3;0
2020-05-13;3;17;59;0;2;0
2020-05-12;4;15;59;0;2;0
2020-05-11;2;15;59;0;0;0
2020-05-10;4;18;60;0;1;0
2020-05-09;4;18;60;0;1;0
