﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;3;12;45;0;2;0
2022-06-11;1;12;46;0;1;0
2022-06-10;1;12;45;0;1;0
2022-06-09;1;15;44;0;0;0
2022-06-08;4;15;44;0;2;1
2022-06-07;2;13;45;0;1;0
2022-06-06;4;14;45;0;0;1
2022-06-05;4;14;47;0;1;1
2022-06-04;1;11;47;0;0;0
2022-06-03;5;12;47;0;2;0
2022-06-02;1;12;48;0;1;0
2022-06-01;1;12;47;0;0;1
2022-05-31;3;15;47;0;3;1
2022-05-30;2;14;44;0;1;1
2022-05-29;0;14;44;0;0;0
2022-05-28;2;15;45;0;1;0
2022-05-27;4;16;44;0;2;0
2022-05-26;3;14;42;0;2;0
2022-05-25;3;16;40;0;1;0
2022-05-24;2;15;39;0;1;0
2022-05-23;2;15;38;0;1;0
2022-05-22;1;15;37;0;0;0
2022-05-21;2;17;38;0;1;0
2022-05-20;1;17;37;0;0;0
2022-05-19;6;20;38;0;4;0
2022-05-18;3;15;34;0;1;0
2022-05-17;1;13;35;0;0;0
2022-05-16;2;13;37;0;2;0
2022-05-15;3;14;35;0;2;0
2022-05-14;3;13;35;0;1;0
2022-05-13;4;12;36;0;4;0
2022-05-12;0;9;33;0;0;0
2022-05-11;0;10;36;0;0;0
2022-05-10;1;13;36;0;1;0
2022-05-09;3;14;35;0;1;0
2022-05-08;2;12;34;0;2;0
2022-05-07;2;12;32;0;2;0
2022-05-06;1;11;32;0;1;0
2022-05-05;1;11;31;0;1;0
2022-05-04;3;11;30;0;2;0
2022-05-03;2;8;28;0;2;0
2022-05-02;1;6;27;0;1;0
2022-05-01;2;5;27;0;1;0
2022-04-30;1;4;27;0;0;0
2022-04-29;2;3;28;0;0;0
2022-04-28;1;3;28;0;1;0
2022-04-27;0;3;29;0;0;0
2022-04-26;0;6;31;0;0;0
2022-04-25;0;8;32;0;0;0
2022-04-24;0;11;33;0;0;0
2022-04-23;0;13;34;0;0;0
2022-04-22;2;13;35;0;1;0
2022-04-21;1;14;34;0;1;0
2022-04-20;3;15;33;0;2;0
2022-04-19;2;14;31;0;2;0
2022-04-18;5;15;29;0;4;0
2022-04-17;2;10;25;0;2;0
2022-04-16;0;8;23;0;0;0
2022-04-15;2;9;23;0;2;0
2022-04-14;2;7;21;0;2;0
2022-04-13;1;7;19;0;1;0
2022-04-12;3;6;18;0;3;0
2022-04-11;0;3;19;0;0;0
2022-04-10;0;3;21;0;0;0
2022-04-09;1;4;23;0;0;0
2022-04-08;0;4;25;0;0;0
2022-04-07;2;5;25;0;2;0
2022-04-06;0;4;24;0;0;0
2022-04-05;0;4;27;0;0;0
2022-04-04;0;6;27;0;0;0
2022-04-03;1;8;29;0;1;0
2022-04-02;1;8;30;0;1;0
2022-04-01;1;8;31;0;1;0
2022-03-31;1;8;30;0;1;0
2022-03-30;0;8;31;0;0;0
2022-03-29;2;8;32;0;2;0
2022-03-28;2;6;33;0;2;0
2022-03-27;1;4;33;0;1;0
2022-03-26;1;3;34;0;1;0
2022-03-25;1;2;36;0;1;0
2022-03-24;1;1;37;0;1;0
2022-03-23;0;0;37;0;0;0
2022-03-22;0;0;37;0;0;0
2022-03-21;0;0;37;0;0;0
2022-03-20;0;0;39;0;0;0
2022-03-19;0;4;40;0;0;1
2022-03-18;0;6;44;0;0;1
2022-03-17;0;8;49;0;0;1
2022-03-16;0;11;51;0;0;0
2022-03-15;0;11;54;0;0;1
2022-03-14;0;12;57;0;0;1
2022-03-13;4;15;58;0;2;1
2022-03-12;2;12;59;0;1;1
2022-03-11;2;12;59;0;1;0
2022-03-10;3;12;59;0;0;0
2022-03-09;1;11;60;0;0;0
2022-03-08;1;13;62;0;1;0
2022-03-07;3;14;63;0;0;0
2022-03-06;0;14;64;0;0;0
2022-03-05;3;18;66;0;3;0
2022-03-04;2;18;64;0;2;0
2022-03-03;2;19;62;0;2;0
2022-03-02;3;20;64;0;0;0
2022-03-01;2;22;65;0;1;0
2022-02-28;3;23;66;0;1;0
2022-02-27;4;20;65;0;3;0
2022-02-26;3;16;65;0;2;0
2022-02-25;3;16;64;0;1;0
2022-02-24;5;15;65;0;1;0
2022-02-23;4;16;64;0;0;0
2022-02-22;3;19;65;0;2;0
2022-02-21;1;18;65;0;0;0
2022-02-20;0;22;66;0;0;0
2022-02-19;5;25;66;0;4;0
2022-02-18;1;22;62;0;0;0
2022-02-17;5;26;62;0;3;0
2022-02-16;6;23;59;0;6;0
2022-02-15;2;20;55;0;0;0
2022-02-14;4;22;57;0;3;0
2022-02-13;3;20;55;0;3;0
2022-02-12;3;19;54;0;3;0
2022-02-11;6;18;52;0;4;0
2022-02-10;1;16;49;0;1;0
2022-02-09;3;19;50;0;1;1
2022-02-08;2;16;51;0;1;1
2022-02-07;4;19;52;0;2;2
2022-02-06;3;19;50;0;2;3
2022-02-05;3;18;48;0;2;3
2022-02-04;3;16;47;0;2;1
2022-02-03;4;16;46;0;3;1
2022-02-02;0;15;48;0;0;1
2022-02-01;4;18;51;0;2;1
2022-01-31;2;16;49;0;2;1
2022-01-30;2;16;50;0;1;2
2022-01-29;2;17;49;0;2;2
2022-01-28;5;16;50;0;2;1
2022-01-27;2;13;51;0;2;0
2022-01-26;3;11;49;0;2;0
2022-01-25;2;10;50;0;0;0
2022-01-24;2;10;52;0;0;0
2022-01-23;4;12;54;0;2;1
2022-01-22;2;11;52;0;0;1
2022-01-21;1;10;53;0;0;0
2022-01-20;0;14;55;0;0;0
2022-01-19;2;16;56;0;1;0
2022-01-18;1;16;55;0;0;0
2022-01-17;3;18;56;0;0;0
2022-01-16;2;19;60;0;1;0
2022-01-15;3;20;60;0;2;1
2022-01-14;5;17;61;0;2;0
2022-01-13;2;16;61;0;2;0
2022-01-12;3;15;59;0;0;0
2022-01-11;4;14;61;0;3;0
2022-01-10;3;16;58;0;3;0
2022-01-09;3;16;55;0;1;0
2022-01-08;0;13;57;0;0;0
2022-01-07;2;16;57;0;1;0
2022-01-06;1;14;56;0;1;0
2022-01-05;1;17;55;0;1;0
2022-01-04;6;19;55;0;5;0
2022-01-03;3;14;50;0;3;0
2022-01-02;0;14;48;0;0;0
2022-01-01;3;18;51;0;1;0
2021-12-31;0;19;52;0;0;0
2021-12-30;4;20;57;0;2;0
2021-12-29;4;19;59;0;2;0
2021-12-28;1;19;57;0;0;0
2021-12-27;4;19;61;0;3;0
2021-12-26;5;15;58;0;2;0
2021-12-25;3;13;57;0;1;0
2021-12-24;1;15;57;0;0;0
2021-12-23;2;16;60;0;0;0
2021-12-22;3;19;60;0;2;1
2021-12-21;3;18;61;0;1;1
2021-12-20;1;19;63;0;0;0
2021-12-19;3;20;66;0;1;0
2021-12-18;5;18;65;0;4;0
2021-12-17;2;13;63;0;0;0
2021-12-16;4;18;65;0;3;2
2021-12-15;2;15;64;0;1;1
2021-12-14;3;13;63;0;0;3
2021-12-13;3;13;69;0;1;3
2021-12-12;1;13;68;0;0;2
2021-12-11;1;13;68;0;0;3
2021-12-10;5;13;71;0;1;3
2021-12-09;2;15;73;0;0;2
2021-12-08;0;15;78;0;0;1
2021-12-07;3;23;100;0;2;1
2021-12-06;3;27;99;0;1;0
2021-12-05;2;25;98;0;1;0
2021-12-04;1;30;97;0;1;1
2021-12-03;6;30;97;0;4;1
2021-12-02;2;27;93;0;2;1
2021-12-01;8;26;91;0;4;1
2021-11-30;7;23;90;0;4;1
2021-11-29;1;19;89;0;0;0
2021-11-28;8;23;89;0;4;0
2021-11-27;1;21;87;0;1;1
2021-11-26;2;24;87;0;0;1
2021-11-25;1;25;88;0;1;0
2021-11-24;6;27;89;0;1;1
2021-11-23;2;27;89;0;1;1
2021-11-22;5;28;88;0;2;0
2021-11-21;8;25;86;0;4;0
2021-11-20;5;27;84;0;4;1
2021-11-19;3;23;82;0;0;2
2021-11-18;4;22;83;0;1;0
2021-11-17;4;23;82;0;0;2
2021-11-16;3;22;86;0;1;2
2021-11-15;3;25;85;0;1;1
2021-11-14;7;45;84;0;5;0
2021-11-13;2;41;79;0;0;1
2021-11-12;1;42;79;0;0;1
2021-11-11;5;45;82;0;2;0
2021-11-10;5;41;81;0;2;2
2021-11-09;6;37;79;0;4;2
2021-11-08;22;33;77;0;22;1
2021-11-07;3;15;55;0;2;1
2021-11-06;1;17;55;0;0;0
2021-11-05;5;18;57;0;0;0
2021-11-04;1;17;59;0;1;0
2021-11-03;2;22;58;0;1;1
2021-11-02;2;25;59;0;2;3
2021-11-01;5;27;61;0;3;2
2021-10-31;4;23;59;0;2;2
2021-10-30;1;21;58;0;0;1
2021-10-29;3;22;60;0;2;1
2021-10-28;7;22;60;0;2;2
2021-10-27;4;22;59;0;2;4
2021-10-26;5;21;58;0;2;5
2021-10-25;2;20;57;0;0;4
2021-10-24;3;23;60;0;0;3
2021-10-23;2;24;74;0;1;2
2021-10-22;5;24;74;0;2;2
2021-10-21;4;22;73;0;2;1
2021-10-20;6;20;73;0;2;2
2021-10-19;4;19;73;0;1;3
2021-10-18;4;18;73;0;2;2
2021-10-17;5;15;72;1;1;2
2021-10-16;3;14;77;1;0;0
2021-10-15;3;13;80;1;0;0
2021-10-14;3;15;81;0;0;0
2021-10-13;5;17;81;0;2;0
2021-10-12;3;17;79;0;1;0
2021-10-11;2;18;79;0;0;0
2021-10-10;3;20;79;0;2;1
2021-10-09;1;23;78;0;0;1
2021-10-08;3;25;79;0;3;1
2021-10-07;5;24;76;0;2;0
2021-10-06;6;25;74;0;1;0
2021-10-05;5;25;73;0;2;0
2021-10-04;5;25;72;0;3;0
2021-10-03;7;24;70;0;3;1
2021-10-02;3;22;71;0;1;1
2021-10-01;5;26;70;0;0;1
2021-09-30;4;38;70;0;3;1
2021-09-29;3;36;68;0;2;1
2021-09-28;4;35;66;0;1;1
2021-09-27;6;38;65;0;4;1
2021-09-26;4;37;61;0;2;2
2021-09-25;6;36;62;0;3;1
2021-09-24;18;35;60;0;17;1
2021-09-23;2;24;44;0;2;2
2021-09-22;3;26;43;0;1;1
2021-09-21;5;26;42;0;5;2
2021-09-20;4;21;37;0;1;2
2021-09-19;3;20;36;0;3;2
2021-09-18;4;18;35;0;2;1
2021-09-17;8;16;35;0;6;1
2021-09-16;6;11;30;0;5;2
2021-09-15;3;7;26;0;2;0
2021-09-14;2;5;25;0;0;2
2021-09-13;0;5;27;0;0;2
2021-09-12;3;5;30;0;1;2
2021-09-11;0;5;29;0;0;1
2021-09-10;2;6;29;0;1;1
2021-09-09;2;9;32;0;1;2
2021-09-08;0;8;32;0;0;0
2021-09-07;0;8;36;0;0;2
2021-09-06;1;9;40;0;0;2
2021-09-05;3;9;40;0;0;2
2021-09-04;1;8;44;0;1;1
2021-09-03;6;7;47;0;5;1
2021-09-02;1;6;44;0;0;2
2021-09-01;0;6;47;0;0;0
2021-08-31;1;8;50;0;1;2
2021-08-30;0;8;50;0;0;2
2021-08-29;0;8;50;0;0;1
2021-08-28;0;8;50;0;0;1
2021-08-27;4;8;53;0;3;1
2021-08-26;2;7;51;0;1;1
2021-08-25;2;7;53;0;1;0
2021-08-24;1;8;65;0;1;0
2021-08-23;0;8;64;0;0;1
2021-08-22;1;9;64;0;0;1
2021-08-21;0;11;64;0;0;1
2021-08-20;2;14;65;0;2;1
2021-08-19;3;12;65;0;1;1
2021-08-18;4;11;65;0;1;0
2021-08-17;4;14;67;0;1;0
2021-08-16;3;14;67;0;2;1
2021-08-15;2;16;66;0;2;1
2021-08-14;4;18;64;0;2;2
2021-08-13;1;16;62;0;0;2
2021-08-12;2;20;63;0;0;2
2021-08-11;5;24;63;0;4;0
2021-08-10;3;22;61;0;1;0
2021-08-09;6;24;60;0;5;1
2021-08-08;5;22;56;0;3;0
2021-08-07;2;20;53;0;0;0
2021-08-06;5;20;53;0;4;0
2021-08-05;7;16;50;0;3;1
2021-08-04;2;15;47;0;2;0
2021-08-03;5;14;47;0;3;0
2021-08-02;4;14;44;0;3;1
2021-08-01;1;24;41;0;1;0
2021-07-31;0;23;40;0;0;0
2021-07-30;0;23;40;0;0;0
2021-07-29;5;23;42;0;4;1
2021-07-28;1;20;39;0;1;1
2021-07-27;4;21;39;0;3;1
2021-07-26;15;20;39;0;13;1
2021-07-25;0;10;26;0;0;0
2021-07-24;1;11;29;0;0;0
2021-07-23;1;12;30;0;0;0
2021-07-22;3;12;30;0;2;1
2021-07-21;2;10;31;0;2;1
2021-07-20;3;9;29;0;1;1
2021-07-19;4;7;28;0;2;0
2021-07-18;1;5;29;0;1;0
2021-07-17;1;5;30;0;1;0
2021-07-16;0;5;31;0;0;0
2021-07-15;0;6;32;0;0;1
2021-07-14;1;7;35;0;1;1
2021-07-13;0;7;35;0;0;1
2021-07-12;2;7;36;0;2;0
2021-07-11;1;7;34;0;0;0
2021-07-10;2;7;35;0;1;1
2021-07-09;2;6;35;0;0;1
2021-07-08;2;6;36;0;1;1
2021-07-07;1;4;36;0;1;1
2021-07-06;0;5;37;0;0;2
2021-07-05;2;6;39;0;2;1
2021-07-04;1;5;37;0;0;1
2021-07-03;0;8;37;0;0;2
2021-07-02;0;8;37;0;0;2
2021-07-01;1;11;41;0;0;2
2021-06-30;3;12;41;0;1;2
2021-06-29;2;11;41;0;1;2
2021-06-28;1;12;41;0;1;1
2021-06-27;3;11;40;0;3;1
2021-06-26;0;9;37;0;0;2
2021-06-25;3;12;39;0;3;2
2021-06-24;2;11;37;0;1;2
2021-06-23;0;12;37;0;0;2
2021-06-22;4;13;40;0;2;1
2021-06-21;1;14;38;0;1;1
2021-06-20;1;14;37;0;0;2
2021-06-19;3;15;39;0;3;2
2021-06-18;4;12;38;0;2;2
2021-06-17;2;11;37;0;1;2
2021-06-16;1;11;41;0;1;2
2021-06-15;3;11;40;0;3;1
2021-06-14;2;9;39;0;0;1
2021-06-13;2;11;40;0;1;2
2021-06-12;0;12;39;0;0;2
2021-06-11;3;12;40;0;1;2
2021-06-10;2;11;43;0;1;2
2021-06-09;4;11;42;0;1;1
2021-06-08;4;14;41;0;2;0
2021-06-07;2;12;39;0;2;0
2021-06-06;2;11;37;0;2;1
2021-06-05;0;10;37;0;0;1
2021-06-04;2;10;39;0;0;2
2021-06-03;2;10;40;0;0;2
2021-06-02;6;11;40;0;3;1
2021-06-01;1;8;37;0;1;0
2021-05-31;1;8;36;0;1;0
2021-05-30;1;11;35;0;1;1
2021-05-29;0;10;34;0;0;1
2021-05-28;0;10;34;0;0;2
2021-05-27;3;12;35;0;2;2
2021-05-26;2;11;35;0;1;1
2021-05-25;1;12;34;0;1;1
2021-05-24;4;16;33;0;3;2
2021-05-23;0;13;30;0;0;2
2021-05-22;0;15;31;0;0;2
2021-05-21;3;16;33;0;2;3
2021-05-20;3;14;31;0;2;3
2021-05-19;2;12;29;0;0;2
2021-05-18;6;15;29;0;4;1
2021-05-17;0;10;26;0;0;0
2021-05-16;2;10;30;0;2;0
2021-05-15;1;8;30;0;1;0
2021-05-14;0;8;31;0;0;1
2021-05-13;1;10;31;0;0;1
2021-05-12;7;12;31;0;3;2
2021-05-11;1;10;28;0;0;1
2021-05-10;0;10;30;0;0;0
2021-05-09;1;11;31;0;0;1
2021-05-08;3;12;32;0;0;1
2021-05-07;3;12;32;0;2;1
2021-05-06;3;10;33;0;2;1
2021-05-05;4;8;32;0;1;2
2021-05-04;3;6;32;0;0;1
2021-05-03;1;8;34;0;1;0
2021-05-02;1;8;33;0;1;1
2021-05-01;0;7;32;0;0;1
2021-04-30;0;7;32;0;0;1
2021-04-29;2;9;32;0;1;1
2021-04-28;1;10;32;0;0;1
2021-04-27;4;9;35;0;3;1
2021-04-26;1;5;35;0;0;0
2021-04-25;1;5;36;0;0;0
2021-04-24;0;6;39;0;0;0
2021-04-23;2;12;42;0;2;0
2021-04-22;3;12;42;0;0;0
2021-04-21;0;14;43;0;0;0
2021-04-20;0;14;44;0;0;0
2021-04-19;2;14;45;0;1;0
2021-04-18;1;13;45;0;1;0
2021-04-17;6;14;45;0;5;0
2021-04-16;2;9;49;0;2;0
2021-04-15;4;8;67;0;2;0
2021-04-14;1;6;65;0;0;0
2021-04-13;0;9;71;0;0;0
2021-04-12;0;10;71;0;0;0
2021-04-11;2;11;71;0;2;0
2021-04-10;1;11;69;0;1;0
2021-04-09;2;10;70;0;2;0
2021-04-08;0;9;68;0;0;1
2021-04-07;4;9;69;0;3;1
2021-04-06;2;6;67;0;1;1
2021-04-05;1;5;67;0;1;1
2021-04-04;2;7;68;0;2;0
2021-04-03;0;8;68;0;0;0
2021-04-02;1;10;70;0;0;1
2021-04-01;0;13;70;0;0;1
2021-03-31;0;16;72;0;0;0
2021-03-30;1;18;73;0;1;1
2021-03-29;3;19;72;0;0;1
2021-03-28;5;20;73;0;2;0
2021-03-27;4;19;73;0;2;0
2021-03-26;4;16;74;0;3;1
2021-03-25;4;13;73;0;3;1
2021-03-24;2;19;70;0;1;0
2021-03-23;2;37;69;0;1;1
2021-03-22;2;36;68;0;1;1
2021-03-21;2;40;68;0;1;0
2021-03-20;1;39;67;0;1;0
2021-03-19;2;40;68;0;1;0
2021-03-18;10;40;69;0;9;1
2021-03-17;21;34;60;0;20;1
2021-03-16;0;14;41;0;0;1
2021-03-15;7;15;45;0;7;0
2021-03-14;0;9;38;0;0;0
2021-03-13;2;10;40;0;0;0
2021-03-12;2;11;41;0;0;1
2021-03-11;3;13;48;0;1;1
2021-03-10;2;13;56;0;0;0
2021-03-09;2;14;86;0;1;0
2021-03-08;3;15;87;0;1;1
2021-03-07;2;15;86;0;1;1
2021-03-06;4;14;86;0;2;1
2021-03-05;4;14;85;0;2;1
2021-03-04;3;14;83;0;1;1
2021-03-03;3;16;82;0;0;2
2021-03-02;4;18;83;0;2;2
2021-03-01;4;16;84;0;1;1
2021-02-28;2;16;84;0;1;1
2021-02-27;5;15;83;0;2;1
2021-02-26;6;14;82;0;3;1
2021-02-25;5;11;79;0;3;1
2021-02-24;4;10;77;0;2;1
2021-02-23;3;10;75;0;1;1
2021-02-22;1;8;75;0;1;1
2021-02-21;0;9;77;0;0;1
2021-02-20;2;13;78;0;1;1
2021-02-19;1;12;77;0;0;1
2021-02-18;3;14;82;0;2;1
2021-02-17;2;12;82;0;2;1
2021-02-16;0;17;80;0;0;1
2021-02-15;2;26;87;0;1;1
2021-02-14;5;55;90;0;4;1
2021-02-13;0;53;98;0;0;1
2021-02-12;2;53;113;0;2;1
2021-02-11;1;52;111;0;1;1
2021-02-10;8;52;110;0;6;1
2021-02-09;11;46;106;0;8;1
2021-02-08;32;38;101;0;26;1
2021-02-07;2;9;75;0;2;1
2021-02-06;1;11;73;0;0;1
2021-02-05;1;12;73;0;1;1
2021-02-04;3;11;72;0;2;1
2021-02-03;2;10;70;0;0;1
2021-02-02;1;9;71;0;0;1
2021-02-01;2;11;71;0;1;1
2021-01-31;6;11;70;0;2;1
2021-01-30;1;9;68;0;1;1
2021-01-29;0;11;67;0;0;1
2021-01-28;3;12;67;0;2;1
2021-01-27;0;10;65;0;0;1
2021-01-26;2;16;65;0;1;0
2021-01-25;2;17;65;0;0;0
2021-01-24;4;16;65;0;2;0
2021-01-23;4;22;64;0;3;1
2021-01-22;1;23;61;0;1;1
2021-01-21;2;34;62;0;0;1
2021-01-20;7;52;62;0;6;1
2021-01-19;3;46;56;0;1;1
2021-01-18;0;44;55;0;0;1
2021-01-17;8;46;56;0;6;1
2021-01-16;4;43;53;0;3;1
2021-01-15;14;40;51;0;13;1
2021-01-14;21;27;38;0;19;1
2021-01-13;1;8;19;0;0;1
2021-01-12;1;8;19;0;0;1
2021-01-11;3;8;20;0;2;1
2021-01-10;6;7;19;0;3;1
2021-01-09;1;4;17;0;0;1
2021-01-08;1;4;19;0;1;1
2021-01-07;0;3;19;0;0;1
2021-01-06;2;3;19;0;0;1
2021-01-05;1;2;19;0;0;1
2021-01-04;1;2;20;0;1;1
2021-01-03;0;1;19;0;0;1
2021-01-02;0;2;20;0;0;1
2021-01-01;0;2;21;0;0;1
2020-12-31;0;3;21;0;0;1
2020-12-30;0;3;21;0;0;1
2020-12-29;1;7;22;0;0;2
2020-12-28;1;7;23;0;0;2
2020-12-27;1;7;23;0;1;2
2020-12-26;0;6;23;0;0;2
2020-12-25;1;7;26;0;1;2
2020-12-24;0;9;25;0;0;2
2020-12-23;4;10;25;0;3;3
2020-12-22;1;7;25;0;0;3
2020-12-21;0;7;26;0;0;3
2020-12-20;0;7;27;0;0;3
2020-12-19;1;8;27;0;1;2
2020-12-18;4;8;27;0;2;2
2020-12-17;1;7;26;0;0;3
2020-12-16;2;9;27;0;0;3
2020-12-15;1;10;32;0;0;3
2020-12-14;1;10;33;0;0;3
2020-12-13;2;10;33;0;1;2
2020-12-12;2;9;32;0;1;2
2020-12-11;2;9;32;0;1;2
2020-12-10;5;9;32;0;3;2
2020-12-09;1;7;31;0;0;2
2020-12-08;2;7;35;0;1;2
2020-12-07;0;6;34;0;0;2
2020-12-06;2;7;36;0;0;2
2020-12-05;2;7;38;0;0;2
2020-12-04;2;6;38;0;1;2
2020-12-03;1;7;40;0;1;1
2020-12-02;2;9;41;0;0;1
2020-12-01;1;9;41;0;0;1
2020-11-30;2;9;42;0;1;2
2020-11-29;2;11;42;0;1;2
2020-11-28;0;11;44;0;0;2
2020-11-27;3;12;56;0;1;2
2020-11-26;4;11;55;0;1;1
2020-11-25;0;11;55;0;0;1
2020-11-24;1;12;56;0;0;1
2020-11-23;4;13;56;0;4;2
2020-11-22;2;14;53;0;1;2
2020-11-21;4;14;52;0;2;2
2020-11-20;1;12;54;0;1;2
2020-11-19;1;11;53;0;1;1
2020-11-18;1;11;55;0;1;1
2020-11-17;2;11;56;0;1;1
2020-11-16;6;12;56;0;5;2
2020-11-15;2;11;54;0;1;2
2020-11-14;0;10;54;0;0;2
2020-11-13;1;12;54;0;0;2
2020-11-12;1;14;55;0;1;1
2020-11-11;2;13;56;0;1;1
2020-11-10;2;15;55;0;2;1
2020-11-09;5;16;53;0;3;1
2020-11-08;0;12;50;0;0;1
2020-11-07;3;13;51;0;2;1
2020-11-06;4;12;51;0;3;1
2020-11-05;0;12;48;0;0;1
2020-11-04;4;24;50;0;1;2
2020-11-03;4;22;51;0;2;2
2020-11-02;2;21;50;0;0;1
2020-11-01;4;22;52;0;2;1
2020-10-31;1;20;53;0;1;1
2020-10-30;5;21;60;0;3;1
2020-10-29;14;18;108;0;12;1
2020-10-28;0;10;96;0;0;2
2020-10-27;1;10;96;0;1;2
2020-10-26;1;12;95;0;1;1
2020-10-25;0;14;94;0;0;1
2020-10-24;2;15;94;0;1;1
2020-10-23;1;16;95;0;0;1
2020-10-22;6;17;95;0;3;1
2020-10-21;1;14;92;0;0;1
2020-10-20;5;15;92;0;2;0
2020-10-19;4;14;90;0;2;0
2020-10-18;1;11;88;0;1;0
2020-10-17;4;10;87;0;2;0
2020-10-16;3;9;85;0;2;0
2020-10-15;2;8;83;0;0;0
2020-10-14;1;10;83;0;1;0
2020-10-13;4;9;82;0;3;0
2020-10-12;1;8;79;0;0;0
2020-10-11;0;10;78;0;0;0
2020-10-10;1;11;79;0;0;0
2020-10-09;2;13;79;0;2;0
2020-10-08;4;14;77;0;1;0
2020-10-07;0;22;75;0;0;0
2020-10-06;3;74;76;0;2;0
2020-10-05;2;72;74;0;2;0
2020-10-04;1;70;72;0;1;0
2020-10-03;2;69;71;0;2;0
2020-10-02;5;67;69;0;4;0
2020-10-01;11;63;65;0;9;0
2020-09-30;54;56;56;0;54;0
