﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-23;0;20;60;0;0;0
2021-02-22;6;24;60;0;4;0
2021-02-21;2;21;64;0;2;0
2021-02-20;4;19;65;0;2;0
2021-02-19;5;15;63;0;4;0
2021-02-18;2;10;61;0;2;1
2021-02-17;2;11;60;0;2;0
2021-02-16;5;9;59;0;4;1
2021-02-15;1;6;59;0;1;1
2021-02-14;0;8;58;0;0;1
2021-02-13;0;8;59;0;0;0
2021-02-12;0;11;60;0;0;1
2021-02-11;3;14;62;0;1;1
2021-02-10;0;14;63;0;0;2
2021-02-09;2;18;64;0;2;2
2021-02-08;3;24;62;0;1;2
2021-02-07;0;24;63;0;0;2
2021-02-06;3;25;65;0;1;0
2021-02-05;4;25;67;0;2;0
2021-02-04;3;24;66;0;2;0
2021-02-03;5;24;67;0;3;0
2021-02-02;10;21;65;0;7;1
2021-02-01;3;13;61;0;1;1
2021-01-31;2;14;60;0;1;1
2021-01-30;2;12;59;0;2;0
2021-01-29;1;20;58;0;0;0
2021-01-28;5;23;60;0;0;0
2021-01-27;0;19;66;0;0;0
2021-01-26;2;22;67;0;2;0
2021-01-25;2;21;66;0;2;0
2021-01-24;0;20;65;0;0;0
2021-01-23;11;24;67;0;7;0
2021-01-22;4;16;62;0;1;0
2021-01-21;0;13;63;0;0;0
2021-01-20;4;14;65;0;2;0
2021-01-19;2;13;66;0;1;0
2021-01-18;1;14;68;0;1;0
2021-01-17;6;14;68;0;3;0
2021-01-16;0;9;66;0;0;0
2021-01-15;1;12;66;0;1;0
2021-01-14;1;13;65;0;1;0
2021-01-13;4;16;67;0;1;0
2021-01-12;2;18;69;0;2;1
2021-01-11;1;21;68;0;0;0
2021-01-10;0;22;71;0;0;0
2021-01-09;4;26;72;0;2;0
2021-01-08;2;23;71;0;2;0
2021-01-07;4;21;72;0;4;0
2021-01-06;5;20;70;0;1;0
2021-01-05;6;19;70;0;2;0
2021-01-04;2;23;70;0;1;0
2021-01-03;7;23;72;0;5;0
2021-01-02;2;18;71;0;1;0
2021-01-01;0;18;73;0;0;0
2020-12-31;3;21;76;0;2;0
2020-12-30;2;21;78;0;2;0
2020-12-29;10;26;77;0;5;0
2020-12-28;1;19;74;0;1;0
2020-12-27;1;22;74;0;1;0
2020-12-26;3;24;76;0;1;0
2020-12-25;4;24;76;0;2;0
2020-12-24;2;25;77;0;2;0
2020-12-23;8;23;78;0;4;0
2020-12-22;3;17;75;0;3;0
2020-12-21;4;17;72;0;3;0
2020-12-20;3;16;71;0;3;0
2020-12-19;2;15;70;0;1;0
2020-12-18;5;19;73;0;3;0
2020-12-17;0;16;70;0;0;0
2020-12-16;0;17;71;0;0;0
2020-12-15;4;20;72;0;3;0
2020-12-14;3;18;71;0;3;0
2020-12-13;3;16;70;0;2;0
2020-12-12;5;15;68;0;5;0
2020-12-11;1;14;65;0;1;0
2020-12-10;1;17;70;0;1;0
2020-12-09;3;19;69;0;2;0
2020-12-08;2;20;68;0;1;0
2020-12-07;1;26;67;0;1;0
2020-12-06;3;28;67;0;3;0
2020-12-05;4;27;66;0;4;0
2020-12-04;4;24;62;0;3;0
2020-12-03;4;23;59;0;4;0
2020-12-02;3;20;57;0;3;0
2020-12-01;7;20;54;0;2;0
2020-11-30;3;17;53;0;1;0
2020-11-29;3;16;52;0;1;0
2020-11-28;1;13;51;0;1;0
2020-11-27;4;15;50;0;4;0
2020-11-26;1;13;48;0;1;0
2020-11-25;3;21;49;0;3;0
2020-11-24;3;18;48;0;3;0
2020-11-23;1;16;46;0;1;0
2020-11-22;0;16;46;0;0;0
2020-11-21;3;18;47;0;1;0
2020-11-20;2;18;47;0;2;0
2020-11-19;10;19;48;0;6;0
2020-11-18;0;14;45;0;0;0
2020-11-17;2;21;46;0;2;0
2020-11-16;3;19;48;0;2;0
2020-11-15;2;17;46;0;2;0
2020-11-14;2;15;46;0;2;0
2020-11-13;3;14;46;0;0;0
2020-11-12;2;13;47;0;2;0
2020-11-11;7;11;46;0;5;0
2020-11-10;0;4;44;0;0;0
2020-11-09;1;6;46;0;1;0
2020-11-08;0;5;46;0;0;0
2020-11-07;1;6;47;0;1;0
2020-11-06;2;5;47;0;2;0
2020-11-05;0;4;45;0;0;0
2020-11-04;0;6;45;0;0;0
2020-11-03;2;8;45;0;2;0
2020-11-02;0;8;44;0;0;0
2020-11-01;1;10;47;0;1;0
2020-10-31;0;10;46;0;0;0
2020-10-30;1;11;46;0;0;0
2020-10-29;2;12;46;0;0;0
2020-10-28;3;11;46;0;3;0
2020-10-27;2;14;43;0;2;0
2020-10-26;2;15;42;0;1;0
2020-10-25;1;16;42;0;1;0
2020-10-24;1;19;43;0;1;0
2020-10-23;1;18;44;0;1;0
2020-10-22;1;19;43;0;1;0
2020-10-21;7;22;44;0;6;0
2020-10-20;3;17;39;0;3;0
2020-10-19;2;15;36;0;1;0
2020-10-18;4;17;37;0;2;0
2020-10-17;0;17;38;0;0;0
2020-10-16;2;18;41;0;2;0
2020-10-15;8;17;39;0;8;0
2020-10-14;1;10;31;0;1;0
2020-10-13;1;9;33;0;1;0
2020-10-12;3;8;32;0;3;0
2020-10-11;2;5;29;0;2;0
2020-10-10;1;4;28;0;1;0
2020-10-09;1;6;27;0;1;0
2020-10-08;1;5;27;0;1;0
2020-10-07;0;4;26;0;0;0
2020-10-06;0;4;26;0;0;0
2020-10-05;0;4;26;0;0;0
2020-10-04;1;4;27;0;1;0
2020-10-03;3;4;27;0;3;0
2020-10-02;0;2;23;0;0;0
2020-10-01;0;4;24;0;0;0
2020-09-30;0;5;25;0;0;0
2020-09-29;0;5;25;0;0;0
2020-09-28;0;7;25;0;0;0
2020-09-27;1;9;27;0;1;0
2020-09-26;1;8;26;0;1;0
2020-09-25;2;9;29;0;2;0
2020-09-24;1;10;29;0;1;0
2020-09-23;0;11;32;0;0;0
2020-09-22;2;11;33;0;2;0
2020-09-21;1;9;36;0;1;0
2020-09-20;0;11;35;0;0;0
2020-09-19;2;11;36;0;2;0
2020-09-18;4;9;34;0;4;0
2020-09-17;2;6;34;0;2;0
2020-09-16;0;4;33;0;0;0
2020-09-15;0;5;33;0;0;0
2020-09-14;3;6;34;0;3;0
2020-09-13;0;3;31;0;0;0
2020-09-12;0;3;31;0;0;0
2020-09-11;1;3;31;0;1;0
2020-09-10;0;3;33;0;0;0
2020-09-09;1;3;34;0;1;0
2020-09-08;1;3;33;0;1;0
2020-09-07;0;3;35;0;0;0
2020-09-06;0;3;36;0;0;0
2020-09-05;0;3;38;0;0;0
2020-09-04;1;4;39;0;1;0
2020-09-03;0;3;38;0;0;0
2020-09-02;1;7;38;0;1;0
2020-09-01;1;9;42;0;1;0
2020-08-31;0;12;42;0;0;0
2020-08-30;0;13;43;0;0;0
2020-08-29;1;18;46;0;1;0
2020-08-28;0;17;52;0;0;0
2020-08-27;4;18;53;0;4;0
2020-08-26;3;14;51;0;3;0
2020-08-25;4;15;49;0;4;0
2020-08-24;1;12;46;0;1;0
2020-08-23;5;11;47;0;5;0
2020-08-22;0;7;43;0;0;0
2020-08-21;1;7;43;0;1;0
2020-08-20;0;6;43;0;0;0
2020-08-19;4;6;44;0;4;0
2020-08-18;1;5;41;0;1;0
2020-08-17;0;5;41;0;0;0
2020-08-16;1;5;42;0;1;0
2020-08-15;0;7;41;0;0;0
2020-08-14;0;8;41;0;0;0
2020-08-13;0;10;42;0;0;0
2020-08-12;3;11;44;0;2;0
2020-08-11;2;9;44;0;2;0
2020-08-10;0;7;42;0;0;0
2020-08-09;3;12;42;0;3;0
2020-08-08;1;10;39;0;1;0
2020-08-07;2;10;42;0;2;0
2020-08-06;1;11;40;0;1;0
2020-08-05;0;17;40;0;0;0
2020-08-04;0;18;41;0;0;0
2020-08-03;5;20;50;0;5;0
2020-08-02;1;16;47;0;1;0
2020-08-01;1;16;46;0;1;0
2020-07-31;3;17;45;0;2;0
2020-07-30;8;16;45;0;8;0
2020-07-29;1;8;37;0;1;0
2020-07-28;2;8;36;0;2;0
2020-07-27;1;7;35;0;0;0
2020-07-26;1;7;35;0;1;0
2020-07-25;2;7;36;0;2;0
2020-07-24;1;6;34;0;1;0
2020-07-23;0;5;35;0;0;0
2020-07-22;1;5;36;0;1;0
2020-07-21;1;5;35;0;1;0
2020-07-20;1;6;35;0;1;0
2020-07-19;1;7;35;0;1;0
2020-07-18;1;6;35;0;1;0
2020-07-17;0;5;37;0;0;0
2020-07-16;0;5;37;0;0;0
2020-07-15;1;9;38;0;1;0
2020-07-14;2;8;37;0;2;0
2020-07-13;2;7;35;0;2;0
2020-07-12;0;6;33;0;0;0
2020-07-11;0;15;33;0;0;0
2020-07-10;0;17;34;0;0;0
2020-07-09;4;17;35;0;2;0
2020-07-08;0;14;34;0;0;0
2020-07-07;2;17;34;0;2;0
2020-07-06;1;15;33;0;1;0
2020-07-05;9;14;33;0;9;0
2020-07-04;2;7;26;0;2;0
2020-07-03;0;5;26;0;0;0
2020-07-02;0;7;27;0;0;0
2020-07-01;3;7;27;0;3;0
2020-06-30;0;6;25;0;0;0
2020-06-29;0;7;26;0;0;0
2020-06-28;2;7;26;0;2;0
2020-06-27;0;6;24;0;0;0
2020-06-26;2;7;26;0;2;0
2020-06-25;0;6;25;0;0;0
2020-06-24;2;9;25;0;2;0
2020-06-23;1;7;23;0;1;0
2020-06-22;0;7;26;0;0;0
2020-06-21;1;7;26;0;1;0
2020-06-20;1;6;25;0;1;0
2020-06-19;1;5;25;0;1;0
2020-06-18;3;4;25;0;3;0
2020-06-17;0;2;22;0;0;0
2020-06-16;1;3;22;0;1;0
2020-06-15;0;3;22;0;0;0
2020-06-14;0;3;25;0;0;0
2020-06-13;0;4;25;0;0;0
2020-06-12;0;5;25;0;0;0
2020-06-11;1;7;26;0;1;0
2020-06-10;1;8;27;0;1;0
2020-06-09;1;8;26;0;1;0
2020-06-08;0;7;27;0;0;0
2020-06-07;1;8;27;0;1;0
2020-06-06;1;8;27;0;1;0
2020-06-05;2;7;29;0;2;0
2020-06-04;2;5;27;0;1;0
2020-06-03;1;5;26;0;1;0
2020-06-02;0;5;25;0;0;0
2020-06-01;1;5;25;0;1;0
2020-05-31;1;5;24;0;1;0
2020-05-30;0;8;23;0;0;0
2020-05-29;0;8;23;0;0;0
2020-05-28;2;8;23;0;2;0
2020-05-27;1;7;21;0;1;0
2020-05-26;0;7;20;0;0;0
2020-05-25;1;7;20;0;1;0
2020-05-24;4;6;19;0;4;0
2020-05-23;0;3;15;0;0;0
2020-05-22;0;6;15;0;0;0
2020-05-21;1;6;15;0;1;0
2020-05-20;1;5;14;0;1;0
2020-05-19;0;5;13;0;0;0
2020-05-18;0;7;13;0;0;0
2020-05-17;1;7;13;0;1;0
2020-05-16;3;8;12;0;3;0
2020-05-15;0;5;9;0;0;0
2020-05-14;0;6;9;0;0;0
2020-05-13;1;9;9;0;1;0
2020-05-12;2;8;8;0;2;0
2020-05-11;0;6;6;0;0;0
2020-05-10;2;6;6;0;2;0
2020-05-09;0;4;4;0;0;0
2020-05-08;1;4;4;0;1;0
2020-05-07;3;3;3;0;3;0
