﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;56;291;1001;0;39;14
2022-06-07;42;270;994;0;26;14
2022-06-06;48;277;997;0;31;13
2022-06-05;68;277;997;1;46;15
2022-06-04;39;267;981;1;27;18
2022-06-03;44;273;976;2;27;17
2022-06-02;46;267;979;2;30;13
2022-06-01;33;272;985;2;22;15
2022-05-31;51;286;1004;2;33;16
2022-05-30;50;277;992;3;33;16
2022-05-29;56;271;978;2;38;17
2022-05-28;54;271;959;2;38;20
2022-05-27;34;257;932;2;26;18
2022-05-26;46;261;929;2;35;18
2022-05-25;49;259;921;2;28;21
2022-05-24;40;259;917;2;24;20
2022-05-23;42;263;922;2;29;18
2022-05-22;52;261;932;3;34;17
2022-05-21;42;255;928;3;22;19
2022-05-20;42;253;930;3;27;17
2022-05-19;43;238;937;3;32;15
2022-05-18;47;232;936;3;26;17
2022-05-17;41;244;954;3;26;18
2022-05-16;39;255;956;3;27;19
2022-05-15;42;267;954;3;27;18
2022-05-14;46;274;953;3;29;17
2022-05-13;29;275;947;3;17;14
2022-05-12;40;288;957;3;26;14
2022-05-11;55;282;966;3;40;15
2022-05-10;53;268;947;3;33;16
2022-05-09;46;266;946;3;30;20
2022-05-08;48;271;948;3;30;15
2022-05-07;53;265;941;3;30;13
2022-05-06;40;252;927;3;27;15
2022-05-05;35;250;915;3;20;14
2022-05-04;47;244;913;3;29;14
2022-05-03;48;235;899;3;32;15
2022-05-02;51;236;893;3;37;18
2022-05-01;41;218;868;3;24;14
2022-04-30;37;222;859;3;18;10
2022-04-29;40;242;866;3;26;12
2022-04-28;27;244;858;3;12;14
2022-04-27;36;257;873;3;22;11
2022-04-26;41;272;869;3;31;10
2022-04-25;40;277;861;3;25;12
2022-04-24;43;296;866;2;28;11
2022-04-23;57;294;861;2;34;9
2022-04-22;45;281;865;2;31;12
2022-04-21;41;277;862;2;26;15
2022-04-20;54;273;852;2;37;13
2022-04-19;45;264;842;2;32;13
2022-04-18;65;270;827;2;45;11
2022-04-17;39;246;802;3;28;10
2022-04-16;36;254;804;3;26;10
2022-04-15;40;259;802;3;30;12
2022-04-14;39;252;790;2;23;15
2022-04-13;42;245;772;2;29;13
2022-04-12;52;233;749;2;35;12
2022-04-11;42;216;722;1;23;12
2022-04-10;51;203;709;1;32;12
2022-04-09;41;192;680;1;32;13
2022-04-08;34;173;656;1;23;11
2022-04-07;29;170;638;0;14;13
2022-04-06;30;182;636;0;18;15
2022-04-05;32;181;630;0;20;14
2022-04-04;27;189;617;0;14;13
2022-04-03;36;197;618;0;25;12
2022-04-02;20;199;634;0;11;11
2022-04-01;24;221;679;0;15;13
2022-03-31;43;234;737;0;28;14
2022-03-30;31;245;775;0;19;14
2022-03-29;45;253;842;1;29;13
2022-03-28;32;235;884;1;17;12
2022-03-27;39;243;938;1;28;11
2022-03-26;46;233;974;1;30;11
2022-03-25;39;218;1028;1;26;16
2022-03-24;48;223;1082;1;39;11
2022-03-23;39;205;1123;2;23;12
2022-03-22;25;195;1181;2;16;12
2022-03-21;37;184;1234;2;22;12
2022-03-20;30;162;1280;2;12;14
2022-03-19;33;153;1343;2;21;14
2022-03-18;42;141;1378;2;29;17
2022-03-17;36;112;1402;2;24;11
2022-03-16;28;95;1438;2;19;7
2022-03-15;17;80;1484;3;5;6
2022-03-14;17;89;1541;2;6;9
2022-03-13;19;95;1609;2;8;8
2022-03-12;20;89;1671;2;11;7
2022-03-11;12;97;1723;2;3;11
2022-03-10;19;144;1792;2;7;11
2022-03-09;18;196;1843;2;4;9
2022-03-08;22;267;1891;2;10;10
2022-03-07;20;324;1956;2;12;13
2022-03-06;14;404;2009;2;8;15
2022-03-05;30;469;2058;2;15;17
2022-03-04;67;529;2089;2;42;17
2022-03-03;71;539;2096;0;43;15
2022-03-02;87;576;2099;0;52;14
2022-03-01;78;586;2097;0;56;16
2022-02-28;101;609;2086;0;57;18
2022-02-27;88;617;2074;0;63;19
2022-02-26;90;621;2057;0;68;17
2022-02-25;73;621;2034;0;53;22
2022-02-24;105;638;2026;3;60;23
2022-02-23;96;614;1995;2;68;17
2022-02-22;102;593;1986;1;77;13
2022-02-21;109;576;1960;1;75;12
2022-02-20;96;560;1920;1;64;14
2022-02-19;98;550;1905;1;60;12
2022-02-18;95;565;1898;1;59;12
2022-02-17;80;575;1875;0;53;15
2022-02-16;69;592;1875;1;43;11
2022-02-15;82;618;1890;1;55;9
2022-02-14;94;619;1900;1;62;9
2022-02-13;91;603;1876;2;62;9
2022-02-12;117;622;1860;2;74;11
2022-02-11;99;611;1829;2;63;6
2022-02-10;93;598;1803;3;63;7
2022-02-09;101;581;1775;0;74;4
2022-02-08;86;559;1740;0;56;5
2022-02-07;75;544;1725;0;51;6
2022-02-06;115;549;1722;0;68;7
2022-02-05;104;505;1713;0;68;5
2022-02-04;85;478;1702;0;53;8
2022-02-03;74;475;1699;0;42;7
2022-02-02;87;478;1703;2;59;5
2022-02-01;64;465;1706;2;40;5
2022-01-31;82;445;1727;3;48;6
2022-01-30;64;448;1738;3;47;6
2022-01-29;73;461;1722;3;47;8
2022-01-28;82;458;1711;3;47;14
2022-01-27;76;457;1709;0;51;14
2022-01-26;73;457;1690;0;49;14
2022-01-25;40;446;1678;0;27;15
2022-01-24;88;475;1710;0;55;19
2022-01-23;84;477;1711;0;56;19
2022-01-22;65;493;1698;0;45;15
2022-01-21;72;494;1683;1;60;14
2022-01-20;81;492;1643;1;52;15
2022-01-19;60;483;1617;0;38;15
2022-01-18;77;484;1604;0;50;15
2022-01-17;84;468;1580;0;60;15
2022-01-16;99;450;1545;0;66;15
2022-01-15;79;422;1503;0;48;11
2022-01-14;78;425;1474;0;52;13
2022-01-13;63;441;1447;0;44;12
2022-01-12;66;453;1422;0;52;12
2022-01-11;59;460;1388;1;43;10
2022-01-10;64;474;1374;1;42;10
2022-01-09;76;498;1354;0;50;9
2022-01-08;85;514;1326;0;52;7
2022-01-07;86;516;1290;0;63;8
2022-01-06;77;491;1246;0;62;5
2022-01-05;78;473;1210;0;57;4
2022-01-04;78;468;1173;0;52;5
2022-01-03;85;447;1154;0;61;5
2022-01-02;98;422;1111;0;66;4
2022-01-01;89;412;1067;0;62;5
2021-12-31;53;413;1023;0;41;3
2021-12-30;64;416;998;0;46;3
2021-12-29;71;406;970;0;54;2
2021-12-28;52;373;940;0;37;4
2021-12-27;56;362;924;0;41;5
2021-12-26;82;344;904;0;60;4
2021-12-25;82;305;863;0;63;5
2021-12-24;68;267;821;0;51;4
2021-12-23;44;233;791;0;34;3
2021-12-22;28;216;781;0;19;3
2021-12-21;35;224;776;0;25;2
2021-12-20;39;217;783;0;28;3
2021-12-19;36;209;776;0;27;3
2021-12-18;35;213;761;0;26;3
2021-12-17;34;210;754;0;26;2
2021-12-16;29;206;745;0;23;4
2021-12-15;37;202;746;0;27;3
2021-12-14;26;197;742;0;21;3
2021-12-13;28;207;748;0;19;1
2021-12-12;39;207;744;0;31;1
2021-12-11;31;211;736;0;23;1
2021-12-10;30;206;730;0;26;0
2021-12-09;29;209;719;0;22;1
2021-12-08;31;211;708;0;26;2
2021-12-07;36;202;695;1;32;2
2021-12-06;27;194;681;1;23;3
2021-12-05;41;198;678;0;35;3
2021-12-04;26;193;665;0;20;3
2021-12-03;36;198;673;0;29;3
2021-12-02;34;187;656;0;24;3
2021-12-01;22;185;650;0;20;3
2021-11-30;30;188;647;0;26;3
2021-11-29;28;187;647;0;26;4
2021-11-28;40;177;648;0;26;4
2021-11-27;26;178;641;0;21;3
2021-11-26;24;175;635;0;21;2
2021-11-25;29;166;627;0;23;3
2021-11-24;26;162;625;0;21;3
2021-11-23;32;157;625;0;20;3
2021-11-22;19;161;621;0;15;3
2021-11-21;35;169;626;0;31;3
2021-11-20;25;165;615;0;20;3
2021-11-19;18;161;623;0;14;2
2021-11-18;24;171;630;0;21;3
2021-11-17;18;166;632;0;16;3
2021-11-16;30;163;631;0;27;3
2021-11-15;25;146;631;0;22;3
2021-11-14;33;139;630;0;27;3
2021-11-13;19;129;628;0;17;3
2021-11-12;28;131;626;0;23;2
2021-11-11;20;130;617;0;19;3
2021-11-10;15;139;618;0;15;3
2021-11-09;13;137;623;0;10;3
2021-11-08;16;148;630;0;12;3
2021-11-07;22;152;632;0;16;3
2021-11-06;22;162;631;0;19;4
2021-11-05;28;174;626;0;23;2
2021-11-04;29;170;615;0;20;3
2021-11-03;16;163;606;0;13;4
2021-11-02;23;162;601;0;18;4
2021-11-01;19;162;595;0;16;3
2021-10-31;31;167;596;0;29;3
2021-10-30;33;155;577;0;25;4
2021-10-29;25;145;563;0;19;3
2021-10-28;18;145;556;0;17;3
2021-10-27;19;157;556;0;13;3
2021-10-26;22;169;556;0;21;3
2021-10-25;24;172;546;0;24;3
2021-10-24;21;167;531;0;15;3
2021-10-23;24;178;534;0;24;3
2021-10-22;24;175;529;0;21;3
2021-10-21;33;180;518;0;30;2
2021-10-20;27;165;502;0;22;3
2021-10-19;28;160;496;0;25;3
2021-10-18;20;156;493;0;15;3
2021-10-17;31;158;492;0;28;3
2021-10-16;23;149;477;0;18;3
2021-10-15;29;142;476;0;24;3
2021-10-14;18;135;465;0;14;2
2021-10-13;19;137;461;0;18;3
2021-10-12;23;132;455;0;22;3
2021-10-11;25;124;449;0;21;3
2021-10-10;19;110;441;0;17;3
2021-10-09;18;105;430;0;18;3
2021-10-08;20;107;430;0;15;3
2021-10-07;20;99;429;0;13;0
2021-10-06;13;96;425;0;12;0
2021-10-05;15;95;425;0;14;0
2021-10-04;9;98;423;0;7;0
2021-10-03;13;102;430;0;12;0
2021-10-02;23;100;436;0;17;0
2021-10-01;13;90;433;0;9;0
2021-09-30;14;98;437;0;12;0
2021-09-29;13;107;441;0;11;0
2021-09-28;18;107;445;0;15;1
2021-09-27;13;104;447;0;12;1
2021-09-26;11;107;453;0;10;1
2021-09-25;11;122;450;0;9;1
2021-09-24;20;130;459;0;19;1
2021-09-23;24;127;452;0;19;0
2021-09-22;14;126;446;0;9;1
2021-09-21;18;129;449;0;16;2
2021-09-20;17;125;451;0;16;3
2021-09-19;28;123;448;0;24;2
2021-09-18;18;116;434;0;18;3
2021-09-17;20;111;439;0;19;3
2021-09-16;18;99;431;0;15;3
2021-09-15;15;101;442;0;13;3
2021-09-14;12;102;447;0;8;3
2021-09-13;18;104;449;0;13;3
2021-09-12;20;102;447;0;14;2
2021-09-11;16;98;446;0;15;3
2021-09-10;8;97;446;0;8;3
2021-09-09;21;109;452;0;14;3
2021-09-08;15;105;451;0;14;3
2021-09-07;11;105;453;0;10;3
2021-09-06;15;111;458;0;11;3
2021-09-05;14;113;461;0;11;3
2021-09-04;16;120;461;0;13;3
2021-09-03;24;127;460;0;17;3
2021-09-02;15;114;451;0;13;3
2021-09-01;17;118;450;0;15;3
2021-08-31;22;115;446;0;18;3
2021-08-30;17;109;437;0;15;3
2021-08-29;20;105;432;0;15;3
2021-08-28;21;108;425;0;19;3
2021-08-27;8;103;412;0;7;3
2021-08-26;21;106;409;0;16;3
2021-08-25;16;112;400;0;11;3
2021-08-24;18;111;393;0;13;3
2021-08-23;14;124;386;0;12;3
2021-08-22;22;130;382;0;20;3
2021-08-21;16;120;367;0;13;3
2021-08-20;13;121;358;0;9;3
2021-08-19;23;128;356;0;22;3
2021-08-18;15;121;338;0;13;3
2021-08-17;27;124;336;0;26;3
2021-08-16;19;111;313;0;16;3
2021-08-15;15;112;303;0;9;3
2021-08-14;17;115;300;0;14;3
2021-08-13;17;116;289;0;15;3
2021-08-12;17;112;280;0;14;3
2021-08-11;19;110;270;0;16;3
2021-08-10;17;103;257;0;15;3
2021-08-09;22;100;243;0;18;3
2021-08-08;16;92;228;0;15;3
2021-08-07;18;86;215;0;15;3
2021-08-06;13;80;201;0;11;3
2021-08-05;12;77;192;0;12;2
2021-08-04;9;73;181;0;9;2
2021-08-03;15;68;174;0;11;2
2021-08-02;13;65;165;0;10;2
2021-08-01;12;60;158;0;11;2
2021-07-31;12;55;147;0;12;1
2021-07-30;11;53;135;0;9;0
2021-07-29;8;50;126;0;8;0
2021-07-28;7;47;121;0;4;0
2021-07-27;9;50;121;0;7;0
2021-07-26;5;46;119;0;5;2
2021-07-25;6;52;116;0;6;2
2021-07-24;13;50;110;0;10;1
2021-07-23;8;46;100;0;6;0
2021-07-22;5;46;94;0;5;0
2021-07-21;9;44;89;0;6;0
2021-07-20;8;44;83;0;4;0
2021-07-19;14;44;79;0;10;0
2021-07-18;7;38;69;0;5;0
2021-07-17;7;34;64;0;6;0
2021-07-16;9;31;58;0;6;0
2021-07-15;3;26;52;0;3;0
2021-07-14;6;24;49;0;6;0
2021-07-13;5;20;43;0;5;0
2021-07-12;5;16;38;0;4;0
2021-07-11;3;14;34;0;1;0
2021-07-10;4;14;33;0;3;0
2021-07-09;2;13;30;0;2;0
2021-07-08;1;11;28;0;1;0
2021-07-07;2;10;27;0;1;0
2021-07-06;2;9;26;0;1;0
2021-07-05;3;14;25;0;3;0
2021-07-04;2;15;22;0;2;0
2021-07-03;3;18;20;0;3;0
2021-07-02;0;17;17;0;0;0
2021-07-01;0;17;17;0;0;0
2021-06-30;0;17;17;0;0;0
2021-06-29;6;17;17;0;6;0
2021-06-28;4;11;11;0;4;0
2021-06-27;5;7;7;0;5;0
2021-06-26;2;2;2;0;2;0
