﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-14;76;588;2190;0;66;3
2022-07-13;101;593;2192;0;91;3
2022-07-12;100;566;2191;0;86;2
2022-07-11;92;557;2183;0;77;1
2022-07-10;110;534;2186;0;98;2
2022-07-09;77;510;2159;0;72;0
2022-07-08;55;516;2152;0;51;0
2022-07-07;83;551;2181;0;72;0
2022-07-06;72;523;2172;0;67;1
2022-07-05;90;517;2179;0;82;1
2022-07-04;64;499;2176;0;57;1
2022-07-03;81;507;2192;0;72;1
2022-07-02;84;517;2202;0;73;0
2022-07-01;93;518;2202;0;81;0
2022-06-30;54;512;2186;0;48;0
2022-06-29;68;536;2218;0;63;1
2022-06-28;71;542;2214;0;62;0
2022-06-27;73;551;2222;0;70;1
2022-06-26;90;545;2225;0;84;1
2022-06-25;84;539;2209;0;78;0
2022-06-24;85;519;2198;0;76;0
2022-06-23;80;505;2177;0;74;0
2022-06-22;76;494;2166;0;71;2
2022-06-21;78;487;2139;0;71;1
2022-06-20;69;483;2151;0;61;1
2022-06-19;86;510;2136;0;76;0
2022-06-18;67;510;2113;0;62;0
2022-06-17;65;530;2102;0;60;0
2022-06-16;70;541;2092;0;63;1
2022-06-15;70;545;2103;0;65;1
2022-06-14;69;560;2088;0;62;1
2022-06-13;97;562;2080;0;86;0
2022-06-12;81;546;2055;0;77;0
2022-06-11;88;550;2034;0;80;2
2022-06-10;77;545;2002;0;68;3
2022-06-09;74;561;1989;0;64;4
2022-06-08;90;570;1982;0;80;4
2022-06-07;71;551;1958;0;66;4
2022-06-06;85;566;1938;0;80;3
2022-06-05;88;546;1944;0;80;3
2022-06-04;79;536;1936;0;73;4
2022-06-03;96;538;1919;0;83;5
2022-06-02;78;523;1910;0;75;4
2022-06-01;71;514;1890;0;64;4
2022-05-31;87;509;1880;0;79;4
2022-05-30;69;493;1845;1;64;3
2022-05-29;80;475;1823;1;71;3
2022-05-28;84;485;1806;1;72;4
2022-05-27;79;459;1770;1;70;3
2022-05-26;73;441;1737;1;67;3
2022-05-25;65;426;1703;1;56;3
2022-05-24;70;419;1689;1;64;3
2022-05-23;52;429;1680;1;43;2
2022-05-22;90;436;1678;1;85;3
2022-05-21;52;409;1626;1;45;3
2022-05-20;57;424;1622;1;52;1
2022-05-19;58;426;1606;1;53;2
2022-05-18;55;420;1600;1;44;2
2022-05-17;82;429;1604;1;76;3
2022-05-16;60;409;1568;1;55;3
2022-05-15;65;415;1559;1;57;4
2022-05-14;71;407;1551;1;59;3
2022-05-13;60;435;1549;1;52;1
2022-05-12;58;452;1544;0;52;2
2022-05-11;62;457;1530;0;55;3
2022-05-10;63;478;1507;0;59;4
2022-05-09;68;478;1488;0;57;3
2022-05-08;57;477;1473;0;51;4
2022-05-07;92;468;1459;0;84;3
2022-05-06;76;425;1415;0;74;2
2022-05-05;63;406;1384;0;55;4
2022-05-04;81;388;1361;0;75;4
2022-05-03;62;349;1325;0;57;4
2022-05-02;63;323;1300;0;57;4
2022-05-01;45;307;1273;0;41;5
2022-04-30;50;319;1264;0;42;4
2022-04-29;58;316;1254;1;51;1
2022-04-28;42;298;1242;1;38;2
2022-04-27;40;303;1243;1;35;2
2022-04-26;35;305;1251;1;31;2
2022-04-25;48;320;1272;1;43;2
2022-04-24;60;328;1281;1;55;4
2022-04-23;49;313;1271;1;39;4
2022-04-22;44;320;1275;1;37;4
2022-04-21;48;329;1297;1;39;4
2022-04-20;44;349;1301;1;36;3
2022-04-19;53;358;1313;1;47;3
2022-04-18;56;348;1316;1;48;3
2022-04-17;44;331;1318;1;41;4
2022-04-16;52;330;1325;1;48;4
2022-04-15;58;325;1310;1;52;4
2022-04-14;66;314;1313;0;60;4
2022-04-13;51;295;1291;0;45;3
2022-04-12;43;293;1280;0;37;4
2022-04-11;36;290;1281;0;30;4
2022-04-10;47;298;1303;0;38;4
2022-04-09;46;293;1311;0;45;4
2022-04-08;42;279;1307;0;35;4
2022-04-07;48;272;1325;0;37;5
2022-04-06;51;267;1328;0;44;3
2022-04-05;38;260;1340;0;34;3
2022-04-04;44;264;1354;0;35;3
2022-04-03;41;271;1355;0;34;3
2022-04-02;33;289;1367;0;29;3
2022-04-01;37;313;1383;0;32;4
2022-03-31;39;327;1386;0;34;4
2022-03-30;44;336;1404;0;38;3
2022-03-29;43;360;1405;0;35;4
2022-03-28;51;368;1431;0;44;4
2022-03-27;62;370;1443;0;52;4
2022-03-26;58;364;1426;0;48;4
2022-03-25;51;362;1422;0;48;5
2022-03-24;49;362;1421;0;45;4
2022-03-23;68;352;1429;0;60;6
2022-03-22;53;345;1417;0;41;6
2022-03-21;54;343;1423;0;47;5
2022-03-20;54;327;1430;0;48;6
2022-03-19;54;320;1422;0;45;5
2022-03-18;54;327;1415;0;47;6
2022-03-17;42;325;1402;0;37;5
2022-03-16;64;331;1410;0;52;5
2022-03-15;48;334;1391;0;42;5
2022-03-14;38;333;1393;0;34;4
2022-03-13;45;356;1404;0;38;4
2022-03-12;60;362;1399;0;55;4
2022-03-11;53;349;1382;0;45;5
2022-03-10;50;350;1385;0;43;4
2022-03-09;65;356;1379;0;53;5
2022-03-08;51;338;1372;0;44;6
2022-03-07;64;346;1372;0;54;5
2022-03-06;55;330;1353;0;50;5
2022-03-05;45;342;1342;0;37;5
2022-03-04;53;360;1341;0;46;5
2022-03-03;55;352;1342;0;46;5
2022-03-02;47;352;1346;0;38;6
2022-03-01;59;363;1362;0;49;6
2022-02-28;52;367;1391;0;40;4
2022-02-27;69;375;1419;0;57;4
2022-02-26;65;361;1411;0;57;4
2022-02-25;45;358;1410;0;38;5
2022-02-24;55;359;1440;0;45;5
2022-02-23;56;350;1466;0;48;6
2022-02-22;61;336;1480;0;48;6
2022-02-21;52;330;1507;0;47;3
2022-02-20;54;316;1533;0;46;3
2022-02-19;62;314;1556;0;54;3
2022-02-18;49;305;1556;0;43;4
2022-02-17;47;298;1575;0;39;4
2022-02-16;42;297;1626;1;34;4
2022-02-15;52;310;1658;1;45;5
2022-02-14;40;303;1710;0;33;5
2022-02-13;52;316;1750;0;45;6
2022-02-12;52;312;1770;0;43;4
2022-02-11;44;305;1822;0;35;0
2022-02-10;44;309;1865;0;36;0
2022-02-09;60;312;1917;0;50;1
2022-02-08;43;309;1948;0;36;1
2022-02-07;56;326;2021;0;47;1
2022-02-06;52;331;2057;0;48;1
2022-02-05;43;359;2081;0;36;1
2022-02-04;44;390;2125;0;38;1
2022-02-03;43;404;2148;0;37;1
2022-02-02;54;424;2186;1;45;1
2022-02-01;63;449;2214;2;55;1
2022-01-31;62;463;2211;2;54;1
2022-01-30;86;474;2227;1;74;1
2022-01-29;74;472;2205;1;66;4
2022-01-28;58;480;2192;1;51;4
2022-01-27;62;497;2195;0;51;6
2022-01-26;83;501;2203;0;69;7
2022-01-25;77;494;2183;0;70;8
2022-01-24;74;513;2165;0;61;10
2022-01-23;91;520;2182;0;71;10
2022-01-22;84;547;2186;0;74;9
2022-01-21;82;546;2166;2;69;10
2022-01-20;65;540;2135;1;54;10
2022-01-19;72;581;2131;1;55;10
2022-01-18;109;601;2124;0;91;11
2022-01-17;88;598;2083;0;68;11
2022-01-16;113;612;2064;0;92;9
2022-01-15;98;628;2020;0;79;9
2022-01-14;75;631;1991;0;62;11
2022-01-13;116;640;1991;1;95;10
2022-01-12;96;627;1949;1;81;11
2022-01-11;100;607;1924;0;91;13
2022-01-10;97;593;1878;0;82;13
2022-01-09;122;585;1843;0;107;13
2022-01-08;100;531;1775;0;78;12
2022-01-07;89;520;1747;0;72;10
2022-01-06;95;498;1725;0;76;12
2022-01-05;75;473;1703;0;62;12
2022-01-04;87;468;1702;0;72;12
2022-01-03;91;455;1684;0;74;12
2022-01-02;66;428;1654;0;53;14
2022-01-01;86;426;1646;0;67;12
2021-12-31;64;435;1626;0;54;10
2021-12-30;65;455;1628;0;52;11
2021-12-29;70;459;1628;0;59;9
2021-12-28;67;438;1611;0;60;9
2021-12-27;59;428;1605;0;47;9
2021-12-26;63;430;1606;0;51;12
2021-12-25;91;427;1606;0;76;11
2021-12-24;81;399;1576;0;73;10
2021-12-23;69;374;1556;1;57;11
2021-12-22;56;364;1536;0;36;10
2021-12-21;63;387;1544;0;52;8
2021-12-20;57;387;1531;0;49;7
2021-12-19;63;395;1524;0;48;10
2021-12-18;66;394;1515;0;47;10
2021-12-17;58;394;1510;0;50;9
2021-12-16;59;386;1499;0;51;9
2021-12-15;69;390;1489;0;63;8
2021-12-14;55;379;1474;0;51;8
2021-12-13;69;382;1480;0;58;6
2021-12-12;57;386;1478;0;43;8
2021-12-11;55;396;1483;0;53;9
2021-12-10;46;388;1482;0;39;9
2021-12-09;64;394;1498;0;52;7
2021-12-08;65;388;1517;0;47;6
2021-12-07;65;396;1508;0;55;3
2021-12-06;66;392;1510;0;59;4
2021-12-05;67;375;1525;0;57;4
2021-12-04;52;374;1520;0;40;6
2021-12-03;54;380;1531;0;46;6
2021-12-02;55;383;1537;0;50;5
2021-12-01;67;381;1540;0;53;5
2021-11-30;65;380;1552;0;48;4
2021-11-29;53;369;1557;0;45;5
2021-11-28;68;368;1569;0;52;4
2021-11-27;59;349;1569;0;52;5
2021-11-26;57;340;1563;0;53;6
2021-11-25;53;326;1564;0;45;5
2021-11-24;61;325;1573;0;54;5
2021-11-23;43;312;1569;0;38;3
2021-11-22;55;314;1594;0;41;3
2021-11-21;45;321;1603;0;40;4
2021-11-20;47;339;1622;0;43;5
2021-11-19;49;352;1633;0;40;6
2021-11-18;48;357;1654;0;40;6
2021-11-17;54;368;1658;0;42;6
2021-11-16;45;376;1668;0;38;3
2021-11-15;56;409;1675;0;48;3
2021-11-14;63;399;1684;0;56;3
2021-11-13;61;404;1671;0;57;3
2021-11-12;51;425;1663;0;47;4
2021-11-11;57;429;1667;0;53;4
2021-11-10;57;426;1672;0;48;4
2021-11-09;77;430;1675;0;69;5
2021-11-08;47;413;1658;0;44;4
2021-11-07;69;433;1663;0;54;4
2021-11-06;86;431;1655;0;78;4
2021-11-05;59;411;1618;0;52;4
2021-11-04;57;413;1601;0;49;3
2021-11-03;61;409;1589;0;53;3
2021-11-02;63;411;1577;0;54;4
2021-11-01;70;407;1584;0;60;4
2021-10-31;61;394;1568;0;52;3
2021-10-30;63;405;1558;0;58;3
2021-10-29;62;396;1543;0;53;3
2021-10-28;51;403;1525;0;48;3
2021-10-27;62;410;1526;0;51;3
2021-10-26;59;423;1530;0;53;3
2021-10-25;58;418;1522;0;53;3
2021-10-24;70;417;1519;0;57;3
2021-10-23;59;403;1503;0;53;4
2021-10-22;70;410;1499;0;63;3
2021-10-21;64;391;1500;0;54;3
2021-10-20;75;388;1494;0;62;3
2021-10-19;53;372;1486;0;46;3
2021-10-18;60;383;1488;0;55;3
2021-10-17;54;379;1480;0;43;3
2021-10-16;65;384;1481;0;58;3
2021-10-15;47;374;1468;0;45;3
2021-10-14;56;375;1472;0;52;3
2021-10-13;62;364;1472;0;53;3
2021-10-12;67;348;1469;0;56;3
2021-10-11;58;334;1465;0;51;3
2021-10-10;57;325;1450;0;52;3
2021-10-09;52;336;1450;0;47;4
2021-10-08;52;334;1462;0;44;1
2021-10-07;43;333;1461;0;41;0
2021-10-06;42;337;1463;0;38;0
2021-10-05;48;334;1461;0;42;0
2021-10-04;49;342;1475;0;41;0
2021-10-03;71;356;1475;0;61;0
2021-10-02;54;337;1441;0;46;0
2021-10-01;48;341;1444;0;40;0
2021-09-30;49;341;1446;0;43;0
2021-09-29;41;344;1449;0;35;0
2021-09-28;56;373;1456;0;52;0
2021-09-27;57;369;1449;0;51;0
2021-09-26;50;372;1447;0;45;0
2021-09-25;57;377;1449;0;51;0
2021-09-24;49;373;1454;0;43;0
2021-09-23;54;374;1450;0;51;0
2021-09-22;71;371;1446;0;65;3
2021-09-21;51;355;1430;0;47;3
2021-09-20;58;360;1435;0;54;3
2021-09-19;56;359;1430;0;50;3
2021-09-18;51;361;1433;0;48;3
2021-09-17;50;348;1426;0;49;3
2021-09-16;49;352;1424;1;40;5
2021-09-15;57;371;1428;1;52;4
2021-09-14;56;361;1420;1;52;4
2021-09-13;55;353;1420;0;50;4
2021-09-12;57;340;1422;0;50;4
2021-09-11;42;347;1423;0;34;4
2021-09-10;60;354;1438;0;54;4
2021-09-09;68;327;1427;0;63;4
2021-09-08;48;312;1396;0;42;4
2021-09-07;47;311;1406;0;41;4
2021-09-06;42;315;1420;1;36;4
2021-09-05;64;320;1433;1;55;4
2021-09-04;49;308;1441;1;45;4
2021-09-03;34;312;1475;0;29;4
2021-09-02;55;332;1487;0;50;3
2021-09-01;43;338;1486;0;41;3
2021-08-31;51;337;1484;1;43;3
2021-08-30;47;341;1501;1;40;3
2021-08-29;49;351;1516;1;40;3
2021-08-28;53;362;1541;1;49;3
2021-08-27;57;360;1563;0;49;3
2021-08-26;61;364;1596;0;53;3
2021-08-25;47;350;1617;0;38;3
2021-08-24;56;357;1620;0;48;3
2021-08-23;59;354;1608;0;51;3
2021-08-22;62;347;1602;0;53;3
2021-08-21;56;348;1590;0;46;3
2021-08-20;62;353;1588;0;54;3
2021-08-19;48;350;1580;1;43;3
2021-08-18;53;359;1578;1;44;3
2021-08-17;52;356;1588;1;46;3
2021-08-16;47;344;1599;1;41;3
2021-08-15;59;356;1604;1;53;3
2021-08-14;60;358;1600;1;54;3
2021-08-13;60;352;1582;1;53;3
2021-08-12;56;361;1569;0;50;3
2021-08-11;48;390;1560;0;42;3
2021-08-10;36;391;1555;0;31;3
2021-08-09;58;408;1571;0;51;3
2021-08-08;61;394;1562;0;56;3
2021-08-07;55;398;1546;1;45;3
2021-08-06;66;407;1536;1;59;3
2021-08-05;87;414;1516;0;78;4
2021-08-04;50;409;1489;1;43;4
2021-08-03;55;448;1485;0;50;4
2021-08-02;43;473;1476;1;35;4
2021-08-01;70;478;1487;1;61;4
2021-07-31;66;453;1467;1;56;4
2021-07-30;74;438;1484;0;67;3
2021-07-29;80;411;1493;0;72;3
2021-07-28;89;381;1504;0;78;3
2021-07-27;83;345;1497;0;75;3
2021-07-26;45;312;1506;1;38;3
2021-07-25;43;328;1552;1;37;3
2021-07-24;48;348;1594;1;43;3
2021-07-23;46;352;1635;1;41;3
2021-07-22;52;362;1691;0;44;5
2021-07-21;52;354;1719;0;42;5
2021-07-20;52;349;1775;0;43;4
2021-07-19;57;343;1823;0;53;4
2021-07-18;67;327;1853;0;61;3
2021-07-17;53;316;1848;0;46;3
2021-07-16;54;310;1880;0;50;3
2021-07-15;39;300;1906;0;34;5
2021-07-14;46;299;1941;0;37;6
2021-07-13;45;302;1978;0;41;5
2021-07-12;42;313;2021;0;36;4
2021-07-11;54;318;2057;0;48;4
2021-07-10;49;310;2095;0;39;3
2021-07-09;43;317;2126;0;39;4
2021-07-08;41;322;2170;0;33;5
2021-07-07;48;361;2200;0;44;6
2021-07-06;56;394;2237;0;52;6
2021-07-05;45;427;2293;0;40;4
2021-07-04;48;461;2354;1;41;3
2021-07-03;52;503;2432;0;44;4
2021-07-02;50;541;2495;2;40;3
2021-07-01;85;579;2535;2;73;3
2021-06-30;83;588;2552;2;74;3
2021-06-29;93;611;2581;2;82;3
2021-06-28;79;599;2613;2;68;3
2021-06-27;91;627;2664;2;81;3
2021-06-26;91;637;2673;1;84;3
2021-06-25;85;637;2696;1;78;3
2021-06-24;92;615;2716;2;80;3
2021-06-23;110;609;2746;2;101;3
2021-06-22;82;586;2758;0;70;3
2021-06-21;107;585;2806;0;93;3
2021-06-20;104;564;2849;0;93;3
2021-06-19;93;562;2885;0;83;3
2021-06-18;63;550;2951;0;54;3
2021-06-17;88;582;3019;0;77;3
2021-06-16;87;572;3067;0;75;3
2021-06-15;77;577;3097;0;69;3
2021-06-14;83;571;3160;0;77;4
2021-06-13;98;575;3200;1;88;4
2021-06-12;81;595;3225;1;72;5
2021-06-11;96;619;3270;2;85;4
2021-06-10;80;648;3288;2;72;4
2021-06-09;91;683;3309;1;78;4
2021-06-08;72;679;3332;2;64;4
2021-06-07;88;703;3360;2;82;4
2021-06-06;115;727;3366;3;103;4
2021-06-05;112;738;3355;3;101;5
2021-06-04;126;752;3356;3;118;4
2021-06-03;117;728;3347;2;112;1
2021-06-02;87;727;3374;2;78;0
2021-06-01;96;749;3434;2;87;0
2021-05-31;113;774;3503;2;104;0
2021-05-30;121;782;3563;1;112;1
2021-05-29;131;792;3588;1;115;3
2021-05-28;99;810;3626;1;87;2
2021-05-27;116;855;3674;1;106;0
2021-05-26;106;895;3706;2;95;0
2021-05-25;124;921;3767;3;113;0
2021-05-24;118;931;3824;3;111;1
2021-05-23;132;926;3858;4;117;3
2021-05-22;151;942;3874;4;140;4
2021-05-21;141;921;3838;4;128;3
2021-05-20;159;903;3836;3;145;2
2021-05-19;133;877;3833;0;120;5
2021-05-18;138;856;3834;0;120;5
2021-05-17;118;827;3855;0;109;4
2021-05-16;145;825;3877;0;131;5
2021-05-15;132;788;3874;0;119;5
2021-05-14;128;756;3871;1;115;5
2021-05-13;131;727;3882;3;117;4
2021-05-12;112;714;3901;3;105;2
2021-05-11;100;720;3974;3;89;1
2021-05-10;113;770;4100;3;105;1
2021-05-09;104;803;4207;3;93;1
2021-05-08;101;868;4326;3;91;1
2021-05-07;101;942;4404;3;84;2
2021-05-06;116;992;4488;3;97;0
2021-05-05;120;1046;4559;3;113;0
2021-05-04;150;1067;4604;3;139;0
2021-05-03;145;1068;4646;3;130;1
2021-05-02;172;1090;4696;3;162;1
2021-05-01;179;1098;4680;3;169;1
2021-04-30;152;1077;4645;3;135;0
2021-04-29;168;1070;4659;3;153;0
2021-04-28;143;1016;4637;3;131;2
2021-04-27;147;1012;4626;1;135;3
2021-04-26;163;1019;4623;0;152;3
2021-04-25;181;993;4617;0;169;3
2021-04-24;156;966;4570;0;149;3
2021-04-23;143;949;4549;0;132;5
2021-04-22;115;942;4560;2;104;4
2021-04-21;142;954;4580;3;133;4
2021-04-20;154;947;4572;3;141;4
2021-04-19;139;943;4574;3;127;4
2021-04-18;154;998;4583;3;141;3
2021-04-17;140;1076;4566;3;132;5
2021-04-16;137;1162;4576;3;127;3
2021-04-15;126;1247;4568;3;118;3
2021-04-14;136;1302;4564;3;119;4
2021-04-13;154;1351;4563;3;130;4
2021-04-12;195;1379;4566;3;179;3
2021-04-11;230;1356;4504;3;202;5
2021-04-10;232;1329;4437;3;200;7
2021-04-09;227;1299;4372;3;190;8
2021-04-08;184;1244;4329;3;157;7
2021-04-07;185;1216;4297;3;161;7
2021-04-06;182;1194;4270;3;156;5
2021-04-05;180;1165;4245;3;158;3
2021-04-04;204;1120;4212;3;173;3
2021-04-03;204;1075;4157;3;174;6
2021-04-02;174;1043;4080;3;149;4
2021-04-01;145;1017;4035;3;127;3
2021-03-31;170;1017;3963;3;151;3
2021-03-30;149;1014;3879;3;127;3
2021-03-29;136;1006;3824;3;120;4
2021-03-28;152;1016;3765;3;130;4
2021-03-27;171;1034;3695;3;143;4
2021-03-26;147;1017;3611;3;128;3
2021-03-25;145;1015;3509;3;130;3
2021-03-24;163;1034;3442;3;137;3
2021-03-23;142;1012;3342;3;127;3
2021-03-22;149;1005;3275;3;129;4
2021-03-21;163;995;3190;3;134;4
2021-03-20;159;996;3106;3;143;4
2021-03-19;143;975;3004;3;131;4
2021-03-18;169;981;2911;3;148;4
2021-03-17;135;975;2808;3;125;3
2021-03-16;141;1000;2742;3;125;4
2021-03-15;136;1005;2663;3;118;4
2021-03-14;154;1025;2595;3;137;4
2021-03-13;142;1028;2515;3;127;4
2021-03-12;152;1024;2436;3;139;4
2021-03-11;161;1009;2351;3;149;3
2021-03-10;165;962;2247;3;145;3
2021-03-09;142;921;2152;3;128;3
2021-03-08;151;849;2080;3;138;4
2021-03-07;159;776;1984;3;150;3
2021-03-06;140;703;1875;3;133;3
2021-03-05;132;636;1777;3;121;4
2021-03-04;117;574;1716;3;100;4
2021-03-03;123;532;1666;3;109;4
2021-03-02;69;447;1595;3;57;4
2021-03-01;75;453;1574;3;68;4
2021-02-28;88;423;1555;3;71;4
2021-02-27;75;406;1529;3;62;3
2021-02-26;71;390;1513;3;60;4
2021-02-25;68;382;1492;3;61;4
2021-02-24;36;366;1479;3;28;3
2021-02-23;75;376;1496;3;64;3
2021-02-22;48;355;1474;3;38;3
2021-02-21;70;376;1488;3;63;4
2021-02-20;56;360;1475;3;47;4
2021-02-19;62;370;1480;3;55;3
2021-02-18;52;370;1463;3;38;4
2021-02-17;49;379;1463;3;42;4
2021-02-16;56;394;1467;3;45;4
2021-02-15;67;392;1473;3;60;4
2021-02-14;54;383;1457;3;47;4
2021-02-13;63;394;1458;3;51;4
2021-02-12;64;386;1443;3;53;3
2021-02-11;58;373;1423;3;50;3
2021-02-10;65;357;1407;3;58;3
2021-02-09;52;363;1391;3;46;3
2021-02-08;61;367;1397;3;53;3
2021-02-07;65;352;1376;3;53;3
2021-02-06;52;336;1361;3;39;3
2021-02-05;48;344;1368;3;42;3
2021-02-04;45;350;1366;3;37;3
2021-02-03;72;359;1356;3;65;3
2021-02-02;56;335;1339;3;51;3
2021-02-01;45;333;1325;3;38;3
2021-01-31;43;340;1327;3;36;3
2021-01-30;61;344;1322;3;48;3
2021-01-29;56;343;1297;3;49;3
2021-01-28;53;349;1269;3;46;3
2021-01-27;45;353;1259;3;39;4
2021-01-26;55;351;1243;3;48;4
2021-01-25;52;346;1234;3;45;3
2021-01-24;48;346;1224;3;43;3
2021-01-23;58;354;1212;3;51;3
2021-01-22;61;348;1185;3;51;3
2021-01-21;57;344;1166;3;50;3
2021-01-20;46;328;1145;3;39;3
2021-01-19;48;325;1149;3;36;3
2021-01-18;56;319;1150;3;50;3
2021-01-17;57;311;1134;2;51;3
2021-01-16;53;318;1114;2;46;3
2021-01-15;55;304;1092;2;48;3
2021-01-14;42;293;1073;2;36;3
2021-01-13;42;302;1064;2;34;3
2021-01-12;42;311;1064;2;36;3
2021-01-11;48;302;1064;2;41;3
2021-01-10;62;306;1068;3;52;3
2021-01-09;40;288;1035;3;34;3
2021-01-08;44;294;1027;3;36;4
2021-01-07;52;289;1014;3;49;4
2021-01-06;47;265;988;2;38;5
2021-01-05;36;246;976;2;33;4
2021-01-04;52;251;966;2;48;4
2021-01-03;43;228;931;2;33;4
2021-01-02;46;232;918;2;42;4
2021-01-01;35;229;895;2;31;4
2020-12-31;28;229;888;2;22;4
2020-12-30;28;232;899;3;21;4
2020-12-29;44;240;901;3;40;5
2020-12-28;29;231;876;3;22;5
2020-12-27;44;251;886;3;36;2
2020-12-26;43;254;870;3;37;1
2020-12-25;35;251;859;3;29;1
2020-12-24;31;252;860;3;25;1
2020-12-23;39;252;863;3;29;1
2020-12-22;40;254;872;3;31;1
2020-12-21;49;249;866;3;42;1
2020-12-20;46;241;845;3;40;0
2020-12-19;40;236;829;3;31;0
2020-12-18;36;250;811;3;30;0
2020-12-17;31;240;798;3;25;0
2020-12-16;41;241;794;3;33;0
2020-12-15;34;232;782;3;27;0
2020-12-14;43;227;782;3;38;1
2020-12-13;42;215;783;3;32;4
2020-12-12;50;208;781;0;44;5
2020-12-11;25;176;770;0;19;5
2020-12-10;32;178;778;0;28;9
2020-12-09;29;170;786;0;23;9
2020-12-08;28;171;790;0;24;9
2020-12-07;34;182;791;3;25;10
2020-12-06;34;177;789;3;28;9
2020-12-05;21;163;775;3;10;7
2020-12-04;27;182;787;3;22;3
2020-12-03;23;185;795;3;18;0
2020-12-02;28;193;803;3;22;0
2020-12-01;39;199;796;3;33;0
2020-11-30;30;193;777;3;24;0
2020-11-29;20;207;773;3;17;0
2020-11-28;37;215;784;3;31;3
2020-11-27;31;206;769;3;21;1
2020-11-26;37;212;765;3;25;0
2020-11-25;37;202;753;3;32;0
2020-11-24;31;188;731;3;25;0
2020-11-23;47;184;730;3;37;0
2020-11-22;30;163;713;3;25;0
2020-11-21;25;166;701;3;22;0
2020-11-20;38;185;699;5;29;0
2020-11-19;24;189;675;3;12;0
2020-11-18;28;209;663;0;16;0
2020-11-17;32;220;647;0;20;3
2020-11-16;31;235;627;0;22;3
2020-11-15;38;241;605;0;31;3
2020-11-14;51;234;574;0;40;3
2020-11-13;38;214;534;0;33;3
2020-11-12;38;194;501;0;34;3
2020-11-11;31;182;467;3;24;3
2020-11-10;41;187;443;3;36;0
2020-11-09;31;179;407;3;27;0
2020-11-08;29;168;380;3;24;0
2020-11-07;29;162;356;3;25;0
2020-11-06;18;157;331;3;14;0
2020-11-05;26;172;317;3;22;0
2020-11-04;35;168;295;3;31;0
2020-11-03;32;158;264;3;29;0
2020-11-02;19;142;235;3;16;0
2020-11-01;22;137;219;3;18;0
2020-10-31;25;143;201;3;19;0
2020-10-30;36;144;182;3;32;0
2020-10-29;22;125;150;3;16;0
2020-10-28;25;128;134;3;22;0
2020-10-27;17;112;112;3;11;0
2020-10-26;14;101;101;0;11;0
2020-10-25;30;90;90;0;25;0
2020-10-24;24;65;65;0;21;0
2020-10-23;17;44;45;0;14;0
2020-10-22;24;30;31;0;21;0
2020-10-21;9;9;10;0;9;0
