﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;25;121;209;0;12;0
2022-06-12;21;118;201;0;12;0
2022-06-11;20;112;190;0;11;1
2022-06-10;18;110;183;0;13;1
2022-06-09;23;98;172;0;15;1
2022-06-08;21;83;158;0;16;1
2022-06-07;25;70;144;0;19;1
2022-06-06;19;56;127;0;17;1
2022-06-05;14;39;111;0;11;2
2022-06-04;12;29;101;0;11;1
2022-06-03;2;21;91;0;1;2
2022-06-02;2;22;94;1;1;3
2022-06-01;6;23;96;1;3;2
2022-05-31;8;25;99;1;3;2
2022-05-30;5;22;98;1;2;2
2022-05-29;8;22;97;0;4;4
2022-05-28;6;18;97;1;4;3
2022-05-27;4;18;94;0;0;2
2022-05-26;4;22;96;0;2;2
2022-05-25;7;24;97;0;5;2
2022-05-24;2;24;94;0;0;3
2022-05-23;3;30;96;0;1;3
2022-05-22;3;33;98;0;1;4
2022-05-21;5;44;98;0;3;4
2022-05-20;7;45;98;0;4;2
2022-05-19;6;42;96;0;4;2
2022-05-18;6;41;98;0;5;3
2022-05-17;8;38;93;0;7;3
2022-05-16;6;32;88;0;4;3
2022-05-15;13;31;95;0;11;4
2022-05-14;7;21;92;0;2;4
2022-05-13;2;19;92;1;1;2
2022-05-12;5;20;93;1;3;2
2022-05-11;7;18;95;0;3;2
2022-05-10;2;19;94;0;1;4
2022-05-09;5;21;94;0;2;4
2022-05-08;3;26;93;0;2;4
2022-05-07;3;26;96;0;0;4
2022-05-06;4;25;99;0;1;1
2022-05-05;3;27;101;0;2;1
2022-05-04;6;28;102;0;4;1
2022-05-03;3;26;100;0;3;2
2022-05-02;8;26;97;0;5;2
2022-05-01;5;22;93;0;2;3
2022-04-30;3;22;95;0;1;2
2022-04-29;6;25;99;0;3;1
2022-04-28;4;23;99;0;1;2
2022-04-27;4;24;100;0;3;1
2022-04-26;4;23;97;0;2;2
2022-04-25;5;28;98;0;4;2
2022-04-24;6;24;96;1;2;2
2022-04-23;7;24;97;1;5;1
2022-04-22;2;30;95;1;1;1
2022-04-21;6;37;95;0;3;2
2022-04-20;5;35;92;0;2;1
2022-04-19;8;36;95;0;7;2
2022-04-18;1;34;91;0;0;2
2022-04-17;4;36;92;0;2;2
2022-04-16;14;35;94;1;12;1
2022-04-15;9;24;87;1;7;1
2022-04-14;4;22;83;1;3;2
2022-04-13;4;22;83;0;2;2
2022-04-12;6;23;81;0;4;2
2022-04-11;4;22;77;0;3;2
2022-04-10;3;22;76;0;1;2
2022-04-09;3;20;75;0;2;1
2022-04-08;6;20;76;0;4;1
2022-04-07;3;20;73;0;3;2
2022-04-06;4;22;73;0;3;2
2022-04-05;3;22;71;0;3;2
2022-04-04;4;21;69;1;2;2
2022-04-03;1;18;67;1;0;2
2022-04-02;3;21;67;0;1;2
2022-04-01;7;22;67;0;4;2
2022-03-31;7;21;64;0;5;2
2022-03-30;4;19;59;0;3;2
2022-03-29;4;17;60;0;2;1
2022-03-28;1;16;58;0;0;1
2022-03-27;3;21;58;0;3;1
2022-03-26;4;21;55;0;2;1
2022-03-25;6;20;55;0;3;2
2022-03-24;4;20;59;0;3;2
2022-03-23;3;22;59;0;1;2
2022-03-22;2;24;65;0;0;1
2022-03-21;6;27;70;0;4;1
2022-03-20;5;23;69;0;4;1
2022-03-19;4;20;69;0;2;1
2022-03-18;5;20;72;0;4;2
2022-03-17;6;16;75;0;4;2
2022-03-16;4;15;76;0;2;1
2022-03-15;4;13;91;0;3;1
2022-03-14;3;13;94;0;0;2
2022-03-13;1;14;99;0;0;1
2022-03-12;3;15;101;0;3;1
2022-03-11;1;12;102;0;0;2
2022-03-10;4;11;106;0;1;2
2022-03-09;3;11;109;0;1;2
2022-03-08;4;10;115;0;3;2
2022-03-07;2;7;113;0;1;3
2022-03-06;2;9;114;1;1;2
2022-03-05;1;8;124;1;0;2
2022-03-04;1;9;131;1;0;3
2022-03-03;3;9;137;1;1;3
2022-03-02;3;10;144;1;1;2
2022-03-01;2;17;147;1;0;2
2022-02-28;6;22;156;0;2;3
2022-02-27;3;26;160;0;1;2
2022-02-26;2;30;161;0;0;2
2022-02-25;2;33;171;0;0;2
2022-02-24;5;37;181;0;1;2
2022-02-23;10;40;187;0;8;2
2022-02-22;5;39;186;0;3;1
2022-02-21;9;42;189;1;5;1
2022-02-20;8;51;191;1;6;1
2022-02-19;4;50;189;1;3;1
2022-02-18;5;52;199;1;3;2
2022-02-17;7;53;199;1;4;2
2022-02-16;8;53;196;0;7;2
2022-02-15;7;50;198;0;5;1
2022-02-14;20;49;197;0;16;1
2022-02-13;9;40;187;0;7;1
2022-02-12;8;36;186;0;6;1
2022-02-11;5;32;185;0;3;0
2022-02-10;5;40;185;0;4;0
2022-02-09;6;43;187;0;4;0
2022-02-08;7;45;187;1;5;0
2022-02-07;10;49;186;1;5;0
2022-02-06;7;47;186;1;2;0
2022-02-05;4;51;185;1;2;0
2022-02-04;13;55;185;1;11;0
2022-02-03;10;47;177;1;6;0
2022-02-02;8;49;171;1;6;1
2022-02-01;10;53;168;0;9;2
2022-01-31;5;51;162;0;4;2
2022-01-30;10;55;164;0;7;2
2022-01-29;7;52;158;0;6;0
2022-01-28;4;54;155;0;1;0
2022-01-27;11;56;155;0;10;0
2022-01-26;11;60;147;0;10;1
2022-01-25;8;54;141;0;7;2
2022-01-24;11;49;140;0;5;3
2022-01-23;7;52;138;0;6;4
2022-01-22;9;50;133;0;9;4
2022-01-21;6;47;125;0;3;4
2022-01-20;15;49;129;0;12;3
2022-01-19;7;41;121;0;4;3
2022-01-18;3;39;119;0;1;4
2022-01-17;13;44;119;0;10;4
2022-01-16;5;38;110;0;4;4
2022-01-15;8;40;109;0;6;4
2022-01-14;7;39;110;0;6;5
2022-01-13;5;35;108;0;4;5
2022-01-12;4;33;108;0;3;7
2022-01-11;7;34;107;0;5;8
2022-01-10;7;30;104;0;4;8
2022-01-09;9;28;103;0;4;7
2022-01-08;7;29;104;0;6;5
2022-01-07;2;29;102;0;1;7
2022-01-06;5;29;105;0;1;8
2022-01-05;7;32;111;0;1;9
2022-01-04;6;32;112;0;0;8
2022-01-03;8;33;114;0;5;8
2022-01-02;8;33;111;0;3;9
2022-01-01;10;37;112;0;5;7
2021-12-31;7;35;109;0;1;8
2021-12-30;10;34;111;0;4;9
2021-12-29;5;31;110;0;1;7
2021-12-28;7;38;111;0;2;6
2021-12-27;9;38;109;0;3;9
2021-12-26;12;35;109;0;5;8
2021-12-25;9;29;110;0;4;6
2021-12-24;7;27;109;0;1;8
2021-12-23;4;29;115;0;1;9
2021-12-22;12;36;117;0;7;7
2021-12-21;8;33;111;0;3;6
2021-12-20;7;34;113;0;2;8
2021-12-19;4;33;116;0;1;9
2021-12-18;5;35;117;1;1;9
2021-12-17;8;37;118;0;1;9
2021-12-16;16;40;119;0;8;8
2021-12-15;6;35;115;0;4;6
2021-12-14;8;34;115;0;5;6
2021-12-13;6;37;111;0;2;7
2021-12-12;4;39;109;0;2;3
2021-12-11;5;39;110;0;3;3
2021-12-10;8;39;112;0;4;3
2021-12-09;9;37;109;0;4;2
2021-12-08;5;34;106;0;4;1
2021-12-07;13;33;107;0;7;1
2021-12-06;9;31;104;0;3;1
2021-12-05;6;29;105;0;2;2
2021-12-04;7;27;107;0;2;2
2021-12-03;8;30;111;0;4;2
2021-12-02;4;33;108;1;2;2
2021-12-01;6;34;108;1;2;2
2021-11-30;8;37;108;1;3;2
2021-11-29;5;37;107;2;2;1
2021-11-28;5;37;107;4;0;2
2021-11-27;12;43;107;0;2;4
2021-11-26;14;44;106;0;5;5
2021-11-25;7;40;104;0;3;6
2021-11-24;15;39;107;0;6;6
2021-11-23;10;35;108;0;4;6
2021-11-22;8;36;105;0;6;6
2021-11-21;9;34;101;1;4;6
2021-11-20;8;31;101;1;4;6
2021-11-19;7;27;97;1;0;6
2021-11-18;10;30;101;1;2;5
2021-11-17;6;33;99;1;2;5
2021-11-16;11;32;99;1;4;7
2021-11-15;9;28;98;1;4;6
2021-11-14;6;29;98;1;2;6
2021-11-13;1;29;99;1;0;6
2021-11-12;9;33;100;1;3;6
2021-11-11;8;35;98;1;6;5
2021-11-10;5;35;98;0;0;5
2021-11-09;8;35;102;0;1;6
2021-11-08;8;36;102;0;4;6
2021-11-07;8;32;100;0;3;6
2021-11-06;8;31;100;0;3;6
2021-11-05;10;31;100;0;6;6
2021-11-04;9;25;96;0;4;4
2021-11-03;5;22;95;0;3;4
2021-11-02;5;23;94;1;2;5
2021-11-01;7;26;92;1;2;3
2021-10-31;7;31;92;1;2;3
2021-10-30;9;32;92;1;1;3
2021-10-29;7;33;93;1;0;3
2021-10-28;6;36;100;1;1;3
2021-10-27;8;34;100;1;3;3
2021-10-26;10;35;101;1;5;3
2021-10-25;11;31;101;1;7;2
2021-10-24;6;26;98;1;1;2
2021-10-23;8;29;98;1;2;2
2021-10-22;7;32;100;1;3;2
2021-10-21;4;32;103;1;0;3
2021-10-20;8;33;106;0;3;3
2021-10-19;11;30;107;0;3;3
2021-10-18;7;34;107;0;3;2
2021-10-17;10;35;114;1;5;2
2021-10-16;12;32;113;0;4;2
2021-10-15;11;29;114;0;4;2
2021-10-14;4;27;112;0;1;2
2021-10-13;4;29;114;1;1;2
2021-10-12;13;30;121;1;8;2
2021-10-11;8;25;115;1;5;1
2021-10-10;3;23;113;0;2;1
2021-10-09;4;21;118;0;2;1
2021-10-08;4;21;118;0;3;1
2021-10-07;4;23;120;0;1;0
2021-10-06;6;23;126;0;4;0
2021-10-05;6;26;122;0;4;0
2021-10-04;4;23;120;0;1;0
2021-10-03;2;25;120;1;1;0
2021-10-02;3;30;123;1;0;0
2021-10-01;8;36;126;1;4;1
2021-09-30;4;31;122;1;2;1
2021-09-29;9;33;124;1;6;1
2021-09-28;3;33;121;0;1;1
2021-09-27;6;36;120;0;5;0
2021-09-26;8;35;118;0;4;0
2021-09-25;8;33;115;0;4;0
2021-09-24;4;40;111;0;3;0
2021-09-23;7;41;111;0;3;0
2021-09-22;7;42;109;0;4;0
2021-09-21;6;42;108;0;4;0
2021-09-20;7;41;108;0;4;0
2021-09-19;6;45;109;0;4;0
2021-09-18;13;43;106;0;13;0
2021-09-17;7;33;100;0;6;1
2021-09-16;5;33;100;0;4;2
2021-09-15;4;30;100;0;2;0
2021-09-14;4;32;101;0;2;0
2021-09-13;9;36;103;0;7;0
2021-09-12;3;27;99;0;2;1
2021-09-11;4;28;100;0;3;1
2021-09-10;7;28;98;0;4;2
2021-09-09;4;29;97;0;3;2
2021-09-08;5;28;98;0;5;0
2021-09-07;8;23;98;0;6;0
2021-09-06;1;21;96;0;1;2
2021-09-05;4;24;103;0;1;3
2021-09-04;3;21;102;0;2;2
2021-09-03;7;22;102;0;7;2
2021-09-02;4;16;97;0;3;2
2021-09-01;0;13;97;0;0;1
2021-08-31;4;16;99;0;3;1
2021-08-30;5;16;98;0;3;3
2021-08-29;0;16;96;0;0;3
2021-08-28;3;20;97;0;1;3
2021-08-27;2;24;100;0;1;3
2021-08-26;3;25;100;0;1;3
2021-08-25;3;33;102;0;2;3
2021-08-24;3;37;102;0;0;3
2021-08-23;6;40;102;0;4;3
2021-08-22;7;39;98;0;4;3
2021-08-21;7;39;96;0;5;3
2021-08-20;4;38;92;0;2;3
2021-08-19;10;38;92;0;8;3
2021-08-18;8;31;86;0;5;3
2021-08-17;7;28;85;1;4;3
2021-08-16;8;28;85;1;1;3
2021-08-15;8;32;86;1;6;3
2021-08-14;8;30;84;1;5;3
2021-08-13;6;33;79;0;4;3
2021-08-12;4;29;80;0;2;3
2021-08-11;5;29;79;0;3;3
2021-08-10;7;28;77;0;3;3
2021-08-09;7;28;76;0;5;3
2021-08-08;6;25;74;0;4;3
2021-08-07;8;23;70;0;7;3
2021-08-06;3;17;63;1;0;3
2021-08-05;5;18;65;1;2;3
2021-08-04;3;20;65;1;2;3
2021-08-03;6;19;64;1;3;3
2021-08-02;3;19;63;1;2;3
2021-08-01;5;19;63;1;3;3
2021-07-31;3;16;63;1;1;3
2021-07-30;2;15;63;1;1;3
2021-07-29;7;16;62;0;3;3
2021-07-28;4;14;64;0;1;3
2021-07-27;6;15;66;0;3;4
2021-07-26;4;14;63;0;2;3
2021-07-25;2;16;63;1;0;3
2021-07-24;3;20;63;1;0;3
2021-07-23;4;22;66;1;1;3
2021-07-22;4;24;65;0;2;3
2021-07-21;3;22;66;0;0;3
2021-07-20;6;27;68;0;1;4
2021-07-19;9;26;72;0;5;3
2021-07-18;7;23;77;0;4;3
2021-07-17;5;21;77;0;3;3
2021-07-16;6;21;78;0;4;3
2021-07-15;2;18;77;0;1;3
2021-07-14;6;17;80;0;4;3
2021-07-13;4;16;82;0;2;4
2021-07-12;2;16;90;0;1;3
2021-07-11;4;16;90;0;2;4
2021-07-10;6;16;90;0;3;5
2021-07-09;1;15;88;0;1;5
2021-07-08;1;17;90;1;0;6
2021-07-07;4;18;94;1;0;6
2021-07-06;5;18;95;1;2;5
2021-07-05;4;21;93;1;1;4
2021-07-04;6;23;98;0;1;4
2021-07-03;4;20;100;0;2;5
2021-07-02;6;21;100;0;2;6
2021-07-01;5;21;101;1;1;6
2021-06-30;4;23;102;0;0;6
2021-06-29;7;23;107;0;5;6
2021-06-28;4;21;105;0;3;5
2021-06-27;2;20;105;0;0;5
2021-06-26;5;25;110;1;2;6
2021-06-25;9;33;110;1;0;6
2021-06-24;7;36;113;1;1;6
2021-06-23;6;36;116;1;0;6
2021-06-22;5;39;118;0;3;6
2021-06-21;4;39;118;0;2;5
2021-06-20;9;43;119;0;5;5
2021-06-19;13;48;117;0;10;6
2021-06-18;5;39;113;0;4;6
2021-06-17;7;38;112;0;4;5
2021-06-16;5;36;109;0;2;5
2021-06-15;6;36;111;0;3;6
2021-06-14;8;37;115;0;5;6
2021-06-13;14;32;113;0;10;7
2021-06-12;4;22;105;0;1;7
2021-06-11;4;27;107;0;2;8
2021-06-10;6;28;111;1;1;6
2021-06-09;9;28;115;0;3;5
2021-06-08;9;28;114;0;4;3
2021-06-07;5;26;114;0;1;3
2021-06-06;5;31;115;0;0;5
2021-06-05;11;34;122;0;5;5
2021-06-04;9;32;122;0;3;5
2021-06-03;5;32;126;0;2;4
2021-06-02;7;33;127;0;3;4
2021-06-01;7;33;126;0;0;3
2021-05-31;11;37;128;1;4;4
2021-05-30;8;35;125;1;2;4
2021-05-29;9;36;123;1;4;4
2021-05-28;11;36;120;1;7;4
2021-05-27;8;31;119;1;2;4
2021-05-26;8;35;127;1;4;4
2021-05-25;10;35;126;1;5;4
2021-05-24;4;33;124;0;2;6
2021-05-23;8;36;123;0;3;7
2021-05-22;9;41;125;0;3;8
2021-05-21;5;40;126;0;3;7
2021-05-20;14;39;128;0;8;8
2021-05-19;7;33;130;0;4;8
2021-05-18;3;34;130;0;1;7
2021-05-17;9;39;131;0;4;8
2021-05-16;13;38;130;0;5;7
2021-05-15;6;35;130;0;3;6
2021-05-14;6;35;132;0;2;6
2021-05-13;8;41;141;0;3;7
2021-05-12;6;43;143;0;6;7
2021-05-11;9;44;142;0;5;6
2021-05-10;7;43;139;0;2;6
2021-05-09;6;42;140;0;4;6
2021-05-08;6;40;142;0;2;5
2021-05-07;13;37;148;0;7;5
2021-05-06;9;30;147;0;5;6
2021-05-05;9;26;145;0;7;6
2021-05-04;9;25;156;1;3;6
2021-05-03;11;33;158;1;3;6
2021-05-02;6;33;158;1;2;6
2021-05-01;3;34;161;1;1;5
2021-04-30;5;35;161;1;0;4
2021-04-29;6;40;170;1;1;4
2021-04-28;9;44;173;0;7;2
2021-04-27;17;42;173;0;10;2
2021-04-26;9;41;169;0;3;2
2021-04-25;9;41;168;0;3;5
2021-04-24;5;39;170;0;1;4
2021-04-23;9;40;174;0;5;3
2021-04-22;8;41;175;0;3;4
2021-04-21;8;42;179;0;5;2
2021-04-20;11;47;177;0;8;3
2021-04-19;9;43;177;0;4;3
2021-04-18;7;48;179;0;3;4
2021-04-17;6;47;178;0;3;4
2021-04-16;9;48;180;0;5;4
2021-04-15;9;48;177;0;5;3
2021-04-14;13;52;177;0;8;8
2021-04-13;7;49;173;0;4;9
2021-04-12;15;48;171;0;7;10
2021-04-11;7;58;171;0;2;5
2021-04-10;5;60;172;0;3;6
2021-04-09;8;58;174;0;7;8
2021-04-08;15;56;172;1;3;9
2021-04-07;11;52;172;1;5;8
2021-04-06;5;58;170;1;2;8
2021-04-05;24;60;173;1;18;8
2021-04-04;8;53;157;1;3;6
2021-04-03;10;56;159;2;3;7
2021-04-02;14;55;162;2;6;8
2021-04-01;8;54;162;2;2;9
2021-03-31;15;57;164;2;8;8
2021-03-30;11;57;159;2;4;8
2021-03-29;21;56;163;2;6;8
2021-03-28;18;51;162;2;3;6
2021-03-27;6;54;167;2;3;7
2021-03-26;11;57;169;2;3;8
2021-03-25;15;57;174;1;5;9
2021-03-24;15;54;173;0;6;8
2021-03-23;13;48;173;0;7;8
2021-03-22;15;46;175;0;3;8
2021-03-21;14;42;180;0;8;5
2021-03-20;9;37;178;0;5;7
2021-03-19;6;43;179;0;3;8
2021-03-18;7;43;184;0;5;10
2021-03-17;6;48;182;0;2;11
2021-03-16;8;52;185;0;5;11
2021-03-15;7;50;193;0;2;11
2021-03-14;8;51;196;1;3;12
2021-03-13;18;53;196;1;6;11
2021-03-12;11;47;198;1;2;10
2021-03-11;15;52;205;1;4;10
2021-03-10;13;49;204;1;4;7
2021-03-09;11;48;204;1;4;7
2021-03-08;14;49;207;1;2;7
2021-03-07;7;52;208;1;4;8
2021-03-06;8;59;210;1;1;7
2021-03-05;18;63;217;1;7;8
2021-03-04;9;66;218;1;6;6
2021-03-03;10;66;223;0;6;5
2021-03-02;14;69;252;1;4;5
2021-03-01;15;69;289;0;4;4
2021-02-28;22;69;310;0;9;4
2021-02-27;10;66;324;0;5;4
2021-02-26;19;73;352;0;11;7
2021-02-25;13;69;368;0;5;6
2021-02-24;13;71;379;0;6;6
2021-02-23;15;72;397;0;5;5
2021-02-22;18;70;413;0;8;4
2021-02-21;17;67;418;0;11;5
2021-02-20;15;69;423;0;10;8
2021-02-19;13;66;429;0;5;7
2021-02-18;12;61;447;0;7;6
2021-02-17;11;64;457;0;7;6
2021-02-16;12;66;467;0;2;5
2021-02-15;11;67;481;0;7;5
2021-02-14;17;65;486;1;9;6
2021-02-13;15;63;488;1;10;7
2021-02-12;10;55;485;2;3;6
2021-02-11;18;58;500;1;8;7
2021-02-10;16;55;506;0;8;6
2021-02-09;12;55;504;0;4;6
2021-02-08;12;61;506;0;5;7
2021-02-07;11;90;517;0;7;5
2021-02-06;8;126;517;0;2;6
2021-02-05;11;150;518;0;7;6
2021-02-04;14;167;512;0;7;7
2021-02-03;12;192;509;1;7;6
2021-02-02;14;212;502;1;11;6
2021-02-01;39;218;505;1;34;8
2021-01-31;49;207;474;0;37;7
2021-01-30;34;192;438;0;25;7
2021-01-29;27;178;415;0;23;5
2021-01-28;40;172;428;0;33;6
2021-01-27;36;154;399;0;29;6
2021-01-26;21;149;375;1;15;6
2021-01-25;30;152;364;0;25;8
2021-01-24;32;147;342;1;26;8
2021-01-23;19;134;316;1;13;7
2021-01-22;23;133;305;1;15;6
2021-01-21;22;129;292;1;16;7
2021-01-20;28;120;276;2;22;7
2021-01-19;26;114;258;2;15;4
2021-01-18;29;116;245;2;17;7
2021-01-17;28;104;232;1;17;8
2021-01-16;19;93;216;1;13;7
2021-01-15;17;95;204;1;9;2
2021-01-14;17;95;197;1;11;3
2021-01-13;27;87;191;1;17;3
2021-01-12;26;71;175;0;9;2
2021-01-11;11;63;167;0;5;2
2021-01-10;14;59;163;0;5;2
2021-01-09;20;68;161;0;17;2
2021-01-08;19;53;145;1;6;2
2021-01-07;14;46;139;1;7;2
2021-01-06;3;41;134;1;1;2
2021-01-05;7;79;139;1;4;1
2021-01-04;7;79;142;1;1;1
2021-01-03;21;86;145;1;14;2
2021-01-02;10;78;139;1;3;3
2021-01-01;10;78;143;1;1;3
2020-12-31;10;77;152;1;2;2
2020-12-30;50;77;154;1;43;2
2020-12-29;9;36;116;2;5;2
2020-12-28;12;31;122;2;6;2
2020-12-27;16;29;122;2;7;2
2020-12-26;12;24;119;2;7;2
2020-12-25;3;21;124;1;0;2
2020-12-24;5;22;133;0;1;2
2020-12-23;8;22;143;0;2;2
2020-12-22;4;20;149;0;0;2
2020-12-21;8;25;157;0;4;5
2020-12-20;4;21;159;0;2;5
2020-12-19;5;21;164;0;4;6
2020-12-18;2;18;162;0;1;6
2020-12-17;4;20;161;0;1;6
2020-12-16;5;20;167;0;4;5
2020-12-15;6;16;165;0;1;5
2020-12-14;3;17;172;0;1;5
2020-12-13;5;22;184;0;1;5
2020-12-12;4;31;193;0;0;6
2020-12-11;8;35;211;0;4;7
2020-12-10;4;38;216;1;1;7
2020-12-09;4;43;220;1;1;6
2020-12-08;5;52;225;1;1;7
2020-12-07;8;57;228;1;6;6
2020-12-06;13;56;226;1;7;6
2020-12-05;8;57;225;1;4;6
2020-12-04;10;60;228;0;7;7
2020-12-03;11;57;226;0;7;7
2020-12-02;14;62;231;0;9;7
2020-12-01;11;62;229;0;3;9
2020-11-30;10;67;238;0;6;7
2020-11-29;13;68;250;0;11;6
2020-11-28;9;66;245;0;5;6
2020-11-27;6;66;249;0;4;6
2020-11-26;15;69;252;0;12;6
2020-11-25;13;59;246;0;8;6
2020-11-24;16;51;249;0;9;6
2020-11-23;9;48;252;0;8;6
2020-11-22;11;43;255;0;7;7
2020-11-21;10;45;255;0;7;3
2020-11-20;9;52;266;0;6;3
2020-11-19;5;55;271;0;3;3
2020-11-18;2;71;281;0;0;3
2020-11-17;14;82;285;0;6;3
2020-11-16;8;81;290;0;2;3
2020-11-15;13;85;289;0;9;3
2020-11-14;16;80;293;1;10;3
2020-11-13;15;71;290;0;6;3
2020-11-12;28;72;289;0;17;3
2020-11-11;18;62;278;0;8;3
2020-11-10;18;58;295;0;9;3
2020-11-09;17;59;299;0;7;3
2020-11-08;9;55;297;0;5;3
2020-11-07;5;62;300;0;4;4
2020-11-06;8;80;304;0;6;4
2020-11-05;12;79;310;0;7;3
2020-11-04;8;80;312;0;4;3
2020-11-03;15;84;310;0;10;4
2020-11-02;12;78;317;0;7;4
2020-11-01;18;83;323;0;14;4
2020-10-31;26;81;320;0;19;4
2020-10-30;10;72;311;0;6;4
2020-10-29;13;71;316;0;10;3
2020-10-28;11;81;318;0;9;3
2020-10-27;6;84;318;0;6;4
2020-10-26;14;91;326;1;12;4
2020-10-25;14;83;320;1;12;5
2020-10-24;12;85;318;0;11;4
2020-10-23;10;75;316;0;7;4
2020-10-22;22;81;313;0;18;4
2020-10-21;14;68;300;0;12;4
2020-10-20;15;62;291;0;11;4
2020-10-19;7;56;290;0;4;4
2020-10-18;16;80;301;0;15;5
2020-10-17;2;78;302;0;1;5
2020-10-16;16;82;313;0;12;5
2020-10-15;9;77;314;0;7;5
2020-10-14;7;79;317;0;5;5
2020-10-13;8;88;333;0;6;5
2020-10-12;31;93;342;0;27;5
2020-10-11;15;68;323;0;13;6
2020-10-10;6;72;324;0;5;6
2020-10-09;11;81;336;1;7;6
2020-10-08;15;84;348;1;7;6
2020-10-07;17;87;360;1;9;6
2020-10-06;17;88;365;1;10;6
2020-10-05;5;87;370;1;2;6
2020-10-04;24;94;373;1;14;7
2020-10-03;19;92;375;1;15;8
2020-10-02;12;87;374;1;9;8
2020-10-01;13;88;391;1;8;6
2020-09-30;16;89;394;2;11;5
2020-09-29;16;81;401;2;10;5
2020-09-28;17;76;412;2;12;5
2020-09-27;19;68;419;2;14;4
2020-09-26;18;64;422;2;12;4
2020-09-25;15;67;425;1;9;5
2020-09-24;13;73;439;0;8;5
2020-09-23;9;76;452;0;4;4
2020-09-22;7;84;473;0;4;5
2020-09-21;9;91;493;1;1;4
2020-09-20;16;110;515;1;8;4
2020-09-19;18;118;528;0;15;4
2020-09-18;22;110;529;0;13;3
2020-09-17;16;108;537;0;12;3
2020-09-16;19;114;546;0;12;5
2020-09-15;18;123;555;0;9;5
2020-09-14;29;133;569;0;19;3
2020-09-13;26;128;574;0;11;4
2020-09-12;13;129;590;0;11;4
2020-09-11;21;123;596;0;13;3
2020-09-10;24;124;606;0;16;3
2020-09-09;29;120;614;0;23;3
2020-09-08;25;123;615;0;20;3
2020-09-07;19;110;619;1;13;2
2020-09-06;20;116;619;1;14;3
2020-09-05;8;124;618;1;6;5
2020-09-04;21;139;635;1;18;3
2020-09-03;16;139;635;1;15;3
2020-09-02;30;141;643;1;25;3
2020-09-01;16;140;641;1;12;2
2020-08-31;20;150;657;1;16;2
2020-08-30;25;158;654;1;21;2
2020-08-29;25;162;655;1;19;2
2020-08-28;21;165;659;1;17;2
2020-08-27;20;168;661;1;14;2
2020-08-26;29;170;653;1;25;2
2020-08-25;26;166;643;1;20;2
2020-08-24;31;167;650;0;26;2
2020-08-23;30;165;651;0;26;2
2020-08-22;31;166;639;0;26;3
2020-08-21;23;163;642;0;21;3
2020-08-20;19;169;647;0;15;4
2020-08-19;25;170;661;0;20;4
2020-08-18;25;173;668;0;22;4
2020-08-17;28;175;741;0;24;3
2020-08-16;31;175;745;0;23;4
2020-08-15;29;174;738;0;22;4
2020-08-14;33;164;739;1;26;4
2020-08-13;22;150;733;1;17;4
2020-08-12;29;153;738;1;24;4
2020-08-11;28;147;722;1;23;4
2020-08-10;28;145;714;1;21;3
2020-08-09;27;147;700;1;23;4
2020-08-08;17;154;691;1;13;3
2020-08-07;16;155;689;0;12;3
2020-08-06;25;167;693;0;21;3
2020-08-05;24;168;684;1;18;3
2020-08-04;29;168;675;1;25;3
2020-08-03;32;149;662;1;24;4
2020-08-02;35;139;645;1;30;4
2020-08-01;16;137;621;1;12;4
2020-07-31;30;154;616;2;24;4
2020-07-30;29;144;604;2;23;4
2020-07-29;24;151;590;2;17;5
2020-07-28;11;157;585;2;5;4
2020-07-27;20;182;584;2;12;3
2020-07-26;35;194;573;2;28;3
2020-07-25;32;269;547;2;29;4
2020-07-24;20;268;520;2;15;5
2020-07-23;37;269;514;2;29;5
2020-07-22;33;263;489;2;22;5
2020-07-21;39;261;467;2;26;7
2020-07-20;34;251;452;2;28;5
2020-07-19;110;232;439;2;93;4
2020-07-18;34;148;355;2;29;5
2020-07-17;21;128;328;2;16;6
2020-07-16;28;126;319;1;23;5
2020-07-15;26;114;301;1;18;4
2020-07-14;30;114;291;1;21;6
2020-07-13;16;103;275;1;10;7
2020-07-12;21;100;266;1;16;6
2020-07-11;13;97;253;1;8;6
2020-07-10;18;96;247;1;15;6
2020-07-09;16;86;235;2;8;5
2020-07-08;25;84;235;2;17;7
2020-07-07;17;77;226;2;11;6
2020-07-06;15;75;224;2;9;6
2020-07-05;18;80;222;2;11;10
2020-07-04;14;73;211;2;7;9
2020-07-03;9;66;204;2;6;9
2020-07-02;12;62;198;2;10;9
2020-07-01;17;58;188;2;10;9
2020-06-30;15;59;178;2;11;9
2020-06-29;19;52;167;2;8;9
2020-06-28;8;43;159;2;2;6
2020-06-27;5;52;157;2;1;3
2020-06-26;6;66;156;2;2;1
2020-06-25;13;77;154;2;3;0
2020-06-24;15;76;151;1;3;0
2020-06-23;11;82;148;1;4;0
2020-06-22;5;84;144;1;0;0
2020-06-21;24;93;144;1;11;0
2020-06-20;27;86;133;1;17;0
2020-06-19;17;70;116;1;12;0
2020-06-18;6;62;104;1;2;0
2020-06-17;33;63;102;2;18;0
2020-06-16;12;48;84;2;6;0
2020-06-15;18;52;78;2;7;0
2020-06-14;9;50;71;2;5;0
2020-06-13;4;58;66;1;1;0
2020-06-12;6;65;65;1;3;0
2020-06-11;6;62;62;1;3;0
2020-06-10;17;59;59;0;11;0
2020-06-09;15;48;48;0;11;0
