﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;19;62;102;0;18;0
2022-04-28;19;46;87;0;19;0
2022-04-27;15;29;70;0;14;0
2022-04-26;4;14;60;0;3;0
2022-04-25;2;10;60;0;2;0
2022-04-24;3;8;60;0;3;0
2022-04-23;1;5;60;0;1;0
2022-04-22;2;4;62;0;2;0
2022-04-21;2;6;65;0;1;0
2022-04-20;0;6;67;0;0;0
2022-04-19;0;10;70;0;0;0
2022-04-18;0;12;70;0;0;0
2022-04-17;0;18;75;0;0;0
2022-04-16;0;20;76;0;0;1
2022-04-15;4;23;77;0;4;1
2022-04-14;2;20;78;0;2;1
2022-04-13;4;18;78;0;3;1
2022-04-12;2;17;77;0;2;0
2022-04-11;6;17;76;0;6;0
2022-04-10;2;14;70;0;2;0
2022-04-09;3;16;71;0;1;1
2022-04-08;1;14;71;0;1;1
2022-04-07;0;14;71;0;0;0
2022-04-06;3;17;74;0;3;0
2022-04-05;3;17;79;0;2;0
2022-04-04;3;17;78;0;3;1
2022-04-03;5;18;76;0;3;1
2022-04-02;1;17;75;0;0;1
2022-04-01;2;19;75;0;0;1
2022-03-31;3;22;79;0;3;0
2022-03-30;3;22;78;0;3;0
2022-03-29;2;24;76;0;2;0
2022-03-28;4;25;74;0;4;1
2022-03-27;4;24;75;0;2;1
2022-03-26;2;21;75;0;1;1
2022-03-25;6;25;76;0;3;1
2022-03-24;4;22;74;0;3;0
2022-03-23;6;20;82;0;5;0
2022-03-22;4;21;95;0;2;0
2022-03-21;3;22;115;0;3;1
2022-03-20;1;21;128;0;0;1
2022-03-19;7;23;135;0;6;1
2022-03-18;3;17;137;0;1;1
2022-03-17;1;17;150;0;0;0
2022-03-16;7;18;160;0;6;0
2022-03-15;3;14;164;0;3;0
2022-03-14;2;15;184;0;2;1
2022-03-13;3;21;195;0;1;1
2022-03-12;0;20;204;0;0;1
2022-03-11;3;21;209;0;3;1
2022-03-10;1;20;220;0;1;1
2022-03-09;2;19;236;0;1;1
2022-03-08;5;22;253;0;3;1
2022-03-07;8;20;258;0;7;1
2022-03-06;2;14;254;0;1;1
2022-03-05;2;12;258;0;1;1
2022-03-04;2;17;262;0;2;1
2022-03-03;0;17;262;0;0;1
2022-03-02;6;19;265;1;4;1
2022-03-01;3;15;267;1;1;1
2022-02-28;2;26;266;1;1;1
2022-02-27;1;43;269;1;0;1
2022-02-26;7;65;271;1;5;1
2022-02-25;3;76;269;1;2;1
2022-02-24;3;81;270;1;2;1
2022-02-23;2;87;270;1;1;1
2022-02-22;14;100;276;1;10;1
2022-02-21;19;97;269;1;16;2
2022-02-20;24;92;255;1;23;2
2022-02-19;18;92;235;1;16;2
2022-02-18;8;89;220;0;7;1
2022-02-17;9;93;216;0;8;1
2022-02-16;16;90;210;0;14;0
2022-02-15;12;91;199;0;10;0
2022-02-14;13;99;191;0;12;0
2022-02-13;24;106;180;0;22;0
2022-02-12;15;92;159;0;14;0
2022-02-11;12;82;147;0;10;0
2022-02-10;6;77;143;0;6;1
2022-02-09;15;76;141;0;14;1
2022-02-08;19;64;131;1;16;1
2022-02-07;22;51;120;1;17;0
2022-02-06;10;40;108;1;9;0
2022-02-05;9;31;101;1;4;1
2022-02-04;9;29;101;1;6;1
2022-02-03;6;26;97;1;4;1
2022-02-02;4;25;97;1;2;0
2022-02-01;6;26;102;0;3;0
2022-01-31;7;24;102;0;6;0
2022-01-30;3;26;97;0;1;0
2022-01-29;5;28;99;0;3;0
2022-01-28;5;28;99;0;2;0
2022-01-27;6;29;102;0;5;0
2022-01-26;4;25;100;0;4;0
2022-01-25;3;24;98;0;2;0
2022-01-24;8;23;97;0;7;0
2022-01-23;4;20;90;0;2;0
2022-01-22;3;20;89;0;3;0
2022-01-21;3;18;90;0;3;0
2022-01-20;2;16;90;0;1;0
2022-01-19;3;16;94;0;3;0
2022-01-18;3;19;93;0;3;0
2022-01-17;4;20;96;0;3;0
2022-01-16;2;20;96;0;2;0
2022-01-15;1;24;97;0;1;1
2022-01-14;1;28;98;0;1;1
2022-01-13;2;29;100;0;1;1
2022-01-12;6;31;100;0;5;2
2022-01-11;4;28;103;0;3;2
2022-01-10;4;29;103;0;4;2
2022-01-09;6;33;100;0;5;2
2022-01-08;5;31;98;0;5;1
2022-01-07;2;27;96;0;2;1
2022-01-06;5;28;98;0;2;2
2022-01-05;2;29;100;0;1;0
2022-01-04;6;33;104;0;4;1
2022-01-03;8;32;102;0;8;2
2022-01-02;6;26;97;0;3;1
2022-01-01;3;23;98;0;1;0
2021-12-31;4;22;100;0;3;1
2021-12-30;6;20;99;0;4;2
2021-12-29;6;21;99;0;3;0
2021-12-28;7;21;102;0;5;1
2021-12-27;4;21;100;0;2;2
2021-12-26;2;21;101;0;0;1
2021-12-25;1;26;102;0;0;0
2021-12-24;3;29;103;0;1;1
2021-12-23;6;31;108;0;4;2
2021-12-22;5;28;106;0;2;1
2021-12-21;7;28;107;0;5;2
2021-12-20;4;24;104;0;2;3
2021-12-19;7;29;107;0;6;2
2021-12-18;3;25;104;0;2;1
2021-12-17;5;24;103;0;4;2
2021-12-16;4;24;101;0;2;3
2021-12-15;3;25;103;0;3;2
2021-12-14;2;27;104;1;1;1
2021-12-13;9;31;106;1;8;1
2021-12-12;4;28;100;0;3;0
2021-12-11;2;28;100;0;1;0
2021-12-10;5;31;103;0;3;0
2021-12-09;5;32;106;0;4;0
2021-12-08;6;31;106;0;3;0
2021-12-07;7;30;105;0;4;0
2021-12-06;7;30;105;0;5;0
2021-12-05;5;31;103;0;1;0
2021-12-04;5;32;104;0;3;0
2021-12-03;6;32;103;0;4;0
2021-12-02;7;29;100;0;3;0
2021-12-01;5;28;101;0;2;0
2021-11-30;6;32;102;0;4;0
2021-11-29;11;30;100;0;8;0
2021-11-28;6;25;94;0;3;0
2021-11-27;5;24;93;0;4;0
2021-11-26;1;25;92;0;1;0
2021-11-25;5;27;92;0;2;0
2021-11-24;7;27;93;0;6;0
2021-11-23;4;23;92;0;3;1
2021-11-22;5;24;91;0;5;1
2021-11-21;2;23;88;0;1;2
2021-11-20;5;24;90;0;3;1
2021-11-19;3;22;88;0;2;1
2021-11-18;3;24;89;0;2;0
2021-11-17;4;26;91;0;3;0
2021-11-16;5;29;91;0;4;1
2021-11-15;5;29;89;0;4;1
2021-11-14;4;27;85;0;2;2
2021-11-13;3;27;89;0;1;1
2021-11-12;4;29;93;0;2;1
2021-11-11;5;28;93;1;4;0
2021-11-10;7;26;93;0;5;0
2021-11-09;6;22;93;0;3;1
2021-11-08;3;21;92;0;2;1
2021-11-07;6;22;95;0;4;1
2021-11-06;5;19;94;0;4;1
2021-11-05;3;17;93;0;2;1
2021-11-04;2;17;96;0;1;0
2021-11-03;1;19;97;0;1;0
2021-11-02;4;22;100;0;3;1
2021-11-01;3;22;99;0;3;2
2021-10-31;2;25;97;0;2;2
2021-10-30;3;26;99;0;3;3
2021-10-29;3;25;101;0;2;2
2021-10-28;5;27;101;0;3;3
2021-10-27;4;24;106;0;2;3
2021-10-26;5;24;111;0;4;2
2021-10-25;6;26;113;0;4;3
2021-10-24;5;25;109;0;2;3
2021-10-23;3;23;111;0;1;2
2021-10-22;6;22;120;0;4;2
2021-10-21;2;25;119;0;1;3
2021-10-20;5;30;122;0;3;2
2021-10-19;6;28;125;0;4;2
2021-10-18;5;28;123;0;3;2
2021-10-17;5;30;123;0;2;1
2021-10-16;2;29;125;0;0;1
2021-10-15;8;33;132;0;7;0
2021-10-14;7;31;132;0;5;1
2021-10-13;3;29;133;0;2;0
2021-10-12;6;32;138;0;4;0
2021-10-11;7;30;138;0;5;0
2021-10-10;3;28;135;0;2;0
2021-10-09;6;29;133;0;5;1
2021-10-08;6;25;129;0;3;1
2021-10-07;5;27;131;0;3;1
2021-10-06;7;28;131;0;5;0
2021-10-05;4;25;130;0;2;0
2021-10-04;6;31;132;0;4;0
2021-10-03;4;34;129;0;2;0
2021-10-02;3;39;130;0;1;0
2021-10-01;7;39;131;0;5;0
2021-09-30;7;38;131;0;5;0
2021-09-29;3;42;131;0;2;0
2021-09-28;10;43;137;0;7;0
2021-09-27;9;40;131;0;9;0
2021-09-26;9;37;129;0;7;0
2021-09-25;2;32;127;0;2;0
2021-09-24;4;33;128;0;4;0
2021-09-23;10;33;128;1;9;0
2021-09-22;4;31;122;0;3;0
2021-09-21;6;35;123;0;4;0
2021-09-20;7;37;122;0;6;0
2021-09-19;3;38;117;0;2;0
2021-09-18;4;40;117;0;3;0
2021-09-17;5;39;117;0;4;0
2021-09-16;7;35;115;0;6;0
2021-09-15;7;29;117;0;6;0
2021-09-14;8;28;116;0;7;0
2021-09-13;7;25;111;0;7;0
2021-09-12;4;22;112;0;2;0
2021-09-11;3;23;117;0;3;0
2021-09-10;0;22;118;0;0;0
2021-09-09;2;25;123;0;2;0
2021-09-08;5;25;123;0;5;0
2021-09-07;5;25;124;0;3;0
2021-09-06;4;26;125;0;4;0
2021-09-05;4;31;127;0;4;1
2021-09-04;2;28;126;0;1;0
2021-09-03;5;34;129;0;3;0
2021-09-02;2;34;131;0;2;0
2021-09-01;5;35;133;0;5;0
2021-08-31;5;34;133;0;4;0
2021-08-30;9;32;135;0;5;0
2021-08-29;4;30;134;0;3;1
2021-08-28;7;30;133;0;7;0
2021-08-27;5;24;133;0;5;0
2021-08-26;3;22;135;0;3;1
2021-08-25;4;22;136;0;4;1
2021-08-24;3;20;157;0;3;1
2021-08-23;4;25;154;0;4;1
2021-08-22;4;27;150;0;3;2
2021-08-21;1;25;147;0;1;2
2021-08-20;3;32;146;1;2;2
2021-08-19;4;37;144;1;3;2
2021-08-18;3;39;141;1;2;2
2021-08-17;9;42;139;1;7;2
2021-08-16;7;37;132;0;5;2
2021-08-15;3;38;127;0;2;1
2021-08-14;10;40;125;0;8;1
2021-08-13;8;38;117;0;7;1
2021-08-12;7;36;110;0;5;1
2021-08-11;7;35;105;0;4;1
2021-08-10;4;36;101;0;2;1
2021-08-09;7;37;99;0;6;1
2021-08-08;5;36;93;0;3;1
2021-08-07;8;41;90;1;7;1
2021-08-06;7;38;83;1;5;1
2021-08-05;5;35;78;1;3;1
2021-08-04;7;39;75;1;6;1
2021-08-03;5;40;69;1;4;1
2021-08-02;7;40;65;1;4;1
2021-08-01;10;60;61;1;7;1
2021-07-31;5;54;54;1;4;1
2021-07-30;3;50;50;1;2;1
2021-07-29;9;48;49;0;8;1
2021-07-28;8;40;41;0;7;1
2021-07-27;5;33;34;0;4;1
2021-07-26;28;29;30;0;27;1
2021-07-25;2;2;3;0;0;1
2021-07-24;1;1;4;0;0;1
2021-07-23;0;1;4;0;0;1
2021-07-22;0;1;4;0;0;1
2021-07-21;0;1;4;0;0;1
2021-07-20;1;1;4;0;0;1
2021-07-19;0;1;4;0;0;1
2021-07-18;0;1;5;0;0;1
2021-07-17;1;1;5;0;0;1
2021-07-16;1;2;5;0;0;1
2021-07-15;0;2;6;0;0;1
2021-07-14;0;2;6;0;0;1
2021-07-13;1;2;6;0;0;1
2021-07-12;0;2;6;0;0;1
2021-07-11;0;2;6;0;0;1
2021-07-10;2;2;6;0;0;1
2021-07-09;1;1;6;0;0;1
2021-07-08;1;1;6;0;0;1
2021-07-07;1;1;6;0;0;1
2021-07-06;1;2;6;0;0;1
2021-07-05;0;3;6;0;0;1
2021-07-04;1;3;6;0;0;1
2021-07-03;1;3;6;0;0;1
2021-07-02;1;3;6;0;0;1
2021-07-01;1;4;6;0;0;1
2021-06-30;1;4;6;0;0;2
2021-06-29;2;3;6;0;0;2
2021-06-28;1;2;6;0;0;2
2021-06-27;1;2;6;0;0;2
2021-06-26;1;2;6;0;0;2
2021-06-25;2;3;6;0;0;1
2021-06-24;1;3;6;0;0;1
2021-06-23;0;4;7;0;0;2
2021-06-22;1;5;7;0;0;3
2021-06-21;1;6;7;0;0;4
2021-06-20;2;6;7;0;0;4
2021-06-19;2;6;7;0;0;4
2021-06-18;1;5;7;0;0;3
2021-06-17;1;5;8;0;0;3
2021-06-16;2;6;9;0;0;3
2021-06-15;1;5;9;0;0;4
2021-06-14;2;5;10;0;0;4
2021-06-13;1;5;10;1;0;4
2021-06-12;4;5;10;1;0;4
2021-06-11;1;4;10;1;0;4
2021-06-10;3;4;10;1;0;4
2021-06-09;1;3;10;0;0;1
2021-06-08;3;5;10;0;0;1
2021-06-07;2;5;10;0;0;1
2021-06-06;2;5;10;0;0;1
2021-06-05;3;5;10;0;0;1
2021-06-04;2;5;11;0;0;1
2021-06-03;1;5;11;0;0;1
2021-06-02;2;5;11;0;1;1
2021-06-01;1;4;10;0;0;1
2021-05-31;2;5;10;0;0;1
2021-05-30;3;5;10;0;0;1
2021-05-29;1;5;11;0;0;1
2021-05-28;2;6;11;0;0;1
2021-05-27;2;6;11;0;0;1
2021-05-26;2;5;11;1;0;1
2021-05-25;2;7;11;0;1;2
2021-05-24;1;7;10;0;0;2
2021-05-23;3;7;10;0;0;2
2021-05-22;2;8;10;0;0;3
2021-05-21;1;7;10;0;0;4
2021-05-20;3;7;10;0;2;3
2021-05-19;2;5;8;0;1;3
2021-05-18;1;4;7;0;0;3
2021-05-17;1;3;8;0;0;3
2021-05-16;2;3;8;0;0;2
2021-05-15;2;3;8;0;0;2
2021-05-14;1;4;8;0;0;4
2021-05-13;2;4;8;0;0;3
2021-05-12;2;5;8;0;0;3
2021-05-11;2;5;9;0;0;3
2021-05-10;2;5;9;0;0;3
2021-05-09;2;5;9;0;0;2
2021-05-08;1;5;9;0;0;3
2021-05-07;3;5;12;0;0;4
2021-05-06;2;5;14;0;1;2
2021-05-05;1;5;13;0;0;3
2021-05-04;1;6;13;0;0;3
2021-05-03;0;6;13;0;0;3
2021-05-02;0;6;13;0;0;1
2021-05-01;0;6;14;0;0;2
2021-04-30;3;6;15;0;1;1
2021-04-29;2;5;14;0;0;0
2021-04-28;2;5;14;0;0;0
2021-04-27;1;4;15;0;0;0
2021-04-26;3;4;15;0;0;0
2021-04-25;1;2;15;0;0;0
2021-04-24;0;5;15;0;0;0
2021-04-23;1;6;16;0;0;0
2021-04-22;1;6;16;0;0;0
2021-04-21;0;6;16;0;0;0
2021-04-20;0;6;16;0;0;0
2021-04-19;1;6;16;0;0;0
2021-04-18;4;7;16;0;1;1
2021-04-17;2;6;15;0;0;1
2021-04-16;3;6;15;0;1;1
2021-04-15;1;5;14;0;0;1
2021-04-14;1;8;14;0;0;2
2021-04-13;3;10;14;0;1;2
2021-04-12;2;9;13;0;0;2
2021-04-11;1;9;13;0;1;0
2021-04-10;1;8;12;0;1;0
2021-04-09;1;7;12;0;1;1
2021-04-08;3;7;11;0;2;1
2021-04-07;2;6;9;0;1;1
2021-04-06;2;5;8;0;0;1
2021-04-05;1;4;8;0;0;2
2021-04-04;2;5;8;0;0;0
2021-04-03;2;5;8;0;0;0
2021-04-02;2;5;8;0;0;1
2021-04-01;2;5;8;0;1;1
2021-03-31;1;5;7;0;0;1
2021-03-30;2;5;7;0;0;1
2021-03-29;2;5;7;0;0;3
2021-03-28;1;4;7;0;0;1
2021-03-27;2;4;7;0;0;1
2021-03-26;1;4;7;0;0;2
2021-03-25;3;4;8;0;1;1
2021-03-24;1;3;8;0;0;1
2021-03-23;1;3;8;0;0;1
2021-03-22;2;3;9;0;0;3
2021-03-21;0;1;10;0;0;1
2021-03-20;0;1;10;0;0;1
2021-03-19;1;3;10;0;0;2
2021-03-18;0;3;10;0;0;1
2021-03-17;0;4;10;0;0;1
2021-03-16;0;4;10;0;0;1
2021-03-15;0;6;10;0;0;3
2021-03-14;0;6;10;0;0;2
2021-03-13;2;6;10;0;1;2
2021-03-12;2;5;9;0;1;1
2021-03-11;1;4;8;0;0;1
2021-03-10;1;4;8;0;1;1
2021-03-09;3;3;7;0;0;1
2021-03-08;2;3;7;0;0;1
2021-03-07;0;3;7;0;0;1
2021-03-06;0;3;7;0;0;1
2021-03-05;1;3;7;0;0;1
2021-03-04;0;3;7;0;0;1
2021-03-03;1;3;7;0;0;1
2021-03-02;1;4;7;0;0;1
2021-03-01;3;5;7;0;0;1
2021-02-28;2;5;8;0;0;1
2021-02-27;1;6;8;0;0;1
2021-02-26;1;7;8;0;0;1
2021-02-25;2;7;8;0;0;1
2021-02-24;2;7;8;0;1;1
2021-02-23;1;6;8;0;1;1
2021-02-22;2;5;8;0;1;1
2021-02-21;2;4;7;0;1;1
2021-02-20;2;3;7;0;1;1
2021-02-19;1;1;6;0;0;1
2021-02-18;1;2;6;0;0;1
2021-02-17;0;2;6;0;0;1
2021-02-16;0;2;7;0;0;1
2021-02-15;0;2;7;0;0;1
2021-02-14;1;2;7;0;0;1
2021-02-13;0;2;7;0;0;1
2021-02-12;1;2;7;0;0;1
2021-02-11;2;2;7;0;0;1
2021-02-10;1;1;7;0;0;1
2021-02-09;1;1;8;0;0;1
2021-02-08;0;1;8;0;0;1
2021-02-07;0;1;8;0;0;1
2021-02-06;1;1;8;0;0;1
2021-02-05;0;2;8;0;0;1
2021-02-04;0;2;8;0;0;1
2021-02-03;1;3;8;0;0;1
2021-02-02;0;3;8;0;0;1
2021-02-01;0;3;8;0;0;1
2021-01-31;0;4;8;0;0;1
2021-01-30;2;5;8;0;1;1
2021-01-29;1;4;7;0;0;1
2021-01-28;2;5;11;0;0;1
2021-01-27;1;5;11;0;0;1
2021-01-26;2;5;12;0;0;0
2021-01-25;1;5;13;0;1;0
2021-01-24;1;5;12;0;1;0
2021-01-23;1;4;11;0;0;0
2021-01-22;3;4;11;0;1;0
2021-01-21;1;3;10;0;0;0
2021-01-20;1;3;10;0;0;0
2021-01-19;1;3;10;0;0;0
2021-01-18;1;3;10;0;0;0
2021-01-17;0;4;10;0;0;1
2021-01-16;1;4;10;0;1;1
2021-01-15;0;3;9;0;0;1
2021-01-14;1;3;11;0;0;1
2021-01-13;0;2;11;0;0;0
2021-01-12;1;2;12;0;0;0
2021-01-11;1;2;12;0;0;0
2021-01-10;0;2;12;0;0;0
2021-01-09;0;2;12;0;0;0
2021-01-08;1;2;12;0;0;0
2021-01-07;0;3;12;0;0;0
2021-01-06;1;3;12;0;0;0
2021-01-05;1;6;12;0;0;0
2021-01-04;0;6;12;0;0;0
2021-01-03;0;7;12;0;0;0
2021-01-02;0;8;12;0;0;0
2021-01-01;1;8;16;0;1;0
2020-12-31;0;7;15;0;0;0
2020-12-30;5;7;15;0;4;0
2020-12-29;0;3;11;0;0;0
2020-12-28;1;3;11;0;0;0
2020-12-27;1;2;11;0;1;0
2020-12-26;0;1;10;0;0;0
2020-12-25;0;2;10;0;0;0
2020-12-24;1;2;10;0;0;0
2020-12-23;0;1;10;0;0;0
2020-12-22;0;3;10;0;0;0
2020-12-21;0;3;10;0;0;0
2020-12-20;0;4;10;0;0;1
2020-12-19;1;4;10;0;0;1
2020-12-18;1;4;10;0;1;1
2020-12-17;0;3;9;0;0;1
2020-12-16;2;3;9;0;1;1
2020-12-15;0;1;8;0;0;1
2020-12-14;1;1;8;0;0;1
2020-12-13;0;1;9;0;0;1
2020-12-12;0;1;9;0;0;1
2020-12-11;1;1;9;0;0;1
2020-12-10;1;1;9;0;0;1
2020-12-09;0;5;10;0;0;1
2020-12-08;0;6;10;0;0;0
2020-12-07;0;6;10;0;0;0
2020-12-06;0;6;10;0;0;0
2020-12-05;0;6;10;0;0;1
2020-12-04;1;6;10;0;0;1
2020-12-03;4;6;10;0;4;1
2020-12-02;2;3;6;0;1;1
2020-12-01;0;2;5;0;0;0
2020-11-30;1;2;5;0;0;0
2020-11-29;1;2;6;0;0;0
2020-11-28;0;2;8;0;0;1
2020-11-27;0;3;66;0;0;1
2020-11-26;1;3;149;0;0;1
2020-11-25;1;2;152;0;0;0
2020-11-24;1;2;154;0;0;0
2020-11-23;0;2;159;0;0;0
2020-11-22;1;2;169;0;0;0
2020-11-21;1;2;172;0;0;0
2020-11-20;0;2;178;0;0;0
2020-11-19;1;2;181;0;0;0
2020-11-18;1;2;187;0;0;0
2020-11-17;0;2;198;0;0;0
2020-11-16;0;3;203;0;0;0
2020-11-15;0;3;207;0;0;0
2020-11-14;1;4;213;0;1;0
2020-11-13;0;3;227;0;0;0
2020-11-12;0;3;231;0;0;0
2020-11-11;1;3;244;0;1;0
2020-11-10;1;2;262;0;1;0
2020-11-09;0;1;265;0;0;0
2020-11-08;1;1;267;0;0;0
2020-11-07;0;1;273;0;0;0
2020-11-06;1;2;281;0;0;0
2020-11-05;1;4;286;0;1;0
2020-11-04;0;62;294;0;0;2
2020-11-03;0;145;299;0;0;1
2020-11-02;0;148;302;0;0;0
2020-11-01;0;150;312;0;0;1
2020-10-31;1;155;317;0;0;2
2020-10-30;2;164;322;0;1;2
2020-10-29;59;166;325;0;49;2
2020-10-28;93;122;283;0;90;2
2020-10-27;4;34;199;0;3;2
2020-10-26;2;36;202;0;0;1
2020-10-25;5;47;207;0;4;2
2020-10-24;11;48;205;0;9;3
2020-10-23;5;43;204;0;3;3
2020-10-22;7;46;206;0;5;4
2020-10-21;7;57;204;0;3;3
2020-10-20;10;57;211;0;7;3
2020-10-19;12;62;209;0;10;2
2020-10-18;5;72;201;0;4;3
2020-10-17;6;71;199;0;4;4
2020-10-16;7;70;197;0;6;3
2020-10-15;17;72;197;0;15;5
2020-10-14;5;65;186;1;4;5
2020-10-13;14;66;187;0;13;5
2020-10-12;24;62;180;0;20;2
2020-10-11;5;47;166;0;4;1
2020-10-10;5;47;169;0;4;1
2020-10-09;9;53;170;0;4;2
2020-10-08;12;54;171;0;8;2
2020-10-07;6;50;173;0;5;2
2020-10-06;12;49;174;0;9;2
2020-10-05;11;47;170;0;6;1
2020-10-04;6;48;168;0;3;1
2020-10-03;13;51;169;0;9;2
2020-10-02;9;47;167;0;4;3
2020-10-01;7;44;172;0;5;2
2020-09-30;7;48;175;0;5;2
2020-09-29;10;48;178;1;7;1
2020-09-28;9;44;175;2;7;1
2020-09-27;10;47;174;1;5;1
2020-09-26;9;48;174;0;6;1
2020-09-25;7;44;173;0;2;1
2020-09-24;12;43;176;0;9;1
2020-09-23;7;35;171;0;5;1
2020-09-22;8;36;170;0;5;1
2020-09-21;11;35;167;0;10;0
2020-09-20;6;29;157;0;6;0
2020-09-19;2;29;155;0;2;0
2020-09-18;3;34;159;0;1;0
2020-09-17;4;40;162;0;3;0
2020-09-16;6;42;165;0;5;0
2020-09-15;5;42;166;0;4;0
2020-09-14;6;48;167;0;5;0
2020-09-13;6;49;166;0;5;0
2020-09-12;8;49;167;0;6;0
2020-09-11;9;47;170;0;7;0
2020-09-10;6;43;171;0;6;0
2020-09-09;6;44;176;0;6;0
2020-09-08;11;47;175;0;8;0
2020-09-07;7;47;172;0;7;0
2020-09-06;8;48;170;0;5;0
2020-09-05;5;46;176;0;4;0
2020-09-04;6;48;182;0;3;0
2020-09-03;9;50;181;0;6;0
2020-09-02;12;48;181;0;10;0
2020-09-01;9;44;206;0;7;1
2020-08-31;9;39;229;0;8;0
2020-08-30;5;35;242;0;4;0
2020-08-29;7;33;254;0;7;0
2020-08-28;5;27;269;0;5;0
2020-08-27;5;26;284;0;5;0
2020-08-26;6;29;284;0;5;0
2020-08-25;4;28;284;0;4;0
2020-08-24;5;30;285;0;4;0
2020-08-23;2;33;284;0;1;0
2020-08-22;2;38;289;0;0;1
2020-08-21;5;43;291;0;4;1
2020-08-20;9;45;290;0;7;1
2020-08-19;5;46;295;0;4;0
2020-08-18;8;51;300;0;5;1
2020-08-17;9;57;297;0;9;1
2020-08-16;6;53;292;0;5;1
2020-08-15;5;53;290;0;4;1
2020-08-14;8;54;291;0;6;1
2020-08-13;11;59;295;0;9;1
2020-08-12;10;58;287;0;7;1
2020-08-11;13;53;285;0;11;1
2020-08-10;8;48;281;0;6;2
2020-08-09;6;76;284;0;5;2
2020-08-08;6;102;284;0;5;1
2020-08-07;12;117;284;0;10;1
2020-08-06;11;123;285;0;8;0
2020-08-05;2;137;285;0;1;0
2020-08-04;7;157;294;0;4;0
2020-08-03;37;158;304;0;34;1
2020-08-02;35;129;283;0;32;1
2020-08-01;23;102;254;0;23;1
2020-07-31;19;82;240;0;16;1
2020-07-30;23;73;235;0;21;1
2020-07-29;25;54;223;0;24;1
2020-07-28;7;32;205;0;5;1
2020-07-27;7;39;208;0;5;1
2020-07-26;6;43;209;0;5;1
2020-07-25;3;40;211;0;3;1
2020-07-24;8;41;216;0;5;1
2020-07-23;5;40;215;0;4;1
2020-07-22;3;41;222;0;2;1
2020-07-21;13;48;239;0;11;1
2020-07-20;11;37;262;0;9;0
2020-07-19;4;33;280;0;3;0
2020-07-18;5;37;310;0;2;0
2020-07-17;6;44;337;0;4;0
2020-07-16;6;44;366;0;5;0
2020-07-15;12;45;374;0;9;0
2020-07-14;2;47;372;0;1;1
2020-07-13;5;54;377;0;4;1
2020-07-12;8;60;383;0;8;1
2020-07-11;11;66;384;0;7;1
2020-07-10;6;71;388;0;6;1
2020-07-09;6;69;392;0;5;1
2020-07-08;13;73;397;1;11;1
2020-07-07;10;73;391;0;9;2
2020-07-06;11;73;390;0;9;1
2020-07-05;15;70;388;0;13;1
2020-07-04;15;65;396;0;11;1
2020-07-03;7;60;408;0;4;1
2020-07-02;14;63;428;0;11;0
2020-07-01;12;59;446;0;8;2
2020-06-30;13;57;459;0;12;3
2020-06-29;7;55;458;0;7;1
2020-06-28;8;67;487;0;7;1
2020-06-27;8;95;493;0;6;1
2020-06-26;7;115;507;0;6;1
2020-06-25;8;142;521;0;7;1
2020-06-24;9;166;537;0;5;3
2020-06-23;11;193;534;0;9;3
2020-06-22;22;196;526;0;18;3
2020-06-21;37;184;517;0;34;2
2020-06-20;29;156;510;0;28;2
2020-06-19;35;138;503;0;33;2
2020-06-18;32;114;494;0;29;1
2020-06-17;35;95;493;0;34;1
2020-06-16;15;71;489;0;11;1
2020-06-15;11;69;481;0;9;1
2020-06-14;7;65;473;0;6;1
2020-06-13;10;66;472;0;10;1
2020-06-12;11;63;465;0;9;2
2020-06-11;13;77;484;0;10;2
2020-06-10;12;91;501;0;10;2
2020-06-09;11;104;519;0;8;3
2020-06-08;5;126;517;0;5;2
2020-06-07;8;143;517;0;6;2
2020-06-06;9;148;532;0;7;2
2020-06-05;28;179;540;0;24;2
2020-06-04;27;167;537;0;21;2
2020-06-03;27;165;525;0;22;2
2020-06-02;34;163;530;0;30;3
2020-06-01;26;156;509;0;23;3
2020-05-31;12;134;492;0;12;2
2020-05-30;40;123;506;0;33;2
2020-05-29;16;94;486;0;15;1
2020-05-28;23;107;485;0;21;1
2020-05-27;20;106;482;0;20;2
2020-05-26;25;112;477;0;22;4
2020-05-25;3;119;457;0;2;4
2020-05-24;1;147;456;0;1;3
2020-05-23;9;149;456;0;7;2
2020-05-22;29;143;452;0;26;2
2020-05-21;23;120;436;0;22;3
2020-05-20;28;101;419;0;24;4
2020-05-19;31;105;395;0;30;4
2020-05-18;31;102;367;0;27;4
2020-05-17;4;103;347;0;2;4
2020-05-16;5;107;348;0;2;4
2020-05-15;6;110;367;0;4;5
2020-05-14;5;128;390;0;3;5
2020-05-13;32;140;404;0;28;6
2020-05-12;28;133;398;0;26;2
2020-05-11;32;117;388;0;30;4
2020-05-10;8;118;371;0;5;2
2020-05-09;6;122;389;0;4;2
2020-05-08;23;124;407;0;18;2
2020-05-07;20;131;413;0;15;4
2020-05-06;26;130;403;0;24;5
2020-05-05;11;120;385;0;9;2
2020-05-04;38;129;380;0;30;4
2020-05-03;16;113;355;0;9;3
2020-05-02;9;104;348;0;6;3
2020-05-01;26;98;345;0;26;3
2020-04-30;16;73;320;0;13;4
2020-04-29;17;64;308;0;14;4
2020-04-28;24;60;300;0;19;1
2020-04-27;19;46;295;0;16;2
2020-04-26;3;28;298;0;2;1
2020-04-25;2;28;311;0;1;1
