﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-30;389;2733;10994;0;318;17
2022-07-29;396;2774;11029;0;327;14
2022-07-28;406;2795;11038;0;339;19
2022-07-27;448;2802;11018;0;371;20
2022-07-26;408;2749;11016;1;333;19
2022-07-25;426;2778;11031;0;350;20
2022-07-24;449;2744;11051;0;366;24
2022-07-23;413;2716;11001;0;351;20
2022-07-22;424;2704;11034;0;362;14
2022-07-21;404;2692;11027;0;325;20
2022-07-20;404;2707;11032;0;323;21
2022-07-19;424;2741;11073;0;366;21
2022-07-18;386;2706;11065;0;320;14
2022-07-17;411;2712;11066;0;351;15
2022-07-16;400;2701;11063;0;331;14
2022-07-15;408;2697;11078;0;355;16
2022-07-14;409;2647;11138;0;336;18
2022-07-13;428;2594;11164;0;348;22
2022-07-12;397;2626;11162;0;328;19
2022-07-11;395;2661;11174;0;338;14
2022-07-10;405;2751;11156;0;335;16
2022-07-09;394;2817;11169;0;328;17
2022-07-08;360;2838;11169;0;295;16
2022-07-07;339;2871;11168;0;266;18
2022-07-06;449;2949;11257;0;370;19
2022-07-05;435;2911;11212;0;367;16
2022-07-04;489;2865;11207;0;418;16
2022-07-03;482;2825;11178;0;402;20
2022-07-02;421;2777;11141;0;358;19
2022-07-01;402;2795;11166;0;347;14
2022-06-30;432;2779;11192;0;355;15
2022-06-29;407;2796;11243;0;338;19
2022-06-28;390;2800;11282;0;326;18
2022-06-27;432;2806;11363;0;365;21
2022-06-26;422;2815;11377;0;352;21
2022-06-25;439;2819;11396;0;364;23
2022-06-24;395;2771;11395;0;324;12
2022-06-23;438;2798;11396;0;368;18
2022-06-22;420;2774;11372;0;362;22
2022-06-21;401;2840;11314;0;319;17
2022-06-20;444;2870;11302;0;376;15
2022-06-19;421;2846;11249;0;358;18
2022-06-18;396;2834;11202;0;341;18
2022-06-17;412;2821;11114;0;355;14
2022-06-16;404;2820;11023;0;342;12
2022-06-15;499;2801;11020;0;413;15
2022-06-14;433;2674;10895;0;368;12
2022-06-13;419;2667;10821;0;351;12
2022-06-12;409;2650;10765;0;340;14
2022-06-11;386;2661;10721;0;318;13
2022-06-10;411;2738;10660;0;347;14
2022-06-09;392;2760;10621;0;329;15
2022-06-08;358;2814;10617;0;295;15
2022-06-07;425;2880;10617;0;367;17
2022-06-06;394;2921;10553;0;334;15
2022-06-05;423;2960;10561;0;365;15
2022-06-04;453;3004;10565;0;391;14
2022-06-03;427;2998;10478;0;374;12
2022-06-02;439;3001;10407;0;372;11
2022-06-01;429;2983;10399;0;366;11
2022-05-31;463;2943;10357;0;391;17
2022-05-30;435;2888;10276;0;366;18
2022-05-29;474;2835;10225;0;406;17
2022-05-28;452;2726;10106;0;396;15
2022-05-27;435;2671;10032;0;379;12
2022-05-26;422;2599;9946;0;356;9
2022-05-25;388;2497;9903;0;324;9
2022-05-24;415;2434;9923;0;350;10
2022-05-23;373;2419;9908;0;314;13
2022-05-22;363;2388;9934;0;313;10
2022-05-21;399;2382;9923;0;343;17
2022-05-20;367;2329;9904;0;306;15
2022-05-19;310;2317;9964;0;271;14
2022-05-18;315;2307;10009;0;262;16
2022-05-17;401;2356;10072;0;336;15
2022-05-16;348;2350;10019;0;295;14
2022-05-15;356;2361;10021;0;297;9
2022-05-14;354;2380;10035;0;296;17
2022-05-13;346;2434;10014;0;301;16
2022-05-12;309;2507;10005;0;263;18
2022-05-11;362;2555;10047;0;310;18
2022-05-10;379;2553;9999;0;331;19
2022-05-09;362;2589;9942;0;299;18
2022-05-08;367;2611;9936;0;314;11
2022-05-07;402;2620;9945;0;344;15
2022-05-06;421;2590;9869;0;368;18
2022-05-05;365;2505;9781;0;303;16
2022-05-04;374;2506;9765;0;315;18
2022-05-03;413;2474;9736;0;366;19
2022-05-02;384;2427;9654;0;320;17
2022-05-01;375;2440;9612;0;309;10
2022-04-30;375;2460;9584;0;317;13
2022-04-29;338;2492;9576;0;295;15
2022-04-28;360;2510;9605;0;313;19
2022-04-27;341;2523;9538;0;283;18
2022-04-26;374;2594;9540;0;318;15
2022-04-25;400;2593;9530;0;346;17
2022-04-24;385;2575;9458;0;319;16
2022-04-23;396;2530;9394;0;337;14
2022-04-22;366;2476;9340;0;314;16
2022-04-21;375;2475;9294;0;314;16
2022-04-20;414;2433;9270;0;364;18
2022-04-19;366;2363;9184;0;319;21
2022-04-18;384;2355;9165;0;326;22
2022-04-17;341;2303;9142;0;278;15
2022-04-16;349;2309;9143;0;286;14
2022-04-15;370;2313;9108;0;306;20
2022-04-14;333;2329;9101;0;273;20
2022-04-13;352;2327;9135;0;289;23
2022-04-12;359;2320;9131;0;303;19
2022-04-11;328;2299;9142;0;263;22
2022-04-10;345;2314;9155;0;270;21
2022-04-09;349;2314;9125;0;300;23
2022-04-08;385;2294;9102;0;332;26
2022-04-07;327;2241;9073;0;269;25
2022-04-06;345;2281;9098;0;272;25
2022-04-05;350;2318;9119;0;296;19
2022-04-04;345;2282;9133;0;292;16
2022-04-03;335;2274;9117;0;282;20
2022-04-02;333;2296;9101;0;267;19
2022-04-01;335;2305;9117;0;277;24
2022-03-31;364;2282;9105;0;310;21
2022-03-30;371;2255;9064;0;316;21
2022-03-29;309;2209;9023;0;255;20
2022-03-28;332;2247;9114;0;285;26
2022-03-27;365;2246;9152;0;307;25
2022-03-26;337;2241;9161;0;286;18
2022-03-25;314;2259;9237;0;259;24
2022-03-24;322;2274;9302;0;281;21
2022-03-23;328;2265;9341;0;268;18
2022-03-22;344;2288;9402;0;286;15
2022-03-21;333;2302;9445;0;267;18
2022-03-20;363;2323;9493;0;307;20
2022-03-19;363;2328;9498;0;308;21
2022-03-18;330;2303;9571;0;280;24
2022-03-17;313;2263;9644;0;245;19
2022-03-16;358;2291;9716;0;295;14
2022-03-15;357;2303;9787;0;294;15
2022-03-14;350;2307;9891;0;306;16
2022-03-13;380;2302;9932;0;318;17
2022-03-12;342;2288;9958;0;278;17
2022-03-11;305;2286;10032;0;247;23
2022-03-10;335;2304;10073;0;277;21
2022-03-09;355;2301;10077;0;303;16
2022-03-08;344;2258;10043;0;290;12
2022-03-07;344;2231;10067;0;296;15
2022-03-06;363;2218;10078;0;304;17
2022-03-05;344;2255;10045;0;284;19
2022-03-04;333;2306;10047;0;266;17
2022-03-03;327;2351;10032;0;270;15
2022-03-02;318;2436;10036;0;269;17
2022-03-01;318;2490;10081;0;268;17
2022-02-28;335;2552;10134;0;268;16
2022-02-27;395;2605;10187;0;342;17
2022-02-26;391;2603;10140;0;321;13
2022-02-25;372;2580;10119;0;321;16
2022-02-24;415;2592;10094;0;362;18
2022-02-23;375;2616;9995;0;324;22
2022-02-22;389;2643;9951;0;320;18
2022-02-21;388;2632;9907;0;322;20
2022-02-20;386;2670;9908;0;325;24
2022-02-19;367;2746;9863;0;304;20
2022-02-18;400;2791;9795;0;317;18
2022-02-17;450;2812;9768;1;379;20
2022-02-16;403;2779;9734;1;344;19
2022-02-15;383;2712;9657;1;313;20
2022-02-14;425;2681;9629;1;358;19
2022-02-13;466;2594;9578;1;406;23
2022-02-12;423;2514;9479;1;355;20
2022-02-11;408;2470;9447;1;341;17
2022-02-10;424;2404;9399;1;366;19
2022-02-09;339;2336;9332;0;279;17
2022-02-08;359;2309;9380;0;296;17
2022-02-07;329;2284;9444;0;276;19
2022-02-06;380;2324;9523;0;321;19
2022-02-05;374;2324;9550;1;319;18
2022-02-04;331;2327;9576;1;267;20
2022-02-03;356;2360;9644;1;304;23
2022-02-02;303;2364;9682;1;253;27
2022-02-01;335;2412;9803;1;272;27
2022-01-31;377;2386;9897;1;316;24
2022-01-30;380;2354;9917;1;317;25
2022-01-29;382;2300;9962;1;318;22
2022-01-28;353;2301;9973;1;299;24
2022-01-27;370;2283;10096;1;303;25
2022-01-26;349;2204;10186;0;286;31
2022-01-25;315;2208;10289;0;268;31
2022-01-24;337;2295;10395;0;273;23
2022-01-23;328;2292;10448;0;277;22
2022-01-22;384;2308;10494;0;322;23
2022-01-21;333;2302;10476;0;277;23
2022-01-20;288;2328;10586;0;234;24
2022-01-19;355;2422;10702;0;280;31
2022-01-18;402;2436;10768;0;336;28
2022-01-17;326;2393;10793;0;274;24
2022-01-16;351;2446;10877;0;282;24
2022-01-15;384;2517;10960;0;314;26
2022-01-14;355;2558;10995;0;287;24
2022-01-13;385;2620;11103;0;322;26
2022-01-12;356;2638;11196;0;308;29
2022-01-11;358;2669;11339;0;295;33
2022-01-10;378;2724;11453;0;315;31
2022-01-09;433;2771;11559;0;369;29
2022-01-08;419;2773;11615;0;340;28
2022-01-07;416;2760;11672;0;342;26
2022-01-06;403;2768;11762;0;337;24
2022-01-05;403;2768;11809;0;343;20
2022-01-04;413;2855;11897;0;338;24
2022-01-03;439;2896;12012;0;376;23
2022-01-02;442;2927;12075;0;359;22
2022-01-01;398;2920;12091;0;337;22
2021-12-31;404;2906;12178;0;337;20
2021-12-30;403;2891;12234;0;335;20
2021-12-29;504;2860;12299;0;415;20
2021-12-28;461;2816;12325;0;389;22
2021-12-27;470;2780;12377;0;400;23
2021-12-26;425;2724;12392;0;359;24
2021-12-25;391;2726;12452;0;323;24
2021-12-24;383;2752;12522;0;326;21
2021-12-23;383;2802;12660;0;310;26
2021-12-22;453;2825;12729;0;388;20
2021-12-21;424;2835;12720;0;359;18
2021-12-20;412;2899;12816;0;331;15
2021-12-19;424;3006;12866;0;357;18
2021-12-18;414;3057;12930;0;343;17
2021-12-17;435;3134;13040;0;360;18
2021-12-16;395;3193;13125;0;333;24
2021-12-15;473;3255;13253;1;384;19
2021-12-14;495;3285;13323;1;400;20
2021-12-13;537;3258;13383;1;465;19
2021-12-12;466;3233;13429;1;402;17
2021-12-11;489;3288;13464;0;407;21
2021-12-10;488;3307;13492;0;410;21
2021-12-09;475;3263;13471;0;405;16
2021-12-08;500;3289;13439;0;418;21
2021-12-07;455;3253;13433;0;387;18
2021-12-06;523;3275;13479;0;446;16
2021-12-05;528;3280;13401;0;445;19
2021-12-04;509;3261;13347;0;440;18
2021-12-03;441;3235;13303;0;370;20
2021-12-02;499;3275;13385;0;425;20
2021-12-01;453;3259;13394;0;383;21
2021-11-30;476;3338;13461;0;410;17
2021-11-29;524;3315;13568;0;424;22
2021-11-28;506;3256;13609;0;439;17
2021-11-27;483;3281;13616;0;403;18
2021-11-26;500;3256;13636;0;433;20
2021-11-25;492;3253;13678;0;398;18
2021-11-24;535;3298;13764;0;455;16
2021-11-23;450;3288;13823;0;369;17
2021-11-22;468;3380;13915;0;395;19
2021-11-21;530;3451;14043;0;448;24
2021-11-20;440;3468;14105;0;365;26
2021-11-19;503;3617;14271;0;406;26
2021-11-18;543;3651;14409;0;457;25
2021-11-17;540;3620;14497;0;447;24
2021-11-16;557;3549;14671;0;453;26
2021-11-15;552;3461;14818;0;459;22
2021-11-14;544;3405;14950;1;461;29
2021-11-13;604;3379;15099;1;521;24
2021-11-12;525;3217;15107;1;445;23
2021-11-11;509;3162;15213;0;429;21
2021-11-10;471;3141;15330;0;393;25
2021-11-09;446;3197;15492;0;373;21
2021-11-08;487;3263;15671;0;424;23
2021-11-07;512;3294;15819;0;436;23
2021-11-06;437;3377;15890;1;366;20
2021-11-05;461;3486;15972;1;395;23
2021-11-04;475;3549;16040;1;402;21
2021-11-03;524;3573;16098;0;454;33
2021-11-02;515;3590;16196;0;446;32
2021-11-01;511;3630;16262;0;438;35
2021-10-31;595;3704;16356;0;519;27
2021-10-30;548;3654;16399;0;468;32
2021-10-29;541;3704;16592;0;447;33
2021-10-28;502;3743;16808;0;419;31
2021-10-27;554;3852;17006;0;475;30
2021-10-26;549;3918;17314;0;469;30
2021-10-25;588;3985;17606;0;500;23
2021-10-24;536;4100;17830;0;460;24
2021-10-23;599;4231;18032;0;514;27
2021-10-22;566;4309;18210;0;488;33
2021-10-21;602;4446;18448;1;518;35
2021-10-20;639;4459;18599;1;549;28
2021-10-19;628;4456;18694;1;527;26
2021-10-18;706;4480;18816;1;617;22
2021-10-17;689;4424;18805;0;598;17
2021-10-16;687;4376;18818;0;599;17
2021-10-15;710;4345;18859;0;611;23
2021-10-14;623;4226;18884;1;533;21
2021-10-13;622;4133;19064;1;542;20
2021-10-12;635;4054;19262;1;555;20
2021-10-11;648;3951;19449;2;557;23
2021-10-10;633;3942;19576;2;559;20
2021-10-09;652;3907;19593;1;559;24
2021-10-08;585;3886;19610;1;498;23
2021-10-07;529;3947;19691;2;448;20
2021-10-06;556;4172;19790;1;472;31
2021-10-05;542;4375;19858;0;464;27
2021-10-04;638;4533;19879;0;542;22
2021-10-03;607;4775;19807;0;513;23
2021-10-02;619;5027;19701;0;532;23
2021-10-01;646;5212;19645;0;540;31
2021-09-30;763;5334;19566;0;635;27
2021-09-29;762;5384;19375;0;640;37
2021-09-28;723;5449;19202;0;609;35
2021-09-27;900;5492;19098;0;745;33
2021-09-26;882;5371;18877;0;748;34
2021-09-25;830;5281;18638;0;705;35
2021-09-24;786;5172;18460;0;667;33
2021-09-23;812;5101;18335;0;670;28
2021-09-22;834;5069;18153;0;705;32
2021-09-21;768;5001;17983;0;650;26
2021-09-20;765;5054;17852;0;663;28
2021-09-19;773;5152;17734;0;652;34
2021-09-18;705;5231;17542;1;596;36
2021-09-17;718;5324;17401;2;604;34
2021-09-16;756;5286;17294;4;651;32
2021-09-15;763;5208;17163;3;642;34
2021-09-14;818;5135;17026;1;715;31
2021-09-13;868;4975;16822;0;751;29
2021-09-12;873;4760;16562;0;736;26
2021-09-11;799;4484;16251;0;689;29
2021-09-10;683;4269;16011;0;584;24
2021-09-09;670;4098;15903;0;575;25
2021-09-08;682;4005;15810;0;577;26
2021-09-07;641;3881;15690;0;534;27
2021-09-06;648;3798;15683;0;540;29
2021-09-05;584;3721;15650;0;495;29
2021-09-04;586;3756;15675;0;482;29
2021-09-03;517;3797;15749;0;421;30
2021-09-02;564;3880;15867;0;471;28
2021-09-01;560;3943;15973;0;458;25
2021-08-31;550;4033;16140;0;442;31
2021-08-30;564;4071;16307;0;469;32
2021-08-29;635;4152;16432;0;512;31
2021-08-28;635;4172;16557;0;511;35
2021-08-27;615;4198;16766;0;512;39
2021-08-26;633;4145;17010;0;529;41
2021-08-25;675;4049;17263;0;551;36
2021-08-24;604;3993;17472;0;489;36
2021-08-23;639;4016;17797;0;536;29
2021-08-22;640;3984;18118;0;523;30
2021-08-21;649;3967;18426;0;549;37
2021-08-20;552;3899;18634;1;448;41
2021-08-19;530;3865;18961;1;457;41
2021-08-18;597;3859;19234;1;501;37
2021-08-17;622;3839;19419;0;531;36
2021-08-16;594;3788;19440;0;503;33
2021-08-15;606;3755;19459;0;518;29
2021-08-14;590;3767;19476;0;498;32
2021-08-13;512;3793;19467;0;435;38
2021-08-12;521;3893;19557;0;442;48
2021-08-11;571;4007;19665;0;470;47
2021-08-10;574;4083;19756;0;475;39
2021-08-09;562;4195;19883;0;454;42
2021-08-08;632;4360;19938;1;539;39
2021-08-07;607;4436;19974;1;506;40
2021-08-06;612;4507;20135;0;501;35
2021-08-05;658;4637;20313;0;548;39
2021-08-04;662;4810;20440;0;530;40
2021-08-03;689;5022;20575;0;549;35
2021-08-02;733;5239;20736;0;623;29
2021-08-01;721;5372;20936;0;595;31
2021-07-31;695;5595;21093;0;570;37
2021-07-30;756;5896;21751;0;634;38
2021-07-29;829;6113;22309;0;699;41
2021-07-28;870;6155;22828;0;736;36
2021-07-27;915;6190;23258;2;770;33
2021-07-26;894;6148;23665;2;753;29
2021-07-25;939;6077;24044;2;813;29
2021-07-24;1026;5809;24217;2;868;28
2021-07-23;978;5435;24413;2;814;30
2021-07-22;881;5125;24817;0;753;33
2021-07-21;914;4855;25280;0;764;31
2021-07-20;880;4590;25580;0;734;27
2021-07-19;822;4384;25932;0;693;32
2021-07-18;662;4228;26350;0;557;27
2021-07-17;612;4272;26928;0;498;27
2021-07-16;638;4280;27608;0;526;27
2021-07-15;585;4327;28338;0;473;32
2021-07-14;627;4525;29167;0;520;29
2021-07-13;650;4686;30027;1;535;33
2021-07-12;662;4820;31005;0;550;38
2021-07-11;716;4928;31969;0;593;34
2021-07-10;625;5050;32728;0;507;36
2021-07-09;679;5367;33523;0;550;34
2021-07-08;800;5562;34429;0;660;40
2021-07-07;784;6115;35172;0;659;42
2021-07-06;781;6650;35981;0;663;42
2021-07-05;785;7227;36741;0;653;43
2021-07-04;824;7723;37507;0;684;45
2021-07-03;962;8221;38031;0;794;43
2021-07-02;881;8543;38380;1;741;39
2021-07-01;1369;8797;38848;2;1187;46
2021-06-30;1353;8650;38767;2;1160;43
2021-06-29;1385;8680;38758;2;1196;52
2021-06-28;1312;8711;38807;2;1132;52
2021-06-27;1336;8623;38948;2;1145;55
2021-06-26;1284;8525;39131;2;1122;56
2021-06-25;1140;8485;39199;2;957;66
2021-06-24;1227;8665;39286;2;1053;62
2021-06-23;1393;8793;39537;0;1194;59
2021-06-22;1390;8829;39512;0;1192;53
2021-06-21;1233;8921;39494;0;1045;54
2021-06-20;1226;9257;39532;0;1046;58
2021-06-19;1274;9729;39422;0;1089;63
2021-06-18;1319;10155;39382;0;1146;74
2021-06-17;1343;10354;39531;0;1149;66
2021-06-16;1432;10500;39784;0;1239;66
2021-06-15;1497;10719;39930;2;1289;67
2021-06-14;1581;10836;40065;3;1359;65
2021-06-13;1710;10919;40183;3;1491;72
2021-06-12;1731;10869;40116;0;1495;78
2021-06-11;1540;10777;40025;0;1339;73
2021-06-10;1489;10622;40089;0;1282;71
2021-06-09;1651;10489;40162;0;1431;66
2021-06-08;1641;10274;40015;0;1383;66
2021-06-07;1686;9954;39948;0;1466;60
2021-06-06;1658;9626;39864;0;1423;58
2021-06-05;1630;9428;39880;0;1416;59
2021-06-04;1398;9275;39832;2;1197;54
2021-06-03;1340;9414;39987;2;1146;55
2021-06-02;1428;9463;39919;2;1236;51
2021-06-01;1276;9287;39652;2;1108;51
2021-05-31;1334;9510;39622;2;1141;40
2021-05-30;1449;9551;39570;2;1248;37
2021-05-29;1477;9458;39106;2;1262;51
2021-05-28;1528;9279;38741;3;1323;43
2021-05-27;1397;8883;38303;3;1207;50
2021-05-26;1259;8712;38019;3;1052;43
2021-05-25;1529;8988;37816;1;1321;48
2021-05-24;1383;9074;37347;1;1170;42
2021-05-23;1354;9263;36973;1;1175;39
2021-05-22;1286;9536;36602;1;1071;41
2021-05-21;1102;9933;36325;1;931;39
2021-05-20;1247;10452;36141;0;1058;43
2021-05-19;1523;10815;35829;0;1295;45
2021-05-18;1612;10913;35243;0;1416;46
2021-05-17;1577;10857;34553;0;1395;44
2021-05-16;1639;10749;33913;0;1411;44
2021-05-15;1698;10651;33252;3;1482;45
2021-05-14;1631;10572;32424;3;1439;38
2021-05-13;1623;10599;31633;3;1409;32
2021-05-12;1622;10551;31049;4;1436;36
2021-05-11;1548;10482;30847;4;1373;35
2021-05-10;1484;10208;30884;1;1305;33
2021-05-09;1518;9875;30862;1;1327;37
2021-05-08;1588;9621;31697;0;1407;36
2021-05-07;1652;9317;32629;0;1437;42
2021-05-06;1572;8635;33383;0;1389;33
2021-05-05;1559;8150;34244;1;1388;38
2021-05-04;1256;7656;35020;1;1095;36
2021-05-03;1141;7482;36288;1;987;45
2021-05-02;1252;7330;37461;1;1088;37
2021-05-01;1273;7116;38422;1;1103;34
2021-04-30;941;6775;39252;1;803;32
2021-04-29;1064;6784;40143;0;914;30
2021-04-28;1058;6672;40928;0;884;38
2021-04-27;1092;6514;41732;0;912;39
2021-04-26;1004;6337;42361;0;870;50
2021-04-25;1026;6180;43075;0;883;47
2021-04-24;915;6002;43733;0;804;46
2021-04-23;937;5995;44713;0;799;42
2021-04-22;937;5943;45647;0;796;41
2021-04-21;881;5802;46696;0;749;45
2021-04-20;891;5693;47737;0;751;44
2021-04-19;833;5749;48919;3;702;44
2021-04-18;863;6275;50066;3;733;51
2021-04-17;925;6946;51114;3;765;52
2021-04-16;891;7455;52201;3;742;55
2021-04-15;779;8904;53129;3;629;56
2021-04-14;771;10642;54120;4;635;60
2021-04-13;955;12234;55127;3;796;59
2021-04-12;1378;13722;56005;3;1138;66
2021-04-11;1579;14734;56523;3;1318;74
2021-04-10;1468;15751;56935;3;1210;64
2021-04-09;2411;16698;57019;3;2063;68
2021-04-08;2600;16643;56240;3;2260;61
2021-04-07;2465;16255;55310;2;2136;58
2021-04-06;2510;15761;54293;0;2178;54
2021-04-05;2423;15234;53330;0;2125;52
2021-04-04;2648;14771;52365;1;2297;55
2021-04-03;2466;13964;51258;1;2139;48
2021-04-02;2352;13360;50792;0;2041;44
2021-04-01;2201;12807;50364;0;1908;43
2021-03-31;1930;12672;49917;0;1662;52
2021-03-30;1916;12754;49677;0;1687;53
2021-03-29;1943;12926;49543;3;1691;44
2021-03-28;1778;13025;49288;4;1545;43
2021-03-27;1804;13436;48937;3;1558;38
2021-03-26;1789;13738;48605;3;1538;47
2021-03-25;2055;13993;48419;3;1767;46
2021-03-24;2010;14068;47968;3;1758;47
2021-03-23;2109;13977;47526;3;1849;44
2021-03-22;2039;13743;47094;3;1760;46
2021-03-21;2227;13642;46457;3;1925;50
2021-03-20;2135;13384;45568;3;1883;48
2021-03-19;2040;13176;44657;3;1785;44
2021-03-18;2144;13125;43976;3;1875;49
2021-03-17;1922;12530;43100;0;1688;45
2021-03-16;1865;12121;42437;0;1652;39
2021-03-15;1931;11805;41795;0;1693;41
2021-03-14;1953;11224;41152;0;1725;40
2021-03-13;1914;10704;40396;0;1686;33
2021-03-12;1958;10185;39642;1;1710;34
2021-03-11;1529;9692;38755;2;1295;33
2021-03-10;1513;10081;38453;2;1326;27
2021-03-09;1565;10433;38222;2;1361;28
2021-03-08;1348;10564;37913;2;1173;27
2021-03-07;1414;10856;37848;2;1230;28
2021-03-06;1364;11219;37620;2;1173;22
2021-03-05;1405;11500;37373;2;1222;26
2021-03-04;1903;11501;36911;2;1685;30
2021-03-03;1879;11033;35958;2;1669;25
2021-03-02;1690;10722;35031;0;1488;33
2021-03-01;1658;10560;34350;0;1470;28
2021-02-28;1799;10430;33682;0;1601;24
2021-02-27;1656;10251;32855;0;1470;18
2021-02-26;1404;9899;32293;0;1213;28
2021-02-25;1424;9726;31885;0;1275;32
2021-02-24;1552;9430;31454;0;1371;26
2021-02-23;1504;9153;30915;0;1362;22
2021-02-22;1510;8804;30368;0;1344;15
2021-02-21;1607;8488;29896;0;1437;17
2021-02-20;1282;8072;29543;0;1144;13
2021-02-19;1194;7988;29522;0;1058;15
2021-02-18;1129;7924;29541;0;1002;18
2021-02-17;1254;7870;29741;0;1102;17
2021-02-16;1161;7600;29818;1;1030;14
2021-02-15;1184;7574;30012;2;1030;16
2021-02-14;1183;7653;30214;3;1037;19
2021-02-13;1188;7674;30399;3;1055;18
2021-02-12;1124;7752;30387;3;1006;22
2021-02-11;1067;7753;30487;3;933;23
2021-02-10;968;7752;30717;2;831;22
2021-02-09;1142;7664;30978;1;997;14
2021-02-08;1260;7389;31179;0;1112;20
2021-02-07;1193;7017;31261;0;1056;20
2021-02-06;1263;6764;31347;0;1144;24
2021-02-05;1141;6420;31437;0;1009;26
2021-02-04;1069;6182;31678;0;934;25
2021-02-03;880;6142;32025;0;772;30
2021-02-02;850;6175;32470;0;728;23
2021-02-01;866;6296;32974;0;747;30
2021-01-31;933;6367;33444;0;810;28
2021-01-30;918;6373;33624;0;801;32
2021-01-29;904;6446;33783;0;777;34
2021-01-28;1020;6752;34056;1;896;34
2021-01-27;944;6984;34352;0;814;30
2021-01-26;974;7239;34690;0;866;25
2021-01-25;942;7608;35005;0;826;31
2021-01-24;934;7984;35254;0;818;32
2021-01-23;976;8407;35267;0;837;34
2021-01-22;1214;8830;35281;0;1056;35
2021-01-21;1258;8981;35260;0;1093;34
2021-01-20;1225;8900;35214;0;1064;31
2021-01-19;1356;8924;35244;0;1187;34
2021-01-18;1332;8900;35236;1;1172;30
2021-01-17;1386;8821;35099;1;1202;28
2021-01-16;1391;8806;34923;1;1218;29
2021-01-15;1380;8776;34678;0;1211;30
2021-01-14;1190;8701;34451;0;1031;33
2021-01-13;1257;8881;34453;0;1098;33
2021-01-12;1320;9034;34285;0;1159;38
2021-01-11;1264;9163;33919;0;1077;37
2021-01-10;1376;9302;33701;0;1205;32
2021-01-09;1362;9318;33307;0;1197;31
2021-01-08;1282;9344;32890;0;1123;32
2021-01-07;1387;9208;32496;0;1213;24
2021-01-06;1420;8932;32002;0;1255;26
2021-01-05;1453;8739;31498;0;1291;26
2021-01-04;1385;8637;30971;1;1221;24
2021-01-03;1400;8554;30495;2;1263;22
2021-01-02;1399;8507;29914;2;1222;23
2021-01-01;1149;8369;29373;2;1027;22
2020-12-31;1083;8192;29005;2;965;19
2020-12-30;1208;8085;28631;2;1052;23
2020-12-29;1362;8081;28229;2;1218;24
2020-12-28;1308;7934;27680;2;1177;18
2020-12-27;1355;7871;27231;2;1214;22
2020-12-26;1233;7849;26639;2;1101;18
2020-12-25;961;7819;26147;2;846;18
2020-12-24;990;8035;25946;2;861;15
2020-12-23;1182;8159;25758;3;1055;13
2020-12-22;1197;8093;25375;3;1082;21
2020-12-21;1259;8046;24994;0;1118;22
2020-12-20;1335;7867;24596;0;1175;24
2020-12-19;1216;7484;24136;0;1098;24
2020-12-18;1189;7263;23850;0;1075;20
2020-12-17;1104;7005;23480;0;992;17
2020-12-16;1106;6784;23181;0;1002;17
2020-12-15;1147;6514;22836;0;1025;19
2020-12-14;1061;6209;22457;0;962;18
2020-12-13;908;5994;22056;0;819;20
2020-12-12;980;5961;21810;0;856;18
2020-12-11;948;5841;21588;0;825;20
2020-12-10;888;5684;21375;1;786;19
2020-12-09;830;5587;21225;1;733;18
2020-12-08;824;5518;21106;1;747;16
2020-12-07;853;5370;20993;1;749;18
2020-12-06;878;5266;20808;1;778;19
2020-12-05;839;5147;20567;1;759;19
2020-12-04;787;5134;20379;3;723;19
2020-12-03;773;5051;20169;2;701;16
2020-12-02;767;4966;19975;2;668;14
2020-12-01;674;4948;19894;2;595;13
2020-11-30;752;5043;19950;1;662;16
2020-11-29;757;5045;19893;1;666;22
2020-11-28;831;5079;19758;1;754;17
2020-11-27;719;5072;19631;1;640;22
2020-11-26;679;5156;19566;1;604;20
2020-11-25;732;5376;19481;1;662;16
2020-11-24;774;5429;19352;1;706;18
2020-11-23;744;5422;19220;2;657;18
2020-11-22;787;5427;19049;2;709;19
2020-11-21;822;5369;18782;2;740;17
2020-11-20;803;5194;18454;2;734;18
2020-11-19;905;5038;18131;2;819;18
2020-11-18;785;4858;17742;2;703;15
2020-11-17;787;4767;17489;3;712;14
2020-11-16;736;4695;17219;3;664;16
2020-11-15;723;4649;16950;3;643;15
2020-11-14;632;4638;16729;3;565;10
2020-11-13;647;4638;16598;2;580;15
2020-11-12;712;4607;16413;2;633;13
2020-11-11;691;4536;16180;0;616;13
2020-11-10;718;4446;15979;0;645;12
2020-11-09;688;4300;15706;0;618;11
2020-11-08;714;4274;15501;0;642;14
2020-11-07;627;4277;15249;0;560;11
2020-11-06;627;4328;15145;2;560;15
2020-11-05;632;4303;15029;1;576;15
2020-11-04;600;4362;14887;3;530;15
2020-11-03;578;4425;14797;3;531;11
2020-11-02;667;4422;14664;1;601;10
2020-11-01;723;4359;14469;1;650;12
2020-10-31;674;4296;14270;1;605;9
2020-10-30;596;4184;14166;1;543;9
2020-10-29;704;4092;14092;1;637;9
2020-10-28;645;3861;13860;1;584;8
2020-10-27;583;3688;13663;1;534;7
2020-10-26;604;3586;13506;1;547;7
2020-10-25;652;3487;13322;1;581;7
2020-10-24;545;3336;13044;0;493;6
2020-10-23;503;3243;12853;1;457;7
2020-10-22;465;3203;12710;1;416;7
2020-10-21;467;3230;12595;1;423;7
2020-10-20;482;3201;12457;1;425;6
