﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;1;13;38;0;1;1
2020-10-22;2;17;47;0;1;2
2020-10-21;0;11;36;0;0;1
2020-10-20;4;21;36;0;3;0
2020-10-19;1;18;33;0;0;0
2020-10-18;2;18;33;0;1;0
2020-10-17;5;17;32;0;3;0
2020-10-16;1;16;35;0;0;0
2020-10-15;1;17;35;0;0;0
2020-10-14;12;22;35;0;10;0
2020-10-13;0;10;19;0;0;0
2020-10-12;3;12;25;0;0;0
2020-10-11;0;13;19;0;0;0
2020-10-10;1;14;19;0;0;0
2020-10-09;3;16;24;0;1;0
2020-10-08;7;16;23;0;5;0
2020-10-07;3;11;13;0;1;0
2020-10-06;3;14;17;0;0;0
2020-10-05;4;11;12;0;4;0
2020-10-04;2;7;8;0;0;0
2020-10-03;1;7;8;0;0;0
2020-10-02;1;10;12;0;1;0
2020-10-01;4;6;7;0;4;0
2020-09-30;1;3;3;0;1;0
2020-09-29;1;2;2;0;1;0
