﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-28;26;230;955;0;24;2
2021-03-27;30;238;975;0;26;3
2021-03-26;33;237;975;0;30;3
2021-03-25;37;237;981;0;31;5
2021-03-24;42;236;975;0;38;4
2021-03-23;41;231;977;0;36;5
2021-03-22;31;226;972;0;27;4
2021-03-21;36;226;988;0;33;3
2021-03-20;28;230;980;0;27;2
2021-03-19;30;238;994;0;27;2
2021-03-18;36;244;1006;0;34;4
2021-03-17;35;244;1007;0;33;4
2021-03-16;34;258;1009;0;31;4
2021-03-15;30;254;1013;0;26;5
2021-03-14;39;255;1028;0;37;4
2021-03-13;39;249;1017;0;35;4
2021-03-12;36;256;1017;0;33;4
2021-03-11;36;247;1033;0;35;2
2021-03-10;50;238;1038;0;46;5
2021-03-09;32;214;1028;0;28;5
2021-03-08;33;218;1020;0;28;4
2021-03-07;36;234;1019;1;31;3
2021-03-06;47;234;1023;1;40;2
2021-03-05;27;209;1016;1;24;2
2021-03-04;30;229;1033;1;26;2
2021-03-03;26;231;1036;1;18;4
2021-03-02;38;246;1054;1;32;3
2021-03-01;47;237;1057;1;42;2
2021-02-28;37;236;1056;1;32;2
2021-02-27;22;233;1062;1;18;1
2021-02-26;48;257;1088;1;41;2
2021-02-25;32;238;1076;1;25;2
2021-02-24;38;254;1088;1;36;2
2021-02-23;32;258;1084;1;28;2
2021-02-22;45;265;1093;1;40;2
2021-02-21;33;258;1091;1;27;2
2021-02-20;47;266;1086;1;45;1
2021-02-19;28;264;1075;0;24;2
2021-02-18;44;265;1088;0;42;3
2021-02-17;44;261;1076;0;41;3
2021-02-16;39;271;1072;0;35;3
2021-02-15;36;274;1098;0;34;3
2021-02-14;40;277;1109;0;35;3
2021-02-13;44;260;1105;0;42;2
2021-02-12;28;244;1092;0;24;2
2021-02-11;40;258;1104;0;36;4
2021-02-10;53;257;1090;0;51;3
2021-02-09;42;247;1084;0;36;3
2021-02-08;39;241;1087;0;34;3
2021-02-07;25;242;1085;0;22;2
2021-02-06;31;257;1092;0;30;2
2021-02-05;42;269;1088;1;37;3
2021-02-04;39;270;1073;1;36;3
2021-02-03;44;279;1065;1;42;2
2021-02-02;34;266;1067;1;29;2
2021-02-01;39;275;1080;1;31;2
2021-01-31;42;275;1074;1;37;2
2021-01-30;47;277;1071;1;43;2
2021-01-29;43;271;1045;1;38;1
2021-01-28;48;254;1038;1;44;2
2021-01-27;34;244;1024;1;26;2
2021-01-26;44;256;1017;1;40;3
2021-01-25;35;246;1002;1;33;3
2021-01-24;42;250;997;1;38;4
2021-01-23;41;273;1003;1;35;4
2021-01-22;26;283;988;1;23;3
2021-01-21;38;291;1004;1;33;3
2021-01-20;44;287;1038;1;40;4
2021-01-19;36;282;1043;1;32;3
2021-01-18;43;272;1084;1;36;3
2021-01-17;65;279;1126;1;61;4
2021-01-16;50;256;1118;1;47;3
2021-01-15;34;241;1124;1;31;3
2021-01-14;32;239;1119;1;29;4
2021-01-13;39;236;1128;1;35;3
2021-01-12;23;222;1126;1;21;3
2021-01-11;48;230;1140;1;43;4
2021-01-10;41;231;1141;1;40;4
2021-01-09;35;236;1134;1;28;4
2021-01-08;34;232;1129;1;30;3
2021-01-07;30;236;1120;1;25;4
2021-01-06;25;227;1124;1;22;3
2021-01-05;30;237;1121;1;26;3
2021-01-04;47;243;1117;1;46;4
2021-01-03;46;218;1099;1;42;4
2021-01-02;30;199;1079;1;25;4
2021-01-01;37;200;1080;1;35;4
2020-12-31;24;209;1076;1;21;2
2020-12-30;35;208;1096;1;29;2
2020-12-29;35;216;1106;1;32;2
2020-12-28;23;250;1103;1;20;3
2020-12-27;28;274;1121;1;25;4
2020-12-26;31;322;1133;1;26;4
2020-12-25;46;375;1139;1;40;4
2020-12-24;24;386;1132;1;22;3
2020-12-23;40;421;1137;1;38;3
2020-12-22;71;410;1125;1;65;3
2020-12-21;46;381;1095;0;44;3
2020-12-20;76;371;1082;0;70;3
2020-12-19;87;336;1045;0;77;3
2020-12-18;57;302;996;0;55;4
2020-12-17;63;281;964;0;56;3
2020-12-16;31;247;959;0;26;3
2020-12-15;40;241;962;0;37;2
2020-12-14;39;233;952;1;32;1
2020-12-13;40;219;946;1;34;2
2020-12-12;48;206;937;1;45;2
2020-12-11;40;191;928;1;36;2
2020-12-10;26;175;936;1;22;2
2020-12-09;24;178;944;1;20;2
2020-12-08;33;188;961;2;29;1
2020-12-07;24;200;973;2;20;3
2020-12-06;24;220;997;2;21;3
2020-12-05;35;229;1002;2;29;3
2020-12-04;25;236;1018;2;20;3
2020-12-03;29;256;1032;2;24;4
2020-12-02;34;265;1042;2;31;2
2020-12-01;46;268;1052;2;40;2
2020-11-30;46;256;1044;2;37;2
2020-11-29;33;242;1042;2;29;4
2020-11-28;43;247;1044;1;36;4
2020-11-27;46;241;1048;1;38;3
2020-11-26;39;235;1055;1;30;3
2020-11-25;39;229;1082;1;33;2
2020-11-24;31;217;1109;1;27;2
2020-11-23;32;241;1124;0;26;2
2020-11-22;38;247;1187;0;35;3
2020-11-21;37;239;1196;1;35;2
2020-11-20;37;232;1210;1;33;2
2020-11-19;30;224;1227;1;28;3
2020-11-18;27;234;1244;1;23;2
2020-11-17;55;256;1260;1;49;3
2020-11-16;36;240;1268;1;30;3
2020-11-15;31;248;1285;1;28;2
2020-11-14;31;261;1299;1;29;1
2020-11-13;29;278;1310;1;23;1
2020-11-12;43;279;1352;1;39;2
2020-11-11;49;282;1370;1;46;2
2020-11-10;35;272;1393;1;30;2
2020-11-09;41;274;1433;1;38;2
2020-11-08;43;279;1463;1;39;2
2020-11-07;50;272;1462;1;47;1
2020-11-06;29;259;1463;1;26;1
2020-11-05;46;264;1495;1;41;2
2020-11-04;39;262;1485;1;32;2
2020-11-03;36;272;1504;1;32;3
2020-11-02;45;295;1534;1;43;3
2020-11-01;38;311;1556;1;34;2
2020-10-31;36;320;1589;1;31;1
2020-10-30;37;377;1634;1;31;2
2020-10-29;44;394;1682;1;38;3
2020-10-28;49;405;1694;1;44;2
2020-10-27;62;412;1731;1;55;3
2020-10-26;66;401;1797;1;60;3
2020-10-25;49;381;1781;0;45;2
2020-10-24;93;392;1775;0;87;2
2020-10-23;53;348;1739;0;44;3
2020-10-22;56;348;1744;0;53;3
2020-10-21;56;336;1752;0;52;2
2020-10-20;49;351;1742;0;46;2
2020-10-19;42;363;1750;0;37;2
2020-10-18;60;392;1749;0;56;1
2020-10-17;49;406;1737;0;46;2
2020-10-16;48;429;1728;0;43;3
2020-10-15;43;426;1724;0;38;3
2020-10-14;67;431;1732;0;63;2
2020-10-13;62;425;1708;0;55;2
2020-10-12;73;401;1694;0;67;2
2020-10-11;75;385;1657;0;71;3
2020-10-10;74;377;1626;0;72;3
2020-10-09;43;370;1600;0;42;3
2020-10-08;50;395;1600;0;46;3
2020-10-07;62;426;1593;0;58;2
2020-10-06;33;450;1572;0;31;2
2020-10-05;55;470;1570;0;51;3
2020-10-04;64;500;1559;0;59;5
2020-10-03;72;564;1540;1;65;4
2020-10-02;74;542;1524;0;70;5
2020-10-01;83;510;1497;0;78;5
2020-09-30;87;484;1461;0;79;2
2020-09-29;54;450;1419;0;49;1
2020-09-28;82;460;1417;0;77;3
2020-09-27;130;430;1378;0;120;3
2020-09-26;47;364;1308;0;43;2
2020-09-25;42;358;1298;1;40;3
2020-09-24;59;362;1300;1;56;3
2020-09-23;53;343;1286;1;48;2
2020-09-22;66;334;1278;1;59;3
2020-09-21;52;321;1264;1;44;2
2020-09-20;63;315;1255;1;52;4
2020-09-19;43;298;1251;1;37;3
2020-09-18;48;291;1252;1;44;2
2020-09-17;40;289;1246;1;36;2
2020-09-16;47;298;1253;1;43;1
2020-09-15;49;296;1235;1;42;2
2020-09-14;42;291;1233;1;33;2
2020-09-13;44;293;1243;1;40;3
2020-09-12;36;281;1244;1;26;4
2020-09-11;45;290;1259;1;41;3
2020-09-10;53;288;1255;1;48;2
2020-09-09;46;290;1237;1;40;2
2020-09-08;42;293;1230;1;35;3
2020-09-07;43;301;1220;1;37;3
2020-09-06;31;302;1209;1;26;3
2020-09-05;47;323;1219;1;43;4
2020-09-04;41;317;1201;1;39;3
2020-09-03;56;328;1176;1;50;2
2020-09-02;51;314;1157;1;47;1
2020-09-01;48;312;1128;1;45;2
2020-08-31;44;308;1106;1;38;3
2020-08-30;50;310;1095;1;48;2
2020-08-29;41;313;1076;1;37;3
2020-08-28;53;312;1060;1;48;3
2020-08-27;40;314;1027;1;34;2
2020-08-26;48;316;1017;1;42;1
2020-08-25;45;314;999;1;44;2
2020-08-24;45;315;981;1;41;3
2020-08-23;55;300;960;1;48;3
2020-08-22;41;293;945;1;37;3
2020-08-21;54;299;944;1;46;3
2020-08-20;42;291;930;1;37;3
2020-08-19;48;294;936;0;47;4
2020-08-18;48;285;934;0;42;4
2020-08-17;30;274;937;0;25;4
2020-08-16;45;283;966;0;38;5
2020-08-15;52;270;967;0;47;5
2020-08-14;46;250;949;0;43;6
2020-08-13;46;245;945;0;42;5
2020-08-12;40;227;936;0;38;6
2020-08-11;33;203;932;0;29;5
2020-08-10;37;205;932;0;29;5
2020-08-09;29;192;937;0;24;5
2020-08-08;31;190;947;0;26;4
2020-08-07;42;190;948;0;37;5
2020-08-06;27;180;956;1;24;4
2020-08-05;18;180;974;1;14;6
2020-08-04;38;183;1000;1;31;4
2020-08-03;24;173;1024;1;18;5
2020-08-02;25;179;1046;0;24;6
2020-08-01;32;183;1064;0;25;5
2020-07-31;34;179;1091;0;28;5
2020-07-30;26;183;1113;0;20;6
2020-07-29;22;198;1140;0;15;6
2020-07-28;30;215;1166;0;26;4
2020-07-27;28;230;1181;0;23;4
2020-07-26;29;254;1204;1;26;5
2020-07-25;29;273;1222;1;22;6
2020-07-24;37;305;1244;1;34;6
2020-07-23;40;312;1254;1;35;6
2020-07-22;40;306;1249;1;30;5
2020-07-21;47;311;1271;1;41;3
2020-07-20;51;303;1289;1;46;4
2020-07-19;51;291;1301;1;48;5
2020-07-18;57;272;1307;0;53;6
2020-07-17;44;253;1290;0;35;4
2020-07-16;36;250;1301;0;32;4
2020-07-15;44;247;1303;0;38;4
2020-07-14;38;253;1289;0;34;5
2020-07-13;40;263;1290;0;32;5
2020-07-12;34;271;1311;0;30;6
2020-07-11;38;297;1306;1;34;5
2020-07-10;38;302;1309;1;35;4
2020-07-09;31;311;1307;1;28;4
2020-07-08;53;336;1315;1;45;4
2020-07-07;49;338;1290;1;43;5
2020-07-06;45;343;1278;1;38;5
2020-07-05;63;347;1268;1;55;5
2020-07-04;44;332;1238;1;40;3
2020-07-03;49;339;1226;1;43;3
2020-07-02;58;340;1221;1;52;4
2020-07-01;56;331;1204;1;46;5
2020-06-30;52;325;1186;1;46;6
2020-06-29;45;309;1177;1;41;6
2020-06-28;50;321;1166;1;40;5
2020-06-27;54;338;1166;1;47;5
2020-06-26;50;346;1150;1;44;4
2020-06-25;51;358;1149;2;38;4
2020-06-24;52;352;1155;2;46;5
2020-06-23;32;354;1156;1;30;5
2020-06-22;55;355;1158;1;51;5
2020-06-21;68;329;1168;1;58;5
2020-06-20;64;301;1211;1;56;4
2020-06-19;63;303;1272;1;54;4
2020-06-18;39;276;1283;1;34;4
2020-06-17;51;275;1319;1;42;4
2020-06-16;38;268;1373;1;33;4
2020-06-15;29;271;1460;1;20;4
2020-06-14;39;276;1618;1;32;4
2020-06-13;68;268;1673;1;47;3
2020-06-12;30;234;1690;1;23;4
2020-06-11;43;241;1720;1;34;4
2020-06-10;39;228;1732;1;33;4
2020-06-09;42;234;1739;1;36;4
2020-06-08;37;234;1753;1;31;4
2020-06-07;29;231;1792;1;24;4
2020-06-06;34;245;1843;1;28;4
2020-06-05;41;249;1845;1;35;4
2020-06-04;29;253;1837;1;22;3
2020-06-03;42;261;1827;1;38;2
2020-06-02;41;269;1799;1;36;2
2020-06-01;36;288;1787;1;32;3
2020-05-31;43;297;1789;1;36;3
2020-05-30;39;298;1781;1;30;4
2020-05-29;48;325;1786;1;41;4
2020-05-28;33;392;1777;1;30;4
2020-05-27;51;474;1770;1;45;4
2020-05-26;60;493;1760;1;48;2
2020-05-25;47;517;1744;1;41;3
2020-05-24;42;571;1750;1;40;3
2020-05-23;63;652;1770;1;51;3
2020-05-22;115;785;1742;1;109;4
2020-05-21;121;765;1660;1;107;4
2020-05-20;71;720;1672;1;61;4
2020-05-19;78;711;1683;1;73;4
2020-05-18;108;683;1697;1;98;3
2020-05-17;128;625;1713;1;114;3
2020-05-16;198;557;1705;1;182;3
2020-05-15;99;447;1632;1;93;4
2020-05-14;76;428;1641;1;70;4
2020-05-13;57;386;1706;1;54;3
2020-05-12;47;363;1783;1;43;3
2020-05-11;44;332;1846;1;38;3
2020-05-10;56;307;1941;1;51;3
2020-05-09;82;277;1985;1;76;3
2020-05-08;84;233;2012;1;71;5
2020-05-07;33;183;2031;1;29;4
2020-05-06;34;187;2100;1;27;4
2020-05-05;16;188;2200;1;13;3
2020-05-04;19;200;2333;1;11;4
2020-05-03;27;227;2396;1;23;4
2020-05-02;36;235;2479;1;32;4
2020-05-01;34;255;2574;1;24;4
2020-04-30;40;289;2672;1;35;3
2020-04-29;38;276;2748;1;30;3
2020-04-28;31;271;2841;2;23;2
2020-04-27;47;367;2913;0;41;3
2020-04-26;34;403;2968;0;30;4
2020-04-25;54;458;3054;0;47;3
2020-04-24;68;529;3092;0;58;3
2020-04-23;27;574;3096;0;21;4
2020-04-22;31;665;3144;0;22;3
2020-04-21;125;747;3204;0;116;3
2020-04-20;81;763;3178;1;70;6
2020-04-19;95;824;3211;1;88;6
2020-04-18;126;844;3234;1;115;5
2020-04-17;117;859;3196;1;106;3
2020-04-16;120;848;3218;1;105;4
2020-04-15;112;844;3233;1;100;5
2020-04-14;144;833;3228;1;135;4
2020-04-13;142;800;3170;1;118;6
2020-04-12;118;804;3141;1;104;7
2020-04-11;144;844;3151;1;128;7
2020-04-10;109;787;3103;1;94;4
2020-04-09;115;797;3110;1;97;7
2020-04-08;102;819;3093;1;87;7
2020-04-07;111;851;3089;1;102;7
2020-04-06;140;862;3063;1;128;8
2020-04-05;155;857;3052;1;138;10
2020-04-04;84;811;2987;1;74;11
2020-04-03;121;835;3018;1;107;8
2020-04-02;138;845;3004;1;126;10
2020-04-01;132;802;3038;1;115;10
2020-03-31;120;742;3041;1;110;7
2020-03-30;139;704;3168;1;121;9
2020-03-29;112;669;3246;1;86;11
2020-03-28;112;667;3393;1;95;12
2020-03-27;136;674;3492;1;125;11
2020-03-26;97;665;3638;1;86;9
2020-03-25;80;656;3777;0;66;8
2020-03-24;84;719;3923;1;71;6
2020-03-23;96;775;3935;1;82;7
2020-03-22;106;793;3949;1;92;13
2020-03-21;114;777;3945;1;98;13
2020-03-20;129;770;3951;1;104;12
2020-03-19;92;779;3951;1;78;10
2020-03-18;146;776;4250;1;123;9
2020-03-17;150;757;5049;1;116;8
2020-03-16;126;715;5487;1;102;11
2020-03-15;93;693;5651;1;76;16
2020-03-14;104;697;5753;1;88;17
2020-03-13;132;720;5835;1;109;19
2020-03-12;98;680;5913;0;75;20
2020-03-11;123;698;6018;0;101;21
2020-03-10;91;686;6123;0;68;22
2020-03-09;96;772;6217;1;70;21
2020-03-08;100;821;6412;1;71;22
2020-03-07;133;985;6721;1;106;19
2020-03-06;97;1076;6957;1;69;20
2020-03-05;120;1237;7225;1;93;22
2020-03-04;118;1336;7384;1;79;23
2020-03-03;195;1524;7551;3;147;24
2020-03-02;142;1599;7834;2;101;26
2020-03-01;278;1705;8185;3;228;25
2020-02-29;227;1539;8204;2;176;31
2020-02-28;281;1453;8138;3;231;42
2020-02-27;229;1294;8032;2;169;38
2020-02-26;326;1216;7936;2;259;42
2020-02-25;271;1032;7798;2;216;47
2020-02-24;259;1197;7665;2;206;57
2020-02-23;105;1965;7522;3;66;62
2020-02-22;137;2474;7553;7;81;64
2020-02-21;132;2665;7548;10;77;56
2020-02-20;157;2772;7523;8;88;56
2020-02-19;163;2855;7517;12;67;62
2020-02-18;498;2975;7518;13;303;65
2020-02-17;1177;2846;7282;13;945;81
2020-02-16;730;2077;6379;14;615;79
2020-02-15;393;1611;5815;16;261;76
2020-02-14;292;1614;5638;17;170;75
2020-02-13;288;1838;5667;21;160;70
2020-02-12;310;2026;5651;18;161;71
2020-02-11;291;2201;5594;23;141;71
2020-02-10;332;2317;5582;23;159;82
2020-02-09;314;2405;5562;20;139;89
2020-02-08;467;2713;5555;28;231;86
2020-02-07;658;2956;5414;32;354;74
2020-02-06;582;2840;5123;20;334;70
2020-02-05;590;2601;4823;15;330;74
2020-02-04;462;2385;4543;15;261;62
2020-02-03;467;2199;4344;13;263;62
2020-02-02;703;2061;4184;12;453;67
2020-02-01;742;1670;3888;15;541;62
2020-01-31;439;1158;3471;14;311;64
2020-01-30;185;938;3271;16;117;58
2020-01-29;218;899;3268;17;140;55
2020-01-28;162;814;3254;14;78;61
2020-01-27;222;828;3284;12;132;62
2020-01-26;172;758;3297;16;87;66
2020-01-25;141;746;3326;15;55;70
2020-01-24;203;738;3395;18;79;71
2020-01-23;196;705;3422;16;78;64
2020-01-22;149;701;3433;11;50;65
2020-01-21;180;875;3464;10;72;69
2020-01-20;166;954;3511;11;72;69
2020-01-19;160;990;3540;9;65;71
2020-01-18;149;1062;3574;8;48;73
2020-01-17;140;1155;3631;6;45;71
2020-01-16;182;1240;3712;5;74;70
2020-01-15;369;1256;3735;6;181;70
2020-01-14;297;1109;3605;5;140;69
2020-01-13;214;967;3518;1;109;59
2020-01-12;236;900;3522;1;140;62
2020-01-11;227;813;3465;0;146;65
2020-01-10;216;773;3428;0;129;59
2020-01-09;167;816;3399;0;100;53
2020-01-08;113;842;3467;1;70;50
2020-01-07;70;895;3614;2;37;44
2020-01-06;113;979;3877;8;46;50
2020-01-05;162;1068;4134;9;48;53
2020-01-04;219;1138;4237;11;88;56
2020-01-03;306;1196;4333;11;131;54
2020-01-02;259;1161;4425;9;121;51
2020-01-01;212;1159;4440;6;99;56
2019-12-31;209;1170;4450;6;96;52
2019-12-30;237;1167;4512;8;123;58
2019-12-29;225;1119;4634;10;111;61
2019-12-28;278;1129;4751;10;157;57
2019-12-27;248;1062;4911;10;115;56
2019-12-26;254;1040;5074;9;128;54
2019-12-25;226;1018;5285;6;111;58
2019-12-24;199;1027;5714;6;95;54
2019-12-23;165;1018;6560;4;75;51
2019-12-22;234;981;7030;5;120;60
2019-12-21;210;894;7312;5;107;59
2019-12-20;182;887;7843;3;102;60
2019-12-19;204;873;8201;3;105;67
2019-12-18;217;867;8526;3;131;72
2019-12-17;179;812;8913;6;96;72
2019-12-16;94;890;9218;4;46;68
2019-12-15;105;1097;9676;6;44;76
2019-12-14;182;1402;9846;10;93;76
2019-12-13;162;1647;9795;11;67;94
2019-12-12;219;1730;9729;11;94;89
2019-12-11;197;1817;9644;11;87;83
2019-12-10;278;1949;10054;12;138;87
2019-12-09;383;1937;10660;17;173;83
2019-12-08;545;1858;11250;15;272;92
2019-12-07;529;1686;11037;14;286;84
2019-12-06;313;1624;10759;15;148;85
2019-12-05;357;1699;11713;14;185;81
2019-12-04;369;1831;12459;13;211;80
2019-12-03;277;1905;12654;15;124;91
2019-12-02;210;2128;13147;13;105;103
2019-12-01;291;2577;13659;13;143;122
2019-11-30;415;3386;13819;16;206;125
2019-11-29;394;3709;13908;16;206;130
2019-11-28;514;3894;13926;18;271;124
2019-11-27;526;4254;14438;20;245;125
2019-11-26;606;4447;14882;21;293;129
2019-11-25;745;4548;15382;24;427;135
2019-11-24;1253;4611;15529;23;791;138
2019-11-23;824;4117;15340;18;496;125
2019-11-22;647;4121;15660;15;384;124
2019-11-21;943;3919;16079;13;547;121
2019-11-20;734;3319;16245;5;438;122
2019-11-19;685;2799;16476;0;424;129
2019-11-18;818;2321;16828;0;528;127
2019-11-17;688;2277;16933;0;412;167
2019-11-16;794;2639;17013;0;499;186
2019-11-15;339;2870;17021;0;220;172
2019-11-14;72;2666;17342;0;42;169
2019-11-13;2;2623;17839;0;1;189
2019-11-12;16;3846;18475;0;4;227
2019-11-11;718;4901;19223;0;365;253
2019-11-10;1113;4906;19696;0;621;240
2019-11-09;1116;4785;20247;0;707;213
2019-11-08;93;4612;21116;0;59;200
2019-11-07;14;4882;21816;1;3;220
2019-11-06;1403;5233;22540;7;959;260
2019-11-05;1388;4416;22379;8;917;288
2019-11-04;677;4213;22205;10;377;312
2019-11-03;957;4573;22494;13;556;330
2019-11-02;984;4803;22586;11;582;368
2019-11-01;507;4749;22749;10;300;370
2019-10-31;539;5092;23209;17;264;394
2019-10-30;494;5680;23751;27;114;401
2019-10-29;1405;6435;24106;37;654;387
2019-10-28;1299;6433;24152;37;627;372
2019-10-27;1358;6447;24559;41;725;354
2019-10-26;1020;6489;25373;49;510;340
2019-10-25;1092;6580;26637;50;540;289
2019-10-24;1489;6501;28397;55;703;329
2019-10-23;1555;6229;29232;43;723;358
2019-10-22;1342;5916;29874;39;670;377
2019-10-21;1270;5716;29812;28;617;386
2019-10-20;1412;5671;30065;23;734;374
2019-10-19;1165;5609;30986;27;591;361
2019-10-18;983;5850;32416;25;476;322
2019-10-17;967;6596;34290;28;479;409
2019-10-16;1024;7843;37145;35;506;498
2019-10-15;986;8103;38727;37;494;533
2019-10-14;1095;8332;40370;40;571;544
2019-10-13;1314;8579;42246;41;680;547
2019-10-12;1437;8619;43099;48;726;538
2019-10-11;1906;8461;43940;65;915;449
2019-10-10;2564;8022;44650;47;1380;579
2019-10-09;1479;7095;44843;38;676;630
2019-10-08;1433;7051;46185;38;674;674
2019-10-07;1610;7079;47112;42;697;694
2019-10-06;1505;6622;48951;43;661;674
2019-10-05;1391;6484;50476;42;617;641
2019-10-04;1147;6713;51253;41;550;616
2019-10-03;1284;7885;51841;38;664;874
2019-10-02;1207;9143;52509;46;654;1083
2019-10-01;1304;10965;53244;52;659;1227
2019-09-30;882;11866;54730;54;423;1351
2019-09-29;1143;12907;55640;49;569;1435
2019-09-28;1677;12871;56005;50;761;1464
2019-09-27;2492;12853;56777;66;1114;1465
2019-09-26;3087;13334;56360;75;1299;1430
2019-09-25;3951;13933;56060;80;1843;1425
2019-09-24;3057;14291;54984;71;1327;1407
2019-09-23;2712;16419;54587;72;1122;1479
2019-09-22;1228;17375;54751;105;486;1362
2019-09-21;1812;19256;54970;161;699;1303
2019-09-20;3389;21210;54962;260;1275;1320
2019-09-19;4110;21451;54263;252;1656;1233
2019-09-18;4635;21277;53467;252;1924;1116
2019-09-17;6199;20785;54141;260;2758;1078
2019-09-16;4999;19297;55532;217;1923;1084
2019-09-15;4894;19293;54592;199;1996;1142
2019-09-14;5465;18700;53220;204;2430;1152
2019-09-13;3827;18737;51190;198;1559;1065
2019-09-12;3825;19509;49982;215;1578;975
2019-09-11;4014;19311;48689;236;1714;860
2019-09-10;3636;18637;46975;238;1509;819
2019-09-09;4431;18542;45473;233;2003;810
2019-09-08;3879;17899;43479;219;1631;740
2019-09-07;5399;18684;41857;189;2750;526
2019-09-06;5210;17253;39133;193;2630;384
2019-09-05;3602;15436;36537;179;1680;262
2019-09-04;2971;15374;35104;165;1361;203
2019-09-03;3261;14740;33883;142;1544;143
2019-09-02;3301;14279;33024;144;1677;119
2019-09-01;4285;13283;32475;151;2357;155
2019-08-31;3196;11712;30819;144;1553;193
2019-08-30;2489;11582;30184;142;1111;200
2019-08-29;3317;11190;29646;143;1772;182
2019-08-28;1918;9987;28140;126;841;163
2019-08-27;2421;9794;27684;81;1193;127
2019-08-26;1941;9508;27043;68;880;138
2019-08-25;2229;11866;26629;74;1044;200
2019-08-24;2922;15818;26031;67;1603;223
2019-08-23;1884;15339;24795;49;949;207
2019-08-22;1726;15079;24361;41;892;179
2019-08-21;1383;14615;24632;36;665;152
2019-08-20;1733;14291;24553;28;957;117
2019-08-19;4422;13604;24228;9;2675;146
2019-08-18;6883;10700;22105;0;5421;177
2019-08-17;2180;4725;17154;0;1421;205
2019-08-16;1383;3047;16106;0;892;193
2019-08-15;874;2001;15641;0;558;174
2019-08-14;694;1351;15492;0;458;137
2019-08-13;622;825;15610;0;405;115
2019-08-12;2;667;15797;0;0;152
2019-08-11;19;933;16350;0;3;206
2019-08-10;28;1945;16894;2;5;282
2019-08-09;41;3449;17359;4;2;334
2019-08-08;81;4349;17788;11;12;343
2019-08-07;123;5504;18110;15;11;357
2019-08-06;513;6211;18482;37;194;348
2019-08-05;423;6317;19133;40;77;367
2019-08-04;1347;6672;19767;55;649;398
2019-08-03;2044;6554;19497;58;1205;401
2019-08-02;1446;5723;18641;54;779;366
2019-08-01;1765;5351;18193;54;1013;355
2019-07-31;1255;4589;17742;50;692;344
2019-07-30;673;4398;17410;54;247;321
2019-07-29;853;5568;17552;49;389;353
2019-07-28;1120;5820;17662;57;559;359
2019-07-27;996;5947;17568;51;484;367
2019-07-26;987;6027;17570;60;465;349
2019-07-25;897;6065;17362;44;387;346
2019-07-24;1076;6056;17312;49;501;339
2019-07-23;2005;5957;17085;52;1180;316
2019-07-22;1204;5006;16193;46;612;302
2019-07-21;1292;4994;15871;44;679;310
2019-07-20;1188;4928;15340;49;614;304
2019-07-19;1072;4863;15084;47;490;299
2019-07-18;869;4922;14821;46;390;283
2019-07-17;914;5030;14653;45;436;236
2019-07-16;875;5025;14095;40;408;224
2019-07-15;1090;4931;14134;44;546;219
2019-07-14;1201;4781;13767;49;622;208
2019-07-13;1151;5096;13296;45;604;201
2019-07-12;1135;5268;12848;43;602;205
2019-07-11;1025;5059;12381;51;521;197
2019-07-10;939;4881;12068;46;477;173
2019-07-09;726;4734;11746;46;351;160
2019-07-08;841;4995;11511;47;412;152
2019-07-07;1449;4942;10770;51;855;153
2019-07-06;1331;4464;10563;46;816;155
2019-07-05;872;4136;9885;48;474;150
2019-07-04;731;4165;9554;42;380;155
2019-07-03;721;4329;9301;37;360;139
2019-07-02;1035;4230;9050;28;626;141
2019-07-01;737;3877;7929;28;390;140
2019-06-30;781;3771;7686;34;427;143
2019-06-29;919;3641;7337;33;528;145
2019-06-28;903;3404;6883;32;542;136
2019-06-27;912;3203;6431;30;623;142
2019-06-26;509;2738;5959;30;255;132
2019-06-25;666;2693;5984;33;352;119
2019-06-24;585;2531;5875;26;324;112
2019-06-23;561;2332;5769;25;338;119
2019-06-22;554;2142;5694;22;340;126
2019-06-21;607;1960;5628;22;381;116
2019-06-20;396;1712;5552;22;216;118
2019-06-19;414;1637;5568;19;252;113
2019-06-18;400;1515;5499;21;240;105
2019-06-17;287;1450;5489;20;130;99
2019-06-16;326;1462;5625;18;152;111
2019-06-15;347;1416;5688;16;169;120
2019-06-14;303;1382;5716;18;146;118
2019-06-13;304;1388;5790;20;135;112
2019-06-12;298;1372;5858;19;131;101
2019-06-11;367;1380;5928;21;208;103
2019-06-10;290;1277;5982;20;141;98
2019-06-09;229;1207;6112;20;99;110
2019-06-08;295;1206;6299;19;140;120
2019-06-07;296;1205;6555;17;136;121
2019-06-06;273;1153;7368;16;121;119
2019-06-05;284;1091;8132;16;137;117
2019-06-04;241;1022;8710;16;112;127
2019-06-03;204;1060;9330;14;88;147
2019-06-02;204;1274;9935;14;71;206
2019-06-01;295;1447;10537;13;128;249
2019-05-31;205;1513;11148;14;76;253
2019-05-30;171;1696;11838;15;63;261
2019-05-29;187;1923;12858;12;66;272
2019-05-28;287;2164;13460;27;80;287
2019-05-27;484;2304;14214;42;162;314
2019-05-26;524;2308;14935;43;164;317
2019-05-25;536;2356;15561;46;180;319
2019-05-24;578;2420;16073;51;235;331
2019-05-23;641;2392;16648;58;220;334
2019-05-22;640;2322;16976;65;244;357
2019-05-21;593;2284;17329;55;203;368
2019-05-20;495;2282;17770;52;163;400
