﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;10;68;334;0;9;0
2022-04-30;8;71;339;0;7;0
2022-04-29;14;78;343;0;12;0
2022-04-28;11;76;340;0;10;0
2022-04-27;8;72;342;0;7;0
2022-04-26;8;76;348;0;8;0
2022-04-25;11;84;357;0;11;0
2022-04-24;14;80;358;0;13;0
2022-04-23;16;85;355;0;16;0
2022-04-22;10;75;357;0;8;0
2022-04-21;6;80;360;0;6;0
2022-04-20;11;88;369;0;10;0
2022-04-19;16;86;370;0;16;0
2022-04-18;8;76;366;0;7;0
2022-04-17;18;82;373;0;18;0
2022-04-16;8;74;364;0;6;0
2022-04-15;16;85;367;0;15;0
2022-04-14;15;78;363;0;15;0
2022-04-13;8;67;360;0;8;1
2022-04-12;6;77;363;0;4;0
2022-04-11;13;84;374;0;13;0
2022-04-10;10;89;383;0;10;0
2022-04-09;17;95;389;0;16;0
2022-04-08;10;86;397;0;8;0
2022-04-07;4;90;402;0;3;0
2022-04-06;19;98;413;0;18;0
2022-04-05;13;90;413;0;12;0
2022-04-04;19;89;419;0;15;0
2022-04-03;17;84;412;0;16;0
2022-04-02;7;85;401;0;7;0
2022-04-01;14;92;415;0;14;0
2022-03-31;11;91;412;0;10;0
2022-03-30;11;99;413;0;9;0
2022-03-29;12;100;419;0;12;0
2022-03-28;14;104;417;0;12;0
2022-03-27;17;103;419;0;16;0
2022-03-26;14;98;418;0;13;0
2022-03-25;14;98;414;0;12;0
2022-03-24;18;95;419;0;18;0
2022-03-23;12;86;413;0;10;0
2022-03-22;19;87;414;0;17;0
2022-03-21;11;83;413;0;11;0
2022-03-20;12;84;411;0;11;0
2022-03-19;14;87;416;0;13;0
2022-03-18;11;95;417;0;11;0
2022-03-17;9;100;418;0;8;0
2022-03-16;13;117;423;0;13;0
2022-03-15;14;117;422;0;13;0
2022-03-14;13;118;422;0;13;0
2022-03-13;15;123;425;0;14;0
2022-03-12;22;127;421;0;22;0
2022-03-11;16;113;416;0;16;0
2022-03-10;26;104;413;0;25;0
2022-03-09;13;100;402;0;12;0
2022-03-08;15;100;405;0;15;0
2022-03-07;19;96;402;0;17;0
2022-03-06;20;94;396;0;19;0
2022-03-05;8;84;389;0;7;0
2022-03-04;7;91;393;0;5;0
2022-03-03;21;100;406;0;21;0
2022-03-02;12;88;400;0;12;0
2022-03-01;11;93;403;0;10;0
2022-02-28;15;97;407;0;14;0
2022-02-27;11;94;414;0;11;0
2022-02-26;15;99;419;0;13;0
2022-02-25;15;93;421;0;15;0
2022-02-24;9;94;427;0;9;0
2022-02-23;17;99;423;0;17;0
2022-02-22;15;93;419;0;15;0
2022-02-21;11;91;427;0;10;0
2022-02-20;17;93;424;0;15;0
2022-02-19;9;89;419;0;9;0
2022-02-18;16;97;433;0;16;0
2022-02-17;14;91;429;0;14;0
2022-02-16;12;94;428;0;12;0
2022-02-15;13;96;432;0;13;0
2022-02-14;12;97;435;0;12;0
2022-02-13;13;100;442;0;12;0
2022-02-12;17;99;449;0;17;0
2022-02-11;10;93;444;0;10;0
2022-02-10;17;95;446;0;16;0
2022-02-09;14;90;447;0;13;0
2022-02-08;15;95;447;0;14;0
2022-02-07;15;96;445;0;14;0
2022-02-06;13;97;440;0;13;0
2022-02-05;12;98;443;0;10;0
2022-02-04;14;108;450;0;14;0
2022-02-03;11;110;451;0;11;0
2022-02-02;18;116;453;0;18;0
2022-02-01;15;119;462;0;15;0
2022-01-31;15;109;463;0;15;0
2022-01-30;14;108;455;0;14;0
2022-01-29;21;118;448;0;20;0
2022-01-28;16;104;437;0;16;0
2022-01-27;17;98;433;0;17;0
2022-01-26;21;105;424;0;20;0
2022-01-25;6;97;412;0;6;0
2022-01-24;14;106;426;0;13;0
2022-01-23;24;109;423;0;21;0
2022-01-22;8;102;415;0;8;0
2022-01-21;11;113;422;0;10;0
2022-01-20;24;121;425;0;24;0
2022-01-19;12;109;413;0;11;0
2022-01-18;15;109;415;0;14;0
2022-01-17;16;113;415;0;14;0
2022-01-16;17;112;421;0;17;0
2022-01-15;20;108;418;0;20;0
2022-01-14;20;98;409;0;19;0
2022-01-13;13;95;410;0;9;0
2022-01-12;12;100;409;0;12;0
2022-01-11;18;103;413;0;18;0
2022-01-10;13;99;416;0;12;0
2022-01-09;14;114;416;0;12;0
2022-01-08;10;117;410;0;10;0
2022-01-07;17;114;417;0;17;0
2022-01-06;15;94;393;0;15;0
2022-01-05;15;98;409;0;14;0
2022-01-04;15;96;406;0;12;0
2022-01-03;20;81;388;0;18;0
2022-01-02;18;71;399;0;15;0
2022-01-01;9;76;399;0;8;0
2021-12-31;8;77;399;0;8;0
2021-12-30;9;82;397;0;9;0
2021-12-29;12;89;399;0;12;0
2021-12-28;9;90;399;0;7;0
2021-12-27;9;96;407;0;9;0
2021-12-26;21;100;409;0;20;0
2021-12-25;10;92;383;0;10;0
2021-12-24;13;102;404;0;11;0
2021-12-23;16;104;402;0;15;0
2021-12-22;14;102;397;0;12;0
2021-12-21;15;109;400;0;15;0
2021-12-20;13;103;398;0;13;0
2021-12-19;14;106;394;0;13;0
2021-12-18;18;104;372;0;18;0
2021-12-17;12;97;364;0;12;0
2021-12-16;11;92;365;0;10;0
2021-12-15;18;99;371;0;16;0
2021-12-14;9;97;369;0;9;0
2021-12-13;16;99;377;0;15;0
2021-12-12;21;96;376;0;20;0
2021-12-11;11;89;359;0;11;0
2021-12-10;8;95;362;0;8;0
2021-12-09;17;104;369;0;16;0
2021-12-08;16;96;367;0;15;0
2021-12-07;12;87;362;0;11;0
2021-12-06;12;86;361;0;11;0
2021-12-05;16;87;364;0;16;0
2021-12-04;17;89;367;0;17;0
2021-12-03;15;79;357;0;15;0
2021-12-02;8;76;355;0;7;0
2021-12-01;7;85;363;0;7;0
2021-11-30;9;85;371;0;8;0
2021-11-29;13;87;388;0;13;0
2021-11-28;18;89;384;0;17;0
2021-11-27;11;84;385;0;11;0
2021-11-26;10;82;393;0;10;0
2021-11-25;16;78;395;0;14;0
2021-11-24;10;73;390;0;10;0
2021-11-23;10;76;393;0;10;0
2021-11-22;15;82;394;0;13;0
2021-11-21;13;76;393;0;13;0
2021-11-20;9;80;390;0;9;0
2021-11-19;6;85;389;0;6;0
2021-11-18;10;88;398;0;9;0
2021-11-17;14;90;399;0;14;0
2021-11-16;16;91;391;0;16;0
2021-11-15;9;89;384;0;9;0
2021-11-14;17;90;390;0;17;0
2021-11-13;14;83;389;0;13;0
2021-11-12;8;83;402;0;8;0
2021-11-11;11;94;413;0;11;0
2021-11-10;16;95;417;0;14;0
2021-11-09;14;91;412;0;13;0
2021-11-08;10;92;408;0;10;0
2021-11-07;10;99;412;0;9;0
2021-11-06;15;115;410;0;15;0
2021-11-05;20;109;402;0;20;0
2021-11-04;12;107;394;0;12;0
2021-11-03;11;114;400;0;11;0
2021-11-02;15;115;409;0;11;0
2021-11-01;17;111;416;0;17;0
2021-10-31;25;107;426;0;24;0
2021-10-30;9;94;419;0;8;0
2021-10-29;20;98;425;0;18;0
2021-10-28;19;89;425;0;19;0
2021-10-27;13;78;424;0;13;0
2021-10-26;9;81;431;0;9;0
2021-10-25;13;83;433;0;12;0
2021-10-24;13;77;441;0;13;0
2021-10-23;13;73;444;0;12;0
2021-10-22;10;75;448;0;9;0
2021-10-21;8;82;458;0;8;0
2021-10-20;15;101;462;0;15;0
2021-10-19;12;105;460;0;11;0
2021-10-18;6;109;463;0;5;0
2021-10-17;9;114;470;0;9;1
2021-10-16;15;114;473;0;15;1
2021-10-15;16;113;466;0;14;1
2021-10-14;30;105;463;0;29;0
2021-10-13;20;83;454;0;19;0
2021-10-12;16;76;451;0;16;0
2021-10-11;10;78;440;0;10;0
2021-10-10;9;88;443;0;8;0
2021-10-09;14;98;455;0;14;0
2021-10-08;7;111;447;0;7;0
2021-10-07;8;122;446;0;6;0
2021-10-06;13;129;451;0;12;0
2021-10-05;18;135;454;0;17;0
2021-10-04;21;137;447;0;21;0
2021-10-03;19;138;446;0;18;0
2021-10-02;27;131;443;0;27;0
2021-10-01;19;124;426;0;18;0
2021-09-30;14;123;414;0;14;0
2021-09-29;19;125;410;0;19;0
2021-09-28;19;125;407;0;16;1
2021-09-27;21;120;410;0;19;0
2021-09-26;11;113;407;0;11;0
2021-09-25;20;116;409;0;19;0
2021-09-24;19;108;401;0;18;0
2021-09-23;18;102;395;0;17;0
2021-09-22;20;93;393;0;18;0
2021-09-21;16;87;387;0;15;1
2021-09-20;12;92;378;0;11;0
2021-09-19;14;97;374;0;14;0
2021-09-18;14;88;374;0;12;0
2021-09-17;13;88;377;0;13;0
2021-09-16;9;95;381;0;7;0
2021-09-15;13;94;395;0;11;0
2021-09-14;21;88;399;0;20;0
2021-09-13;16;78;396;0;16;0
2021-09-12;5;78;394;0;5;0
2021-09-11;13;83;401;0;11;0
2021-09-10;21;91;402;0;18;0
2021-09-09;8;87;400;0;8;0
2021-09-08;6;89;400;0;6;0
2021-09-07;11;92;407;0;10;0
2021-09-06;17;92;408;0;15;0
2021-09-05;10;92;405;0;9;0
2021-09-04;21;104;414;0;19;0
2021-09-03;16;100;409;0;15;0
2021-09-02;14;98;409;0;13;0
2021-09-01;9;96;412;0;6;0
2021-08-31;11;103;416;0;10;0
2021-08-30;17;109;421;0;17;0
2021-08-29;21;104;419;0;21;0
2021-08-28;17;89;416;0;15;0
2021-08-27;13;80;418;0;13;0
2021-08-26;13;81;416;0;10;1
2021-08-25;15;85;421;0;12;1
2021-08-24;17;90;424;0;14;1
2021-08-23;15;96;425;0;15;1
2021-08-22;6;96;423;0;5;1
2021-08-21;7;108;427;0;7;1
2021-08-20;13;114;432;0;13;0
2021-08-19;15;113;429;0;14;1
2021-08-18;18;109;426;0;16;0
2021-08-17;21;108;428;0;19;0
2021-08-16;15;97;430;0;15;0
2021-08-15;18;96;428;0;17;0
2021-08-14;14;89;423;0;11;0
2021-08-13;13;89;418;0;13;0
2021-08-12;14;94;420;0;11;0
2021-08-11;17;95;417;0;16;0
2021-08-10;8;93;409;0;8;0
2021-08-09;14;102;418;0;14;0
2021-08-08;11;98;420;0;11;0
2021-08-07;13;102;421;0;13;0
2021-08-06;18;104;428;0;16;0
2021-08-05;14;108;426;0;14;0
2021-08-04;16;112;434;0;16;0
2021-08-03;17;107;441;0;15;0
2021-08-02;12;108;446;0;12;0
2021-08-01;15;112;449;0;15;0
2021-07-31;15;113;445;0;15;0
2021-07-30;21;111;449;0;20;0
2021-07-29;18;100;443;0;17;0
2021-07-28;11;97;436;0;11;0
2021-07-27;17;101;462;0;16;2
2021-07-26;16;97;468;0;14;2
2021-07-25;17;102;473;0;15;2
2021-07-24;13;101;448;0;13;0
2021-07-23;10;101;453;0;10;0
2021-07-22;15;103;460;0;14;0
2021-07-21;10;96;458;0;10;0
2021-07-20;13;101;471;0;12;0
2021-07-19;20;101;503;0;19;3
2021-07-18;21;85;465;0;21;1
2021-07-17;14;81;464;0;12;1
2021-07-16;13;84;473;0;13;1
2021-07-15;7;84;477;0;6;1
2021-07-14;15;97;488;0;14;0
2021-07-13;8;97;487;0;8;0
2021-07-12;9;111;496;0;8;0
2021-07-11;17;127;507;0;17;2
2021-07-10;16;131;502;0;16;3
2021-07-09;13;131;500;0;13;3
2021-07-08;20;129;497;0;17;3
2021-07-07;14;129;492;0;13;3
2021-07-06;22;130;493;0;20;5
2021-07-05;27;120;489;0;23;3
2021-07-04;22;115;482;0;17;1
2021-07-03;18;115;484;0;14;0
2021-07-02;16;119;491;0;12;1
2021-07-01;23;120;497;0;16;1
2021-06-30;18;120;502;0;14;1
2021-06-29;16;125;498;0;10;1
2021-06-28;21;137;546;0;19;4
2021-06-27;18;128;509;0;18;0
2021-06-26;20;128;508;0;20;0
2021-06-25;13;117;501;0;13;0
2021-06-24;20;124;502;0;17;0
2021-06-23;21;127;499;0;18;1
2021-06-22;12;128;505;0;12;1
2021-06-21;26;134;511;0;23;1
2021-06-20;18;124;502;0;17;0
2021-06-19;13;125;503;0;7;0
2021-06-18;24;137;514;0;18;0
2021-06-17;25;130;522;0;22;0
2021-06-16;21;122;518;0;18;0
2021-06-15;24;115;517;0;23;0
2021-06-14;16;105;511;0;14;0
2021-06-13;21;105;516;0;19;0
2021-06-12;20;102;514;0;18;0
2021-06-11;12;101;512;0;11;0
2021-06-10;14;108;521;0;14;0
2021-06-09;11;115;518;0;11;0
2021-06-08;15;131;571;0;15;0
2021-06-07;16;128;535;0;14;0
2021-06-06;17;124;542;0;14;0
2021-06-05;17;133;548;0;17;0
2021-06-04;20;133;548;0;18;0
2021-06-03;21;131;544;0;21;0
2021-06-02;19;124;547;0;17;0
2021-06-01;22;121;557;0;19;0
2021-05-31;13;116;576;0;10;0
2021-05-30;28;140;627;0;25;0
2021-05-29;20;123;573;0;18;0
2021-05-28;18;119;574;0;18;0
2021-05-27;15;120;580;0;13;0
2021-05-26;14;124;585;0;13;0
2021-05-25;17;137;591;0;15;0
2021-05-24;24;139;596;0;24;0
2021-05-23;18;133;596;0;18;0
2021-05-22;15;132;596;0;13;0
2021-05-21;19;136;609;0;17;0
2021-05-20;20;136;606;0;20;0
2021-05-19;26;132;604;0;26;0
2021-05-18;19;126;591;0;18;0
2021-05-17;18;118;592;0;16;0
2021-05-16;17;125;591;0;16;0
2021-05-15;19;128;589;0;19;0
2021-05-14;19;130;592;0;18;0
2021-05-13;17;132;598;0;16;0
2021-05-12;21;133;601;0;21;0
2021-05-11;11;127;600;0;11;0
2021-05-10;24;140;608;0;22;0
2021-05-09;20;145;610;0;19;0
2021-05-08;21;164;615;0;21;0
2021-05-07;20;160;615;0;19;0
2021-05-06;18;156;628;0;18;0
2021-05-05;15;157;633;0;14;0
2021-05-04;24;169;626;0;24;0
2021-05-03;28;163;625;0;25;0
2021-05-02;40;158;632;0;39;0
2021-05-01;18;139;614;0;17;0
2021-04-30;16;145;613;0;16;0
2021-04-29;19;149;620;0;19;0
2021-04-28;26;156;622;0;25;0
2021-04-27;18;145;623;0;18;0
2021-04-26;23;145;627;0;22;0
2021-04-25;20;136;637;0;20;0
2021-04-24;24;135;647;0;23;0
2021-04-23;20;126;649;0;20;0
2021-04-22;26;120;651;0;24;0
2021-04-21;15;118;647;0;15;0
2021-04-20;20;141;714;0;19;4
2021-04-19;14;128;665;0;12;0
2021-04-18;20;135;671;0;20;0
2021-04-17;15;134;678;0;15;0
2021-04-16;14;143;682;0;14;0
2021-04-15;22;154;695;0;22;0
2021-04-14;25;153;689;0;25;0
2021-04-13;19;160;686;0;18;0
2021-04-12;20;164;702;0;17;0
2021-04-11;20;153;716;0;18;0
2021-04-10;24;159;728;0;24;0
2021-04-09;27;167;733;0;25;0
2021-04-08;21;164;735;0;19;0
2021-04-07;34;160;741;0;32;0
2021-04-06;25;150;741;0;24;0
2021-04-05;8;147;747;0;7;0
2021-04-04;25;166;775;0;22;0
2021-04-03;33;166;776;0;32;0
2021-04-02;25;165;761;0;22;0
2021-04-01;16;172;756;0;15;0
2021-03-31;23;183;757;0;22;0
2021-03-30;21;182;751;0;21;0
2021-03-29;27;181;756;0;25;0
2021-03-28;23;180;758;0;22;0
2021-03-27;33;186;764;0;30;0
2021-03-26;30;172;752;0;30;0
2021-03-25;27;169;752;0;23;0
2021-03-24;23;164;760;0;22;0
2021-03-23;20;171;765;0;19;0
2021-03-22;26;169;783;0;24;0
2021-03-21;31;167;790;0;30;0
2021-03-20;20;171;779;0;19;0
2021-03-19;27;182;788;0;25;0
2021-03-18;23;187;784;0;23;1
2021-03-17;30;193;779;0;27;0
2021-03-16;17;193;777;0;16;0
2021-03-15;22;201;789;0;22;0
2021-03-14;35;212;795;0;34;0
2021-03-13;31;209;787;0;31;0
2021-03-12;31;214;770;0;30;0
2021-03-11;30;209;772;0;28;2
2021-03-10;28;198;770;0;27;1
2021-03-09;26;187;768;0;23;1
2021-03-08;33;177;779;0;32;1
2021-03-07;31;162;783;0;29;1
2021-03-06;36;158;771;0;34;0
2021-03-05;25;150;765;0;24;0
2021-03-04;21;155;762;0;19;2
2021-03-03;18;153;774;0;17;0
2021-03-02;18;166;784;0;15;0
2021-03-01;18;183;798;0;15;0
2021-02-28;30;195;817;0;28;0
2021-02-27;28;205;809;0;24;0
2021-02-26;33;210;820;0;30;0
2021-02-25;20;199;824;0;19;1
2021-02-24;30;207;830;0;30;0
2021-02-23;32;198;818;0;30;0
2021-02-22;28;185;829;0;27;0
2021-02-21;39;182;837;0;36;0
2021-02-20;31;175;826;0;28;0
2021-02-19;21;177;821;0;18;0
2021-02-18;29;185;836;0;29;1
2021-02-17;21;170;834;0;20;0
2021-02-16;19;182;834;0;16;0
2021-02-15;27;192;856;0;25;0
2021-02-14;33;194;854;0;31;0
2021-02-13;32;196;849;0;29;0
2021-02-12;30;203;844;0;27;1
2021-02-11;16;194;844;0;15;0
2021-02-10;33;206;857;0;31;0
2021-02-09;29;198;853;0;28;0
2021-02-08;31;201;858;0;29;0
2021-02-07;35;198;869;0;34;0
2021-02-06;36;193;877;0;34;0
2021-02-05;19;193;871;0;19;0
2021-02-04;28;195;879;0;28;0
2021-02-03;24;204;873;0;23;0
2021-02-02;31;215;895;0;30;0
2021-02-01;28;210;905;0;25;0
2021-01-31;29;203;903;0;27;0
2021-01-30;36;215;914;0;34;1
2021-01-29;22;227;939;0;19;3
2021-01-28;38;222;908;0;36;1
2021-01-27;37;211;891;0;34;1
2021-01-26;27;209;882;0;26;1
2021-01-25;19;210;880;0;18;1
2021-01-24;43;212;893;0;38;0
2021-01-23;39;212;883;0;34;0
2021-01-22;31;202;865;0;28;0
2021-01-21;26;197;856;0;26;0
2021-01-20;34;196;865;0;32;0
2021-01-19;27;191;846;0;27;0
2021-01-18;21;192;842;0;17;0
2021-01-17;40;200;850;0;37;0
2021-01-16;27;195;835;0;26;0
2021-01-15;26;211;826;0;25;0
2021-01-14;27;229;818;0;27;0
2021-01-13;27;230;803;0;24;0
2021-01-12;31;232;800;0;30;0
2021-01-11;27;224;789;0;27;0
2021-01-10;34;242;785;0;31;0
2021-01-09;43;251;769;0;38;0
2021-01-08;44;234;749;0;44;0
2021-01-07;29;228;724;0;26;0
2021-01-06;29;224;721;0;27;0
2021-01-05;23;221;720;0;23;0
2021-01-04;47;219;736;0;47;0
2021-01-03;41;197;712;0;38;0
2021-01-02;25;181;710;0;22;0
2021-01-01;40;189;703;0;36;0
2020-12-31;24;181;683;0;22;0
2020-12-30;25;175;683;0;24;0
2020-12-29;23;175;745;0;23;0
2020-12-28;25;184;671;0;25;0
2020-12-27;26;177;740;0;26;0
2020-12-26;32;179;732;0;30;0
2020-12-25;28;174;719;0;27;0
2020-12-24;17;162;644;0;17;0
2020-12-23;21;171;729;0;19;0
2020-12-22;35;174;738;0;34;1
2020-12-21;17;139;645;0;16;0
2020-12-20;24;143;651;0;24;0
2020-12-19;26;158;744;0;25;2
2020-12-18;24;136;632;0;23;0
2020-12-17;18;128;629;0;18;0
2020-12-16;17;128;634;0;17;0
2020-12-15;13;130;639;0;13;0
2020-12-14;21;140;647;0;21;0
2020-12-13;20;160;759;0;20;3
2020-12-12;23;166;642;0;21;0
2020-12-11;17;168;638;0;17;0
2020-12-10;18;188;643;0;18;0
2020-12-09;19;186;638;0;19;0
2020-12-08;23;183;633;0;23;0
2020-12-07;26;182;624;0;26;0
2020-12-06;41;173;611;0;40;0
2020-12-05;24;151;586;0;23;0
2020-12-04;37;150;586;0;34;0
2020-12-03;17;130;570;0;15;0
2020-12-02;16;130;574;0;14;0
2020-12-01;24;142;580;0;23;0
2020-11-30;18;143;581;0;18;0
2020-11-29;19;146;586;0;19;0
2020-11-28;24;155;590;0;22;0
2020-11-27;17;155;594;0;17;0
2020-11-26;16;153;601;0;16;0
2020-11-25;26;152;598;0;26;0
2020-11-24;24;146;591;0;23;0
2020-11-23;23;146;589;0;21;0
2020-11-22;28;146;586;0;28;0
2020-11-21;22;139;582;0;20;0
2020-11-20;16;136;582;0;15;0
2020-11-19;16;140;582;0;16;0
2020-11-18;20;142;584;0;20;0
2020-11-17;24;145;575;0;22;0
2020-11-16;22;136;564;0;21;0
2020-11-15;22;129;566;0;21;0
2020-11-14;19;122;563;0;19;0
2020-11-13;20;116;559;0;19;0
2020-11-12;18;111;561;0;16;0
2020-11-11;24;118;563;0;22;0
2020-11-10;15;115;559;0;13;0
2020-11-09;14;120;564;0;12;0
2020-11-08;16;127;569;0;16;0
2020-11-07;13;153;639;0;13;0
2020-11-06;16;145;577;0;16;0
2020-11-05;23;153;582;0;21;0
2020-11-04;20;158;578;0;18;0
2020-11-03;21;163;579;0;19;0
2020-11-02;20;155;575;0;19;0
2020-11-01;24;154;576;0;23;0
2020-10-31;23;152;581;0;22;0
2020-10-30;24;148;576;0;23;0
2020-10-29;27;149;575;0;23;0
2020-10-28;27;147;577;0;25;0
2020-10-27;13;137;585;0;13;0
2020-10-26;19;142;597;0;18;0
2020-10-25;23;137;597;0;22;0
2020-10-24;22;127;586;0;20;0
2020-10-23;27;130;584;0;25;0
2020-10-22;21;134;643;0;18;1
2020-10-21;16;117;577;0;15;0
2020-10-20;18;123;578;0;18;0
2020-10-19;15;125;585;0;13;0
2020-10-18;12;129;592;0;11;0
2020-10-17;24;136;602;0;23;0
2020-10-16;19;129;598;0;18;0
2020-10-15;15;127;596;0;14;0
2020-10-14;21;133;598;0;20;0
2020-10-13;20;133;597;0;17;0
2020-10-12;20;132;600;0;19;0
2020-10-11;19;147;652;0;17;2
2020-10-10;18;131;595;0;17;0
2020-10-09;20;134;593;0;20;0
2020-10-08;20;142;588;0;20;0
2020-10-07;21;141;587;0;21;0
2020-10-06;18;143;581;0;17;0
2020-10-05;20;150;590;0;17;0
2020-10-04;16;166;595;0;16;0
2020-10-03;20;176;594;0;20;0
2020-10-02;28;174;587;0;27;0
2020-10-01;20;159;574;0;19;0
2020-09-30;24;159;567;0;22;0
2020-09-29;25;156;558;0;25;0
2020-09-28;34;148;553;0;34;0
2020-09-27;26;130;540;0;26;0
2020-09-26;18;129;538;0;18;0
2020-09-25;12;131;531;0;12;0
2020-09-24;20;140;535;0;19;0
2020-09-23;21;139;531;0;21;0
2020-09-22;17;135;527;0;16;0
2020-09-21;16;135;521;0;15;0
2020-09-20;25;151;561;0;23;1
2020-09-19;21;135;515;0;20;0
2020-09-18;21;129;510;0;21;0
2020-09-17;21;126;502;0;21;0
2020-09-16;17;120;490;0;14;0
2020-09-15;18;119;496;0;16;1
2020-09-14;20;121;499;0;19;1
2020-09-13;21;117;503;0;18;0
2020-09-12;16;124;507;0;16;0
2020-09-11;18;130;521;0;18;0
2020-09-10;15;128;516;0;14;0
2020-09-09;15;128;518;0;14;0
2020-09-08;19;134;560;0;19;0
2020-09-07;15;122;516;0;13;0
2020-09-06;26;122;515;0;25;0
2020-09-05;22;116;506;0;22;0
2020-09-04;16;116;500;0;14;1
2020-09-03;17;125;504;0;16;0
2020-09-02;15;121;509;0;15;0
2020-09-01;13;122;509;0;12;0
2020-08-31;15;124;518;0;14;0
2020-08-30;20;126;524;0;18;0
2020-08-29;22;117;521;0;20;0
2020-08-28;24;110;514;0;24;0
2020-08-27;13;104;498;0;13;0
2020-08-26;16;120;543;0;16;0
2020-08-25;15;105;502;0;15;0
2020-08-24;17;99;502;0;16;0
2020-08-23;11;105;503;0;10;0
2020-08-22;14;114;505;0;14;0
2020-08-21;18;124;511;0;17;0
2020-08-20;17;129;515;0;16;0
2020-08-19;15;144;520;0;15;0
2020-08-18;9;142;523;0;8;0
2020-08-17;24;150;532;0;18;0
2020-08-16;22;146;528;0;17;0
2020-08-15;29;145;526;0;21;0
2020-08-14;32;136;518;0;28;0
2020-08-13;33;123;504;0;23;0
2020-08-12;22;116;502;0;14;0
2020-08-11;24;119;508;0;15;0
2020-08-10;23;125;509;0;15;0
2020-08-09;23;124;515;0;20;0
2020-08-08;13;124;516;0;13;0
2020-08-07;17;131;529;0;16;0
2020-08-06;16;130;530;0;14;0
2020-08-05;20;130;534;0;18;0
2020-08-04;23;120;528;0;22;0
2020-08-03;16;110;527;0;16;0
2020-08-02;22;115;518;0;22;0
2020-08-01;20;108;509;0;19;0
2020-07-31;17;105;499;0;16;0
2020-07-30;15;101;500;0;14;0
2020-07-29;8;106;501;0;8;0
2020-07-28;13;120;515;0;13;0
2020-07-27;21;128;520;0;21;0
2020-07-26;15;125;524;0;15;0
2020-07-25;17;128;528;0;17;0
2020-07-24;12;127;526;0;11;0
2020-07-23;20;132;532;0;20;0
2020-07-22;22;123;524;0;22;0
2020-07-21;21;116;520;0;20;0
2020-07-20;18;118;520;0;18;0
2020-07-19;18;120;526;0;18;0
2020-07-18;16;118;531;0;14;0
2020-07-17;15;123;537;0;15;0
2020-07-16;13;129;535;0;11;0
2020-07-15;15;143;531;0;14;0
2020-07-14;22;146;533;0;22;0
2020-07-13;21;142;527;0;21;0
2020-07-12;16;133;523;0;16;0
2020-07-11;21;139;523;0;20;0
2020-07-10;22;125;513;0;20;0
2020-07-09;27;118;509;0;25;0
2020-07-08;19;101;489;0;18;0
2020-07-07;19;100;477;0;18;0
2020-07-06;12;98;475;0;11;0
2020-07-05;22;108;477;0;21;0
2020-07-04;7;104;470;0;5;0
2020-07-03;15;124;478;0;15;0
2020-07-02;10;129;480;0;9;0
2020-07-01;17;136;486;0;17;0
2020-06-30;16;136;486;0;15;0
2020-06-29;22;134;491;0;22;0
2020-06-28;18;129;482;0;16;0
2020-06-27;26;133;485;0;24;0
2020-06-26;21;134;478;0;21;0
2020-06-25;17;136;473;0;17;0
2020-06-24;18;141;476;0;16;0
2020-06-23;14;136;468;0;13;0
2020-06-22;17;128;471;0;16;0
2020-06-21;21;128;471;0;21;0
2020-06-20;26;123;467;0;26;0
2020-06-19;23;114;461;0;22;0
2020-06-18;23;109;452;0;21;0
2020-06-17;13;97;452;0;13;0
2020-06-16;6;100;462;0;6;0
2020-06-15;17;100;475;0;15;0
2020-06-14;16;91;471;0;16;0
2020-06-13;17;91;474;0;17;0
2020-06-12;17;87;475;0;17;0
2020-06-11;12;84;477;0;12;0
2020-06-10;16;85;482;0;15;0
2020-06-09;7;87;482;0;7;0
2020-06-08;7;95;505;0;7;0
2020-06-07;16;105;515;0;16;0
2020-06-06;13;111;519;0;13;0
2020-06-05;13;111;519;0;11;0
2020-06-04;14;118;530;0;12;0
2020-06-03;18;123;541;0;17;0
2020-06-02;15;122;554;0;15;0
2020-06-01;17;127;560;0;17;0
2020-05-31;22;119;570;0;20;0
2020-05-30;15;113;564;0;14;0
2020-05-29;20;118;565;0;19;0
2020-05-28;18;116;572;0;18;0
2020-05-27;16;117;578;0;16;0
2020-05-26;20;114;582;0;20;0
2020-05-25;9;116;586;0;9;0
2020-05-24;16;130;608;0;16;0
2020-05-23;19;133;616;0;17;0
2020-05-22;19;127;620;0;18;0
2020-05-21;19;128;634;0;17;0
2020-05-20;14;127;638;0;13;0
2020-05-19;22;132;656;0;20;1
2020-05-18;23;128;660;0;22;1
2020-05-17;20;120;659;0;20;1
2020-05-16;11;130;669;0;9;1
2020-05-15;19;135;684;0;17;0
2020-05-14;19;137;695;0;17;0
2020-05-13;19;137;707;0;19;0
2020-05-12;17;142;716;0;17;0
2020-05-11;16;143;733;0;16;0
2020-05-10;30;157;755;0;29;0
2020-05-09;18;154;758;0;18;1
2020-05-08;20;159;762;0;19;0
2020-05-07;18;157;776;0;16;0
2020-05-06;25;155;793;0;23;0
2020-05-05;18;157;806;0;15;0
2020-05-04;30;163;825;0;30;0
2020-05-03;22;155;834;0;17;1
2020-05-02;30;159;851;0;26;0
2020-05-01;18;162;853;0;17;0
2020-04-30;15;172;889;0;14;1
2020-04-29;29;178;901;0;25;0
2020-04-28;25;182;909;0;22;0
2020-04-27;20;182;908;0;18;0
