﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-15;23;124;407;0;21;0
2022-03-14;16;109;388;0;15;0
2022-03-13;17;104;380;0;17;0
2022-03-12;15;105;371;0;15;0
2022-03-11;17;109;360;0;17;0
2022-03-10;23;103;353;0;22;0
2022-03-09;16;97;337;0;16;0
2022-03-08;6;107;325;0;5;0
2022-03-07;11;120;332;0;9;0
2022-03-06;20;125;331;0;19;0
2022-03-05;19;127;315;0;18;0
2022-03-04;12;126;303;0;12;0
2022-03-03;16;128;294;0;16;1
2022-03-02;27;125;283;0;27;1
2022-03-01;18;112;260;0;18;0
2022-02-28;15;104;247;0;14;0
2022-02-27;21;99;240;0;21;0
2022-02-26;17;84;222;0;15;0
2022-02-25;14;78;211;0;13;0
2022-02-24;14;78;247;0;14;0
2022-02-23;14;64;191;0;14;0
2022-02-22;11;58;182;0;11;0
2022-02-21;11;54;175;0;10;0
2022-02-20;7;61;212;0;6;0
2022-02-19;9;44;166;0;9;0
2022-02-18;4;42;160;0;4;0
2022-02-17;9;46;160;0;9;0
2022-02-16;9;41;158;0;7;0
2022-02-15;7;42;154;0;7;0
2022-02-14;4;51;194;0;4;0
2022-02-13;2;41;153;0;2;0
2022-02-12;7;51;155;0;7;0
2022-02-11;8;52;152;0;8;0
2022-02-10;4;48;147;0;3;0
2022-02-09;11;51;145;0;10;0
2022-02-08;7;44;137;0;7;0
2022-02-07;4;42;131;0;4;0
2022-02-06;12;42;131;0;12;0
2022-02-05;8;35;127;0;8;0
2022-02-04;4;34;122;0;4;0
2022-02-03;6;38;147;0;6;0
2022-02-02;3;31;117;0;3;0
2022-02-01;5;32;119;0;5;0
2022-01-31;4;30;116;0;2;0
2022-01-30;6;34;142;0;6;0
2022-01-29;7;36;138;0;7;0
2022-01-28;3;34;134;0;3;0
2022-01-27;4;37;133;0;4;0
2022-01-26;4;26;105;0;4;0
2022-01-25;3;40;126;0;3;0
2022-01-24;5;45;129;0;5;0
2022-01-23;4;30;104;0;4;0
2022-01-22;3;34;101;0;3;0
2022-01-21;4;33;101;0;4;0
2022-01-20;3;33;100;0;3;0
2022-01-19;6;34;100;0;4;0
2022-01-18;8;32;96;0;7;0
2022-01-17;4;29;112;0;4;0
2022-01-16;8;28;112;0;8;0
2022-01-15;2;23;108;0;2;0
2022-01-14;4;25;110;0;4;0
2022-01-13;4;23;88;0;4;0
2022-01-12;3;22;87;0;3;0
2022-01-11;1;21;84;0;1;0
2022-01-10;2;23;84;0;2;0
2022-01-09;1;26;83;0;1;0
2022-01-08;4;28;98;0;4;0
2022-01-07;8;25;81;0;8;0
2022-01-06;3;23;85;0;3;0
2022-01-05;2;23;82;0;2;0
2022-01-04;3;23;82;0;3;0
2022-01-03;5;23;85;0;5;0
2022-01-02;2;18;89;0;2;0
2022-01-01;2;15;64;0;2;0
2021-12-31;2;25;88;0;2;0
2021-12-30;2;19;65;0;2;0
2021-12-29;2;25;86;0;2;0
2021-12-28;3;29;87;0;3;0
2021-12-27;0;22;65;0;0;0
2021-12-26;4;22;67;0;4;0
2021-12-25;7;22;66;0;7;0
2021-12-24;1;19;59;0;1;0
2021-12-23;3;24;82;0;3;0
2021-12-22;4;23;61;0;3;0
2021-12-21;3;20;87;0;3;0
2021-12-20;0;20;63;0;0;0
2021-12-19;4;20;92;0;4;0
2021-12-18;4;17;91;0;4;0
2021-12-17;4;14;89;0;4;0
2021-12-16;4;13;89;0;4;0
2021-12-15;1;9;94;0;1;0
2021-12-14;3;8;97;0;3;0
2021-12-13;0;5;72;0;0;0
2021-12-12;1;7;103;0;1;0
2021-12-11;1;12;107;0;1;0
2021-12-10;3;20;110;0;3;0
2021-12-09;0;6;82;0;0;0
2021-12-08;0;8;86;0;0;0
2021-12-07;0;11;89;0;0;0
2021-12-06;2;27;127;0;2;0
2021-12-05;1;10;94;0;1;0
2021-12-04;2;15;98;0;2;0
2021-12-03;1;15;101;0;1;0
2021-12-02;2;19;137;0;2;0
2021-12-01;3;17;143;0;3;0
2021-11-30;0;15;113;0;0;0
2021-11-29;1;19;116;0;1;0
2021-11-28;6;29;155;0;6;0
2021-11-27;2;26;158;0;2;0
2021-11-26;3;29;166;0;3;0
2021-11-25;0;23;128;0;0;0
2021-11-24;3;24;134;0;2;0
2021-11-23;4;24;135;0;4;0
2021-11-22;5;31;177;0;5;0
2021-11-21;3;30;177;0;3;0
2021-11-20;5;33;179;0;5;0
2021-11-19;3;31;176;0;3;0
2021-11-18;1;27;140;0;1;0
2021-11-17;3;30;145;0;3;0
2021-11-16;8;32;148;0;8;0
2021-11-15;4;31;186;0;4;0
2021-11-14;5;27;147;0;5;0
2021-11-13;3;32;196;0;3;0
2021-11-12;3;26;155;0;3;0
2021-11-11;4;36;198;0;4;0
2021-11-10;5;42;205;0;5;0
2021-11-09;4;47;207;0;4;0
2021-11-08;3;33;163;0;3;0
2021-11-07;5;53;223;0;5;0
2021-11-06;2;51;227;0;2;0
2021-11-05;5;35;181;0;5;0
2021-11-04;5;37;183;0;5;0
2021-11-03;8;39;185;0;8;0
2021-11-02;5;38;181;0;5;0
2021-11-01;5;39;184;0;4;0
2021-10-31;3;47;219;0;3;0
2021-10-30;4;43;185;0;4;0
2021-10-29;7;44;190;0;7;0
2021-10-28;7;41;187;0;6;0
2021-10-27;7;36;190;0;5;0
2021-10-26;6;35;225;0;6;0
2021-10-25;3;36;227;0;3;0
2021-10-24;9;40;233;0;8;0
2021-10-23;5;42;232;0;4;0
2021-10-22;5;37;191;0;5;0
2021-10-21;2;54;236;0;2;0
2021-10-20;5;59;242;0;5;0
2021-10-19;6;46;194;0;6;0
2021-10-18;7;48;194;0;6;0
2021-10-17;7;47;195;0;7;0
2021-10-16;5;59;239;0;5;0
2021-10-15;12;58;194;0;10;0
2021-10-14;5;54;193;0;5;0
2021-10-13;4;64;236;0;4;0
2021-10-12;8;59;200;0;8;0
2021-10-11;6;58;198;0;6;0
2021-10-10;7;56;196;0;7;0
2021-10-09;16;57;193;0;16;0
2021-10-08;8;45;185;0;8;0
2021-10-07;5;41;185;0;5;0
2021-10-06;9;50;237;0;8;0
2021-10-05;7;49;234;0;7;0
2021-10-04;4;43;179;0;4;0
2021-10-03;8;55;227;0;8;0
2021-10-02;4;42;173;0;3;0
2021-10-01;4;61;220;0;3;0
2021-09-30;11;48;170;0;9;0
2021-09-29;6;42;172;0;6;0
2021-09-28;9;44;173;0;9;0
2021-09-27;5;40;169;0;5;0
2021-09-26;6;38;173;0;6;0
2021-09-25;7;38;167;0;7;0
2021-09-24;5;38;160;0;5;0
2021-09-23;4;41;155;0;4;0
2021-09-22;8;40;151;0;8;0
2021-09-21;5;41;143;0;5;0
2021-09-20;3;50;198;0;3;0
2021-09-19;6;49;135;0;6;0
2021-09-18;7;59;187;0;6;0
2021-09-17;9;64;181;0;9;0
2021-09-16;3;62;172;0;3;0
2021-09-15;9;47;111;0;9;0
2021-09-14;8;46;102;0;8;0
2021-09-13;8;46;94;0;8;0
2021-09-12;6;43;86;0;5;0
2021-09-11;5;40;81;0;5;0
2021-09-10;4;38;76;0;4;0
2021-09-09;8;37;72;0;7;0
2021-09-08;9;33;100;0;8;0
2021-09-07;8;30;92;0;8;0
2021-09-06;6;43;84;0;5;0
2021-09-05;2;30;44;0;2;0
2021-09-04;3;33;42;0;2;0
2021-09-03;3;73;73;0;3;0
2021-09-02;0;37;37;0;0;0
2021-09-01;4;37;37;0;3;0
2021-08-31;12;34;34;0;11;0
2021-08-30;8;23;23;0;7;0
2021-08-29;6;16;16;0;6;0
2021-08-28;10;10;10;0;10;0
