﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-30;155;1127;4398;0;147;16
2022-06-29;184;1146;4376;0;176;16
2022-06-28;180;1140;4346;3;165;16
2022-06-27;185;1130;4276;3;166;13
2022-06-26;179;1118;4206;3;157;12
2022-06-25;129;1097;4171;3;113;12
2022-06-24;159;1104;4159;3;146;13
2022-06-23;189;1098;4097;3;174;13
2022-06-22;179;1092;4023;3;170;13
2022-06-21;173;1076;3945;2;163;14
2022-06-20;173;1062;3856;1;153;13
2022-06-19;149;1075;3775;0;138;10
2022-06-18;132;1076;3704;0;115;8
2022-06-17;158;1051;3666;0;138;9
2022-06-16;180;1016;3618;0;170;8
2022-06-15;163;991;3540;0;153;6
2022-06-14;163;1048;3488;0;147;6
2022-06-13;174;1058;3424;0;167;7
2022-06-12;146;1035;3326;0;141;7
2022-06-11;105;988;3282;0;91;9
2022-06-10;115;988;3273;0;102;10
2022-06-09;152;1024;3276;0;139;8
2022-06-08;227;999;3209;0;207;8
2022-06-07;177;941;3052;0;162;9
2022-06-06;159;900;2962;0;149;9
2022-06-05;104;896;2865;0;92;9
2022-06-04;98;899;2856;0;93;7
2022-06-03;147;902;2851;0;139;12
2022-06-02;129;884;2823;0;117;10
2022-06-01;156;869;2798;0;148;8
2022-05-31;129;809;2725;0;122;9
2022-05-30;162;789;2654;0;152;9
2022-05-29;104;731;2562;0;99;8
2022-05-28;100;706;2526;0;95;8
2022-05-27;131;687;2519;0;122;12
2022-05-26;112;630;2477;0;104;10
2022-05-25;100;606;2446;0;83;8
2022-05-24;115;611;2449;0;101;7
2022-05-23;101;599;2416;0;94;7
2022-05-22;81;609;2373;0;75;7
2022-05-21;84;618;2370;0;74;8
2022-05-20;74;612;2360;0;67;11
2022-05-19;86;639;2375;0;79;8
2022-05-18;101;643;2412;0;92;7
2022-05-17;97;657;2419;0;94;8
2022-05-16;108;634;2389;0;98;9
2022-05-15;93;585;2364;0;80;11
2022-05-14;77;573;2350;0;68;9
2022-05-13;104;560;2357;0;93;10
2022-05-12;96;547;2359;0;81;10
2022-05-11;111;552;2336;0;101;9
2022-05-10;78;562;2290;0;75;10
2022-05-09;57;579;2272;0;50;11
2022-05-08;76;605;2270;0;72;13
2022-05-07;61;588;2249;0;52;16
2022-05-06;95;597;2258;0;82;22
2022-05-05;100;577;2237;0;89;27
2022-05-04;120;575;2214;0;108;29
2022-05-03;104;564;2301;0;90;28
2022-05-02;85;535;2153;0;77;28
2022-05-01;66;544;2131;1;49;27
2022-04-30;78;569;2147;0;54;28
2022-04-29;84;566;2171;2;59;27
2022-04-28;107;578;2191;3;86;28
2022-04-27;110;554;2186;1;86;29
2022-04-26;98;550;2174;1;74;27
2022-04-25;106;590;2171;1;83;28
2022-04-24;105;607;2132;2;71;27
2022-04-23;74;594;2111;2;54;25
2022-04-22;94;613;2115;1;73;12
2022-04-21;83;611;2096;2;65;1
2022-04-20;108;623;2104;1;83;1
2022-04-19;141;633;2076;1;113;1
2022-04-18;128;625;2149;1;101;24
2022-04-17;86;534;1953;0;63;2
2022-04-16;99;529;1921;0;72;2
2022-04-15;95;504;1898;0;67;3
2022-04-14;102;487;1876;0;79;2
2022-04-13;117;469;1837;0;94;2
2022-04-12;72;437;1792;0;62;1
2022-04-11;74;439;1759;1;58;1
2022-04-10;76;456;1725;1;55;1
2022-04-09;69;466;1704;1;47;1
2022-04-08;70;475;1698;1;51;1
2022-04-07;76;488;1678;1;62;1
2022-04-06;84;506;1634;0;60;1
2022-04-05;85;525;1600;0;67;1
2022-04-04;98;540;1546;1;74;1
2022-04-03;90;541;1492;1;69;1
2022-04-02;77;544;1445;1;65;1
2022-04-01;87;523;1404;1;79;1
2022-03-31;87;495;1350;1;81;2
2022-03-30;84;472;1298;1;80;2
2022-03-29;85;446;1252;1;80;2
2022-03-28;81;441;1195;0;74;2
2022-03-27;77;421;1138;0;71;1
2022-03-26;48;407;1087;0;45;1
2022-03-25;58;396;1073;0;54;1
2022-03-24;61;372;1044;0;59;2
2022-03-23;57;361;1013;0;56;2
2022-03-22;79;351;978;1;73;2
2022-03-21;58;319;924;1;56;2
2022-03-20;59;312;889;1;56;2
2022-03-19;38;285;858;1;34;3
2022-03-18;33;274;852;0;31;3
2022-03-17;51;278;844;0;46;3
2022-03-16;51;273;818;0;44;3
2022-03-15;45;258;789;0;42;2
2022-03-14;53;234;764;0;50;2
2022-03-13;31;210;729;0;26;2
2022-03-12;30;197;732;0;24;2
2022-03-11;37;191;728;0;35;2
2022-03-10;47;179;720;0;44;3
2022-03-09;31;178;777;0;28;2
2022-03-08;19;157;688;0;16;1
2022-03-07;27;169;690;0;24;1
2022-03-06;19;180;687;0;12;2
2022-03-05;25;191;694;0;22;2
2022-03-04;29;185;694;0;24;2
2022-03-03;25;181;690;0;23;2
2022-03-02;27;189;688;0;27;1
2022-03-01;30;187;682;0;27;1
2022-02-28;37;187;685;0;35;1
2022-02-27;23;173;672;0;23;2
2022-02-26;20;170;653;0;17;2
2022-02-25;23;174;636;0;22;1
2022-02-24;32;177;614;0;31;1
2022-02-23;29;173;583;0;24;2
2022-02-22;28;172;559;0;27;3
2022-02-21;23;165;532;0;22;3
2022-02-20;23;159;510;0;19;2
2022-02-19;22;157;491;0;20;2
2022-02-18;29;152;471;0;28;1
2022-02-17;32;156;443;0;27;0
2022-02-16;25;148;416;0;24;0
2022-02-15;21;151;392;0;19;0
2022-02-14;19;147;373;0;17;0
2022-02-13;17;176;412;0;17;0
2022-02-12;15;157;339;0;14;0
2022-02-11;33;164;325;0;30;0
2022-02-10;22;152;295;0;20;0
2022-02-09;28;155;275;0;28;0
2022-02-08;19;147;247;0;16;0
2022-02-07;25;153;231;0;24;0
2022-02-06;21;151;207;0;18;0
2022-02-05;26;163;189;0;24;0
2022-02-04;19;161;165;0;19;0
2022-02-03;23;146;146;0;22;0
2022-02-02;22;124;124;0;20;0
2022-02-01;23;118;118;0;22;0
2022-01-31;23;82;82;0;22;0
2022-01-30;31;72;72;0;30;0
2022-01-29;25;30;30;0;24;0
2022-01-28;6;6;6;0;6;0
