﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;7;728;809;0;4;1
2022-04-30;710;725;816;0;707;1
2022-04-29;4;20;376;0;4;1
2022-04-28;4;19;381;0;2;1
2022-04-27;0;21;385;0;0;1
2022-04-26;3;24;387;0;3;1
2022-04-25;3;25;387;0;2;1
2022-04-24;2;23;388;0;2;1
2022-04-23;4;24;392;0;4;1
2022-04-22;4;22;391;0;2;1
2022-04-21;5;25;393;0;3;1
2022-04-20;3;24;395;0;2;1
2022-04-19;4;27;394;0;4;0
2022-04-18;1;28;392;0;1;0
2022-04-17;4;30;393;0;2;1
2022-04-16;3;30;395;0;2;0
2022-04-15;6;31;394;0;6;1
2022-04-14;3;29;392;0;3;1
2022-04-13;6;29;394;0;4;1
2022-04-12;5;28;393;0;5;0
2022-04-11;4;27;390;0;3;0
2022-04-10;3;30;389;0;2;1
2022-04-09;5;30;390;0;4;1
2022-04-08;4;32;389;0;4;2
2022-04-07;4;40;390;0;3;2
2022-04-06;6;308;392;0;5;2
2022-04-05;5;312;389;0;4;1
2022-04-04;6;314;390;0;5;2
2022-04-03;4;312;391;0;3;1
2022-04-02;7;312;394;0;6;2
2022-04-01;13;309;392;0;10;2
2022-03-31;272;304;387;0;271;1
2022-03-30;10;35;118;0;8;2
2022-03-29;6;30;116;0;4;1
2022-03-28;4;32;116;0;3;1
2022-03-27;3;30;114;0;3;1
2022-03-26;5;29;114;0;3;2
2022-03-25;8;30;116;0;6;3
2022-03-24;4;27;114;0;4;2
2022-03-23;5;25;125;0;4;3
2022-03-22;7;24;131;0;5;2
2022-03-21;1;23;131;0;1;1
2022-03-20;3;25;131;0;2;3
2022-03-19;5;26;130;0;1;4
2022-03-18;4;27;133;0;4;3
2022-03-17;3;26;131;0;1;3
2022-03-16;5;28;134;0;4;3
2022-03-15;7;29;133;0;4;2
2022-03-14;6;30;133;0;3;2
2022-03-13;3;28;135;0;2;4
2022-03-12;5;31;146;0;2;4
2022-03-11;3;34;149;0;3;5
2022-03-10;6;37;151;0;3;5
2022-03-09;5;38;154;0;4;6
2022-03-08;7;39;152;0;5;3
2022-03-07;4;36;150;0;3;2
2022-03-06;6;39;150;0;4;5
2022-03-05;7;40;148;0;4;6
2022-03-04;7;36;149;0;6;7
2022-03-03;5;33;146;0;4;7
2022-03-02;8;35;146;0;5;6
2022-03-01;4;32;144;0;2;4
2022-02-28;7;44;144;0;5;1
2022-02-27;7;51;144;0;4;4
2022-02-26;1;53;144;0;0;4
2022-02-25;4;54;148;0;4;4
2022-02-24;9;51;147;0;6;5
2022-02-23;5;49;147;0;4;4
2022-02-22;18;46;146;0;16;3
2022-02-21;14;34;133;0;10;2
2022-02-20;7;27;128;0;5;3
2022-02-19;2;25;127;0;0;3
2022-02-18;2;32;131;0;2;3
2022-02-17;5;43;131;0;4;4
2022-02-16;4;46;134;0;2;3
2022-02-15;5;48;140;0;2;3
2022-02-14;6;51;139;0;3;3
2022-02-13;4;51;140;0;4;3
2022-02-12;11;50;141;0;4;3
2022-02-11;14;48;143;0;13;3
2022-02-10;9;37;136;0;7;4
2022-02-09;7;34;133;0;6;3
2022-02-08;11;31;129;0;7;4
2022-02-07;5;29;125;0;3;4
2022-02-06;4;29;124;0;3;3
2022-02-05;4;28;123;0;2;4
2022-02-04;3;30;123;0;2;4
2022-02-03;7;33;126;0;6;5
2022-02-02;3;31;120;0;3;4
2022-02-01;6;31;119;0;5;5
2022-01-31;5;33;118;0;3;5
2022-01-30;2;32;118;0;1;5
2022-01-29;7;35;120;0;5;5
2022-01-28;5;35;118;0;3;5
2022-01-27;5;36;118;0;4;5
2022-01-26;3;35;117;0;3;4
2022-01-25;9;35;118;0;7;5
2022-01-24;5;35;113;0;2;6
2022-01-23;6;41;118;0;3;6
2022-01-22;6;39;116;0;5;5
2022-01-21;5;38;114;0;4;5
2022-01-20;5;38;115;0;4;5
2022-01-19;5;41;115;0;2;5
2022-01-18;8;45;115;0;7;5
2022-01-17;9;43;117;0;7;5
2022-01-16;4;37;113;0;2;5
2022-01-15;7;37;117;0;4;4
2022-01-14;6;35;117;0;5;4
2022-01-13;9;32;115;0;7;4
2022-01-12;6;27;112;0;6;4
2022-01-11;6;26;115;0;3;4
2022-01-10;4;22;114;0;2;4
2022-01-09;4;22;118;0;3;4
2022-01-08;2;23;120;0;2;4
2022-01-07;5;25;120;0;2;4
2022-01-06;3;26;122;0;2;4
2022-01-05;6;27;125;0;5;4
2022-01-04;1;25;124;0;0;4
2022-01-03;4;28;129;0;2;4
2022-01-02;6;30;131;0;4;4
2022-01-01;6;28;131;0;3;4
2021-12-31;6;31;133;0;4;4
2021-12-30;3;28;132;0;3;4
2021-12-29;4;28;132;0;3;4
2021-12-28;4;32;132;0;3;4
2021-12-27;5;33;134;0;4;4
2021-12-26;4;32;132;0;2;4
2021-12-25;8;38;136;0;7;4
2021-12-24;3;34;134;0;1;4
2021-12-23;3;39;136;0;3;4
2021-12-22;8;40;136;0;4;4
2021-12-21;6;36;137;0;3;4
2021-12-20;5;37;139;0;4;4
2021-12-19;10;42;139;0;3;4
2021-12-18;5;41;139;0;3;4
2021-12-17;6;44;142;0;6;4
2021-12-16;4;43;138;0;4;4
2021-12-15;5;42;138;0;3;5
2021-12-14;5;43;145;0;4;5
2021-12-13;15;44;143;0;10;5
2021-12-12;7;38;139;0;7;5
2021-12-11;8;36;137;0;6;5
2021-12-10;7;34;133;0;5;5
2021-12-09;3;33;131;0;2;5
2021-12-08;6;37;134;0;4;5
2021-12-07;5;37;134;0;4;5
2021-12-06;6;36;134;0;4;5
2021-12-05;6;35;140;0;5;5
2021-12-04;5;35;145;0;4;5
2021-12-03;6;33;151;0;4;5
2021-12-02;8;35;154;0;5;5
2021-12-01;4;34;157;0;4;5
2021-11-30;4;33;163;0;4;5
2021-11-29;6;32;167;0;3;5
2021-11-28;6;35;173;0;5;5
2021-11-27;6;35;175;0;2;5
2021-11-26;6;37;218;0;5;5
2021-11-25;7;35;258;0;5;5
2021-11-24;3;36;290;0;2;5
2021-11-23;3;35;330;0;3;5
2021-11-22;11;36;399;0;5;4
2021-11-21;6;39;438;0;5;3
2021-11-20;7;36;473;0;4;3
2021-11-19;4;38;509;0;3;2
2021-11-18;9;41;549;0;6;2
2021-11-17;3;38;576;0;2;2
2021-11-16;4;39;616;0;4;2
2021-11-15;13;40;650;0;10;2
2021-11-14;4;34;674;0;2;2
2021-11-13;8;36;712;0;5;2
2021-11-12;6;40;745;0;5;2
2021-11-11;5;45;782;0;3;3
2021-11-10;5;52;813;0;2;2
2021-11-09;8;56;844;0;5;2
2021-11-08;6;60;866;0;4;2
2021-11-07;7;66;910;0;4;2
2021-11-06;10;70;942;0;9;3
2021-11-05;12;71;970;0;6;3
2021-11-04;13;71;1001;0;7;3
2021-11-03;11;107;1025;0;7;2
2021-11-02;13;146;1064;0;9;2
2021-11-01;16;174;1091;0;10;2
2021-10-31;11;208;1118;0;7;2
2021-10-30;14;273;1156;0;11;3
2021-10-29;11;307;1184;0;8;3
2021-10-28;49;339;1206;0;43;3
2021-10-27;47;335;1199;0;42;2
2021-10-26;44;334;1190;0;30;5
2021-10-25;48;334;1194;0;43;4
2021-10-24;78;333;1183;0;69;2
2021-10-23;52;302;1144;0;42;2
2021-10-22;46;293;1139;0;35;2
2021-10-21;49;292;1139;0;40;3
2021-10-20;51;287;1132;0;41;3
2021-10-19;36;288;1123;0;30;3
2021-10-18;52;291;1132;0;43;3
2021-10-17;43;280;1121;0;37;2
2021-10-16;38;269;1124;0;31;3
2021-10-15;47;285;1127;0;37;3
2021-10-14;43;283;1136;0;32;3
2021-10-13;51;285;1138;0;35;4
2021-10-12;39;280;1136;0;34;2
2021-10-11;43;282;1134;0;35;1
2021-10-10;35;293;1128;0;29;2
2021-10-09;53;301;1134;0;53;2
2021-10-08;42;288;1111;0;37;4
2021-10-07;40;294;1107;0;35;3
2021-10-06;42;297;1112;0;30;3
2021-10-05;44;294;1120;0;32;4
2021-10-04;53;295;1122;0;45;2
2021-10-03;42;288;1116;0;37;1
2021-10-02;43;285;1119;0;38;3
2021-10-01;48;278;1112;0;41;2
2021-09-30;44;264;1119;0;37;2
2021-09-29;39;266;1136;0;33;2
2021-09-28;45;270;1137;0;37;2
2021-09-27;44;268;1136;0;37;1
2021-09-26;44;261;1139;0;38;1
2021-09-25;36;269;1140;0;29;1
2021-09-24;36;272;1142;0;29;2
2021-09-23;44;282;1151;0;38;1
2021-09-22;45;279;1159;0;35;1
2021-09-21;38;289;1162;0;31;1
2021-09-20;39;292;1166;0;34;1
2021-09-19;51;293;1170;0;35;2
2021-09-18;39;280;1173;0;32;3
2021-09-17;44;278;1180;0;38;2
2021-09-16;43;276;1180;0;34;1
2021-09-15;50;272;1196;1;43;2
2021-09-14;46;268;1207;0;37;3
2021-09-13;42;271;1219;0;33;2
2021-09-12;38;274;1231;0;36;2
2021-09-11;36;272;1588;0;28;3
2021-09-10;45;283;1600;0;36;3
2021-09-09;38;285;1610;0;31;2
2021-09-08;46;286;1640;0;31;2
2021-09-07;46;292;1656;0;42;2
2021-09-06;43;305;1649;0;36;3
2021-09-05;38;305;1653;0;38;2
2021-09-04;41;306;1674;0;33;2
2021-09-03;47;310;1674;0;36;3
2021-09-02;42;315;1679;0;31;2
2021-09-01;54;321;1679;0;41;1
2021-08-31;65;318;1674;0;53;1
2021-08-30;43;310;1659;0;40;1
2021-08-29;42;313;1654;0;32;1
2021-08-28;52;315;1658;0;40;2
2021-08-27;54;311;1653;0;43;2
2021-08-26;47;302;1644;0;34;3
2021-08-25;48;303;1644;0;37;2
2021-08-24;51;302;1642;0;42;2
2021-08-23;48;310;1633;0;44;1
2021-08-22;41;321;1622;0;35;1
2021-08-21;44;335;1626;0;39;3
2021-08-20;43;345;1618;0;37;3
2021-08-19;43;703;1610;0;37;5
2021-08-18;45;704;1609;0;40;3
2021-08-17;58;713;1609;0;49;4
2021-08-16;63;729;1595;0;51;2
2021-08-15;54;722;1586;0;47;2
2021-08-14;54;711;1575;0;46;2
2021-08-13;413;705;1568;0;405;1
2021-08-12;43;362;1193;0;38;3
2021-08-11;52;357;1198;0;43;3
2021-08-10;73;356;1189;0;68;2
2021-08-09;54;318;1154;0;47;2
2021-08-08;45;307;1148;0;37;1
2021-08-07;45;307;1150;0;41;2
2021-08-06;68;302;1152;0;57;2
2021-08-05;41;282;1137;0;35;2
2021-08-04;49;278;1151;0;42;3
2021-08-03;39;271;1137;0;31;2
2021-08-02;40;273;1143;0;36;3
2021-08-01;43;272;1139;0;36;1
2021-07-31;40;274;1142;0;34;2
2021-07-30;45;273;1144;0;38;2
2021-07-29;37;274;1141;0;32;2
2021-07-28;42;273;1146;0;35;3
2021-07-27;40;268;1152;0;32;2
2021-07-26;42;269;1155;0;38;3
2021-07-25;42;272;1162;0;34;2
2021-07-24;37;272;1164;0;32;3
2021-07-23;45;282;1170;0;38;3
2021-07-22;40;279;1167;0;35;3
2021-07-21;35;283;1173;0;30;2
2021-07-20;41;282;1183;0;35;2
2021-07-19;46;290;1187;0;39;2
2021-07-18;43;283;1180;0;33;3
2021-07-17;45;283;1195;0;39;3
2021-07-16;43;284;1197;0;38;3
2021-07-15;45;283;1193;0;37;2
2021-07-14;40;288;1185;0;33;2
2021-07-13;46;295;1187;0;41;2
2021-07-12;38;307;1180;0;33;3
2021-07-11;40;306;1186;0;31;3
2021-07-10;47;310;1193;0;42;1
2021-07-09;46;300;1187;0;40;2
2021-07-08;49;303;1181;0;44;2
2021-07-07;49;297;1173;0;44;2
2021-07-06;58;289;1167;0;46;2
2021-07-05;40;277;1161;0;28;3
2021-07-04;40;288;1172;0;34;3
2021-07-03;39;292;1179;0;35;3
2021-07-02;46;301;1181;0;38;2
2021-07-01;44;297;1181;0;36;2
2021-06-30;45;299;1175;0;36;3
2021-06-29;43;297;1182;0;40;2
2021-06-28;45;302;1174;0;41;2
2021-06-27;42;301;1172;0;38;2
2021-06-26;52;303;1177;0;41;2
2021-06-25;41;293;1178;0;35;2
2021-06-24;44;305;1186;0;40;2
2021-06-23;43;307;1183;0;35;2
2021-06-22;48;305;1178;0;44;2
2021-06-21;46;295;1180;0;39;3
2021-06-20;44;286;1180;0;39;2
2021-06-19;42;279;1190;0;32;2
2021-06-18;56;285;1192;0;48;3
2021-06-17;47;273;1183;0;37;3
2021-06-16;42;271;1185;0;35;3
2021-06-15;36;270;1188;0;33;3
2021-06-14;42;274;1190;0;33;4
2021-06-13;39;280;1197;0;33;2
2021-06-12;42;290;1197;0;38;1
2021-06-11;43;294;1195;0;36;1
2021-06-10;45;300;1193;0;36;1
2021-06-09;41;298;1192;0;37;1
2021-06-08;44;302;1191;0;38;2
2021-06-07;44;295;1190;0;38;3
2021-06-06;47;300;1197;0;38;2
2021-06-05;49;290;1192;0;38;2
2021-06-04;48;290;1207;0;40;2
2021-06-03;42;292;1177;0;37;3
2021-06-02;48;295;1192;1;35;3
2021-06-01;39;300;1190;1;31;3
2021-05-31;49;305;1179;1;42;2
2021-05-30;41;296;1159;1;34;2
2021-05-29;45;306;1146;1;39;1
2021-05-28;52;305;1122;0;44;2
2021-05-27;47;310;1099;0;40;2
2021-05-26;51;307;1074;0;39;2
2021-05-25;43;303;1054;0;36;2
2021-05-24;40;309;1040;0;33;2
2021-05-23;51;313;1031;0;45;3
2021-05-22;43;303;1012;0;38;1
2021-05-21;55;312;988;0;51;1
2021-05-20;41;296;955;0;34;1
2021-05-19;44;297;948;1;36;1
2021-05-18;51;295;933;0;40;1
2021-05-17;44;289;916;0;35;2
2021-05-16;44;289;905;0;39;2
2021-05-15;53;288;891;0;46;0
2021-05-14;41;286;872;0;34;0
2021-05-13;44;290;864;0;37;0
2021-05-12;42;308;857;0;38;0
2021-05-11;44;282;845;0;35;0
2021-05-10;43;299;846;0;37;0
2021-05-09;44;296;832;0;38;1
2021-05-08;49;274;821;0;43;0
2021-05-07;46;251;804;0;38;0
2021-05-06;60;230;810;0;53;0
2021-05-05;14;189;804;0;13;1
2021-05-04;57;199;832;0;56;1
2021-05-03;36;158;820;0;32;0
2021-05-02;24;146;831;1;20;0
2021-05-01;25;150;857;1;22;0
2021-04-30;23;153;886;1;20;0
2021-04-29;18;158;897;1;16;1
2021-04-28;25;157;932;0;22;1
2021-04-27;20;156;948;0;14;1
2021-04-26;25;168;975;0;21;2
2021-04-25;28;166;994;0;25;1
2021-04-24;26;163;1007;0;24;1
2021-04-23;27;167;1025;0;26;1
2021-04-22;17;168;1037;0;14;1
2021-04-21;21;180;1062;0;19;1
2021-04-20;29;186;1079;0;23;1
2021-04-19;26;193;1104;0;25;1
2021-04-18;25;195;1119;0;23;1
2021-04-17;31;208;1147;0;26;2
2021-04-16;29;203;1166;0;24;1
2021-04-15;29;207;1177;0;26;1
2021-04-14;28;207;1198;0;25;1
2021-04-13;32;229;1216;0;27;1
2021-04-12;31;246;1228;0;28;1
2021-04-11;38;261;1241;0;31;1
2021-04-10;26;274;1257;0;23;1
2021-04-09;33;293;1276;0;27;1
2021-04-08;32;309;1284;0;25;2
2021-04-07;49;331;1288;0;42;1
2021-04-06;51;323;1270;0;49;1
2021-04-05;47;327;1264;0;39;1
2021-04-04;47;322;1268;0;43;1
2021-04-03;49;321;1264;0;44;1
2021-04-02;49;316;1259;0;43;1
2021-04-01;52;312;1257;0;48;1
2021-03-31;41;306;1227;0;36;1
2021-03-30;58;308;1227;0;53;2
2021-03-29;44;295;1234;0;36;1
2021-03-28;46;295;1251;0;41;1
2021-03-27;43;303;1255;0;38;1
2021-03-26;44;307;1230;0;40;1
2021-03-25;49;318;1200;0;45;1
2021-03-24;43;315;1163;0;39;1
2021-03-23;43;311;1129;0;36;1
2021-03-22;40;318;1097;0;37;1
2021-03-21;52;326;1072;0;46;1
2021-03-20;45;317;1033;0;39;1
2021-03-19;52;318;1004;0;50;1
2021-03-18;48;316;964;0;45;1
2021-03-17;42;315;925;0;39;1
2021-03-16;50;309;894;0;46;1
2021-03-15;49;295;853;0;44;1
2021-03-14;40;275;1514;0;35;1
2021-03-13;43;282;1490;0;38;2
2021-03-12;50;286;1462;0;45;2
2021-03-11;52;281;1431;1;45;2
2021-03-10;37;275;1392;1;35;2
2021-03-09;35;286;1363;1;31;2
2021-03-08;28;273;1339;1;25;1
2021-03-07;49;287;1320;0;42;1
2021-03-06;49;305;1283;0;42;1
2021-03-05;47;317;1250;0;39;1
2021-03-04;47;323;1225;0;43;1
2021-03-03;53;294;1191;0;46;1
2021-03-02;24;256;1154;0;22;1
2021-03-01;41;243;1141;0;38;1
2021-02-28;65;209;1110;1;64;1
2021-02-27;57;150;1053;1;54;1
2021-02-26;52;110;1008;1;50;1
2021-02-25;16;67;965;1;13;1
2021-02-24;12;63;956;1;11;1
2021-02-23;10;62;958;1;8;1
2021-02-22;6;60;962;1;5;1
2021-02-21;7;63;970;1;4;1
2021-02-20;17;64;974;2;10;1
2021-02-19;9;764;971;2;7;1
2021-02-18;13;769;971;1;10;1
2021-02-17;12;768;969;1;9;1
2021-02-16;9;773;973;1;6;1
2021-02-15;12;774;972;1;8;1
2021-02-14;9;772;976;1;5;1
2021-02-13;717;774;980;1;631;1
2021-02-12;14;66;986;1;12;1
2021-02-11;11;58;982;0;9;1
2021-02-10;15;57;989;0;14;2
2021-02-09;9;58;983;0;5;2
2021-02-08;7;60;993;0;6;1
2021-02-07;9;66;1005;0;8;1
2021-02-06;7;67;1007;0;6;1
2021-02-05;5;69;1006;0;5;1
2021-02-04;10;71;1007;0;9;1
2021-02-03;16;73;1006;0;14;1
2021-02-02;11;65;1002;0;9;1
2021-02-01;12;59;1010;0;9;2
2021-01-31;9;61;1008;0;9;1
2021-01-30;9;64;1008;0;7;1
2021-01-29;7;71;1010;0;6;1
2021-01-28;13;73;1015;0;11;1
2021-01-27;8;69;1012;0;7;1
2021-01-26;5;69;1020;0;4;1
2021-01-25;14;73;1030;0;12;1
2021-01-24;13;72;1028;0;11;1
2021-01-23;16;66;1038;0;14;1
2021-01-22;9;62;1040;0;9;1
2021-01-21;8;62;1050;0;7;1
2021-01-20;8;776;1072;0;7;1
2021-01-19;9;780;1072;0;8;1
2021-01-18;13;788;1072;0;13;1
2021-01-17;6;783;1068;0;5;1
2021-01-16;13;794;1072;0;12;1
2021-01-15;10;800;1069;0;9;1
2021-01-14;721;801;1065;0;720;1
2021-01-13;11;85;373;0;10;1
2021-01-12;17;81;372;0;9;1
2021-01-11;9;79;372;0;7;1
2021-01-10;19;83;375;0;16;1
2021-01-09;21;83;364;0;17;1
2021-01-08;11;71;351;0;10;1
2021-01-07;6;70;348;0;5;2
2021-01-06;9;74;349;1;7;2
2021-01-05;11;78;355;1;8;3
2021-01-04;13;76;367;0;10;1
2021-01-03;19;80;364;0;17;1
2021-01-02;9;77;352;0;6;1
2021-01-01;11;81;353;0;8;1
2020-12-31;10;93;357;0;8;1
2020-12-30;13;100;360;0;8;1
2020-12-29;9;113;362;0;7;1
2020-12-28;21;140;361;0;17;1
2020-12-27;16;129;351;0;15;2
2020-12-26;12;122;1075;0;10;2
2020-12-25;23;120;1078;0;16;1
2020-12-24;22;114;1066;0;16;1
2020-12-23;26;108;1057;0;20;2
2020-12-22;42;92;1047;0;37;1
2020-12-21;7;83;1019;0;7;1
2020-12-20;11;85;1021;0;9;1
2020-12-19;11;86;1028;0;9;1
2020-12-18;13;87;1028;0;11;2
2020-12-17;10;82;1023;0;8;2
2020-12-16;9;77;1027;0;5;2
2020-12-15;33;80;1030;0;32;2
2020-12-14;10;54;1009;0;8;2
2020-12-13;12;59;1009;0;9;1
2020-12-12;11;70;1004;0;10;1
2020-12-11;6;69;1001;0;5;1
2020-12-10;5;68;1014;0;4;1
2020-12-09;8;73;1015;0;7;3
2020-12-08;8;77;1012;0;7;2
2020-12-07;14;81;1016;0;12;2
2020-12-06;23;80;1014;0;17;1
2020-12-05;12;66;1022;0;10;1
2020-12-04;6;62;1638;0;5;1
2020-12-03;9;799;1643;0;8;1
2020-12-02;13;804;1643;0;11;1
2020-12-01;12;797;1643;0;10;1
2020-11-30;13;793;1641;0;10;2
2020-11-29;7;792;1640;0;7;1
2020-11-28;8;794;1640;0;7;1
2020-11-27;742;797;1649;0;628;1
2020-11-26;13;72;1026;0;12;1
2020-11-25;6;69;1021;0;4;1
2020-11-24;8;71;1027;0;8;1
2020-11-23;12;75;1029;0;9;1
2020-11-22;9;73;1027;0;9;1
2020-11-21;11;75;1029;0;9;2
2020-11-20;18;73;1033;0;16;1
2020-11-19;10;61;1028;0;9;1
2020-11-18;6;61;1033;0;6;1
2020-11-17;14;74;1041;0;13;0
2020-11-16;9;66;1080;0;8;0
2020-11-15;11;62;1081;0;11;0
2020-11-14;9;63;1076;0;6;0
2020-11-13;6;65;1080;0;4;0
2020-11-12;9;86;1083;0;7;1
2020-11-11;19;816;1085;0;12;0
2020-11-10;8;814;1083;0;7;0
2020-11-09;5;816;1084;0;4;0
2020-11-08;13;824;1088;0;10;0
2020-11-07;11;822;1084;0;10;0
2020-11-06;32;821;1080;0;30;0
2020-11-05;741;799;1058;0;740;1
2020-11-04;11;74;327;0;9;1
2020-11-03;10;69;327;0;8;1
2020-11-02;12;67;332;0;11;0
2020-11-01;10;65;333;0;9;1
2020-10-31;9;67;335;0;8;1
2020-10-30;8;67;339;0;7;1
2020-10-29;17;71;345;0;16;1
2020-10-28;6;68;341;0;5;1
2020-10-27;7;73;352;0;6;2
2020-10-26;10;81;1099;0;10;4
2020-10-25;11;85;1100;0;10;5
2020-10-24;9;126;1097;0;8;4
2020-10-23;12;127;1095;0;11;3
2020-10-22;13;123;1097;0;12;2
2020-10-21;11;120;1092;0;9;2
2020-10-20;17;118;1093;0;14;2
2020-10-19;15;115;1089;0;13;2
2020-10-18;54;112;1090;0;53;2
2020-10-17;11;67;1043;0;9;2
2020-10-16;8;66;1049;0;4;2
2020-10-15;12;67;1063;0;10;1
2020-10-14;8;64;1073;0;7;1
2020-10-13;14;66;1086;0;10;2
2020-10-12;14;65;1090;0;11;2
2020-10-11;10;65;1093;0;8;3
2020-10-10;10;69;1100;0;9;3
2020-10-09;9;73;1106;0;7;3
2020-10-08;7;76;1112;0;6;2
2020-10-07;9;81;1120;0;8;2
2020-10-06;11;86;1127;0;9;2
2020-10-05;13;89;1130;0;9;2
2020-10-04;16;96;1136;0;14;2
2020-10-03;14;835;1135;0;13;2
2020-10-02;12;834;1149;0;11;4
2020-10-01;13;830;1155;0;12;4
2020-09-30;15;824;1158;0;13;3
2020-09-29;13;824;1155;0;11;3
2020-09-28;17;819;1163;0;14;2
2020-09-27;756;815;1158;0;755;3
2020-09-26;15;70;415;0;9;3
2020-09-25;11;72;434;1;7;2
2020-09-24;6;69;434;1;4;1
2020-09-23;16;80;444;1;12;0
2020-09-22;9;87;444;1;8;0
2020-09-21;12;100;454;0;10;0
2020-09-20;12;113;462;0;10;0
2020-09-19;17;118;464;0;13;0
2020-09-18;10;118;470;0;6;0
2020-09-17;17;126;489;0;14;0
2020-09-16;21;126;492;0;18;0
2020-09-15;21;120;491;0;20;0
2020-09-14;24;113;484;0;20;0
2020-09-13;15;107;483;0;13;0
2020-09-12;19;107;480;0;16;0
2020-09-11;18;107;472;0;14;0
2020-09-10;17;105;472;0;14;0
2020-09-09;13;115;476;0;13;0
2020-09-08;17;119;491;0;14;0
2020-09-07;17;121;494;0;16;0
2020-09-06;13;116;507;0;11;0
2020-09-05;17;122;510;0;15;0
2020-09-04;15;115;506;0;14;1
2020-09-03;28;114;504;0;27;1
2020-09-02;18;116;488;0;14;1
2020-09-01;16;109;490;0;14;1
2020-08-31;12;108;493;0;11;0
2020-08-30;19;109;499;0;19;0
2020-08-29;9;109;497;0;9;0
2020-08-28;14;120;501;0;13;1
2020-08-27;30;118;501;0;25;1
2020-08-26;12;113;489;0;10;1
2020-08-25;14;127;491;0;13;2
2020-08-24;15;131;493;0;14;2
2020-08-23;19;135;499;0;18;2
2020-08-22;21;132;502;0;18;2
2020-08-21;13;134;496;0;12;2
2020-08-20;24;132;495;0;20;1
2020-08-19;27;119;501;0;24;1
2020-08-18;19;109;498;0;18;2
2020-08-17;18;109;496;0;17;1
2020-08-16;17;119;486;0;13;3
2020-08-15;23;123;492;0;20;1
2020-08-14;13;132;483;0;10;1
2020-08-13;9;137;492;0;8;0
2020-08-12;15;139;499;0;13;0
2020-08-11;20;138;506;0;18;1
2020-08-10;28;131;506;0;27;1
2020-08-09;20;123;493;0;17;1
2020-08-08;33;123;493;0;26;1
2020-08-07;18;110;487;0;14;2
2020-08-06;14;112;493;0;11;1
2020-08-05;15;114;493;0;13;1
2020-08-04;13;116;502;0;11;1
2020-08-03;19;118;509;0;16;1
2020-08-02;20;113;508;0;18;1
2020-08-01;18;110;505;0;18;1
2020-07-31;21;112;506;0;16;0
2020-07-30;14;118;509;0;12;0
2020-07-29;21;118;518;0;16;1
2020-07-28;16;112;529;0;14;0
2020-07-27;14;125;537;0;13;0
2020-07-26;16;134;540;0;14;0
2020-07-25;20;136;547;0;18;0
2020-07-24;22;125;1246;0;20;0
2020-07-23;15;124;1255;0;13;0
2020-07-22;13;120;1259;0;12;0
2020-07-21;29;128;1262;0;26;0
2020-07-20;22;121;1248;0;21;0
2020-07-19;17;119;1239;0;15;0
2020-07-18;10;121;1251;0;8;0
2020-07-17;22;128;1253;0;19;0
2020-07-16;11;126;1248;0;11;0
2020-07-15;20;135;1251;0;20;0
2020-07-14;20;136;1245;0;20;0
2020-07-13;23;127;1234;0;19;0
2020-07-12;22;130;1229;0;21;0
2020-07-11;18;127;1223;0;15;0
2020-07-10;18;125;1231;0;18;0
2020-07-09;20;122;1220;0;19;0
2020-07-08;21;122;1210;0;19;0
2020-07-07;11;121;1201;0;11;0
2020-07-06;22;133;1201;0;22;0
2020-07-05;18;138;1196;0;18;0
2020-07-04;15;143;1190;0;15;0
2020-07-03;15;144;1190;0;14;0
2020-07-02;20;150;1185;0;18;0
2020-07-01;20;849;1178;0;16;0
2020-06-30;26;861;1173;0;22;0
2020-06-29;27;855;1161;0;27;0
2020-06-28;27;845;1143;0;24;1
2020-06-27;16;832;1140;0;16;0
2020-06-26;21;828;1130;0;19;0
2020-06-25;721;838;1115;0;719;0
2020-06-24;30;129;409;0;30;0
2020-06-23;17;113;389;0;16;0
2020-06-22;17;110;382;0;16;0
2020-06-21;12;107;372;0;12;1
2020-06-20;12;104;373;0;11;1
2020-06-19;31;109;374;0;30;0
2020-06-18;11;93;354;0;9;0
2020-06-17;14;105;350;0;14;0
2020-06-16;14;98;344;0;13;0
2020-06-15;14;94;333;0;14;0
2020-06-14;9;92;374;0;9;1
2020-06-13;17;94;1054;0;16;2
2020-06-12;15;94;1050;0;14;0
2020-06-11;24;93;1041;0;23;1
2020-06-10;7;86;1023;0;7;1
2020-06-09;9;88;1019;0;8;1
2020-06-08;12;90;1020;0;11;0
2020-06-07;11;91;1015;0;11;0
2020-06-06;18;91;1013;0;17;0
2020-06-05;13;82;1003;0;13;0
2020-06-04;17;92;997;0;14;0
2020-06-03;9;82;988;0;8;0
2020-06-02;11;78;986;0;9;0
2020-06-01;13;81;982;0;13;0
2020-05-31;11;80;973;0;10;0
2020-05-30;11;79;965;0;10;0
2020-05-29;24;74;960;0;22;0
2020-05-28;7;65;942;0;7;0
2020-05-27;4;70;945;0;4;0
2020-05-26;13;77;944;0;13;0
2020-05-25;12;70;935;0;11;0
2020-05-24;9;66;930;0;9;0
2020-05-23;6;59;928;0;6;0
2020-05-22;14;109;931;0;12;0
2020-05-21;13;786;931;0;13;0
2020-05-20;12;785;927;0;9;1
2020-05-19;6;780;923;0;3;1
2020-05-18;10;780;927;0;9;1
2020-05-17;3;773;927;0;3;1
