﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-13;3;22;95;0;2;1
2017-03-12;3;22;94;0;0;1
2017-03-11;4;23;96;0;3;1
2017-03-10;7;21;96;0;7;0
2017-03-09;6;17;91;0;5;2
2017-03-08;1;13;92;0;0;3
2017-03-07;3;15;95;0;3;3
2017-03-06;3;13;92;0;2;3
2017-03-05;3;14;94;0;2;3
2017-03-04;1;15;97;0;1;3
2017-03-03;3;15;100;0;1;2
2017-03-02;1;14;100;0;1;2
2017-03-01;3;13;102;0;2;3
2017-02-28;2;13;102;0;1;3
2017-02-27;5;12;106;0;3;2
2017-02-26;3;11;105;0;3;2
2017-02-25;2;12;107;0;1;3
2017-02-24;1;10;107;0;0;2
2017-02-23;1;40;111;0;0;2
2017-02-22;3;42;115;0;2;3
2017-02-21;1;44;117;0;0;3
2017-02-20;3;50;124;0;2;1
2017-02-19;6;52;126;0;3;1
2017-02-18;0;51;128;0;0;2
2017-02-17;30;52;133;0;30;2
2017-02-16;2;24;104;0;1;2
2017-02-15;5;26;105;0;4;2
2017-02-14;8;24;103;0;6;2
2017-02-13;5;24;98;0;4;1
2017-02-12;3;23;95;0;2;1
2017-02-11;2;21;94;0;1;2
2017-02-10;2;24;96;0;2;2
2017-02-09;5;27;101;0;3;2
2017-02-08;3;28;99;0;2;2
2017-02-07;8;27;99;0;5;2
2017-02-06;6;24;94;0;3;1
2017-02-05;0;22;91;0;0;1
2017-02-04;5;28;93;0;4;2
2017-02-03;6;26;91;0;5;2
2017-02-02;6;26;87;0;3;2
2017-02-01;2;23;88;0;2;2
2017-01-31;5;25;87;0;3;2
2017-01-30;2;25;84;0;2;2
2017-01-29;6;27;82;0;5;2
2017-01-28;3;29;78;0;2;2
2017-01-27;5;31;77;0;5;1
2017-01-26;2;31;75;0;1;1
2017-01-25;5;35;77;0;4;2
2017-01-24;5;32;73;0;4;2
2017-01-23;5;30;69;0;3;2
2017-01-22;8;29;67;0;7;2
2017-01-21;5;23;60;0;4;2
2017-01-20;5;20;58;0;5;1
2017-01-19;6;17;55;0;5;1
2017-01-18;2;15;51;0;1;2
2017-01-17;3;21;53;0;2;2
2017-01-16;3;21;54;0;2;3
2017-01-15;2;21;53;0;1;3
2017-01-14;2;20;56;0;1;3
2017-01-13;2;19;58;0;1;2
2017-01-12;4;20;63;0;2;2
2017-01-11;8;20;68;0;6;3
2017-01-10;5;14;64;0;3;3
2017-01-09;3;15;63;0;2;3
2017-01-08;1;14;62;0;0;3
2017-01-07;1;14;66;0;0;3
2017-01-06;3;13;72;0;2;2
2017-01-05;5;12;71;0;2;2
2017-01-04;2;11;74;0;1;3
2017-01-03;5;13;75;0;4;3
2017-01-02;3;12;71;0;1;3
2017-01-01;2;11;72;0;0;3
2016-12-31;1;11;73;0;0;4
2016-12-30;2;12;75;0;1;4
2016-12-29;3;12;75;0;0;3
2016-12-28;5;14;76;0;3;3
2016-12-27;4;13;79;0;3;3
2016-12-26;1;11;78;0;0;3
2016-12-25;2;14;79;0;0;3
2016-12-24;3;17;83;0;1;3
2016-12-23;4;17;85;0;0;3
2016-12-22;3;20;86;0;2;3
2016-12-21;3;21;87;0;2;3
2016-12-20;3;25;87;0;1;3
2016-12-19;5;31;87;0;3;3
2016-12-18;5;31;84;0;2;3
2016-12-17;3;31;83;0;1;3
2016-12-16;7;31;83;0;5;3
2016-12-15;3;30;79;0;3;3
2016-12-14;8;34;84;0;6;2
2016-12-13;9;29;83;0;7;2
2016-12-12;5;27;77;0;2;2
2016-12-11;5;27;76;0;2;3
2016-12-10;3;25;76;0;1;3
2016-12-09;6;26;76;0;4;3
2016-12-08;9;22;75;0;6;3
2016-12-07;2;18;72;0;1;2
2016-12-06;8;18;73;0;6;2
2016-12-05;4;13;68;0;2;1
2016-12-04;1;17;68;0;0;3
2016-12-03;3;19;68;0;2;3
2016-12-02;2;18;70;0;1;3
2016-12-01;4;21;71;0;3;3
2016-11-30;3;21;73;0;1;2
2016-11-29;3;21;76;0;1;2
2016-11-28;8;23;77;0;5;1
2016-11-27;5;20;73;0;3;3
2016-11-26;2;18;72;0;1;3
2016-11-25;6;17;75;0;4;3
2016-11-24;5;15;76;0;2;3
2016-11-23;2;13;77;0;1;2
2016-11-22;6;13;82;1;2;1
2016-11-21;5;18;83;1;3;0
2016-11-20;3;22;82;0;1;2
2016-11-19;1;22;82;0;0;2
2016-11-18;4;23;82;0;1;3
2016-11-17;3;23;82;0;1;3
2016-11-16;3;24;83;0;1;3
2016-11-15;10;26;84;0;8;2
2016-11-14;7;20;77;0;6;1
2016-11-13;2;17;72;0;1;2
2016-11-12;3;17;74;0;1;2
2016-11-11;4;18;74;0;2;3
2016-11-10;3;16;73;0;1;3
2016-11-09;5;18;75;0;3;3
2016-11-08;4;17;74;0;2;2
2016-11-07;4;19;72;0;2;2
2016-11-06;3;21;72;0;1;2
2016-11-05;4;22;79;0;2;2
2016-11-04;1;21;92;0;0;3
2016-11-03;6;23;100;0;3;3
2016-11-02;5;24;103;0;3;3
2016-11-01;5;25;110;0;4;1
2016-10-31;5;23;109;0;4;1
2016-10-30;3;25;112;0;2;1
2016-10-29;2;26;117;0;1;1
2016-10-28;3;28;133;0;2;2
2016-10-27;5;28;144;0;4;2
2016-10-26;5;24;156;0;5;2
2016-10-25;4;20;160;0;3;2
2016-10-24;7;19;159;0;6;2
2016-10-23;4;15;156;0;3;1
2016-10-22;4;13;159;0;2;1
2016-10-21;2;13;172;0;0;1
2016-10-20;3;15;182;0;1;1
2016-10-19;4;16;193;0;0;1
2016-10-18;4;17;207;0;2;1
2016-10-17;3;18;209;0;2;1
2016-10-16;2;18;215;0;1;1
2016-10-15;3;17;224;0;1;1
2016-10-14;5;17;229;0;3;1
2016-10-13;4;23;238;1;1;1
2016-10-12;4;36;257;1;3;1
2016-10-11;5;41;265;1;2;1
2016-10-10;4;45;272;1;2;1
2016-10-09;1;54;277;1;0;1
2016-10-08;4;57;287;1;1;1
2016-10-07;12;63;296;1;10;1
2016-10-06;17;60;300;1;14;1
2016-10-05;10;62;296;1;9;2
2016-10-04;8;66;301;1;6;2
2016-10-03;13;77;296;1;10;1
2016-10-02;4;74;290;1;3;1
2016-10-01;8;73;294;1;6;1
2016-09-30;9;70;292;1;5;1
2016-09-29;19;70;296;1;16;1
2016-09-28;15;70;284;1;13;2
2016-09-27;18;66;280;1;17;2
2016-09-26;11;62;267;1;9;1
2016-09-25;3;67;266;1;2;1
2016-09-24;5;69;272;1;3;1
2016-09-23;7;74;275;1;6;1
2016-09-22;17;78;279;1;15;1
2016-09-21;12;70;270;1;10;1
2016-09-20;16;73;273;1;14;1
2016-09-19;15;78;266;1;13;1
2016-09-18;6;76;263;1;5;1
2016-09-17;9;80;265;1;8;1
2016-09-16;12;79;260;1;10;1
2016-09-15;8;80;252;1;6;1
2016-09-14;14;83;246;1;12;1
2016-09-13;23;87;234;1;20;1
2016-09-12;12;77;214;1;10;1
2016-09-11;10;81;204;1;9;1
2016-09-10;8;73;195;1;7;1
2016-09-09;14;70;188;1;10;0
2016-09-08;13;67;178;1;12;0
2016-09-07;18;59;166;1;15;0
2016-09-06;12;52;151;1;11;0
2016-09-05;15;45;140;1;13;0
2016-09-04;3;41;127;1;2;0
2016-09-03;5;43;125;1;4;0
2016-09-02;9;47;121;1;7;0
2016-09-01;5;47;114;0;4;0
2016-08-31;10;49;110;0;9;0
2016-08-30;5;50;101;0;4;0
2016-08-29;10;52;97;0;9;0
2016-08-28;5;56;88;0;4;0
2016-08-27;9;59;84;0;8;0
2016-08-26;8;61;76;0;6;0
2016-08-25;6;64;70;0;5;0
2016-08-24;13;63;65;0;12;0
2016-08-23;8;53;53;0;6;0
2016-08-22;14;47;47;0;13;0
2016-08-21;8;34;34;0;6;0
2016-08-20;12;28;28;0;12;0
2016-08-19;10;16;16;0;9;0
2016-08-18;5;7;7;0;4;0
2016-08-17;3;3;3;0;3;0
