﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;0;5;21;0;0;0
2022-06-10;1;5;21;0;1;0
2022-06-09;1;5;21;0;1;0
2022-06-08;1;4;21;0;1;0
2022-06-07;0;4;23;0;0;0
2022-06-06;0;6;24;0;0;0
2022-06-05;2;6;24;0;2;0
2022-06-04;0;4;25;0;0;0
2022-06-03;1;6;25;0;1;0
2022-06-02;0;5;26;0;0;0
2022-06-01;1;6;26;0;1;0
2022-05-31;2;5;27;0;2;0
2022-05-30;0;4;25;0;0;0
2022-05-29;0;5;25;0;0;0
2022-05-28;2;6;26;0;2;0
2022-05-27;0;5;24;0;0;0
2022-05-26;1;5;24;0;1;0
2022-05-25;0;7;23;0;0;0
2022-05-24;1;7;23;0;1;0
2022-05-23;1;7;23;0;1;0
2022-05-22;1;7;22;0;1;0
2022-05-21;1;6;23;0;1;0
2022-05-20;0;5;23;0;0;0
2022-05-19;3;5;23;0;3;0
2022-05-18;0;2;21;0;0;0
2022-05-17;1;3;22;0;1;0
2022-05-16;1;3;22;0;1;0
2022-05-15;0;5;22;0;0;0
2022-05-14;0;6;23;0;0;0
2022-05-13;0;6;24;0;0;0
2022-05-12;0;9;27;0;0;0
2022-05-11;1;9;27;0;1;0
2022-05-10;1;10;27;0;1;0
2022-05-09;3;9;26;0;3;0
2022-05-08;1;8;23;0;1;0
2022-05-07;0;7;22;0;0;0
2022-05-06;3;7;24;0;3;0
2022-05-05;0;5;21;0;0;0
2022-05-04;2;5;22;0;2;0
2022-05-03;0;3;20;0;0;0
2022-05-02;2;3;20;0;2;0
2022-05-01;0;1;18;0;0;0
2022-04-30;0;2;22;0;0;0
2022-04-29;1;2;22;0;1;0
2022-04-28;0;3;21;0;0;0
2022-04-27;0;4;24;0;0;0
2022-04-26;0;4;25;0;0;0
2022-04-25;0;5;29;0;0;0
2022-04-24;1;6;29;0;1;0
2022-04-23;0;6;30;0;0;0
2022-04-22;2;7;30;0;1;0
2022-04-21;1;6;29;0;1;0
2022-04-20;0;6;29;0;0;0
2022-04-19;1;9;32;0;1;0
2022-04-18;1;8;32;0;1;0
2022-04-17;1;8;32;0;1;0
2022-04-16;1;7;31;0;1;0
2022-04-15;1;6;30;0;1;0
2022-04-14;1;5;30;0;1;0
2022-04-13;3;6;30;0;3;0
2022-04-12;0;3;32;0;0;0
2022-04-11;1;4;32;0;1;0
2022-04-10;0;3;32;0;0;0
2022-04-09;0;4;33;0;0;0
2022-04-08;0;4;39;0;0;0
2022-04-07;2;8;40;0;2;0
2022-04-06;0;6;40;0;0;0
2022-04-05;1;6;42;0;1;0
2022-04-04;0;8;43;0;0;0
2022-04-03;1;9;45;0;1;0
2022-04-02;0;12;46;0;0;0
2022-04-01;4;12;48;0;4;0
2022-03-31;0;10;47;0;0;0
2022-03-30;0;10;47;0;0;0
2022-03-29;3;10;47;0;3;0
2022-03-28;1;8;46;0;1;0
2022-03-27;4;10;46;0;4;0
2022-03-26;0;7;44;0;0;0
2022-03-25;2;8;44;0;2;0
2022-03-24;0;6;45;0;0;0
2022-03-23;0;6;46;0;0;0
2022-03-22;1;7;47;0;1;0
2022-03-21;3;7;50;0;3;0
2022-03-20;1;9;47;0;1;0
2022-03-19;1;8;49;0;1;0
2022-03-18;0;8;50;0;0;0
2022-03-17;0;9;53;0;0;0
2022-03-16;1;15;54;0;1;0
2022-03-15;1;15;54;0;1;0
2022-03-14;5;16;54;0;5;0
2022-03-13;0;13;51;0;0;0
2022-03-12;1;15;54;0;1;0
2022-03-11;1;16;55;0;1;0
2022-03-10;6;17;55;0;6;0
2022-03-09;1;13;49;0;1;0
2022-03-08;2;15;49;0;1;0
2022-03-07;3;14;48;0;2;0
2022-03-06;2;12;47;0;1;0
2022-03-05;3;13;46;0;3;0
2022-03-04;3;11;43;0;3;0
2022-03-03;2;10;41;0;2;0
2022-03-02;3;8;39;0;3;0
2022-03-01;0;8;36;0;0;0
2022-02-28;0;9;37;0;0;0
2022-02-27;2;10;37;0;2;0
2022-02-26;1;12;38;0;1;0
2022-02-25;2;11;41;0;2;0
2022-02-24;0;12;41;0;0;0
2022-02-23;3;14;41;0;3;0
2022-02-22;1;14;38;0;1;0
2022-02-21;1;14;40;0;1;0
2022-02-20;4;14;40;0;2;0
2022-02-19;1;13;40;0;0;1
2022-02-18;4;15;43;0;4;1
2022-02-17;3;14;41;0;3;1
2022-02-16;3;13;39;0;2;0
2022-02-15;2;12;37;0;1;0
2022-02-14;2;11;38;0;1;0
2022-02-13;2;11;38;0;0;0
2022-02-12;4;11;39;0;2;0
2022-02-11;5;10;39;0;2;0
2022-02-10;2;8;38;0;2;0
2022-02-09;2;6;36;0;1;0
2022-02-08;1;6;37;0;1;0
2022-02-07;3;5;37;0;1;0
2022-02-06;0;4;41;0;0;0
2022-02-05;2;5;41;0;1;0
2022-02-04;2;4;43;0;0;0
2022-02-03;2;7;47;0;0;0
2022-02-02;2;10;47;0;1;0
2022-02-01;0;10;48;0;0;0
2022-01-31;0;10;49;0;0;0
2022-01-30;1;10;50;0;1;0
2022-01-29;0;13;50;0;0;0
2022-01-28;3;14;53;0;3;0
2022-01-27;4;13;52;0;4;0
2022-01-26;2;12;50;0;2;0
2022-01-25;0;12;50;0;0;0
2022-01-24;0;13;51;0;0;0
2022-01-23;4;13;53;0;4;0
2022-01-22;1;11;50;0;1;0
2022-01-21;2;11;54;0;2;0
2022-01-20;3;10;53;0;3;0
2022-01-19;2;9;52;0;2;0
2022-01-18;1;8;51;0;1;0
2022-01-17;0;7;52;0;0;0
2022-01-16;2;9;54;0;2;0
2022-01-15;1;9;52;0;1;0
2022-01-14;1;13;55;0;1;0
2022-01-13;2;12;55;0;2;0
2022-01-12;1;13;56;0;1;0
2022-01-11;0;16;57;0;0;0
2022-01-10;2;16;61;0;2;0
2022-01-09;2;16;60;0;1;0
2022-01-08;5;16;62;0;5;0
2022-01-07;0;12;59;0;0;0
2022-01-06;3;13;59;0;2;0
2022-01-05;4;13;58;0;4;0
2022-01-04;1;11;56;0;0;0
2022-01-03;2;13;56;0;2;0
2022-01-02;2;13;57;0;1;0
2022-01-01;2;13;59;0;1;0
2021-12-31;1;14;59;0;1;0
2021-12-30;3;14;59;0;2;0
2021-12-29;2;17;57;0;2;0
2021-12-28;2;16;57;0;2;0
2021-12-27;3;16;57;0;3;0
2021-12-26;1;14;55;0;1;0
2021-12-25;2;15;56;0;2;0
2021-12-24;2;15;57;0;2;0
2021-12-23;5;13;58;0;5;0
2021-12-22;1;12;55;0;1;0
2021-12-21;2;12;54;0;2;0
2021-12-20;1;14;55;0;1;0
2021-12-19;2;15;57;0;2;0
2021-12-18;2;17;59;0;2;2
2021-12-17;0;16;63;0;0;1
2021-12-16;4;19;64;0;4;0
2021-12-15;1;17;65;0;1;0
2021-12-14;4;16;65;0;3;0
2021-12-13;2;13;65;0;2;0
2021-12-12;4;13;63;0;2;0
2021-12-11;2;11;66;0;1;0
2021-12-10;4;13;68;0;2;0
2021-12-09;2;13;68;0;2;0
2021-12-08;1;12;67;0;0;0
2021-12-07;3;13;68;0;1;0
2021-12-06;3;12;69;0;2;0
2021-12-05;1;12;69;0;0;0
2021-12-04;3;15;72;0;3;0
2021-12-03;3;14;73;0;3;0
2021-12-02;1;13;71;0;1;0
2021-12-01;1;15;73;0;1;0
2021-11-30;1;17;73;0;0;0
2021-11-29;3;19;74;0;2;0
2021-11-28;5;17;76;0;2;0
2021-11-27;4;18;75;0;3;0
2021-11-26;3;18;75;0;3;0
2021-11-25;4;19;74;0;3;0
2021-11-24;3;21;74;0;2;0
2021-11-23;3;20;76;0;2;0
2021-11-22;1;23;74;0;0;0
2021-11-21;3;24;75;0;2;0
2021-11-20;4;24;76;1;3;0
2021-11-19;5;21;74;1;4;0
2021-11-18;7;23;72;0;5;0
2021-11-17;2;21;69;0;1;0
2021-11-16;6;23;69;0;5;0
2021-11-15;2;19;68;0;1;0
2021-11-14;4;19;69;0;3;0
2021-11-13;2;18;67;0;2;0
2021-11-12;6;18;65;0;5;0
2021-11-11;3;15;62;0;2;0
2021-11-10;4;17;61;0;1;0
2021-11-09;2;17;60;0;2;0
2021-11-08;2;18;59;0;2;0
2021-11-07;2;17;59;0;1;0
2021-11-06;3;17;59;0;2;0
2021-11-05;4;19;58;0;4;0
2021-11-04;5;16;54;0;3;0
2021-11-03;3;16;51;0;1;0
2021-11-02;5;17;50;0;2;0
2021-11-01;3;18;48;0;1;0
2021-10-31;3;21;50;0;1;0
2021-10-30;5;20;50;0;4;0
2021-10-29;3;18;51;0;2;0
2021-10-28;5;19;52;0;4;0
2021-10-27;2;16;49;0;1;0
2021-10-26;4;17;49;0;3;0
2021-10-25;5;16;48;0;4;0
2021-10-24;2;13;45;0;0;0
2021-10-23;4;17;46;0;2;0
2021-10-22;3;17;46;0;3;0
2021-10-21;1;15;44;0;1;0
2021-10-20;2;14;46;0;1;0
2021-10-19;4;15;46;0;2;0
2021-10-18;2;12;46;0;2;0
2021-10-17;4;10;46;0;2;0
2021-10-16;2;10;48;0;2;0
2021-10-15;2;10;50;0;1;0
2021-10-14;1;10;51;0;0;0
2021-10-13;3;11;51;0;1;0
2021-10-12;4;10;53;0;1;0
2021-10-11;0;9;56;0;0;0
2021-10-10;4;9;62;0;1;0
2021-10-09;5;7;64;0;2;0
2021-10-08;1;8;64;0;1;0
2021-10-07;4;8;64;0;1;0
2021-10-06;2;12;63;0;0;0
2021-10-05;3;15;63;0;3;0
2021-10-04;0;13;61;0;0;0
2021-10-03;0;14;65;0;0;0
2021-10-02;3;16;68;0;2;0
2021-10-01;2;15;69;0;2;0
2021-09-30;5;16;70;0;5;0
2021-09-29;3;13;65;0;2;0
2021-09-28;2;12;64;0;1;0
2021-09-27;2;14;65;0;1;0
2021-09-26;2;14;67;0;2;0
2021-09-25;1;14;65;0;1;0
2021-09-24;4;15;67;0;4;0
2021-09-23;2;15;64;0;1;0
2021-09-22;2;18;65;0;2;0
2021-09-21;3;18;66;0;3;0
2021-09-20;1;15;65;0;0;1
2021-09-19;2;17;66;0;2;1
2021-09-18;2;19;66;0;2;0
2021-09-17;4;23;68;0;4;0
2021-09-16;4;22;65;0;3;0
2021-09-15;2;21;64;0;0;0
2021-09-14;1;22;65;0;0;0
2021-09-13;3;22;65;0;3;0
2021-09-12;7;19;62;0;5;0
2021-09-11;6;13;58;0;4;0
2021-09-10;3;12;54;0;3;0
2021-09-09;2;12;52;0;1;0
2021-09-08;2;14;52;0;1;0
2021-09-07;1;17;51;0;0;0
2021-09-06;2;18;51;0;1;0
2021-09-05;2;18;52;0;2;0
2021-09-04;4;18;51;0;3;0
2021-09-03;4;18;48;0;3;0
2021-09-02;3;15;46;0;3;0
2021-09-01;5;15;46;0;2;0
2021-08-31;3;14;46;0;1;0
2021-08-30;2;15;46;0;0;0
2021-08-29;4;18;48;0;2;0
2021-08-28;4;19;48;0;3;0
2021-08-27;2;17;46;0;0;0
2021-08-26;5;20;49;0;3;0
2021-08-25;2;21;46;0;1;0
2021-08-24;3;20;45;0;3;0
2021-08-23;3;19;43;0;3;0
2021-08-22;3;17;41;0;3;0
2021-08-21;3;14;41;0;0;0
2021-08-20;6;14;41;0;4;0
2021-08-19;6;11;41;0;5;0
2021-08-18;1;5;40;0;1;0
2021-08-17;2;5;41;0;2;0
2021-08-16;1;4;41;0;1;0
2021-08-15;0;3;42;0;0;0
2021-08-14;0;3;43;0;0;0
2021-08-13;1;5;44;0;1;0
2021-08-12;0;5;44;0;0;0
2021-08-11;1;5;44;0;1;0
2021-08-10;1;5;43;0;1;0
2021-08-09;0;7;43;0;0;0
2021-08-08;0;9;44;0;0;0
2021-08-07;2;10;45;0;2;0
2021-08-06;1;10;43;0;1;0
2021-08-05;0;11;42;0;0;0
2021-08-04;1;12;43;0;1;0
2021-08-03;3;14;45;0;3;0
2021-08-02;2;12;45;0;1;0
2021-08-01;2;11;46;0;1;0
2021-07-31;3;11;45;0;3;0
2021-07-30;2;9;43;0;2;0
2021-07-29;1;10;42;0;0;0
2021-07-28;3;10;42;0;3;1
2021-07-27;1;11;39;0;0;1
2021-07-26;1;15;39;0;1;0
2021-07-25;1;16;39;0;0;0
2021-07-24;1;19;40;0;1;0
2021-07-23;3;20;41;0;3;0
2021-07-22;2;18;41;0;0;0
2021-07-21;5;19;42;0;4;1
2021-07-20;6;16;39;0;5;1
2021-07-19;2;10;35;0;2;0
2021-07-18;3;8;36;0;2;0
2021-07-17;2;7;34;0;2;0
2021-07-16;2;6;32;0;1;0
2021-07-15;1;6;32;0;1;0
2021-07-14;2;6;32;0;2;1
2021-07-13;0;4;31;0;0;1
2021-07-12;0;5;32;0;0;0
2021-07-11;1;8;32;0;1;0
2021-07-10;1;10;32;0;1;0
2021-07-09;1;11;32;0;1;0
2021-07-08;1;10;32;0;0;0
2021-07-07;0;11;33;0;0;0
2021-07-06;1;12;35;0;1;0
2021-07-05;3;11;36;0;3;0
2021-07-04;3;8;34;0;3;0
2021-07-03;3;5;35;0;1;0
2021-07-02;0;4;36;0;0;0
2021-07-01;1;5;37;0;1;0
2021-06-30;1;7;38;0;1;0
2021-06-29;0;9;38;0;0;0
2021-06-28;1;10;38;0;1;0
2021-06-27;0;10;39;0;0;0
2021-06-26;1;11;40;0;1;0
2021-06-25;1;13;40;0;1;0
2021-06-24;3;12;43;0;2;0
2021-06-23;3;10;43;0;3;0
2021-06-22;2;8;41;0;1;0
2021-06-21;1;7;41;0;1;0
2021-06-20;1;7;41;0;1;0
2021-06-19;3;7;41;0;3;0
2021-06-18;0;4;39;0;0;0
2021-06-17;0;5;40;0;0;0
2021-06-16;1;6;40;0;1;0
2021-06-15;1;6;39;0;1;0
2021-06-14;1;6;40;0;1;0
2021-06-13;1;7;39;0;1;0
2021-06-12;0;8;41;0;0;0
2021-06-11;1;9;42;0;1;0
2021-06-10;1;12;43;0;1;0
2021-06-09;1;13;42;0;1;0
2021-06-08;1;13;44;0;1;0
2021-06-07;2;14;44;0;2;0
2021-06-06;2;13;43;0;2;0
2021-06-05;1;11;42;0;0;0
2021-06-04;4;12;45;0;3;0
2021-06-03;2;9;44;0;2;0
2021-06-02;1;8;43;0;1;0
2021-06-01;2;11;44;0;2;0
2021-05-31;1;12;44;0;0;0
2021-05-30;0;13;45;0;0;0
2021-05-29;2;14;46;0;1;1
2021-05-28;1;14;46;0;1;1
2021-05-27;2;14;45;0;2;1
2021-05-26;4;13;43;0;4;1
2021-05-25;3;10;41;0;2;1
2021-05-24;2;7;39;0;2;0
2021-05-23;1;5;40;0;1;0
2021-05-22;1;7;39;0;1;1
2021-05-21;1;7;38;0;1;2
2021-05-20;1;9;38;0;1;2
2021-05-19;1;9;38;0;1;2
2021-05-18;0;10;39;0;0;2
2021-05-17;0;10;40;0;0;2
2021-05-16;3;13;41;0;2;2
2021-05-15;1;13;39;0;0;2
2021-05-14;4;14;39;0;3;2
2021-05-13;2;12;37;0;1;2
2021-05-12;3;14;38;0;2;2
2021-05-11;2;14;38;0;0;2
2021-05-10;4;15;40;0;3;2
2021-05-09;3;14;37;0;1;2
2021-05-08;3;14;37;0;1;2
2021-05-07;2;14;39;0;1;0
2021-05-06;3;14;41;0;2;0
2021-05-05;4;12;40;0;2;0
2021-05-04;1;10;39;0;1;2
2021-05-03;3;9;40;0;2;2
2021-05-02;2;9;38;0;2;2
2021-05-01;1;7;39;0;1;2
2021-04-30;1;9;39;0;1;0
2021-04-29;2;8;39;0;1;0
2021-04-28;1;8;38;0;0;0
2021-04-27;1;9;39;0;0;2
2021-04-26;3;10;40;0;1;2
2021-04-25;1;11;39;0;0;2
2021-04-24;3;12;40;0;3;2
2021-04-23;0;10;40;0;0;0
2021-04-22;3;10;40;0;0;0
2021-04-21;1;10;40;0;1;0
2021-04-20;2;11;41;0;1;1
2021-04-19;3;12;42;0;2;1
2021-04-18;3;11;40;0;1;2
2021-04-17;3;12;41;0;1;2
2021-04-16;0;9;40;0;0;0
2021-04-15;0;10;40;0;0;0
2021-04-14;2;13;40;0;2;0
2021-04-13;3;16;39;0;2;1
2021-04-12;2;14;39;0;1;1
2021-04-11;2;14;39;0;2;2
2021-04-10;0;14;40;0;0;2
2021-04-09;1;14;40;0;1;2
2021-04-08;4;17;41;0;3;4
2021-04-07;5;14;43;0;2;3
2021-04-06;3;13;41;0;1;2
2021-04-05;1;12;41;0;1;1
2021-04-04;3;13;40;0;2;1
2021-04-03;0;13;38;0;0;0
2021-04-02;6;13;41;0;2;2
2021-04-01;5;12;40;0;0;2
2021-03-31;4;14;40;0;1;1
2021-03-30;0;12;41;0;0;1
2021-03-29;6;12;42;0;1;1
2021-03-28;3;13;43;0;1;1
2021-03-27;2;13;44;0;0;0
2021-03-26;2;13;46;0;1;2
2021-03-25;7;14;46;0;3;2
2021-03-24;0;9;46;0;0;1
2021-03-23;0;10;48;0;0;1
2021-03-22;3;10;51;0;1;1
2021-03-21;5;10;50;0;2;1
2021-03-20;2;9;48;0;0;0
2021-03-19;2;13;51;0;2;2
2021-03-18;0;14;50;0;0;2
2021-03-17;2;14;50;0;1;2
2021-03-16;2;14;49;0;0;2
2021-03-15;1;17;49;0;1;2
2021-03-14;2;16;49;0;2;0
2021-03-13;4;15;48;0;1;0
2021-03-12;4;13;47;0;3;0
2021-03-11;0;10;46;0;0;0
2021-03-10;4;13;46;0;2;0
2021-03-09;7;13;45;0;4;1
2021-03-08;0;9;41;0;0;1
2021-03-07;1;13;41;0;1;1
2021-03-06;1;15;41;0;0;1
2021-03-05;2;18;42;0;0;1
2021-03-04;4;20;43;0;3;0
2021-03-03;2;19;40;0;2;0
2021-03-02;1;18;38;0;0;0
2021-03-01;6;21;38;0;2;1
2021-02-28;4;21;38;0;2;1
2021-02-27;6;22;36;0;3;1
2021-02-26;4;19;34;0;2;1
2021-02-25;5;16;33;0;3;1
2021-02-24;2;15;31;0;1;0
2021-02-23;5;15;30;0;1;0
2021-02-22;7;15;30;0;4;0
2021-02-21;3;9;27;0;3;0
2021-02-20;1;6;24;0;0;0
2021-02-19;1;7;25;0;0;0
2021-02-18;4;8;25;0;3;0
2021-02-17;1;5;23;0;1;0
2021-02-16;1;8;25;0;0;0
2021-02-15;1;8;26;0;0;0
2021-02-14;0;9;26;0;0;0
2021-02-13;2;9;26;0;1;0
2021-02-12;3;8;26;0;2;0
2021-02-11;0;7;30;0;0;0
2021-02-10;4;9;32;0;2;0
2021-02-09;1;6;32;0;0;0
2021-02-08;1;6;32;0;1;0
2021-02-07;1;5;31;0;0;0
2021-02-06;0;5;34;0;0;0
2021-02-05;1;9;35;0;1;0
2021-02-04;3;8;34;0;1;0
2021-02-03;1;6;33;0;1;0
2021-02-02;0;6;32;0;0;0
2021-02-01;0;8;35;0;0;0
2021-01-31;0;8;36;0;0;0
2021-01-30;4;9;36;0;2;0
2021-01-29;0;7;35;0;0;0
2021-01-28;2;7;36;0;0;0
2021-01-27;1;8;37;0;1;1
2021-01-26;2;7;36;0;1;1
2021-01-25;0;6;36;0;0;1
2021-01-24;1;9;38;0;1;1
2021-01-23;2;9;38;0;1;1
2021-01-22;0;7;37;0;0;1
2021-01-21;2;8;38;0;1;1
2021-01-20;0;8;40;0;0;1
2021-01-19;2;14;41;0;1;1
2021-01-18;3;16;41;0;3;1
2021-01-17;2;15;39;0;1;1
2021-01-16;0;14;38;0;0;1
2021-01-15;1;14;38;0;1;1
2021-01-14;1;16;37;0;1;1
2021-01-13;6;16;38;0;6;1
2021-01-12;3;11;32;0;2;1
2021-01-11;3;8;30;0;2;1
2021-01-10;0;6;32;0;0;1
2021-01-09;0;9;33;0;0;2
2021-01-08;4;10;34;0;3;2
2021-01-07;1;7;31;0;1;2
2021-01-06;1;8;32;0;0;2
2021-01-05;0;9;33;0;0;2
2021-01-04;1;10;35;1;0;2
2021-01-03;4;10;35;2;1;2
2021-01-02;4;10;36;2;1;2
2021-01-01;2;11;35;1;0;2
2020-12-31;4;13;36;1;1;2
2020-12-30;6;12;36;1;2;2
2020-12-29;4;11;35;1;0;2
2020-12-28;3;14;36;1;0;2
2020-12-27;5;15;36;1;3;1
2020-12-26;3;13;33;1;2;1
2020-12-25;4;12;33;1;1;1
2020-12-24;3;11;34;1;1;1
2020-12-23;3;10;34;1;2;1
2020-12-22;5;8;33;1;3;1
2020-12-21;2;7;32;1;1;1
2020-12-20;2;6;31;1;1;1
2020-12-19;3;5;31;1;1;1
2020-12-18;1;8;31;1;0;1
2020-12-17;1;9;31;1;0;1
2020-12-16;2;10;32;1;0;1
2020-12-15;4;10;32;1;2;1
2020-12-14;2;10;31;1;0;1
2020-12-13;2;11;31;1;0;1
2020-12-12;5;13;37;0;4;1
2020-12-11;2;9;35;0;1;1
2020-12-10;3;10;35;0;1;1
2020-12-09;2;9;36;0;0;1
2020-12-08;3;10;36;0;2;1
2020-12-07;3;9;34;0;2;1
2020-12-06;2;8;33;0;2;1
2020-12-05;1;7;31;0;0;1
2020-12-04;3;7;31;0;2;1
2020-12-03;0;5;29;0;0;1
2020-12-02;2;7;30;0;1;1
2020-12-01;1;8;31;0;1;1
2020-11-30;2;8;31;0;1;1
2020-11-29;2;8;31;0;1;1
2020-11-28;1;9;31;0;0;1
2020-11-27;0;9;31;0;0;1
2020-11-26;3;10;33;0;2;1
2020-11-25;3;9;31;0;1;1
2020-11-24;2;7;33;0;1;1
2020-11-23;1;7;32;0;1;1
2020-11-22;3;6;31;0;2;1
2020-11-21;0;5;31;0;0;1
2020-11-20;1;5;33;0;1;1
2020-11-19;2;10;35;1;1;1
2020-11-18;1;11;37;1;0;1
2020-11-17;2;12;39;1;1;1
2020-11-16;1;13;42;0;0;1
2020-11-15;2;13;45;0;1;1
2020-11-14;1;12;47;0;0;1
2020-11-13;7;13;47;0;6;1
2020-11-12;3;7;43;0;2;1
2020-11-11;2;5;44;0;1;1
2020-11-10;2;5;44;0;2;1
2020-11-09;1;4;42;0;0;1
2020-11-08;0;6;45;0;0;1
2020-11-07;2;7;45;0;1;1
2020-11-06;0;7;44;0;0;1
2020-11-05;1;8;44;0;0;1
2020-11-04;1;8;45;0;1;1
2020-11-03;2;9;47;0;1;1
2020-11-02;3;8;47;0;2;1
2020-11-01;1;9;46;0;1;1
2020-10-31;2;8;45;0;1;1
2020-10-30;2;7;47;0;1;1
2020-10-29;1;8;48;0;0;1
2020-10-28;3;10;50;0;2;1
2020-10-27;0;11;49;0;0;1
2020-10-26;4;14;51;1;1;1
2020-10-25;2;14;53;1;0;1
2020-10-24;1;18;54;0;0;1
2020-10-23;4;21;59;0;3;1
2020-10-22;3;21;56;0;1;1
2020-10-21;4;20;57;0;3;1
2020-10-20;4;19;56;0;3;1
2020-10-19;4;19;54;0;3;1
2020-10-18;4;17;51;0;4;1
2020-10-17;4;13;47;0;3;1
2020-10-16;3;13;44;0;3;1
2020-10-15;1;10;42;0;0;1
2020-10-14;3;10;44;0;2;1
2020-10-13;4;8;43;0;3;1
2020-10-12;2;6;40;0;1;1
2020-10-11;0;8;37;0;0;1
2020-10-10;4;9;39;0;3;1
2020-10-09;1;7;37;0;0;1
2020-10-08;0;7;35;0;0;1
2020-10-07;1;10;37;0;0;1
2020-10-06;2;13;38;0;1;1
2020-10-05;4;14;38;0;1;2
2020-10-04;3;13;37;0;0;1
2020-10-03;3;15;38;0;1;1
2020-10-02;2;17;39;0;0;1
2020-10-01;4;17;40;0;2;2
2020-09-30;4;19;38;0;1;1
2020-09-29;4;19;38;0;1;1
2020-09-28;3;19;39;0;0;3
2020-09-27;4;20;40;0;1;1
2020-09-26;5;20;41;0;3;1
2020-09-25;2;17;38;0;1;1
2020-09-24;6;15;38;0;4;1
2020-09-23;3;11;35;0;1;1
2020-09-22;3;11;34;0;0;1
2020-09-21;3;13;34;0;1;1
2020-09-20;4;12;35;0;2;1
2020-09-19;1;11;34;0;0;1
2020-09-18;4;11;34;0;2;1
2020-09-17;2;9;32;0;0;1
2020-09-16;2;9;32;0;1;1
2020-09-15;3;8;31;0;1;1
2020-09-14;3;8;30;0;0;1
2020-09-13;1;8;30;0;0;1
2020-09-12;3;10;31;1;1;1
2020-09-11;2;11;32;1;0;1
2020-09-10;3;12;33;1;1;1
2020-09-09;3;13;32;1;0;2
2020-09-08;3;15;34;1;1;2
2020-09-07;4;14;34;1;2;3
2020-09-06;4;13;34;1;2;3
2020-09-05;3;12;34;1;1;3
2020-09-04;4;12;33;1;2;3
2020-09-03;3;12;33;1;1;2
2020-09-02;3;11;34;1;0;2
2020-09-01;3;14;35;1;0;2
2020-08-31;3;15;35;0;2;2
2020-08-30;4;14;34;1;0;2
2020-08-29;4;14;34;1;0;2
2020-08-28;4;14;34;1;0;2
2020-08-27;4;15;35;1;0;2
2020-08-26;7;16;36;1;3;1
2020-08-25;3;12;33;1;1;1
2020-08-24;4;11;33;1;0;1
2020-08-23;3;11;33;1;0;1
2020-08-22;5;12;33;2;2;1
2020-08-21;5;11;31;1;1;1
2020-08-20;4;11;30;1;2;1
2020-08-19;3;11;30;1;0;2
2020-08-18;4;12;30;1;1;3
2020-08-17;4;11;30;1;0;3
2020-08-16;4;13;31;1;2;4
2020-08-15;3;12;29;1;2;4
2020-08-14;4;12;28;1;1;4
2020-08-13;4;12;27;1;0;4
2020-08-12;4;12;27;1;0;3
2020-08-11;3;13;29;1;0;3
2020-08-10;5;15;29;1;1;4
2020-08-09;4;15;28;1;0;5
2020-08-08;3;15;28;1;1;3
2020-08-07;5;16;28;1;1;3
2020-08-06;4;16;28;1;1;5
2020-08-05;4;14;27;1;2;4
2020-08-04;4;13;26;1;2;5
2020-08-03;4;13;24;1;1;6
2020-08-02;3;12;24;1;0;6
2020-08-01;4;12;25;1;0;4
2020-07-31;3;11;26;1;0;3
2020-07-30;3;11;26;1;0;4
2020-07-29;4;10;28;1;1;3
2020-07-28;4;12;28;1;1;5
2020-07-27;2;13;27;1;0;6
2020-07-26;4;13;27;1;1;5
2020-07-25;3;13;28;1;1;4
2020-07-24;3;12;27;0;0;3
2020-07-23;3;12;29;0;1;4
2020-07-22;4;12;28;0;0;4
2020-07-21;5;12;30;0;2;4
2020-07-20;3;9;30;0;0;5
2020-07-19;3;11;34;0;1;4
2020-07-18;3;9;33;0;1;3
2020-07-17;3;8;32;1;0;2
2020-07-16;4;10;33;1;1;3
2020-07-15;3;10;33;1;0;2
2020-07-14;3;10;34;1;0;3
2020-07-13;5;11;34;1;2;4
2020-07-12;3;10;32;1;0;5
2020-07-11;3;10;32;1;1;5
2020-07-10;3;10;32;1;0;4
2020-07-09;2;10;33;1;0;4
2020-07-08;4;11;35;1;1;2
2020-07-07;3;12;35;1;0;4
2020-07-06;3;14;35;1;1;6
2020-07-05;2;14;34;1;0;7
2020-07-04;4;14;34;1;2;6
2020-07-03;4;11;33;1;0;4
2020-07-02;3;13;33;1;1;5
2020-07-01;4;12;33;1;1;3
2020-06-30;4;13;33;0;1;6
2020-06-29;4;13;33;0;1;6
2020-06-28;3;14;33;0;0;5
2020-06-27;3;15;33;0;1;4
2020-06-26;4;17;35;0;1;6
2020-06-25;3;17;35;0;0;5
2020-06-24;3;16;35;0;0;3
2020-06-23;3;17;36;1;0;5
2020-06-22;5;18;36;1;2;5
2020-06-21;4;18;36;1;1;4
2020-06-20;7;17;35;1;3;3
2020-06-19;3;13;32;1;0;4
2020-06-18;3;12;32;1;0;4
2020-06-17;5;13;32;1;2;4
2020-06-16;4;15;30;1;1;6
2020-06-15;4;16;29;1;1;6
2020-06-14;3;15;28;1;0;4
2020-06-13;3;14;28;1;0;3
2020-06-12;3;15;28;1;0;4
2020-06-11;3;14;28;1;2;4
2020-06-10;5;14;27;1;3;4
2020-06-09;5;12;24;1;2;6
2020-06-08;4;11;24;1;1;6
2020-06-07;2;10;23;1;0;4
