﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;43;197;0;5;0
2022-04-30;5;46;197;0;5;0
2022-04-29;11;41;195;0;11;0
2022-04-28;9;34;190;0;8;0
2022-04-27;6;28;188;0;4;0
2022-04-26;6;32;190;0;5;0
2022-04-25;3;35;191;0;3;0
2022-04-24;8;39;192;0;8;0
2022-04-23;0;40;191;0;0;0
2022-04-22;4;43;193;0;4;0
2022-04-21;2;46;192;0;2;0
2022-04-20;9;55;196;0;8;0
2022-04-19;9;54;195;0;9;0
2022-04-18;7;60;197;0;7;0
2022-04-17;10;60;193;0;9;0
2022-04-16;4;57;186;0;4;0
2022-04-15;7;61;185;0;7;0
2022-04-14;11;62;184;0;10;0
2022-04-13;8;62;177;0;8;0
2022-04-12;15;61;174;0;15;0
2022-04-11;7;50;162;0;5;0
2022-04-10;6;50;158;0;6;0
2022-04-09;8;48;154;0;8;1
2022-04-08;9;46;148;0;7;1
2022-04-07;11;42;142;0;11;1
2022-04-06;7;34;132;0;7;0
2022-04-05;4;34;127;0;3;0
2022-04-04;5;36;125;0;4;1
2022-04-03;4;38;121;0;3;1
2022-04-02;8;42;121;0;7;1
2022-04-01;5;39;116;0;5;1
2022-03-31;3;41;113;0;3;1
2022-03-30;7;41;114;0;7;0
2022-03-29;6;37;109;0;4;0
2022-03-28;7;39;107;0;6;1
2022-03-27;7;40;104;0;7;1
2022-03-26;6;44;99;0;3;1
2022-03-25;9;44;98;0;8;1
2022-03-24;4;38;98;0;3;1
2022-03-23;5;38;104;0;3;0
2022-03-22;7;41;111;0;4;0
2022-03-21;7;39;119;0;6;1
2022-03-20;13;38;120;0;12;1
2022-03-19;5;29;116;0;4;1
2022-03-18;3;26;124;0;2;1
2022-03-17;4;25;132;0;2;1
2022-03-16;8;24;136;0;8;0
2022-03-15;3;17;138;0;3;0
2022-03-14;5;16;141;0;5;1
2022-03-13;3;13;144;0;3;1
2022-03-12;1;11;157;0;1;1
2022-03-11;2;10;168;0;2;1
2022-03-10;2;11;175;0;2;1
2022-03-09;1;11;192;0;1;1
2022-03-08;2;12;222;0;1;1
2022-03-07;2;15;237;0;1;2
2022-03-06;2;15;244;1;1;1
2022-03-05;1;16;264;1;0;1
2022-03-04;4;19;288;1;3;1
2022-03-03;3;18;298;1;2;1
2022-03-02;3;18;304;1;2;1
2022-03-01;5;25;317;1;3;1
2022-02-28;4;32;319;1;3;1
2022-02-27;3;40;329;0;2;2
2022-02-26;4;50;335;0;3;1
2022-02-25;3;54;342;0;2;1
2022-02-24;3;60;345;0;2;1
2022-02-23;10;70;373;0;8;1
2022-02-22;11;72;382;0;9;1
2022-02-21;12;69;384;0;10;0
2022-02-20;13;68;383;0;11;0
2022-02-19;8;62;377;0;7;0
2022-02-18;9;63;387;0;8;0
2022-02-17;13;72;406;0;10;0
2022-02-16;12;74;405;0;9;0
2022-02-15;9;73;409;0;6;0
2022-02-14;12;86;433;0;11;0
2022-02-13;8;106;433;0;6;0
2022-02-12;10;116;437;0;9;0
2022-02-11;18;115;456;0;17;0
2022-02-10;13;119;452;0;8;0
2022-02-09;10;132;464;0;9;0
2022-02-08;21;136;481;0;20;0
2022-02-07;33;124;474;0;28;0
2022-02-06;17;109;457;0;15;0
2022-02-05;9;99;453;0;8;0
2022-02-04;22;106;479;0;19;0
2022-02-03;28;94;468;0;25;0
2022-02-02;14;78;461;0;11;0
2022-02-01;9;70;472;0;6;0
2022-01-31;16;94;473;0;15;0
2022-01-30;5;95;463;0;5;0
2022-01-29;15;101;476;0;13;0
2022-01-28;10;95;472;0;7;0
2022-01-27;11;91;473;0;10;0
2022-01-26;5;98;489;0;5;0
2022-01-25;32;121;501;0;26;0
2022-01-24;17;99;492;0;17;1
2022-01-23;11;96;489;0;11;1
2022-01-22;9;119;498;0;9;1
2022-01-21;6;122;499;0;6;1
2022-01-20;19;127;504;0;14;2
2022-01-19;29;140;520;0;22;0
2022-01-18;10;126;505;0;6;0
2022-01-17;14;138;515;0;10;0
2022-01-16;36;157;526;0;30;0
2022-01-15;12;137;511;0;11;2
2022-01-14;11;139;512;0;11;2
2022-01-13;31;139;520;1;21;2
2022-01-12;16;149;508;0;13;2
2022-01-11;23;142;507;0;18;2
2022-01-10;35;142;496;0;27;1
2022-01-09;17;136;492;0;9;2
2022-01-08;15;133;488;0;14;3
2022-01-07;13;125;485;0;12;2
2022-01-06;41;134;494;0;32;3
2022-01-05;10;103;474;0;9;1
2022-01-04;19;103;474;0;12;2
2022-01-03;32;116;482;0;24;1
2022-01-02;10;106;467;0;9;2
2022-01-01;7;116;478;0;4;2
2021-12-31;23;126;498;0;19;2
2021-12-30;13;136;493;0;7;3
2021-12-29;10;136;505;0;8;2
2021-12-28;31;139;517;0;24;3
2021-12-27;21;150;504;0;14;2
2021-12-26;21;140;500;0;19;3
2021-12-25;18;139;505;0;13;3
2021-12-24;37;152;509;0;24;3
2021-12-23;11;136;497;0;8;3
2021-12-22;14;139;511;0;11;2
2021-12-21;43;150;522;0;30;3
2021-12-20;10;123;511;0;9;4
2021-12-19;19;127;510;0;15;4
2021-12-18;30;119;514;0;26;3
2021-12-17;17;114;513;0;14;1
2021-12-16;15;105;515;0;11;1
2021-12-15;25;103;534;0;23;1
2021-12-14;12;106;523;0;9;1
2021-12-13;16;108;528;0;14;2
2021-12-12;9;105;533;0;7;1
2021-12-11;26;121;549;0;22;0
2021-12-10;8;108;540;0;5;0
2021-12-09;13;123;564;0;10;0
2021-12-08;29;141;572;0;25;0
2021-12-07;16;129;574;0;13;0
2021-12-06;13;135;572;0;10;1
2021-12-05;29;146;577;0;23;0
2021-12-04;13;131;570;0;9;0
2021-12-03;22;132;574;0;18;1
2021-12-02;31;139;586;0;26;1
2021-12-01;18;131;575;0;14;1
2021-11-30;22;131;569;0;19;0
2021-11-29;24;135;571;0;21;1
2021-11-28;15;140;558;0;12;1
2021-11-27;12;148;560;0;10;1
2021-11-26;30;146;571;0;24;1
2021-11-25;23;143;560;0;19;1
2021-11-24;18;148;559;0;14;1
2021-11-23;25;147;570;0;23;1
2021-11-22;29;158;567;0;27;1
2021-11-21;20;143;559;0;15;1
2021-11-20;10;139;572;0;7;1
2021-11-19;26;153;582;0;19;1
2021-11-18;29;156;579;0;24;1
2021-11-17;19;145;574;0;16;1
2021-11-16;38;161;581;0;32;1
2021-11-15;16;144;568;0;12;1
2021-11-14;17;159;575;0;13;1
2021-11-13;28;156;572;0;24;1
2021-11-12;26;146;559;0;21;1
2021-11-11;16;139;552;1;13;1
2021-11-10;36;139;562;0;30;1
2021-11-09;22;139;550;0;18;1
2021-11-08;30;135;544;0;26;1
2021-11-07;13;117;537;0;10;1
2021-11-06;19;129;540;0;17;1
2021-11-05;19;124;546;0;15;1
2021-11-04;17;123;550;0;13;1
2021-11-03;33;134;552;0;31;1
2021-11-02;16;114;542;0;14;1
2021-11-01;9;120;540;0;7;1
2021-10-31;26;140;549;0;22;1
2021-10-30;13;135;547;0;11;1
2021-10-29;15;141;557;1;13;1
2021-10-28;27;156;561;1;25;1
2021-10-27;15;148;557;0;14;1
2021-10-26;21;150;567;0;19;1
2021-10-25;28;152;569;0;24;2
2021-10-24;24;149;563;0;23;2
2021-10-23;20;145;550;0;19;2
2021-10-22;29;146;554;0;26;2
2021-10-21;18;131;550;0;17;2
2021-10-20;16;125;553;0;16;2
2021-10-19;22;123;562;0;19;2
2021-10-18;25;128;556;0;22;2
2021-10-17;20;124;547;0;19;1
2021-10-16;20;116;544;0;17;1
2021-10-15;15;118;548;0;11;1
2021-10-14;13;117;553;0;11;0
2021-10-13;15;127;561;0;13;0
2021-10-12;26;134;569;0;23;0
2021-10-11;22;126;566;0;19;0
2021-10-10;13;128;558;0;11;0
2021-10-09;21;131;566;0;17;0
2021-10-08;13;127;564;0;12;0
2021-10-07;23;134;579;0;20;0
2021-10-06;22;136;592;0;19;0
2021-10-05;17;137;602;0;17;0
2021-10-04;24;141;595;0;23;0
2021-10-03;18;142;591;0;14;0
2021-10-02;17;148;591;0;14;1
2021-10-01;21;154;596;0;18;1
2021-09-30;25;146;602;0;23;1
2021-09-29;22;145;608;0;18;1
2021-09-28;23;148;608;0;22;1
2021-09-27;27;146;596;0;23;1
2021-09-26;24;149;591;0;20;0
2021-09-25;23;140;585;0;21;1
2021-09-24;11;133;588;0;11;1
2021-09-23;25;139;593;1;21;1
2021-09-22;24;139;589;0;23;1
2021-09-21;23;133;576;0;20;1
2021-09-20;28;132;573;0;26;1
2021-09-19;16;126;558;0;13;0
2021-09-18;15;132;559;0;12;1
2021-09-17;19;130;552;0;19;1
2021-09-16;22;131;546;0;17;1
2021-09-15;19;127;544;0;18;1
2021-09-14;19;136;541;0;19;0
2021-09-13;23;152;539;0;21;0
2021-09-12;20;159;527;0;19;0
2021-09-11;11;152;512;0;8;1
2021-09-10;20;160;514;0;16;1
2021-09-09;17;158;510;0;16;0
2021-09-08;27;162;514;0;26;0
2021-09-07;38;164;501;0;37;0
2021-09-06;32;156;474;0;30;0
2021-09-05;14;144;461;0;12;0
2021-09-04;20;144;461;0;17;1
2021-09-03;17;145;455;0;16;1
2021-09-02;20;143;445;0;19;1
2021-09-01;30;147;435;0;26;1
2021-08-31;31;136;429;0;30;1
2021-08-30;19;124;410;0;19;1
2021-08-29;12;115;399;0;9;1
2021-08-28;19;123;408;0;19;1
2021-08-27;15;115;395;0;14;1
2021-08-26;27;116;398;0;25;2
2021-08-25;19;96;391;0;18;2
2021-08-24;18;91;382;0;18;2
2021-08-23;10;88;370;0;9;2
2021-08-22;18;94;369;0;18;2
2021-08-21;11;93;358;0;10;2
2021-08-20;15;93;366;0;13;2
2021-08-19;8;85;362;0;6;2
2021-08-18;15;89;365;0;12;2
2021-08-17;18;89;363;0;13;2
2021-08-16;18;96;359;0;16;2
2021-08-15;19;92;352;0;18;2
2021-08-14;11;84;347;0;10;2
2021-08-13;7;91;347;0;4;2
2021-08-12;11;99;352;0;10;2
2021-08-11;14;101;351;0;12;2
2021-08-10;23;95;349;0;18;2
2021-08-09;17;85;339;1;15;2
2021-08-08;11;90;327;0;10;2
2021-08-07;19;91;326;0;16;2
2021-08-06;14;83;318;0;11;2
2021-08-05;13;89;314;0;11;2
2021-08-04;8;85;310;0;7;2
2021-08-03;12;95;316;0;10;2
2021-08-02;21;103;310;0;19;2
2021-08-01;13;93;297;0;12;2
2021-07-31;8;87;296;0;8;2
2021-07-30;20;87;294;0;17;2
2021-07-29;8;77;290;0;7;2
2021-07-28;19;88;291;0;17;2
2021-07-27;18;79;277;0;18;2
2021-07-26;10;71;266;0;10;2
2021-07-25;8;71;260;0;6;2
2021-07-24;9;74;262;0;7;2
2021-07-23;8;75;262;0;8;2
2021-07-22;18;80;265;0;18;2
2021-07-21;10;73;251;0;7;2
2021-07-20;10;74;254;0;10;2
2021-07-19;11;73;250;0;11;2
2021-07-18;11;72;246;0;9;2
2021-07-17;11;73;241;0;8;2
2021-07-16;13;68;243;0;13;2
2021-07-15;11;64;236;0;10;1
2021-07-14;10;61;230;0;9;1
2021-07-13;9;60;229;0;9;1
2021-07-12;10;58;232;0;10;1
2021-07-11;11;61;228;0;9;2
2021-07-10;6;56;233;0;4;2
2021-07-09;11;59;239;0;10;2
2021-07-08;9;60;241;0;6;1
2021-07-07;10;60;248;0;10;1
2021-07-06;8;63;254;0;7;1
2021-07-05;13;64;257;0;13;1
2021-07-04;5;54;254;0;4;2
2021-07-03;8;57;260;0;7;2
2021-07-02;12;54;262;0;11;2
2021-07-01;7;51;260;0;6;2
2021-06-30;14;53;264;0;13;1
2021-06-29;8;51;263;0;8;1
2021-06-28;4;47;265;0;3;2
2021-06-27;8;54;277;0;7;2
2021-06-26;5;53;280;0;4;2
2021-06-25;10;56;288;0;7;2
2021-06-24;10;52;291;0;7;2
2021-06-23;12;53;304;0;11;2
2021-06-22;4;48;305;0;3;2
2021-06-21;11;50;305;0;10;3
2021-06-20;8;50;302;0;5;3
2021-06-19;8;57;306;0;7;3
2021-06-18;5;56;308;0;4;3
2021-06-17;11;66;318;0;9;2
2021-06-16;7;67;329;0;4;2
2021-06-15;7;75;340;0;6;2
2021-06-14;14;82;344;0;10;2
2021-06-13;14;88;341;0;12;2
2021-06-12;8;86;345;0;6;2
2021-06-11;15;90;357;0;14;2
2021-06-10;14;86;354;0;11;1
2021-06-09;14;84;358;0;13;0
2021-06-08;13;80;361;0;11;0
2021-06-07;17;78;367;0;16;0
2021-06-06;11;74;365;0;10;0
2021-06-05;12;74;370;0;10;0
2021-06-04;12;79;373;0;10;0
2021-06-03;10;79;376;0;7;0
2021-06-02;10;82;385;0;9;0
2021-06-01;10;84;387;0;9;0
2021-05-31;15;95;390;0;11;0
2021-05-30;14;96;387;0;12;0
2021-05-29;16;87;387;0;14;0
2021-05-28;14;81;381;0;12;0
2021-05-27;12;77;382;0;9;1
2021-05-26;14;77;393;0;12;1
2021-05-25;22;80;392;0;20;0
2021-05-24;15;81;388;0;14;0
2021-05-23;4;82;385;0;3;0
2021-05-22;9;89;398;0;7;0
2021-05-21;10;89;406;0;9;0
2021-05-20;12;96;405;0;9;1
2021-05-19;16;104;420;0;14;1
2021-05-18;22;100;431;0;20;2
2021-05-17;15;95;430;0;15;0
2021-05-16;11;96;431;0;11;0
2021-05-15;7;102;438;0;5;0
2021-05-14;17;111;454;0;15;0
2021-05-13;18;112;450;0;17;1
2021-05-12;12;108;452;0;11;2
2021-05-11;18;111;464;0;12;2
2021-05-10;19;113;466;0;16;1
2021-05-09;19;108;465;0;15;0
2021-05-08;17;103;466;0;12;1
2021-05-07;18;98;468;0;14;0
2021-05-06;17;95;472;0;13;0
2021-05-05;19;89;477;0;15;1
2021-05-04;19;87;470;0;15;1
2021-05-03;12;90;474;0;11;1
2021-05-02;12;89;480;0;12;0
2021-05-01;10;95;486;0;8;1
2021-04-30;15;97;493;0;14;1
2021-04-29;9;100;501;0;7;1
2021-04-28;13;108;516;0;12;1
2021-04-27;20;103;525;0;19;1
2021-04-26;12;109;523;0;11;1
2021-04-25;19;124;524;0;17;1
2021-04-24;12;127;521;0;12;1
2021-04-23;18;133;524;0;16;1
2021-04-22;16;134;522;0;13;1
2021-04-21;11;143;530;0;10;1
2021-04-20;26;143;537;0;24;1
2021-04-19;27;138;533;0;24;1
2021-04-18;22;138;523;0;18;1
2021-04-17;21;134;517;0;19;1
2021-04-16;22;131;520;0;18;1
2021-04-15;22;129;513;0;17;1
2021-04-14;13;125;510;0;12;1
2021-04-13;22;131;508;0;19;2
2021-04-12;26;130;503;0;24;2
2021-04-11;18;114;490;0;17;1
2021-04-10;17;115;492;0;13;2
2021-04-09;22;118;500;0;19;2
2021-04-08;16;117;493;0;13;4
2021-04-07;19;118;490;0;16;3
2021-04-06;22;123;487;0;20;2
2021-04-05;10;126;473;0;8;2
2021-04-04;21;141;473;0;18;1
2021-04-03;19;140;471;0;17;2
2021-04-02;21;135;470;0;17;1
2021-04-01;17;132;473;0;15;2
2021-03-31;25;132;478;0;19;2
2021-03-30;27;127;476;0;24;2
2021-03-29;25;124;473;0;20;2
2021-03-28;19;120;469;0;16;1
2021-03-27;15;126;470;0;13;2
2021-03-26;18;128;482;0;16;1
2021-03-25;19;124;487;0;13;1
2021-03-24;17;130;483;0;14;1
2021-03-23;23;128;487;0;21;2
2021-03-22;23;121;484;0;19;2
2021-03-21;24;111;488;0;21;1
2021-03-20;17;106;487;0;12;2
2021-03-19;14;103;496;0;13;1
2021-03-18;23;111;507;0;21;1
2021-03-17;15;111;506;0;14;1
2021-03-16;14;109;515;0;14;1
2021-03-15;11;105;527;0;10;1
2021-03-14;19;108;545;0;15;1
2021-03-13;13;98;553;0;10;0
2021-03-12;21;96;557;0;18;0
2021-03-11;23;93;565;0;22;0
2021-03-10;13;88;563;0;9;0
2021-03-09;12;100;593;0;10;0
2021-03-08;17;111;609;0;13;0
2021-03-07;9;115;630;0;6;0
2021-03-06;11;130;660;0;9;0
2021-03-05;19;139;696;0;17;0
2021-03-04;20;138;725;0;19;0
2021-03-03;24;144;743;0;19;0
2021-03-02;24;147;774;0;21;0
2021-03-01;19;135;785;0;17;0
2021-02-28;21;135;798;0;20;0
2021-02-27;22;133;818;0;19;0
2021-02-26;18;137;833;0;17;0
2021-02-25;27;140;848;0;23;0
2021-02-24;24;135;854;0;23;0
2021-02-23;10;136;876;0;10;1
2021-02-22;18;146;924;0;17;1
2021-02-21;19;154;937;0;19;0
2021-02-20;24;161;957;0;22;0
2021-02-19;21;167;970;0;18;0
2021-02-18;22;171;985;0;21;0
2021-02-17;26;164;994;0;24;0
2021-02-16;21;165;1001;0;20;0
2021-02-15;26;165;1017;0;24;0
2021-02-14;26;179;1032;0;25;0
2021-02-13;29;181;1031;0;27;0
2021-02-12;24;189;1033;0;23;1
2021-02-11;16;203;1036;0;16;1
2021-02-10;27;232;1060;0;26;1
2021-02-09;21;253;1071;0;20;1
2021-02-08;41;270;1088;0;38;1
2021-02-07;28;282;1090;0;28;2
2021-02-06;35;286;1090;0;31;1
2021-02-05;39;284;1093;0;37;2
2021-02-04;47;286;1081;1;44;3
2021-02-03;51;276;1073;1;48;2
2021-02-02;38;260;1060;0;35;2
2021-02-01;55;253;1051;0;48;2
2021-01-31;33;249;1023;0;32;2
2021-01-30;31;275;1004;0;28;1
2021-01-29;44;277;986;0;40;1
2021-01-28;38;277;968;0;36;1
2021-01-27;34;277;949;0;30;1
2021-01-26;30;279;945;0;29;1
2021-01-25;46;280;946;0;40;0
2021-01-24;60;270;931;0;54;0
2021-01-23;36;250;897;0;31;0
2021-01-22;45;258;894;0;42;1
2021-01-21;40;238;876;0;36;1
2021-01-20;35;233;866;0;32;0
2021-01-19;31;227;861;0;29;0
2021-01-18;34;238;858;0;32;0
2021-01-17;38;244;848;0;34;0
2021-01-16;44;246;848;0;40;0
2021-01-15;26;250;830;0;26;0
2021-01-14;36;254;836;0;32;0
2021-01-13;28;257;837;0;25;0
2021-01-12;42;255;837;0;40;0
2021-01-11;40;251;824;0;37;0
2021-01-10;39;247;823;0;38;1
2021-01-09;45;236;809;0;41;0
2021-01-08;32;212;802;0;29;0
2021-01-07;37;196;802;0;34;0
2021-01-06;25;171;792;0;25;0
2021-01-05;37;168;797;0;35;0
2021-01-04;37;149;786;0;35;0
2021-01-03;28;139;772;0;26;0
2021-01-02;21;143;773;0;21;0
2021-01-01;14;148;788;0;13;0
2020-12-31;10;154;804;0;10;0
2020-12-30;23;173;822;0;23;0
2020-12-29;17;174;825;0;17;0
2020-12-28;26;185;831;0;25;0
2020-12-27;33;189;831;0;31;0
2020-12-26;26;184;824;0;26;0
2020-12-25;20;180;831;0;18;0
2020-12-24;31;198;847;0;29;0
2020-12-23;24;190;844;0;23;0
2020-12-22;29;199;844;0;29;0
2020-12-21;29;204;843;0;26;0
2020-12-20;31;203;836;0;26;0
2020-12-19;22;203;822;0;21;1
2020-12-18;37;218;834;0;35;0
2020-12-17;22;206;831;0;21;0
2020-12-16;34;219;836;0;30;0
2020-12-15;37;220;844;0;35;0
2020-12-14;27;208;836;0;24;0
2020-12-13;30;214;828;0;30;0
2020-12-12;39;209;821;0;34;0
2020-12-11;25;194;809;0;25;0
2020-12-10;37;196;811;0;35;0
2020-12-09;32;198;799;0;30;0
2020-12-08;26;197;803;0;23;0
2020-12-07;32;204;807;0;30;0
2020-12-06;25;199;795;0;24;0
2020-12-05;21;199;791;0;20;0
2020-12-04;29;204;790;0;26;0
2020-12-03;39;203;785;0;37;0
2020-12-02;32;199;771;0;30;0
2020-12-01;32;203;775;0;30;0
2020-11-30;27;198;776;0;22;0
2020-11-29;27;199;780;0;26;0
2020-11-28;26;202;773;0;25;0
2020-11-27;27;195;772;0;26;0
2020-11-26;34;180;776;0;34;1
2020-11-25;35;179;771;0;31;1
2020-11-24;29;179;760;0;24;1
2020-11-23;24;180;754;0;23;1
2020-11-22;31;194;759;0;28;0
2020-11-21;21;193;758;0;19;0
2020-11-20;14;189;767;0;13;0
2020-11-19;33;200;793;0;32;0
2020-11-18;33;189;791;0;32;0
2020-11-17;28;184;786;0;28;0
2020-11-16;38;180;784;0;36;1
2020-11-15;28;177;770;0;28;0
2020-11-14;16;176;771;0;16;0
2020-11-13;26;178;794;0;23;0
2020-11-12;22;175;790;0;22;0
2020-11-11;27;172;799;0;25;1
2020-11-10;25;169;795;0;22;1
2020-11-09;35;170;799;0;31;1
2020-11-08;28;171;790;0;26;0
2020-11-07;20;179;795;0;17;0
2020-11-06;25;187;808;0;22;0
2020-11-05;23;185;808;0;22;0
2020-11-04;22;188;810;0;20;1
2020-11-03;24;199;809;0;22;1
2020-11-02;37;205;804;0;34;1
2020-11-01;35;190;797;0;34;2
2020-10-31;27;173;795;0;25;1
2020-10-30;21;175;786;0;21;1
2020-10-29;26;181;779;0;23;1
2020-10-28;32;185;777;0;30;1
2020-10-27;30;194;780;0;26;1
2020-10-26;22;198;775;0;15;0
2020-10-25;23;209;780;0;20;1
2020-10-24;31;215;780;0;30;1
2020-10-23;29;208;777;0;26;2
2020-10-22;32;210;778;0;26;2
2020-10-21;43;222;778;0;37;1
2020-10-20;33;203;770;0;28;2
2020-10-19;33;205;757;0;29;1
2020-10-18;29;199;752;0;28;0
2020-10-17;23;198;745;0;21;1
2020-10-16;35;199;749;0;32;2
2020-10-15;40;200;747;0;40;2
2020-10-14;21;193;729;0;18;1
2020-10-13;33;196;728;0;27;1
2020-10-12;28;193;721;0;26;2
2020-10-11;29;188;711;0;27;1
2020-10-10;22;176;704;0;20;1
2020-10-09;34;182;700;0;32;1
2020-10-08;33;180;691;0;31;0
2020-10-07;24;165;675;0;22;1
2020-10-06;27;157;678;0;22;1
2020-10-05;22;155;669;0;20;1
2020-10-04;19;168;675;0;19;1
2020-10-03;27;172;674;0;26;1
2020-10-02;33;167;668;0;32;1
2020-10-01;19;155;649;0;14;0
2020-09-30;19;168;650;0;15;0
2020-09-29;22;180;649;0;22;0
2020-09-28;35;186;641;0;29;1
2020-09-27;24;182;618;0;21;1
2020-09-26;25;178;607;0;19;1
2020-09-25;23;182;610;0;21;1
2020-09-24;30;181;607;0;26;0
2020-09-23;30;180;603;0;28;0
2020-09-22;31;183;602;0;28;0
2020-09-21;31;179;597;0;29;0
2020-09-20;20;168;579;0;15;0
2020-09-19;27;171;583;0;25;0
2020-09-18;26;163;578;0;22;0
2020-09-17;27;159;583;0;26;0
2020-09-16;32;150;575;0;29;0
2020-09-15;25;142;561;0;22;0
2020-09-14;20;135;551;0;20;0
2020-09-13;21;140;552;0;20;0
2020-09-12;17;132;544;0;16;0
2020-09-11;20;141;546;0;19;0
2020-09-10;17;139;545;0;15;0
2020-09-09;23;144;549;0;22;1
2020-09-08;17;136;550;0;16;1
2020-09-07;26;135;555;0;24;1
2020-09-06;14;125;544;0;12;1
2020-09-05;27;126;548;0;23;1
2020-09-04;20;106;538;0;20;0
2020-09-03;21;97;540;1;16;0
2020-09-02;17;102;546;1;15;0
2020-09-01;17;107;550;1;13;0
2020-08-31;17;115;556;1;15;0
2020-08-30;16;126;555;1;15;0
2020-08-29;7;134;559;1;5;0
2020-08-28;13;142;574;0;12;0
2020-08-27;24;151;590;0;22;0
2020-08-26;21;148;598;0;18;0
2020-08-25;25;161;602;0;23;0
2020-08-24;28;157;591;0;24;0
2020-08-23;25;147;584;0;21;0
2020-08-22;13;139;589;0;12;0
2020-08-21;26;149;604;1;22;0
2020-08-20;22;140;599;0;20;0
2020-08-19;36;138;594;0;32;0
2020-08-18;20;125;582;0;17;1
2020-08-17;18;126;584;0;16;1
2020-08-16;15;133;588;0;12;1
2020-08-15;26;143;590;0;23;1
2020-08-14;16;133;583;0;14;1
2020-08-13;20;134;589;0;18;1
2020-08-12;22;129;592;0;18;1
2020-08-11;22;132;591;0;18;1
2020-08-10;26;135;585;0;21;1
2020-08-09;26;133;580;0;23;0
2020-08-08;16;129;570;0;14;0
2020-08-07;18;129;580;0;17;0
2020-08-06;15;131;584;0;13;0
2020-08-05;23;139;587;0;23;0
2020-08-04;22;144;586;0;21;1
2020-08-03;22;155;581;0;19;1
2020-08-02;19;157;575;0;19;1
2020-08-01;15;151;578;0;14;1
2020-07-31;20;155;587;0;18;0
2020-07-30;21;163;592;0;20;0
2020-07-29;31;169;592;0;26;0
2020-07-28;34;162;584;0;30;0
2020-07-27;24;147;574;0;20;0
2020-07-26;15;147;563;0;14;0
2020-07-25;20;152;572;0;17;0
2020-07-24;28;155;572;0;27;0
2020-07-23;29;142;556;0;27;0
2020-07-22;23;130;556;1;18;0
2020-07-21;17;131;562;1;14;0
2020-07-20;23;137;568;1;18;0
2020-07-19;22;137;569;1;19;0
2020-07-18;21;128;564;1;19;0
2020-07-17;17;124;559;1;14;0
2020-07-16;17;122;567;1;15;0
2020-07-15;25;132;575;1;22;0
2020-07-14;23;132;575;0;20;0
2020-07-13;21;127;581;0;19;0
2020-07-12;13;130;577;0;12;0
2020-07-11;18;134;584;0;16;0
2020-07-10;17;131;595;0;14;0
2020-07-09;26;138;603;0;24;0
2020-07-08;25;138;609;0;23;0
2020-07-07;17;137;611;0;15;0
2020-07-06;23;142;616;0;20;0
2020-07-05;18;139;617;0;18;0
2020-07-04;13;143;635;0;11;0
2020-07-03;24;141;653;0;22;0
2020-07-02;26;143;667;0;23;0
2020-07-01;25;138;696;0;23;0
2020-06-30;22;126;699;0;19;0
2020-06-29;18;134;719;0;18;0
2020-06-28;23;141;731;0;21;0
2020-06-27;10;139;753;0;10;0
2020-06-26;25;148;778;0;24;1
2020-06-25;18;139;795;0;16;1
2020-06-24;12;136;823;0;11;1
2020-06-23;29;146;864;0;27;0
2020-06-22;25;141;868;0;24;0
2020-06-21;21;139;879;0;21;0
2020-06-20;19;145;895;0;19;0
2020-06-19;17;141;915;0;15;0
2020-06-18;14;144;930;0;14;0
2020-06-17;22;159;947;0;21;0
2020-06-16;23;160;960;0;21;0
2020-06-15;24;169;973;0;22;1
2020-06-14;28;172;982;0;27;1
2020-06-13;15;165;994;0;15;1
2020-06-12;19;171;1031;0;19;0
2020-06-11;31;188;1055;0;27;1
2020-06-10;24;187;1063;0;22;2
2020-06-09;32;199;1074;0;29;2
2020-06-08;25;224;1076;0;25;1
2020-06-07;22;225;1067;0;21;1
2020-06-06;23;243;1084;0;22;1
2020-06-05;36;255;1112;0;31;2
2020-06-04;33;267;1120;0;29;2
2020-06-03;39;274;1187;0;34;2
2020-06-02;58;281;1250;0;55;2
2020-06-01;28;269;1285;0;25;3
2020-05-31;40;296;1309;0;38;3
2020-05-30;35;289;1319;0;33;3
2020-05-29;46;290;1325;0;40;4
2020-05-28;37;285;1351;0;35;5
2020-05-27;46;289;1390;0;42;2
2020-05-26;48;276;1414;0;43;3
2020-05-25;52;265;1446;0;51;2
2020-05-24;33;249;1449;0;31;3
2020-05-23;36;251;1473;0;33;2
2020-05-22;40;250;1509;0;39;3
2020-05-21;41;251;1541;0;36;4
2020-05-20;30;264;1555;0;28;3
2020-05-19;38;279;1584;0;34;4
2020-05-18;37;279;1594;0;36;1
2020-05-17;34;276;1597;0;34;2
2020-05-16;32;275;1604;0;29;2
2020-05-15;44;263;1635;0;37;3
2020-05-14;54;262;1648;0;46;2
2020-05-13;48;262;1653;0;46;2
2020-05-12;41;255;1679;0;34;2
2020-05-11;36;316;1708;0;34;1
2020-05-10;34;380;1728;0;31;1
2020-05-09;18;441;1738;0;13;1
2020-05-08;42;478;1760;0;40;2
2020-05-07;55;486;1753;0;49;1
2020-05-06;41;475;1744;0;38;2
2020-05-05;98;503;1741;0;92;2
2020-05-04;102;483;1680;0;94;1
2020-05-03;101;458;1625;0;86;1
2020-05-02;55;440;1577;0;48;2
2020-05-01;51;444;1562;0;43;2
