﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;1;18;59;0;1;0
2022-05-26;2;29;59;0;1;0
2022-05-25;3;33;61;0;2;0
2022-05-24;2;31;75;0;0;0
2022-05-23;3;30;79;0;3;0
2022-05-22;0;28;77;0;0;0
2022-05-21;9;30;78;0;9;0
2022-05-20;13;23;69;0;12;0
2022-05-19;6;11;58;0;6;0
2022-05-18;0;7;53;0;0;0
2022-05-17;0;7;55;0;0;0
2022-05-16;1;7;57;0;1;0
2022-05-15;2;8;56;0;2;0
2022-05-14;2;6;55;0;1;0
2022-05-13;0;6;55;0;0;0
2022-05-12;2;7;69;0;2;0
2022-05-11;0;6;70;0;0;0
2022-05-10;0;7;70;0;0;0
2022-05-09;2;7;70;0;2;0
2022-05-08;0;5;68;0;0;0
2022-05-07;2;11;68;0;2;0
2022-05-06;1;11;66;0;1;0
2022-05-05;1;12;66;0;0;0
2022-05-04;1;13;69;0;1;0
2022-05-03;0;13;78;0;0;0
2022-05-02;0;16;94;0;0;0
2022-05-01;6;32;102;0;6;0
2022-04-30;2;31;104;0;2;0
2022-04-29;3;30;104;0;3;0
2022-04-28;1;28;103;0;1;0
2022-04-27;1;27;102;0;1;0
2022-04-26;3;27;103;0;2;0
2022-04-25;17;26;102;0;16;0
2022-04-24;6;12;88;0;6;0
2022-04-23;1;8;83;0;1;0
2022-04-22;1;7;82;0;0;0
2022-04-21;0;7;82;0;0;0
2022-04-20;1;8;82;0;1;0
2022-04-19;1;21;83;0;1;0
2022-04-18;2;23;82;0;2;0
2022-04-17;2;21;81;0;1;0
2022-04-16;1;20;83;0;0;0
2022-04-15;1;20;83;0;1;0
2022-04-14;1;19;82;0;1;0
2022-04-13;14;18;82;0;14;0
2022-04-12;4;5;68;0;3;1
2022-04-11;0;5;65;0;0;1
2022-04-10;0;16;67;0;0;1
2022-04-09;0;32;68;0;0;1
2022-04-08;1;40;69;0;1;1
2022-04-07;0;47;69;0;0;1
2022-04-06;1;49;70;0;0;1
2022-04-05;4;51;70;0;3;1
2022-04-04;12;48;70;0;11;1
2022-04-03;16;39;59;0;15;0
2022-04-02;8;25;45;0;8;0
2022-04-01;9;19;37;0;8;0
2022-03-31;3;12;37;0;2;0
2022-03-30;3;10;43;0;2;0
2022-03-29;1;8;50;0;0;0
2022-03-28;4;8;60;0;2;0
2022-03-27;1;7;72;0;0;0
2022-03-26;3;6;92;0;2;0
2022-03-25;2;5;98;0;1;0
2022-03-24;1;7;106;0;0;0
2022-03-23;1;8;113;0;0;0
2022-03-22;1;8;124;0;0;0
2022-03-21;3;9;130;0;2;0
2022-03-20;0;7;136;0;0;0
2022-03-19;2;7;153;0;1;0
2022-03-18;4;8;164;0;3;0
2022-03-17;2;6;177;0;1;0
2022-03-16;0;6;181;0;0;0
2022-03-15;1;7;181;0;1;0
2022-03-14;0;7;198;0;0;0
2022-03-13;0;7;223;0;0;0
2022-03-12;3;10;246;0;2;0
2022-03-11;1;8;249;0;0;0
2022-03-10;1;8;264;0;1;0
2022-03-09;1;7;271;0;0;0
2022-03-08;1;14;273;0;1;0
2022-03-07;0;21;272;0;0;0
2022-03-06;3;30;275;0;3;0
2022-03-05;1;37;272;0;0;0
2022-03-04;1;51;275;0;1;0
2022-03-03;0;71;281;0;0;0
2022-03-02;8;79;306;0;8;0
2022-03-01;8;81;319;0;8;0
2022-02-28;9;80;328;0;9;0
2022-02-27;11;82;326;0;6;1
2022-02-26;14;81;327;0;13;0
2022-02-25;25;76;319;0;24;0
2022-02-24;9;70;305;0;9;0
2022-02-23;10;73;314;0;10;0
2022-02-22;7;79;307;0;7;0
2022-02-21;12;77;312;0;11;0
2022-02-20;6;67;311;0;6;0
2022-02-19;8;79;316;0;8;0
2022-02-18;18;96;315;0;16;0
2022-02-17;13;103;315;0;10;0
2022-02-16;19;97;314;0;18;0
2022-02-15;5;93;301;0;5;0
2022-02-14;1;96;306;0;0;0
2022-02-13;18;98;326;0;18;0
2022-02-12;25;80;322;0;24;0
2022-02-11;24;59;316;0;20;1
2022-02-10;9;39;323;0;7;0
2022-02-09;16;33;321;0;15;0
2022-02-08;9;25;326;0;6;0
2022-02-07;3;43;327;0;2;0
2022-02-06;1;62;341;0;0;0
2022-02-05;3;79;399;0;3;0
2022-02-04;1;84;435;0;0;1
2022-02-03;4;91;444;0;3;0
2022-02-02;8;93;452;0;7;0
2022-02-01;26;96;471;0;23;0
2022-01-31;22;91;478;0;21;0
2022-01-30;19;74;464;0;19;0
2022-01-29;9;67;449;0;8;0
2022-01-28;9;69;442;0;8;1
2022-01-27;5;72;434;0;3;1
2022-01-26;10;78;438;0;10;1
2022-01-25;21;84;432;0;20;1
2022-01-24;4;72;418;0;3;1
2022-01-23;12;73;424;0;11;0
2022-01-22;11;72;429;0;10;0
2022-01-21;12;83;430;0;11;0
2022-01-20;10;86;433;0;5;0
2022-01-19;19;98;431;0;18;0
2022-01-18;10;108;414;0;8;0
2022-01-17;5;105;407;0;5;0
2022-01-16;11;120;403;0;10;0
2022-01-15;21;117;398;0;20;0
2022-01-14;17;114;380;0;16;0
2022-01-13;20;157;366;0;19;0
2022-01-12;29;176;349;0;26;0
2022-01-11;5;159;325;0;5;0
2022-01-10;23;165;327;0;21;0
2022-01-09;8;169;311;0;7;0
2022-01-08;17;193;307;0;14;0
2022-01-07;61;186;301;0;60;0
2022-01-06;40;130;248;0;37;0
2022-01-05;10;94;217;0;9;0
2022-01-04;15;85;211;0;13;0
2022-01-03;26;77;204;0;25;0
2022-01-02;31;55;182;0;31;0
2022-01-01;7;30;154;0;7;0
2021-12-31;5;32;149;0;4;0
2021-12-30;2;44;165;0;2;0
2021-12-29;0;53;172;0;0;0
2021-12-28;7;67;176;0;7;0
2021-12-27;4;63;173;0;4;0
2021-12-26;6;60;170;0;5;0
2021-12-25;9;55;171;0;9;0
2021-12-24;16;47;164;0;16;0
2021-12-23;11;36;153;0;10;0
2021-12-22;15;29;150;0;14;0
2021-12-21;3;16;139;0;2;0
2021-12-20;2;16;152;0;1;0
2021-12-19;1;17;167;0;1;1
2021-12-18;1;23;186;0;1;1
2021-12-17;5;27;197;0;5;1
2021-12-16;3;25;208;0;3;1
2021-12-15;2;31;223;0;2;2
2021-12-14;2;37;231;0;2;2
2021-12-13;3;43;233;0;1;2
2021-12-12;8;46;242;0;7;2
2021-12-11;6;45;255;0;5;2
2021-12-10;4;43;282;0;3;2
2021-12-09;9;42;600;0;7;1
2021-12-08;9;36;596;0;7;1
2021-12-07;8;49;590;0;5;1
2021-12-06;7;54;597;0;5;0
2021-12-05;7;54;596;0;6;1
2021-12-04;4;52;599;0;2;1
2021-12-03;3;50;605;0;3;1
2021-12-02;5;53;614;0;2;3
2021-12-01;21;53;623;0;20;4
2021-11-30;12;38;766;0;10;4
2021-11-29;9;34;765;0;5;3
2021-11-28;6;32;778;0;5;3
2021-11-27;1;43;956;0;1;3
2021-11-26;6;58;993;0;2;3
2021-11-25;2;75;1114;0;1;3
2021-11-24;6;86;1392;0;4;3
2021-11-23;10;97;1599;0;4;3
2021-11-22;7;109;1630;0;2;3
2021-11-21;17;117;1670;0;15;7
2021-11-20;23;106;1881;0;18;6
2021-11-19;21;97;2073;0;19;5
2021-11-18;16;98;2231;0;11;4
2021-11-17;19;119;2443;1;13;4
2021-11-16;23;426;2615;1;18;3
2021-11-15;16;410;2606;0;6;1
2021-11-14;10;405;2616;0;3;2
2021-11-13;13;413;2804;0;10;1
2021-11-12;28;407;2804;0;18;1
2021-11-11;41;398;2799;0;27;1
2021-11-10;338;379;2866;0;318;1
2021-11-09;6;58;2595;0;3;2
2021-11-08;5;67;2593;0;0;1
2021-11-07;14;235;2595;0;5;1
2021-11-06;7;237;2594;0;3;1
2021-11-05;17;252;2592;1;6;0
2021-11-04;17;426;2588;0;6;0
2021-11-03;18;458;2587;0;6;0
2021-11-02;22;575;2583;0;7;0
2021-11-01;183;853;2581;0;156;0
2021-10-31;18;902;2430;0;6;1
2021-10-30;26;931;2426;0;13;1
2021-10-29;198;960;2415;0;160;1
2021-10-28;50;1021;2262;0;31;1
2021-10-27;144;1207;2235;0;118;1
2021-10-26;316;1271;2120;0;283;2
2021-10-25;243;1213;1839;0;216;1
2021-10-24;46;1183;1627;0;31;1
2021-10-23;58;1161;1641;0;36;1
2021-10-22;266;1142;1615;0;218;1
2021-10-21;263;1122;1417;0;229;1
2021-10-20;212;902;1248;0;183;1
2021-10-19;264;732;1067;0;248;4
2021-10-18;219;580;821;0;213;2
2021-10-17;11;414;630;0;9;2
2021-10-16;20;405;646;0;13;2
2021-10-15;221;393;668;0;217;2
2021-10-14;13;178;500;0;9;1
2021-10-13;17;170;536;0;13;1
2021-10-12;100;160;570;0;94;1
2021-10-11;51;70;517;0;51;1
2021-10-10;2;22;499;0;1;1
2021-10-09;2;26;558;0;1;1
2021-10-08;5;30;619;0;4;1
2021-10-07;2;29;652;0;1;1
2021-10-06;5;30;661;0;2;1
2021-10-05;7;36;694;0;4;1
2021-10-04;5;37;696;0;4;1
2021-10-03;5;37;708;0;5;1
2021-10-02;6;34;886;0;5;1
2021-10-01;4;32;887;0;3;1
2021-09-30;2;74;942;0;0;1
2021-09-29;11;83;985;0;7;1
2021-09-28;8;97;981;0;4;1
2021-09-27;5;154;980;0;5;1
2021-09-26;3;152;982;0;1;1
2021-09-25;6;152;984;0;1;1
2021-09-24;49;172;997;0;45;1
2021-09-23;12;152;954;0;10;0
2021-09-22;25;177;945;0;18;0
2021-09-21;70;207;927;0;65;0
2021-09-20;7;188;863;0;3;0
2021-09-19;4;233;861;0;3;0
2021-09-18;25;271;863;0;23;0
2021-09-17;25;282;842;0;25;0
2021-09-16;35;317;819;0;30;0
2021-09-15;52;349;790;0;47;0
2021-09-14;50;338;744;0;43;0
2021-09-13;55;306;701;0;52;0
2021-09-12;46;290;651;0;42;0
2021-09-11;37;253;613;0;33;0
2021-09-10;63;236;580;0;61;0
2021-09-09;66;360;522;0;65;0
2021-09-08;40;301;458;0;37;0
2021-09-07;13;322;423;0;9;0
2021-09-06;40;356;415;0;36;0
2021-09-05;8;322;381;0;5;0
2021-09-04;17;320;377;0;12;0
2021-09-03;194;315;368;0;190;0
2021-09-02;7;128;208;0;5;0
2021-09-01;61;137;236;0;58;0
2021-08-31;49;81;196;0;48;0
2021-08-30;3;34;150;0;3;0
2021-08-29;3;31;151;0;3;0
2021-08-28;7;30;149;0;5;0
2021-08-27;3;26;149;0;3;0
2021-08-26;16;28;147;0;16;0
2021-08-25;2;14;134;0;2;0
2021-08-24;2;14;137;0;1;0
2021-08-23;1;14;137;0;1;0
2021-08-22;2;14;137;0;1;0
2021-08-21;1;12;136;0;0;1
2021-08-20;5;13;138;0;2;1
2021-08-19;2;13;137;0;2;0
2021-08-18;2;11;138;0;2;0
2021-08-17;1;12;139;0;1;0
2021-08-16;2;12;140;0;2;0
2021-08-15;0;13;139;0;0;0
2021-08-14;2;14;141;0;2;0
2021-08-13;4;14;159;0;4;0
2021-08-12;0;11;174;0;0;0
2021-08-11;3;14;174;0;3;0
2021-08-10;1;41;171;0;1;0
2021-08-09;3;73;172;0;0;0
2021-08-08;3;91;174;0;2;0
2021-08-07;3;92;172;0;2;0
2021-08-06;1;94;173;0;1;1
2021-08-05;3;94;172;0;3;1
2021-08-04;31;96;169;0;30;1
2021-08-03;33;66;143;0;33;1
2021-08-02;18;36;113;0;18;0
2021-08-01;3;23;97;0;3;0
2021-07-31;5;22;96;0;4;1
2021-07-30;1;20;92;0;1;1
2021-07-29;5;19;91;0;4;1
2021-07-28;1;17;89;0;1;1
2021-07-27;4;17;93;0;3;1
2021-07-26;5;17;91;0;5;0
2021-07-25;3;15;86;0;2;0
2021-07-24;2;15;85;0;2;1
2021-07-23;0;14;92;0;0;1
2021-07-22;4;16;92;0;2;0
2021-07-21;2;34;91;0;1;0
2021-07-20;3;52;91;0;3;0
2021-07-19;4;49;89;0;3;0
2021-07-18;4;46;88;0;2;0
2021-07-17;2;46;86;0;1;0
2021-07-16;2;47;90;0;2;0
2021-07-15;22;45;92;0;21;0
2021-07-14;19;27;72;0;19;0
2021-07-13;1;8;55;0;0;0
2021-07-12;0;7;56;0;0;0
2021-07-11;2;11;57;0;2;0
2021-07-10;2;13;61;0;2;0
2021-07-09;0;13;74;0;0;0
2021-07-08;3;15;86;0;2;0
2021-07-07;1;14;92;0;0;0
2021-07-06;1;14;103;0;0;0
2021-07-05;5;16;103;0;5;0
2021-07-04;4;16;99;0;3;0
2021-07-03;2;14;100;0;2;0
2021-07-02;3;12;99;0;1;0
2021-07-01;2;11;99;0;1;0
2021-06-30;0;18;100;0;0;0
2021-06-29;2;18;113;0;2;0
2021-06-28;5;17;142;0;4;0
2021-06-27;1;13;150;0;1;0
2021-06-26;0;13;152;0;0;0
2021-06-25;1;15;154;0;1;0
2021-06-24;9;14;156;0;9;0
2021-06-23;0;10;152;0;0;0
2021-06-22;1;14;161;0;1;0
2021-06-21;1;15;171;0;1;0
2021-06-20;1;16;174;0;0;0
2021-06-19;2;16;186;0;2;0
2021-06-18;0;15;190;0;0;0
2021-06-17;5;21;201;0;5;0
2021-06-16;4;32;208;0;4;0
2021-06-15;2;40;215;0;1;0
2021-06-14;3;48;220;0;3;0
2021-06-13;1;56;222;0;1;0
2021-06-12;1;55;232;0;1;0
2021-06-11;6;55;243;0;6;0
2021-06-10;16;53;246;0;15;0
2021-06-09;12;39;243;0;12;0
2021-06-08;10;29;243;0;9;0
2021-06-07;11;21;257;0;11;0
2021-06-06;0;23;279;0;0;0
2021-06-05;1;54;306;0;1;0
2021-06-04;4;66;318;0;2;0
2021-06-03;3;67;320;0;2;0
2021-06-02;2;66;318;0;1;0
2021-06-01;2;67;317;0;1;0
2021-05-31;13;71;316;0;13;0
2021-05-30;31;67;305;0;31;0
2021-05-29;14;48;278;0;13;0
2021-05-28;4;40;272;0;3;0
2021-05-27;2;48;279;0;2;0
2021-05-26;3;52;291;0;3;0
2021-05-25;5;60;300;0;5;0
2021-05-24;9;67;300;0;9;0
2021-05-23;12;69;294;0;11;0
2021-05-22;5;64;292;0;4;0
2021-05-21;13;65;294;0;11;0
2021-05-20;6;64;288;0;5;0
2021-05-19;13;71;299;0;8;0
2021-05-18;15;70;302;0;11;0
2021-05-17;14;71;304;0;12;0
2021-05-16;7;71;302;0;4;0
2021-05-15;5;87;316;0;5;0
2021-05-14;11;116;321;0;10;0
2021-05-13;13;132;312;0;10;0
2021-05-12;11;134;306;0;10;0
2021-05-11;14;128;299;0;11;0
2021-05-10;13;116;289;0;10;0
2021-05-09;23;105;284;0;22;0
2021-05-08;38;82;266;0;37;0
2021-05-07;27;46;230;0;27;0
2021-05-06;13;23;210;0;13;0
2021-05-05;4;17;200;0;4;0
2021-05-04;0;23;199;0;0;0
2021-05-03;0;37;199;0;0;0
2021-05-02;0;50;200;0;0;0
2021-05-01;2;57;230;0;2;0
2021-04-30;4;60;282;0;4;0
2021-04-29;7;66;282;0;4;0
2021-04-28;11;67;281;0;9;0
2021-04-27;14;64;275;0;13;0
2021-04-26;15;66;263;0;12;0
2021-04-25;9;67;252;0;7;0
2021-04-24;6;76;247;0;2;0
2021-04-23;11;82;245;0;9;0
2021-04-22;9;93;253;0;9;0
2021-04-21;7;94;245;0;7;0
2021-04-20;16;88;242;0;15;0
2021-04-19;16;78;228;0;16;0
2021-04-18;16;65;212;0;16;0
2021-04-17;10;50;196;0;10;0
2021-04-16;20;45;190;0;20;0
2021-04-15;10;29;172;0;9;0
2021-04-14;1;21;165;0;1;0
2021-04-13;5;27;165;0;4;0
2021-04-12;4;25;162;0;3;0
2021-04-11;1;25;161;0;1;0
2021-04-10;6;25;160;0;6;0
2021-04-09;4;20;157;0;3;0
2021-04-08;2;47;162;0;2;0
2021-04-07;7;99;181;0;7;0
2021-04-06;3;96;175;0;3;0
2021-04-05;3;96;175;0;3;0
2021-04-04;1;97;176;0;1;0
2021-04-03;1;97;177;0;1;0
2021-04-02;30;97;178;0;28;0
2021-04-01;56;71;151;0;55;0
2021-03-31;4;16;103;0;4;0
2021-03-30;4;29;113;0;3;0
2021-03-29;4;27;114;0;4;0
2021-03-28;1;27;110;0;1;0
2021-03-27;2;27;111;0;0;0
2021-03-26;3;26;112;0;3;0
2021-03-25;0;23;111;0;0;0
2021-03-24;17;27;116;0;17;0
2021-03-23;1;12;101;0;0;0
2021-03-22;4;13;104;0;4;0
2021-03-21;1;10;101;0;1;0
2021-03-20;0;10;103;0;0;0
2021-03-19;0;12;103;0;0;0
2021-03-18;4;12;120;0;3;0
2021-03-17;2;11;126;0;2;0
2021-03-16;2;18;134;0;2;0
2021-03-15;1;37;136;0;1;0
2021-03-14;1;38;139;0;1;0
2021-03-13;2;40;146;0;2;0
2021-03-12;0;42;167;0;0;0
2021-03-11;3;44;186;0;3;0
2021-03-10;9;43;197;0;7;0
2021-03-09;22;37;214;0;20;0
2021-03-08;2;23;209;0;2;0
2021-03-07;4;35;223;0;4;0
2021-03-06;4;35;237;0;4;0
2021-03-05;3;31;254;0;2;0
2021-03-04;3;31;261;0;3;0
2021-03-03;1;29;262;0;1;0
2021-03-02;7;30;267;0;5;0
2021-03-01;15;30;263;0;15;0
2021-02-28;4;17;251;0;4;0
2021-02-27;0;16;249;0;0;0
2021-02-26;2;18;250;0;2;0
2021-02-25;1;19;251;0;1;0
2021-02-24;3;18;251;0;2;0
2021-02-23;5;34;254;0;5;0
2021-02-22;3;38;250;0;1;0
2021-02-21;3;46;251;0;3;0
2021-02-20;2;47;252;0;2;0
2021-02-19;4;49;253;0;4;0
2021-02-18;0;53;250;0;0;0
2021-02-17;18;76;253;0;14;0
2021-02-16;11;79;241;0;11;0
2021-02-15;10;82;232;0;10;0
2021-02-14;4;97;224;0;4;0
2021-02-13;4;108;222;0;4;0
2021-02-12;8;120;225;0;8;0
2021-02-11;23;130;260;0;22;0
2021-02-10;19;130;270;0;17;0
2021-02-09;15;122;283;0;14;0
2021-02-08;25;112;316;0;25;0
2021-02-07;15;93;294;0;13;0
2021-02-06;17;82;284;0;17;0
2021-02-05;20;68;268;0;19;0
2021-02-04;23;51;250;0;21;0
2021-02-03;11;31;232;0;10;0
2021-02-02;5;24;222;0;5;0
2021-02-01;7;20;220;0;4;0
2021-01-31;4;21;219;0;4;0
2021-01-30;4;18;216;0;4;0
2021-01-29;3;16;214;0;3;0
2021-01-28;1;17;213;0;1;0
2021-01-27;3;19;215;0;3;0
2021-01-26;1;17;216;0;1;0
2021-01-25;5;19;217;0;4;0
2021-01-24;1;17;216;0;1;0
2021-01-23;2;18;217;0;2;0
2021-01-22;4;18;218;0;4;0
2021-01-21;3;16;218;0;3;0
2021-01-20;1;20;220;0;1;0
2021-01-19;3;62;221;0;3;0
2021-01-18;3;91;223;0;3;0
2021-01-17;2;118;242;0;2;0
2021-01-16;2;163;285;0;2;0
2021-01-15;2;164;287;0;1;0
2021-01-14;7;165;289;0;5;0
2021-01-13;44;161;286;0;43;0
2021-01-12;33;119;250;0;33;0
2021-01-11;30;89;219;0;28;0
2021-01-10;50;61;193;0;50;0
2021-01-09;3;15;156;0;3;0
2021-01-08;3;15;211;0;2;0
2021-01-07;1;13;233;0;1;0
2021-01-06;1;14;265;0;0;0
2021-01-05;4;16;266;0;4;1
2021-01-04;0;16;264;0;0;1
2021-01-03;4;20;266;0;3;0
2021-01-02;4;19;264;0;3;0
2021-01-01;1;18;266;0;1;0
2020-12-31;2;19;269;0;2;1
2020-12-30;2;20;270;0;1;0
2020-12-29;5;23;272;0;4;0
2020-12-28;4;24;273;0;3;0
2020-12-27;2;23;271;0;2;0
2020-12-26;4;26;275;0;3;0
2020-12-25;3;45;274;0;2;0
2020-12-24;4;88;275;0;2;0
2020-12-23;5;90;278;0;3;0
2020-12-22;5;90;280;0;3;0
2020-12-21;3;88;280;0;1;0
2020-12-20;7;93;283;0;7;0
2020-12-19;23;88;310;0;22;0
2020-12-18;48;68;317;0;45;0
2020-12-17;5;36;276;0;4;0
2020-12-16;3;90;273;0;2;0
2020-12-15;3;112;273;0;3;0
2020-12-14;9;143;273;0;8;0
2020-12-13;2;136;267;0;1;0
2020-12-12;2;136;287;0;2;0
2020-12-11;15;136;318;0;13;0
2020-12-10;60;124;341;0;58;0
2020-12-09;24;71;321;0;23;0
2020-12-08;36;51;313;0;34;0
2020-12-07;1;18;331;0;1;0
2020-12-06;2;20;344;0;2;0
2020-12-05;2;24;381;0;2;1
2020-12-04;1;24;408;0;1;1
2020-12-03;5;29;409;0;4;0
2020-12-02;5;27;407;0;5;0
2020-12-01;3;25;404;0;3;0
2020-11-30;3;27;405;0;2;1
2020-11-29;6;29;404;0;4;1
2020-11-28;3;29;403;0;2;1
2020-11-27;8;32;401;0;6;1
2020-11-26;3;59;404;0;2;0
2020-11-25;4;87;430;0;4;0
2020-11-24;5;87;466;0;4;0
2020-11-23;5;84;464;0;4;0
2020-11-22;6;82;463;0;5;0
2020-11-21;6;80;461;0;6;0
2020-11-20;34;76;457;0;33;0
2020-11-19;31;64;425;0;30;0
2020-11-18;5;67;400;0;4;0
2020-11-17;1;100;400;0;1;0
2020-11-16;2;137;401;0;2;0
2020-11-15;3;151;399;0;2;0
2020-11-14;2;202;400;0;0;0
2020-11-13;21;216;400;0;18;0
2020-11-12;36;237;383;0;35;0
2020-11-11;38;230;349;0;38;0
2020-11-10;40;194;312;0;39;0
2020-11-09;16;158;274;0;15;0
2020-11-08;53;144;268;0;50;0
2020-11-07;17;98;249;0;14;0
2020-11-06;42;84;257;0;41;0
2020-11-05;31;46;220;0;31;0
2020-11-04;2;15;207;0;2;0
2020-11-03;3;22;230;0;3;0
2020-11-02;2;47;279;0;2;0
2020-11-01;4;86;308;0;3;0
2020-10-31;1;85;336;0;1;0
2020-10-30;3;88;354;0;3;0
2020-10-29;0;88;351;0;0;0
2020-10-28;9;90;366;0;5;0
2020-10-27;32;86;395;0;32;0
2020-10-26;42;59;364;0;42;0
2020-10-25;2;21;323;0;2;0
2020-10-24;4;21;323;0;3;0
2020-10-23;3;17;326;0;3;0
2020-10-22;2;17;324;0;2;0
2020-10-21;1;15;327;0;1;0
2020-10-20;5;15;329;0;2;0
2020-10-19;4;11;327;0;3;0
2020-10-18;2;9;326;0;2;0
2020-10-17;0;8;325;0;0;0
2020-10-16;4;18;359;0;3;0
2020-10-15;1;46;401;0;1;0
2020-10-14;1;67;422;0;0;0
2020-10-13;1;70;428;0;1;0
2020-10-12;1;88;430;0;1;0
2020-10-11;1;113;430;0;1;0
2020-10-10;10;164;433;0;9;0
2020-10-09;32;187;430;0;31;0
2020-10-08;23;187;405;0;21;0
2020-10-07;4;185;385;0;3;0
2020-10-06;21;182;386;0;18;0
2020-10-05;27;178;372;0;24;0
2020-10-04;55;188;396;0;52;0
2020-10-03;35;137;385;0;32;1
2020-10-02;32;104;389;0;31;0
2020-10-01;21;75;398;0;18;0
2020-09-30;1;62;416;0;0;0
2020-09-29;16;64;431;0;15;0
2020-09-28;35;55;426;0;34;1
2020-09-27;2;23;399;0;1;1
2020-09-26;2;22;410;0;1;1
2020-09-25;3;23;412;0;2;0
2020-09-24;5;23;418;0;5;0
2020-09-23;2;51;422;0;0;0
2020-09-22;8;97;432;0;3;0
2020-09-21;4;116;438;0;3;1
2020-09-20;1;119;442;0;0;1
2020-09-19;4;122;449;0;2;1
2020-09-18;5;119;452;0;5;0
2020-09-17;33;118;462;0;31;0
2020-09-16;47;91;480;0;46;0
2020-09-15;23;50;475;0;23;0
2020-09-14;7;30;459;0;6;1
2020-09-13;3;28;463;0;2;1
2020-09-12;1;30;476;0;1;1
2020-09-11;5;78;479;0;4;1
2020-09-10;8;116;486;0;7;0
2020-09-09;7;145;484;0;5;0
2020-09-08;3;182;491;0;2;0
2020-09-07;4;216;520;0;4;1
2020-09-06;5;227;567;0;3;1
2020-09-05;50;233;578;0;49;1
2020-09-04;43;191;540;0;40;1
2020-09-03;39;163;542;0;35;0
2020-09-02;44;130;546;0;39;0
2020-09-01;40;98;525;0;39;0
2020-08-31;16;68;498;0;13;1
2020-08-30;10;64;495;0;10;1
2020-08-29;7;64;496;0;6;1
2020-08-28;14;65;503;0;12;1
2020-08-27;4;59;504;0;3;0
2020-08-26;11;62;516;0;9;0
2020-08-25;11;68;526;0;9;0
2020-08-24;12;109;527;0;6;1
2020-08-23;11;140;528;0;10;1
2020-08-22;8;137;526;0;6;1
2020-08-21;10;142;529;0;9;1
2020-08-20;6;148;534;0;4;0
2020-08-19;17;149;541;0;17;0
2020-08-18;50;143;536;0;45;1
2020-08-17;45;104;498;0;44;3
2020-08-16;8;73;458;0;8;3
2020-08-15;11;96;454;0;10;3
2020-08-14;16;137;456;0;16;2
2020-08-13;7;135;456;0;6;2
2020-08-12;12;141;464;0;12;1
2020-08-11;6;171;459;0;3;2
2020-08-10;16;207;464;0;11;3
2020-08-09;33;212;459;0;30;2
2020-08-08;55;195;434;0;51;2
2020-08-07;16;153;387;0;15;1
2020-08-06;13;149;381;0;9;1
2020-08-05;44;152;375;0;41;1
2020-08-04;41;123;337;0;36;1
2020-08-03;22;100;304;0;16;3
2020-08-02;15;100;293;0;12;2
2020-08-01;10;97;287;0;9;2
2020-07-31;12;96;282;0;11;2
2020-07-30;14;94;275;0;10;1
2020-07-29;15;93;265;0;13;1
2020-07-28;17;96;252;0;15;1
2020-07-27;20;95;240;0;18;2
2020-07-26;13;89;225;0;10;1
2020-07-25;9;86;218;0;9;1
2020-07-24;12;81;211;0;11;1
2020-07-23;15;74;203;0;12;0
2020-07-22;16;75;192;0;13;0
2020-07-21;16;81;186;0;11;0
2020-07-20;16;84;180;0;14;1
2020-07-19;10;77;168;0;9;1
2020-07-18;5;75;162;0;5;1
2020-07-17;6;76;159;0;4;1
2020-07-16;13;77;173;0;13;0
2020-07-15;20;69;174;0;17;0
2020-07-14;15;61;179;0;14;0
2020-07-13;10;51;183;0;8;0
2020-07-12;10;45;181;0;9;0
2020-07-11;7;39;179;0;6;0
2020-07-10;6;37;177;0;6;0
2020-07-09;5;37;173;0;5;1
2020-07-08;10;36;173;0;8;1
2020-07-07;5;32;166;0;4;0
2020-07-06;3;28;163;0;3;0
2020-07-05;4;25;161;0;4;0
2020-07-04;5;24;158;0;5;0
2020-07-03;6;22;159;0;6;1
2020-07-02;4;19;156;0;3;1
2020-07-01;5;18;155;0;5;1
2020-06-30;1;16;153;0;0;0
2020-06-29;0;17;154;0;0;0
2020-06-28;3;24;157;0;3;0
2020-06-27;4;26;154;0;2;0
2020-06-26;4;26;160;0;3;1
2020-06-25;4;25;160;0;2;1
2020-06-24;4;24;161;0;3;1
2020-06-23;1;39;167;0;0;0
2020-06-22;8;54;248;0;7;0
2020-06-21;5;69;326;0;4;0
2020-06-20;2;83;367;0;2;0
2020-06-19;4;87;377;0;3;1
2020-06-18;2;93;440;0;2;1
2020-06-17;19;95;501;0;15;1
2020-06-16;18;82;548;0;16;1
2020-06-15;25;70;579;0;20;0
2020-06-14;20;51;581;0;18;0
2020-06-13;10;33;605;0;10;0
2020-06-12;10;25;595;0;9;1
2020-06-11;4;16;594;0;3;1
2020-06-10;2;18;630;0;1;1
2020-06-09;5;21;674;0;3;0
2020-06-08;1;20;699;0;1;0
2020-06-07;1;23;700;0;0;0
2020-06-06;2;23;704;0;1;0
2020-06-05;1;25;730;0;1;0
2020-06-04;6;24;780;0;5;0
2020-06-03;5;27;820;0;3;1
2020-06-02;4;27;847;0;2;0
2020-06-01;6;27;847;0;3;0
2020-05-31;2;31;852;0;2;0
2020-05-30;3;112;866;0;3;0
2020-05-29;0;195;887;0;0;0
2020-05-28;10;240;906;0;6;0
2020-05-27;5;246;932;0;4;0
2020-05-26;3;307;979;0;3;0
