﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-28;42;210;690;0;32;4
2022-07-27;35;198;686;0;29;2
2022-07-26;40;176;672;0;34;4
2022-07-25;28;154;657;0;22;3
2022-07-24;22;163;650;0;15;3
2022-07-23;28;171;659;0;22;2
2022-07-22;30;166;660;0;24;5
2022-07-21;29;170;660;0;19;7
2022-07-20;13;176;661;0;8;6
2022-07-19;20;191;686;0;12;10
2022-07-18;35;205;704;0;30;7
2022-07-17;29;205;713;0;20;7
2022-07-16;27;212;725;0;20;3
2022-07-15;34;215;740;0;23;4
2022-07-14;37;208;757;0;25;6
2022-07-13;33;195;771;0;19;6
2022-07-12;34;192;786;0;25;8
2022-07-11;34;194;804;0;28;4
2022-07-10;36;183;803;0;30;3
2022-07-09;34;168;805;0;23;2
2022-07-08;23;156;819;0;19;1
2022-07-07;21;149;820;0;13;4
2022-07-06;26;159;838;0;21;5
2022-07-05;38;154;856;0;28;7
2022-07-04;29;153;846;0;19;4
2022-07-03;26;146;857;0;16;5
2022-07-02;18;148;866;0;10;3
2022-07-01;20;154;883;0;8;3
2022-06-30;32;168;888;0;22;4
2022-06-29;22;169;891;0;14;5
2022-06-28;38;179;892;0;26;5
2022-06-27;26;170;885;0;12;6
2022-06-26;27;191;903;0;24;7
2022-06-25;20;201;900;0;16;5
2022-06-24;29;224;899;0;23;7
2022-06-23;33;236;898;0;25;7
2022-06-22;30;247;888;0;23;10
2022-06-21;23;265;884;0;19;13
2022-06-20;41;283;887;0;26;15
2022-06-19;37;287;882;0;25;15
2022-06-18;47;301;875;0;29;11
2022-06-17;46;298;872;0;28;11
2022-06-16;49;302;865;0;31;10
2022-06-15;55;307;868;0;40;8
2022-06-14;52;289;860;0;32;10
2022-06-13;44;284;851;0;31;11
2022-06-12;58;292;845;0;37;9
2022-06-11;48;272;847;1;29;8
2022-06-10;45;275;845;1;33;9
2022-06-09;58;266;843;1;40;9
2022-06-08;36;254;836;2;24;5
2022-06-07;44;247;843;1;34;6
2022-06-06;52;240;837;0;41;7
2022-06-05;41;220;823;0;31;7
2022-06-04;47;205;821;0;31;5
2022-06-03;40;215;827;0;25;3
2022-06-02;43;209;834;0;29;4
2022-06-01;25;193;830;0;15;5
2022-05-31;33;197;843;0;20;6
2022-05-30;29;190;840;0;14;5
2022-05-29;30;194;840;0;19;4
2022-05-28;58;196;840;0;40;3
2022-05-27;29;173;822;0;22;1
2022-05-26;24;172;818;0;12;2
2022-05-25;34;186;828;0;20;5
2022-05-24;26;186;822;0;13;3
2022-05-23;32;201;836;0;24;3
2022-05-22;33;209;833;0;21;3
2022-05-21;30;211;837;0;22;2
2022-05-20;26;212;832;0;18;1
2022-05-19;37;235;845;0;31;2
2022-05-18;26;232;831;0;21;2
2022-05-17;40;242;826;0;32;2
2022-05-16;38;244;816;0;30;5
2022-05-15;28;242;809;0;24;3
2022-05-14;33;245;804;0;25;1
2022-05-13;49;246;798;0;37;1
2022-05-12;35;237;785;0;27;1
2022-05-11;40;251;773;0;32;0
2022-05-10;43;255;769;0;32;1
2022-05-09;45;249;760;0;31;1
2022-05-08;38;247;763;0;28;3
2022-05-07;32;238;754;0;26;2
2022-05-06;33;224;763;0;28;4
2022-05-05;45;217;754;0;38;3
2022-05-04;47;204;743;0;26;2
2022-05-03;36;191;738;0;26;1
2022-05-02;39;183;737;0;31;2
2022-05-01;29;164;725;0;18;2
2022-04-30;21;174;722;0;19;2
2022-04-29;28;181;730;0;21;2
2022-04-28;29;182;739;0;24;1
2022-04-27;24;171;734;0;18;2
2022-04-26;25;184;733;0;19;1
2022-04-25;21;182;745;0;16;0
2022-04-24;35;185;756;0;28;0
2022-04-23;28;179;755;0;21;1
2022-04-22;31;183;757;0;25;2
2022-04-21;20;176;747;0;16;3
2022-04-20;37;184;751;0;25;3
2022-04-19;22;179;748;0;15;3
2022-04-18;23;180;756;0;15;6
2022-04-17;27;195;773;0;21;1
2022-04-16;34;195;786;0;24;2
2022-04-15;27;204;785;0;20;4
2022-04-14;33;203;792;0;19;5
2022-04-13;33;211;804;0;23;5
2022-04-12;20;208;814;0;12;5
2022-04-11;37;222;855;0;25;3
2022-04-10;30;212;866;0;23;2
2022-04-09;39;213;873;0;36;3
2022-04-08;25;196;879;0;15;2
2022-04-07;41;197;914;0;29;2
2022-04-06;29;193;919;0;20;2
2022-04-05;32;203;938;0;24;4
2022-04-04;26;194;938;0;19;2
2022-04-03;32;191;957;0;21;3
2022-04-02;23;204;962;0;17;4
2022-04-01;24;215;975;0;16;3
2022-03-31;37;225;995;0;30;4
2022-03-30;37;216;1002;0;31;4
2022-03-29;23;205;1031;0;20;8
2022-03-28;25;209;1053;0;16;8
2022-03-27;41;212;1078;0;28;8
2022-03-26;36;212;1112;0;29;5
2022-03-25;34;215;1133;0;25;5
2022-03-24;29;223;1145;0;16;4
2022-03-23;27;222;1168;0;15;4
2022-03-22;33;230;1196;0;14;6
2022-03-21;30;239;1222;0;24;7
2022-03-20;40;250;1221;0;26;7
2022-03-19;45;279;1227;0;29;4
2022-03-18;38;282;1237;0;32;7
2022-03-17;32;283;1244;0;20;6
2022-03-16;31;304;1263;0;24;6
2022-03-15;39;335;1271;0;26;3
2022-03-14;42;342;1283;0;24;6
2022-03-13;67;352;1300;0;49;7
2022-03-12;52;321;1288;0;34;9
2022-03-11;42;319;1298;0;26;8
2022-03-10;57;309;1316;0;36;4
2022-03-09;65;295;1346;0;44;4
2022-03-08;47;281;1349;0;30;1
2022-03-07;53;287;1364;0;35;1
2022-03-06;38;313;1381;1;24;1
2022-03-05;52;330;1375;0;35;4
2022-03-04;41;341;1360;0;29;4
2022-03-03;45;380;1370;0;29;3
2022-03-02;53;407;1371;0;38;3
2022-03-01;57;411;1369;0;33;6
2022-02-28;75;419;1374;0;57;4
2022-02-27;55;403;1360;0;35;3
2022-02-26;57;407;1358;0;33;3
2022-02-25;80;387;1356;0;64;1
2022-02-24;78;359;1316;0;46;3
2022-02-23;63;343;1289;0;40;2
2022-02-22;60;340;1281;0;37;3
2022-02-21;62;350;1276;0;33;4
2022-02-20;57;349;1274;0;38;3
2022-02-19;46;352;1267;0;23;2
2022-02-18;54;364;1277;0;40;2
2022-02-17;58;361;1268;0;35;3
2022-02-16;55;366;1267;0;42;4
2022-02-15;65;366;1252;0;37;2
2022-02-14;54;390;1245;0;35;3
2022-02-13;51;395;1238;0;40;1
2022-02-12;53;405;1225;0;37;1
2022-02-11;53;419;1210;0;37;1
2022-02-10;56;396;1188;0;43;1
2022-02-09;57;376;1168;0;45;3
2022-02-08;86;375;1146;0;71;3
2022-02-07;63;332;1107;0;45;3
2022-02-06;58;317;1090;0;44;3
2022-02-05;65;313;1083;0;46;3
2022-02-04;35;313;1061;0;26;1
2022-02-03;36;322;1071;0;27;1
2022-02-02;58;329;1083;0;40;2
2022-02-01;43;314;1075;0;32;3
2022-01-31;47;298;1085;0;36;5
2022-01-30;56;302;1082;0;40;5
2022-01-29;57;295;1053;0;49;4
2022-01-28;42;282;1021;0;30;3
2022-01-27;45;285;1010;0;33;4
2022-01-26;37;293;1002;0;28;5
2022-01-25;29;295;993;0;16;4
2022-01-24;50;318;998;0;42;3
2022-01-23;50;304;975;0;32;1
2022-01-22;49;303;965;0;33;1
2022-01-21;47;297;951;0;32;2
2022-01-20;55;294;944;0;31;2
2022-01-19;52;285;945;0;41;2
2022-01-18;54;260;924;0;42;1
2022-01-17;37;238;899;0;26;1
2022-01-16;41;239;897;0;33;0
2022-01-15;41;243;880;0;34;1
2022-01-14;44;242;877;0;35;1
2022-01-13;35;246;871;0;29;1
2022-01-12;28;244;877;0;18;1
2022-01-11;33;263;879;0;21;1
2022-01-10;36;282;874;0;30;2
2022-01-09;46;289;863;0;33;0
2022-01-08;44;304;862;0;35;1
2022-01-07;46;301;868;0;43;1
2022-01-06;32;269;851;0;29;1
2022-01-05;42;258;852;0;33;1
2022-01-04;48;239;847;0;41;1
2022-01-03;47;221;827;0;38;1
2022-01-02;58;206;810;0;50;1
2022-01-01;39;178;785;0;33;2
2021-12-31;14;165;770;0;12;1
2021-12-30;21;177;760;0;18;1
2021-12-29;21;177;743;0;15;1
2021-12-28;30;184;728;0;26;0
2021-12-27;29;193;719;0;22;0
2021-12-26;33;190;712;0;29;0
2021-12-25;24;177;713;0;19;0
2021-12-24;28;181;711;0;27;0
2021-12-23;21;174;700;0;21;0
2021-12-22;26;187;697;0;20;1
2021-12-21;42;194;692;0;32;2
2021-12-20;24;195;689;0;19;1
2021-12-19;21;201;690;0;16;1
2021-12-18;29;201;688;0;23;1
2021-12-17;22;195;683;0;20;1
2021-12-16;38;213;677;0;31;0
2021-12-15;33;228;664;0;29;1
2021-12-14;38;225;652;0;32;0
2021-12-13;31;222;645;0;24;0
2021-12-12;18;229;642;0;13;0
2021-12-11;23;238;651;0;19;0
2021-12-10;43;239;653;0;32;0
2021-12-09;53;226;637;0;46;0
2021-12-08;30;196;604;0;27;2
2021-12-07;35;169;588;0;32;0
2021-12-06;35;135;572;0;24;0
2021-12-05;27;105;562;0;24;0
2021-12-04;26;101;550;0;23;0
2021-12-03;28;91;551;0;24;0
2021-12-02;22;95;549;0;18;1
2021-12-01;3;95;550;0;2;2
2021-11-30;1;112;567;0;1;1
2021-11-29;0;130;582;0;0;1
2021-11-28;21;150;599;0;18;1
2021-11-27;16;162;597;0;14;2
2021-11-26;34;169;607;0;23;3
2021-11-25;28;158;593;0;22;3
2021-11-24;20;151;580;0;12;3
2021-11-23;22;158;583;0;14;1
2021-11-22;25;159;579;0;17;1
2021-11-21;30;159;586;0;21;1
2021-11-20;24;158;587;0;16;2
2021-11-19;19;161;586;0;14;3
2021-11-18;23;171;589;0;19;2
2021-11-17;27;172;588;0;16;2
2021-11-16;20;169;579;0;16;3
2021-11-15;25;167;577;0;20;2
2021-11-14;29;155;566;0;23;2
2021-11-13;28;150;560;0;22;2
2021-11-12;27;145;551;0;23;2
2021-11-11;26;133;545;0;20;2
2021-11-10;23;140;542;0;19;3
2021-11-09;17;145;536;0;14;3
2021-11-08;14;153;545;0;11;3
2021-11-07;21;164;550;0;14;3
2021-11-06;24;164;556;0;15;3
2021-11-05;16;161;557;0;12;2
2021-11-04;34;164;568;0;24;3
2021-11-03;30;162;568;0;21;3
2021-11-02;27;147;564;0;19;4
2021-11-01;23;132;566;0;19;3
2021-10-31;21;132;564;0;17;2
2021-10-30;20;126;566;0;16;2
2021-10-29;20;137;573;0;16;3
2021-10-28;30;141;572;0;21;4
2021-10-27;11;137;567;0;9;5
2021-10-26;13;150;573;0;8;5
2021-10-25;22;162;584;0;15;5
2021-10-24;18;154;580;0;13;4
2021-10-23;31;157;578;0;23;4
2021-10-22;25;140;579;0;20;3
2021-10-21;30;138;585;0;22;3
2021-10-20;26;127;585;0;19;3
2021-10-19;25;124;606;0;22;3
2021-10-18;12;119;612;0;7;2
2021-10-17;19;126;636;0;13;3
2021-10-16;17;136;645;0;10;2
2021-10-15;20;143;662;0;16;2
2021-10-14;17;146;670;0;11;2
2021-10-13;21;152;682;0;15;3
2021-10-12;23;163;690;0;17;2
2021-10-11;19;169;702;0;12;3
2021-10-10;30;171;711;0;25;5
2021-10-09;25;168;698;0;15;4
2021-10-08;24;168;700;0;21;3
2021-10-07;22;166;696;0;14;3
2021-10-06;32;173;712;0;23;2
2021-10-05;30;162;723;0;21;1
2021-10-04;19;157;745;0;15;1
2021-10-03;27;162;753;0;19;3
2021-10-02;24;158;754;0;16;3
2021-10-01;24;154;752;0;16;2
2021-09-30;32;147;747;0;22;1
2021-09-29;21;147;746;0;15;1
2021-09-28;23;156;746;0;15;1
2021-09-27;23;164;748;0;15;1
2021-09-26;26;193;757;0;18;2
2021-09-25;16;200;764;0;11;1
2021-09-24;19;222;787;0;12;2
2021-09-23;29;233;801;0;22;1
2021-09-22;28;239;798;0;24;2
2021-09-21;29;242;794;0;17;3
2021-09-20;54;247;799;0;37;3
2021-09-19;33;225;777;0;23;2
2021-09-18;47;231;766;0;38;0
2021-09-17;32;211;756;0;23;0
2021-09-16;36;205;742;1;26;0
2021-09-15;34;191;741;0;25;0
2021-09-14;32;191;731;0;28;1
2021-09-13;30;194;718;0;23;1
2021-09-12;43;208;715;0;32;0
2021-09-11;28;217;702;0;17;0
2021-09-10;24;224;700;0;15;1
2021-09-09;18;227;702;0;15;1
2021-09-08;31;229;710;0;16;1
2021-09-07;39;221;721;0;30;1
2021-09-06;43;209;710;0;30;1
2021-09-05;54;190;703;0;47;0
2021-09-04;31;158;680;0;25;1
2021-09-03;28;165;681;0;23;1
2021-09-02;22;166;680;0;17;1
2021-09-01;21;182;685;0;10;1
2021-08-31;28;204;693;0;22;1
2021-08-30;19;202;684;0;17;1
2021-08-29;23;207;684;0;18;0
2021-08-28;37;208;685;0;24;1
2021-08-27;31;192;681;0;26;2
2021-08-26;38;176;684;0;34;1
2021-08-25;36;172;674;0;32;2
2021-08-24;24;147;666;0;22;1
2021-08-23;27;157;678;0;20;3
2021-08-22;26;150;684;0;23;1
2021-08-21;17;144;695;0;16;1
2021-08-20;16;152;703;0;12;2
2021-08-19;33;157;703;0;27;0
2021-08-18;10;142;692;0;8;0
2021-08-17;32;149;702;0;23;0
2021-08-16;17;146;704;0;14;0
2021-08-15;20;161;713;0;11;1
2021-08-14;28;169;723;0;21;1
2021-08-13;23;171;729;0;20;1
2021-08-12;20;180;736;0;13;1
2021-08-11;21;195;741;0;15;1
2021-08-10;27;204;748;0;18;1
2021-08-09;38;207;762;0;27;1
2021-08-08;28;194;761;0;19;1
2021-08-07;29;186;764;0;20;1
2021-08-06;35;186;756;0;20;0
2021-08-05;37;176;751;0;31;0
2021-08-04;32;167;735;0;21;1
2021-08-03;27;172;729;0;19;1
2021-08-02;20;176;724;0;18;0
2021-08-01;19;187;715;0;12;1
2021-07-31;30;208;717;0;21;1
2021-07-30;25;212;720;0;21;1
2021-07-29;27;230;704;0;21;1
2021-07-28;35;231;705;0;28;0
2021-07-27;30;214;687;0;23;0
2021-07-26;30;205;681;0;24;0
2021-07-25;37;200;670;0;34;0
2021-07-24;35;194;647;0;28;0
2021-07-23;44;185;630;0;33;0
2021-07-22;29;168;609;0;26;0
2021-07-21;18;173;592;0;11;1
2021-07-20;23;190;590;0;17;1
2021-07-19;24;193;592;0;17;1
2021-07-18;32;200;589;0;23;0
2021-07-17;29;207;579;0;23;0
2021-07-16;25;210;565;0;21;0
2021-07-15;36;217;555;1;28;0
2021-07-14;35;202;544;0;27;0
2021-07-13;32;190;525;0;20;0
2021-07-12;32;185;523;0;21;0
2021-07-11;39;176;515;0;35;1
2021-07-10;37;164;493;0;27;1
2021-07-09;34;147;474;0;24;0
2021-07-08;19;138;458;0;15;0
2021-07-07;21;147;448;0;18;1
2021-07-06;26;139;439;0;15;1
2021-07-05;20;147;436;0;17;1
2021-07-04;34;141;436;0;17;1
2021-07-03;21;133;426;0;15;0
2021-07-02;20;132;419;0;15;1
2021-07-01;27;126;415;0;24;1
2021-06-30;12;115;401;0;10;2
2021-06-29;28;120;402;0;25;2
2021-06-28;17;105;397;0;10;1
2021-06-27;17;101;397;0;16;1
2021-06-26;17;107;399;0;14;1
2021-06-25;13;105;393;0;11;2
2021-06-24;17;107;392;0;11;2
2021-06-23;16;101;392;0;11;1
2021-06-22;15;100;387;0;11;2
2021-06-21;13;107;388;0;11;1
2021-06-20;25;113;384;0;23;1
2021-06-19;15;109;368;0;14;3
2021-06-18;15;112;363;0;12;3
2021-06-17;10;114;362;0;8;2
2021-06-16;12;112;361;0;11;1
2021-06-15;19;109;354;0;17;2
2021-06-14;19;97;345;0;13;3
2021-06-13;20;92;336;0;19;1
2021-06-12;22;86;327;0;10;1
2021-06-11;16;86;331;0;13;1
2021-06-10;10;82;329;0;9;2
2021-06-09;12;81;330;0;8;1
2021-06-08;7;85;327;0;6;1
2021-06-07;15;92;329;0;10;3
2021-06-06;14;90;322;0;12;3
2021-06-05;18;101;314;0;17;1
2021-06-04;11;95;303;0;9;1
2021-06-03;9;104;301;0;8;1
2021-06-02;13;108;298;0;12;0
2021-06-01;16;108;295;0;12;0
2021-05-31;11;106;289;0;9;1
2021-05-30;27;102;283;0;18;2
2021-05-29;11;97;272;0;10;1
2021-05-28;20;95;272;0;18;0
2021-05-27;17;85;259;0;12;0
2021-05-26;12;79;257;0;10;0
2021-05-25;12;80;258;0;10;0
2021-05-24;6;78;259;0;6;0
2021-05-23;24;76;265;0;16;0
2021-05-22;8;65;253;0;7;0
2021-05-21;11;62;251;0;8;0
2021-05-20;11;67;249;0;8;0
2021-05-19;11;71;243;0;11;0
2021-05-18;10;72;234;0;8;0
2021-05-17;4;74;232;0;2;0
2021-05-16;14;77;237;0;9;1
2021-05-15;6;73;236;0;6;0
2021-05-14;16;71;237;0;7;0
2021-05-13;17;61;230;0;14;0
2021-05-12;13;53;219;0;13;0
2021-05-11;11;47;208;0;9;0
2021-05-10;5;44;203;0;5;0
2021-05-09;9;52;205;0;8;0
2021-05-08;5;51;201;0;4;0
2021-05-07;4;49;204;0;2;0
2021-05-06;8;56;210;0;6;0
2021-05-05;7;58;207;0;7;0
2021-05-04;7;57;203;0;6;0
2021-05-03;13;62;202;0;10;0
2021-05-02;7;67;200;0;6;0
2021-05-01;3;72;201;0;3;0
2021-04-30;11;82;207;0;10;0
2021-04-29;13;78;202;0;12;0
2021-04-28;6;71;194;0;3;0
2021-04-27;13;75;195;0;13;0
2021-04-26;18;64;186;0;15;0
2021-04-25;12;50;174;0;11;0
2021-04-24;13;46;168;0;12;0
2021-04-23;7;41;163;0;5;1
2021-04-22;5;42;163;0;4;0
2021-04-21;8;44;163;0;7;0
2021-04-20;3;36;162;0;2;0
2021-04-19;2;37;170;0;2;0
2021-04-18;9;37;182;0;8;0
2021-04-17;8;33;177;0;8;0
2021-04-16;8;33;177;0;8;1
2021-04-15;7;29;174;0;7;1
2021-04-14;0;29;173;0;0;1
2021-04-13;3;37;176;0;3;0
2021-04-12;2;40;176;0;2;1
2021-04-11;5;41;181;0;5;1
2021-04-10;8;42;177;0;7;1
2021-04-09;4;46;173;0;4;0
2021-04-08;7;49;174;0;7;0
2021-04-07;9;51;175;0;7;1
2021-04-06;6;47;174;0;4;0
2021-04-05;3;46;173;0;3;1
2021-04-04;7;48;175;0;5;1
2021-04-03;11;46;173;0;9;1
2021-04-02;7;41;167;0;7;0
2021-04-01;9;39;162;0;9;0
2021-03-31;5;37;155;0;5;1
2021-03-30;5;37;157;0;4;0
2021-03-29;5;37;157;0;4;0
2021-03-28;5;38;166;0;3;1
2021-03-27;6;45;172;0;4;1
2021-03-26;6;54;180;0;4;0
2021-03-25;8;53;179;0;8;0
2021-03-24;7;54;180;0;6;0
2021-03-23;4;52;183;0;4;0
2021-03-22;7;54;188;0;5;0
2021-03-21;10;52;193;0;8;0
2021-03-20;15;45;197;0;14;0
2021-03-19;3;37;195;0;3;0
2021-03-18;9;35;201;0;7;0
2021-03-17;5;30;198;0;4;0
2021-03-16;7;31;197;0;6;0
2021-03-15;3;36;197;0;2;1
2021-03-14;4;39;200;0;4;1
2021-03-13;7;39;196;0;5;2
2021-03-12;2;39;198;0;2;1
2021-03-11;4;41;200;0;2;1
2021-03-10;6;42;200;0;6;0
2021-03-09;12;38;198;0;5;1
2021-03-08;7;33;197;0;7;1
2021-03-07;4;34;193;0;3;1
2021-03-06;8;34;193;0;4;1
2021-03-05;4;40;197;0;3;1
2021-03-04;4;47;202;0;4;1
2021-03-03;4;56;199;0;2;0
2021-03-02;3;56;200;0;2;1
2021-03-01;9;63;203;0;6;1
2021-02-28;4;64;197;0;3;1
2021-02-27;13;71;194;0;10;1
2021-02-26;13;72;184;0;13;1
2021-02-25;13;72;171;0;12;1
2021-02-24;3;75;159;0;3;0
2021-02-23;11;81;156;0;8;0
2021-02-22;9;76;148;0;6;0
2021-02-21;12;74;142;0;10;0
2021-02-20;13;69;132;0;10;0
2021-02-19;13;64;122;0;13;0
2021-02-18;21;51;109;0;14;0
2021-02-17;9;43;95;0;9;0
2021-02-16;4;39;86;0;4;0
2021-02-15;5;37;82;0;5;0
2021-02-14;6;37;77;0;5;0
2021-02-13;8;36;72;0;6;0
2021-02-12;0;34;66;0;0;0
2021-02-11;13;38;66;0;10;0
2021-02-10;6;37;56;0;5;0
2021-02-09;2;40;51;0;2;0
2021-02-08;6;39;49;0;6;0
2021-02-07;4;36;43;0;4;0
2021-02-06;4;39;39;0;4;0
2021-02-05;4;35;35;0;4;0
2021-02-04;12;31;31;0;11;0
2021-02-03;8;20;20;0;8;0
2021-02-02;1;12;12;0;1;0
2021-02-01;3;11;11;0;3;0
2021-01-31;8;8;8;0;8;0
