﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-04;20;155;721;0;17;1
2020-04-03;17;155;735;0;17;1
2020-04-02;31;157;759;0;27;1
2020-04-01;16;156;755;0;14;1
2020-03-31;24;163;767;0;19;1
2020-03-30;37;169;751;0;31;1
2020-03-29;15;162;730;0;13;1
2020-03-28;20;157;724;0;17;1
2020-03-27;22;158;719;0;20;1
2020-03-26;30;158;713;0;27;1
2020-03-25;26;149;701;0;22;1
2020-03-24;30;142;699;0;28;1
2020-03-23;30;133;680;0;28;1
2020-03-22;9;147;659;0;9;1
2020-03-21;19;163;655;0;16;1
2020-03-20;22;172;654;0;20;0
2020-03-19;21;181;641;0;18;1
2020-03-18;19;199;637;0;15;1
2020-03-17;21;221;636;0;21;1
2020-03-16;45;251;621;0;42;1
2020-03-15;27;232;585;0;24;1
2020-03-14;30;227;570;0;25;1
2020-03-13;32;223;554;0;29;0
2020-03-12;40;218;535;0;36;0
2020-03-11;41;216;514;0;38;0
2020-03-10;53;218;488;0;52;0
2020-03-09;25;189;446;0;23;0
2020-03-08;20;192;430;0;16;1
2020-03-07;23;179;427;0;22;1
2020-03-06;25;167;417;0;23;1
2020-03-05;38;151;406;0;36;2
2020-03-04;43;127;384;0;37;2
2020-03-03;28;103;359;0;27;2
2020-03-02;30;91;343;0;26;1
2020-03-01;3;83;323;0;2;1
2020-02-29;12;92;331;0;10;1
2020-02-28;8;88;340;0;7;1
2020-02-27;12;87;342;0;12;1
2020-02-26;15;91;336;0;14;1
2020-02-25;15;84;341;0;14;1
2020-02-24;21;84;338;0;20;0
2020-02-23;12;78;328;0;9;0
2020-02-22;8;73;332;0;8;0
2020-02-21;7;71;331;0;6;0
2020-02-20;16;74;338;0;16;0
2020-02-19;8;67;343;0;7;0
2020-02-18;14;70;351;0;12;0
2020-02-17;17;74;346;0;15;0
2020-02-16;7;71;336;0;6;0
2020-02-15;7;75;342;0;6;0
2020-02-14;12;77;349;0;9;0
2020-02-13;11;81;356;0;8;0
2020-02-12;13;85;363;0;10;0
2020-02-11;19;87;363;0;16;0
2020-02-10;15;85;360;0;13;0
2020-02-09;11;85;356;0;11;0
2020-02-08;9;85;361;0;6;0
2020-02-07;15;84;375;0;14;0
2020-02-06;13;81;384;0;13;0
2020-02-05;13;87;382;0;12;0
2020-02-04;15;84;376;0;15;0
2020-02-03;13;75;372;0;13;0
2020-02-02;11;81;365;0;10;0
2020-02-01;7;82;371;0;7;0
2020-01-31;11;85;372;0;10;0
2020-01-30;19;87;368;0;18;0
2020-01-29;10;77;354;0;10;0
2020-01-28;6;80;354;0;6;0
2020-01-27;19;95;351;0;17;0
2020-01-26;12;93;338;0;12;0
2020-01-25;10;88;336;0;10;0
2020-01-24;13;83;339;0;13;0
2020-01-23;9;82;336;0;8;0
2020-01-22;13;86;341;0;12;0
2020-01-21;21;90;342;0;19;0
2020-01-20;16;86;336;0;15;0
2020-01-19;8;81;327;0;7;0
2020-01-18;5;86;331;0;4;0
2020-01-17;13;90;335;0;11;0
2020-01-16;14;95;339;0;12;0
2020-01-15;16;102;336;0;15;0
2020-01-14;17;110;341;0;13;0
2020-01-13;14;106;334;0;14;0
2020-01-12;13;99;332;0;11;0
2020-01-11;10;99;331;0;9;0
2020-01-10;17;99;331;0;15;0
2020-01-09;21;100;326;0;21;0
2020-01-08;24;87;316;0;23;1
2020-01-07;11;69;312;0;11;1
2020-01-06;7;63;310;0;7;1
2020-01-05;12;66;308;0;11;1
2020-01-04;9;57;308;0;7;1
2020-01-03;16;53;312;0;15;0
2020-01-02;8;47;309;0;8;0
2020-01-01;6;53;319;0;6;0
2019-12-31;5;57;326;0;4;0
2019-12-30;10;65;331;0;8;0
2019-12-29;3;70;333;0;2;0
2019-12-28;6;80;342;0;3;0
2019-12-27;12;83;354;0;12;1
2019-12-26;14;87;357;0;12;1
2019-12-25;10;83;359;0;10;0
2019-12-24;13;88;363;0;13;0
2019-12-23;15;84;367;0;12;0
2019-12-22;14;91;364;0;13;0
2019-12-21;7;85;358;0;6;0
2019-12-20;18;91;367;0;15;1
2019-12-19;11;86;375;0;9;2
2019-12-18;16;86;382;0;16;1
2019-12-17;9;81;385;0;8;0
2019-12-16;22;84;398;0;20;0
2019-12-15;7;83;382;0;7;0
2019-12-14;13;85;391;1;10;0
2019-12-13;13;80;394;0;9;0
2019-12-12;14;81;406;0;8;2
2019-12-11;13;82;416;0;10;1
2019-12-10;13;83;421;0;10;0
2019-12-09;24;91;419;0;21;0
2019-12-08;10;82;405;0;9;0
2019-12-07;6;84;409;0;6;1
2019-12-06;11;89;418;0;10;1
2019-12-05;12;91;436;0;11;3
2019-12-04;14;95;445;0;12;3
2019-12-03;19;98;450;0;19;2
2019-12-02;14;93;438;0;14;2
2019-12-01;12;94;433;0;9;2
2019-11-30;12;102;443;0;10;2
2019-11-29;14;101;452;0;11;1
2019-11-28;17;97;455;0;15;3
2019-11-27;18;97;461;0;15;3
2019-11-26;16;104;467;0;14;2
2019-11-25;16;106;461;0;15;2
2019-11-24;19;111;453;0;17;2
2019-11-23;10;114;445;0;9;1
2019-11-22;7;108;453;0;7;0
2019-11-21;15;119;461;0;14;2
2019-11-20;23;118;466;0;23;2
2019-11-19;18;116;468;0;16;2
2019-11-18;23;118;461;0;20;2
2019-11-17;21;112;446;0;19;3
2019-11-16;6;101;440;0;5;2
2019-11-15;20;103;457;0;15;2
2019-11-14;14;99;467;0;10;2
2019-11-13;26;104;479;0;22;2
2019-11-12;22;110;471;1;18;2
2019-11-11;18;112;461;1;17;2
2019-11-10;9;112;450;1;7;3
2019-11-09;8;112;456;1;7;2
2019-11-08;16;114;469;0;13;2
2019-11-07;19;121;476;0;16;2
2019-11-06;29;125;468;0;27;1
2019-11-05;23;111;471;0;20;1
2019-11-04;19;112;463;0;17;1
2019-11-03;8;116;461;0;7;2
2019-11-02;10;116;468;0;9;2
2019-11-01;21;114;474;0;18;2
2019-10-31;21;104;483;0;19;2
2019-10-30;17;104;491;0;13;1
2019-10-29;23;105;502;0;22;1
2019-10-28;23;103;494;0;21;1
2019-10-27;9;108;484;0;8;2
2019-10-26;8;111;492;0;7;2
2019-10-25;13;109;500;1;10;2
2019-10-24;22;112;513;1;18;2
2019-10-23;16;115;513;1;15;2
2019-10-22;21;125;518;0;19;2
2019-10-21;27;128;502;0;25;3
2019-10-20;12;117;489;0;10;2
2019-10-19;6;114;495;0;5;2
2019-10-18;16;115;506;0;13;2
2019-10-17;26;115;511;0;23;2
2019-10-16;27;111;504;0;23;2
2019-10-15;26;108;523;0;24;2
2019-10-14;16;93;507;0;14;3
2019-10-13;10;109;504;0;9;2
2019-10-12;7;113;512;0;6;3
2019-10-11;13;122;527;0;13;3
2019-10-10;22;123;531;0;19;3
2019-10-09;23;119;527;0;20;3
2019-10-08;11;127;528;0;8;2
2019-10-07;33;146;532;0;30;1
2019-10-06;13;140;512;0;11;2
2019-10-05;17;142;518;1;14;2
2019-10-04;17;139;525;1;12;2
2019-10-03;19;143;533;0;17;2
2019-10-02;30;140;540;0;26;1
2019-10-01;30;134;538;0;25;2
2019-09-30;29;129;521;0;25;2
2019-09-29;17;124;496;0;14;2
2019-09-28;13;113;482;0;10;3
2019-09-27;16;114;472;0;15;3
2019-09-26;18;116;457;0;15;3
2019-09-25;25;116;442;1;23;2
2019-09-24;22;111;419;1;17;3
2019-09-23;25;109;402;1;21;3
2019-09-22;4;130;381;0;3;2
2019-09-21;14;135;378;0;11;0
2019-09-20;20;134;367;0;16;0
2019-09-19;21;136;351;0;18;0
2019-09-18;22;139;333;0;17;0
2019-09-17;20;139;316;0;17;0
2019-09-16;45;137;299;0;40;0
2019-09-15;10;117;259;0;8;0
2019-09-14;13;123;251;0;12;0
2019-09-13;19;122;239;0;19;0
2019-09-12;22;120;220;0;20;0
2019-09-11;19;120;200;0;18;0
2019-09-10;18;124;182;0;16;0
2019-09-09;22;133;166;0;20;0
2019-09-08;17;137;146;0;13;0
2019-09-07;12;133;133;0;11;0
2019-09-06;20;122;122;0;17;0
2019-09-05;22;105;105;0;20;0
2019-09-04;25;85;85;0;21;0
2019-09-03;29;64;64;0;25;0
2019-09-02;27;39;39;0;26;0
2019-09-01;13;13;13;0;13;0
