﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;48;293;1315;0;39;6
2022-06-01;51;282;1312;0;40;5
2022-05-31;56;283;1303;0;48;5
2022-05-30;59;297;1281;0;51;4
2022-05-29;35;291;1247;0;30;6
2022-05-28;32;289;1257;0;25;6
2022-05-27;39;313;1282;0;27;7
2022-05-26;38;329;1298;0;33;8
2022-05-25;52;353;1312;0;45;6
2022-05-24;70;362;1317;0;53;8
2022-05-23;56;372;1287;0;41;6
2022-05-22;34;374;1286;0;17;8
2022-05-21;63;374;1316;0;55;8
2022-05-20;53;349;1309;0;44;8
2022-05-19;66;351;1303;0;60;9
2022-05-18;62;355;1298;0;54;7
2022-05-17;74;356;1303;0;57;7
2022-05-16;56;341;1285;0;45;5
2022-05-15;28;339;1262;0;25;5
2022-05-14;37;340;1273;0;34;4
2022-05-13;51;333;1287;0;42;3
2022-05-12;73;351;1282;0;66;4
2022-05-11;60;327;1266;0;50;5
2022-05-10;58;309;1262;0;46;5
2022-05-09;52;297;1242;0;45;3
2022-05-08;31;284;1225;0;24;3
2022-05-07;31;286;1237;0;25;2
2022-05-06;70;278;1254;0;54;2
2022-05-05;54;266;1230;0;44;3
2022-05-04;43;270;1231;0;29;3
2022-05-03;48;280;1232;0;40;4
2022-05-02;37;287;1208;0;24;1
2022-05-01;32;311;1211;0;25;0
2022-04-30;20;306;1241;0;18;0
2022-04-29;57;327;1259;0;44;0
2022-04-28;59;329;1259;0;47;0
2022-04-27;55;326;1258;0;44;2
2022-04-26;60;321;1281;0;50;3
2022-04-25;59;330;1254;0;53;2
2022-04-24;26;342;1221;0;21;0
2022-04-23;42;357;1237;0;41;0
2022-04-22;56;342;1234;0;47;0
2022-04-21;52;330;1219;0;44;0
2022-04-20;44;334;1209;0;36;3
2022-04-19;69;336;1209;0;58;2
2022-04-18;70;329;1171;0;57;1
2022-04-17;42;310;1143;0;33;2
2022-04-16;27;300;1148;0;26;2
2022-04-15;44;305;1168;0;38;2
2022-04-14;55;304;1161;0;50;2
2022-04-13;46;300;1140;0;37;2
2022-04-12;60;295;1145;0;55;1
2022-04-11;53;285;1107;0;45;2
2022-04-10;32;272;1079;0;21;3
2022-04-09;32;265;1081;0;29;3
2022-04-08;45;266;1074;0;33;3
2022-04-07;50;286;1081;0;41;5
2022-04-06;40;278;1090;0;31;3
2022-04-05;51;285;1140;0;43;2
2022-04-04;41;293;1123;0;31;3
2022-04-03;23;326;1118;0;19;3
2022-04-02;33;331;1122;0;26;3
2022-04-01;61;322;1148;0;52;3
2022-03-31;44;311;1147;0;35;3
2022-03-30;49;311;1137;0;42;3
2022-03-29;60;304;1144;0;50;2
2022-03-28;80;291;1114;0;66;4
2022-03-27;28;260;1066;0;22;3
2022-03-26;24;254;1083;0;19;3
2022-03-25;49;264;1115;0;38;2
2022-03-24;45;261;1120;0;37;2
2022-03-23;41;271;1134;0;35;2
2022-03-22;44;264;1139;0;36;2
2022-03-21;46;258;1130;0;38;2
2022-03-20;25;261;1108;0;23;2
2022-03-19;33;256;1159;0;29;2
2022-03-18;42;243;1232;0;36;2
2022-03-17;51;233;1262;0;44;2
2022-03-16;35;210;1270;0;31;2
2022-03-15;37;222;1288;0;27;3
2022-03-14;49;246;1278;0;43;3
2022-03-13;19;286;1248;0;18;2
2022-03-12;20;296;1271;0;18;2
2022-03-11;31;306;1314;0;21;3
2022-03-10;32;304;1365;0;22;2
2022-03-09;49;337;1385;0;39;2
2022-03-08;61;347;1394;0;58;3
2022-03-07;88;314;1363;0;83;5
2022-03-06;29;282;1295;0;25;3
2022-03-05;30;276;1331;0;25;3
2022-03-04;30;274;1334;0;25;3
2022-03-03;62;288;1337;0;49;3
2022-03-02;62;290;1323;0;61;2
2022-03-01;29;275;1299;0;23;4
2022-02-28;57;303;1290;0;45;3
2022-02-27;27;294;1255;0;21;2
2022-02-26;28;303;1278;0;20;2
2022-02-25;45;295;1285;0;38;2
2022-02-24;57;330;1336;0;54;4
2022-02-23;52;378;1319;0;40;3
2022-02-22;61;403;1313;0;51;2
2022-02-21;46;404;1283;0;40;3
2022-02-20;32;414;1262;0;26;3
2022-02-19;16;401;1270;0;13;3
2022-02-18;82;404;1281;0;75;2
2022-02-17;109;374;1243;0;96;4
2022-02-16;74;344;1184;0;67;3
2022-02-15;61;349;1151;0;51;2
2022-02-14;57;338;1132;0;48;3
2022-02-13;19;338;1117;0;14;2
2022-02-12;20;350;1136;0;13;1
2022-02-11;55;348;1162;0;42;1
2022-02-10;76;364;1168;0;65;4
2022-02-09;80;327;1131;0;70;2
2022-02-08;57;285;1104;0;42;3
2022-02-07;55;275;1087;0;49;2
2022-02-06;28;265;1058;0;20;2
2022-02-05;17;254;1061;0;13;2
2022-02-04;75;252;1084;0;63;2
2022-02-03;36;236;1053;0;30;3
2022-02-02;39;235;1044;0;35;3
2022-02-01;42;293;1040;0;34;4
2022-01-31;44;297;1027;0;32;4
2022-01-30;16;296;1016;0;14;5
2022-01-29;14;304;1018;0;11;5
2022-01-28;59;315;1035;0;42;5
2022-01-27;38;303;1023;0;28;5
2022-01-26;103;298;1021;0;84;4
2022-01-25;45;247;957;0;35;4
2022-01-24;45;251;941;0;32;5
2022-01-23;27;253;928;0;18;4
2022-01-22;27;261;930;0;24;3
2022-01-21;46;273;926;0;35;3
2022-01-20;31;268;918;0;26;3
2022-01-19;44;282;912;0;38;5
2022-01-18;47;288;907;0;35;8
2022-01-17;42;275;893;0;33;7
2022-01-16;35;286;877;0;30;7
2022-01-15;37;282;876;0;32;6
2022-01-14;38;269;869;0;36;7
2022-01-13;48;260;862;0;38;7
2022-01-12;54;260;859;1;46;5
2022-01-11;35;249;847;1;27;7
2022-01-10;59;247;843;1;42;7
2022-01-09;32;229;816;1;24;6
2022-01-08;24;227;823;1;20;5
2022-01-07;31;230;834;1;28;7
2022-01-06;47;223;837;1;34;8
2022-01-05;41;213;837;1;31;10
2022-01-04;36;215;844;1;19;11
2022-01-03;39;220;840;1;26;10
2022-01-02;33;213;849;1;21;11
2022-01-01;28;208;902;2;19;10
2021-12-31;31;209;929;2;19;11
2021-12-30;37;209;947;2;26;10
2021-12-29;44;202;965;2;26;9
2021-12-28;41;195;968;2;22;9
2021-12-27;31;190;961;2;21;7
2021-12-26;27;205;961;2;20;8
2021-12-25;28;207;966;2;18;8
2021-12-24;34;210;973;2;17;9
2021-12-23;36;223;992;2;22;10
2021-12-22;36;221;1010;2;24;9
2021-12-21;32;224;1016;2;19;9
2021-12-20;51;242;1013;2;34;8
2021-12-19;31;243;1009;2;21;7
2021-12-18;31;247;1050;2;18;8
2021-12-17;42;240;1073;2;35;10
2021-12-16;36;247;1076;2;24;9
2021-12-15;38;247;1094;2;30;9
2021-12-14;45;248;1118;2;36;11
2021-12-13;50;249;1095;2;35;9
2021-12-12;33;255;1090;2;21;7
2021-12-11;23;250;1111;2;20;6
2021-12-10;49;266;1131;2;33;6
2021-12-09;38;304;1132;2;23;7
2021-12-08;45;326;1153;2;30;7
2021-12-07;53;341;1158;2;32;9
2021-12-06;56;351;1149;1;39;10
2021-12-05;28;339;1146;1;14;7
2021-12-04;44;336;1179;1;36;5
2021-12-03;93;320;1175;1;77;4
2021-12-02;63;266;1146;1;46;5
2021-12-01;56;241;1136;1;36;6
2021-11-30;61;244;1137;1;45;7
2021-11-29;43;243;1120;1;28;7
2021-11-28;23;248;1123;2;17;9
2021-11-27;28;250;1145;2;20;7
2021-11-26;36;259;1162;3;24;7
2021-11-25;44;297;1167;3;25;5
2021-11-24;60;312;1201;3;38;8
2021-11-23;58;306;1215;2;47;8
2021-11-22;46;300;1188;2;34;7
2021-11-21;22;324;1181;2;16;9
2021-11-20;36;320;1202;2;31;9
2021-11-19;78;320;1220;2;56;8
2021-11-18;55;304;1213;2;36;8
2021-11-17;57;308;1240;2;36;8
2021-11-16;50;298;1241;3;39;8
2021-11-15;70;303;1223;3;45;6
2021-11-14;24;288;1212;3;12;5
2021-11-13;41;300;1243;3;31;6
2021-11-12;56;305;1255;3;43;6
2021-11-11;55;315;1256;3;37;6
2021-11-10;46;309;1265;3;30;7
2021-11-09;58;325;1278;3;41;7
2021-11-08;49;317;1274;3;36;6
2021-11-07;43;318;1272;3;30;7
2021-11-06;44;314;1284;3;37;7
2021-11-05;65;310;1294;3;46;7
2021-11-04;44;301;1290;2;32;7
2021-11-03;59;308;1290;2;44;9
2021-11-02;45;296;1286;2;31;7
2021-11-01;49;321;1282;2;28;7
2021-10-31;40;339;1302;2;21;8
2021-10-30;41;338;1326;2;27;9
2021-10-29;62;331;1341;2;37;10
2021-10-28;52;326;1346;2;32;10
2021-10-27;50;345;1353;2;28;10
2021-10-26;74;357;1360;2;56;10
2021-10-25;73;367;1324;2;51;12
2021-10-24;39;351;1306;2;23;12
2021-10-23;38;350;1332;2;27;14
2021-10-22;56;365;1349;2;38;12
2021-10-21;66;370;1363;3;51;12
2021-10-20;59;365;1365;3;46;9
2021-10-19;84;362;1360;3;56;12
2021-10-18;59;349;1328;3;39;12
2021-10-17;32;346;1333;3;19;10
2021-10-16;51;364;1355;2;36;14
2021-10-15;61;364;1354;2;37;12
2021-10-14;68;366;1350;2;41;9
2021-10-13;60;371;1369;2;46;8
2021-10-12;69;371;1370;2;43;9
2021-10-11;61;357;1347;2;43;8
2021-10-10;50;354;1333;1;33;8
2021-10-09;52;355;1364;1;33;9
2021-10-08;64;371;1372;1;40;9
2021-10-07;73;380;1369;1;54;10
2021-10-06;60;368;1361;1;38;11
2021-10-05;59;369;1352;1;34;12
2021-10-04;58;371;1345;1;42;13
2021-10-03;48;371;1331;2;33;9
2021-10-02;63;358;1341;2;47;10
2021-10-01;68;347;1330;2;49;9
2021-09-30;60;347;1330;1;46;11
2021-09-29;61;347;1325;1;45;13
2021-09-28;59;361;1327;1;35;9
2021-09-27;62;373;1321;1;35;10
2021-09-26;33;372;1316;1;22;12
2021-09-25;50;374;1343;1;31;11
2021-09-24;74;384;1360;1;49;11
2021-09-23;67;376;1366;1;40;10
2021-09-22;76;365;1362;1;54;10
2021-09-21;71;339;1341;1;53;7
2021-09-20;60;353;1322;1;38;10
2021-09-19;38;357;1328;2;25;10
2021-09-18;55;351;1353;2;44;9
2021-09-17;63;333;1347;2;40;8
2021-09-16;46;357;1366;2;36;6
2021-09-15;47;365;1386;2;33;5
2021-09-14;83;375;1405;2;58;4
2021-09-13;63;367;1378;3;49;8
2021-09-12;35;344;1367;3;20;8
2021-09-11;41;347;1396;1;27;6
2021-09-10;79;347;1407;1;63;6
2021-09-09;59;330;1392;1;44;6
2021-09-08;64;319;1383;1;36;6
2021-09-07;67;330;1384;1;51;5
2021-09-06;45;332;1358;1;31;6
2021-09-05;33;348;1356;1;26;5
2021-09-04;40;356;1375;1;26;5
2021-09-03;65;361;1394;1;46;4
2021-09-02;47;370;1387;1;36;5
2021-09-01;73;388;1389;1;49;6
2021-08-31;65;389;1370;1;46;7
2021-08-30;63;374;1359;2;43;6
2021-08-29;52;361;1344;2;33;5
2021-08-28;42;359;1354;2;31;6
2021-08-27;74;372;1369;2;54;5
2021-08-26;70;368;1376;2;52;5
2021-08-25;77;346;1385;2;62;4
2021-08-24;43;341;1378;2;37;5
2021-08-23;42;370;1366;2;29;5
2021-08-22;45;396;1368;3;34;6
2021-08-21;57;394;1379;3;48;6
2021-08-20;63;383;1359;3;52;6
2021-08-19;48;384;1360;2;35;7
2021-08-18;74;393;1358;2;59;6
2021-08-17;77;382;1340;2;57;7
2021-08-16;72;356;1310;1;56;7
2021-08-15;39;338;1297;1;29;6
2021-08-14;53;338;1326;1;36;6
2021-08-13;66;328;1342;1;51;6
2021-08-12;54;326;1345;2;41;7
2021-08-11;65;330;1348;2;50;7
2021-08-10;51;317;1334;2;35;7
2021-08-09;55;313;1348;3;34;7
2021-08-08;36;302;1342;3;28;7
2021-08-07;40;311;1364;3;28;7
2021-08-06;60;310;1398;3;43;7
2021-08-05;67;309;1398;3;46;7
2021-08-04;59;305;1391;3;43;7
2021-08-03;52;323;1387;2;39;7
2021-08-02;42;348;1369;2;32;8
2021-08-01;43;379;1375;2;33;9
2021-07-31;40;378;1382;2;30;9
2021-07-30;56;382;1451;2;45;9
2021-07-29;60;382;1504;1;44;8
2021-07-28;71;366;1540;1;58;6
2021-07-27;79;361;1535;1;61;6
2021-07-26;79;341;1516;1;60;5
2021-07-25;40;319;1512;1;25;5
2021-07-24;42;325;1534;0;32;5
2021-07-23;56;331;1536;0;49;7
2021-07-22;38;345;1545;1;27;8
2021-07-21;65;370;1591;1;46;8
2021-07-20;56;377;1592;1;42;8
2021-07-19;54;381;1568;1;40;6
2021-07-18;47;374;1555;0;27;6
2021-07-17;52;387;1580;1;39;6
2021-07-16;74;373;1593;1;60;6
2021-07-15;59;364;1595;1;52;6
2021-07-14;73;372;1592;1;56;4
2021-07-13;61;364;1580;1;48;5
2021-07-12;46;357;1555;1;37;5
2021-07-11;61;362;1549;1;44;5
2021-07-10;35;331;1547;1;30;5
2021-07-09;63;345;1571;2;47;5
2021-07-08;77;332;1575;2;62;6
2021-07-07;55;369;1585;1;45;18
2021-07-06;53;423;1596;2;36;34
2021-07-05;54;462;1587;2;44;44
2021-07-04;28;476;1587;2;24;52
2021-07-03;50;496;1607;1;37;57
2021-07-02;52;513;1629;2;41;60
2021-07-01;113;519;1661;1;47;58
2021-06-30;119;488;1669;1;50;55
2021-06-29;116;493;1670;1;43;50
2021-06-28;96;518;1673;1;33;50
2021-06-27;74;526;1680;1;28;50
2021-06-26;102;499;1711;2;42;43
2021-06-25;96;472;1723;2;35;41
2021-06-24;75;476;1760;1;31;42
2021-06-23;112;501;1796;1;55;40
2021-06-22;104;492;1841;1;72;45
2021-06-21;67;474;1818;1;53;45
2021-06-20;27;479;1809;1;21;50
2021-06-19;71;493;1844;1;27;41
2021-06-18;92;499;1904;1;46;39
2021-06-17;108;495;1915;3;46;41
2021-06-16;106;499;1932;3;57;36
2021-06-15;88;491;1937;3;50;19
2021-06-14;106;507;1918;2;45;11
2021-06-13;66;526;1913;2;24;8
2021-06-12;85;528;1954;2;31;10
2021-06-11;88;542;1983;2;38;9
2021-06-10;105;565;2024;2;55;11
2021-06-09;91;567;2034;2;57;12
2021-06-08;102;592;2030;2;71;11
2021-06-07;103;584;1998;2;65;12
2021-06-06;83;577;1985;2;42;8
2021-06-05;92;575;2017;2;50;7
2021-06-04;103;564;2037;3;52;8
2021-06-03;111;573;2054;3;67;7
2021-06-02;120;554;2039;3;82;8
2021-06-01;105;570;2002;3;72;9
2021-05-31;97;575;1955;3;61;8
2021-05-30;78;613;1954;3;56;7
2021-05-29;69;599;1964;3;48;6
2021-05-28;107;591;1991;3;78;6
2021-05-27;65;566;1984;3;50;7
2021-05-26;156;609;1999;1;101;8
2021-05-25;106;535;1968;1;76;11
2021-05-24;120;513;1949;1;105;12
2021-05-23;63;468;1902;1;52;10
2021-05-22;53;452;1914;1;39;12
2021-05-21;68;448;1947;1;55;12
2021-05-20;104;460;1969;1;92;12
2021-05-19;74;429;1940;3;61;10
2021-05-18;82;449;1939;3;65;13
2021-05-17;76;447;1921;3;57;12
2021-05-16;46;440;1908;3;33;10
2021-05-15;45;443;1944;3;41;11
2021-05-14;77;457;1974;3;59;11
2021-05-13;76;479;1999;3;61;11
2021-05-12;98;489;2027;3;73;11
2021-05-11;87;486;2024;3;73;12
2021-05-10;65;467;1999;3;50;13
2021-05-09;49;467;2013;3;37;13
2021-05-08;68;455;2039;3;56;13
2021-05-07;104;463;2056;3;77;15
2021-05-06;89;468;2049;3;77;20
2021-05-05;88;477;2038;3;67;26
2021-05-04;72;490;2019;3;54;23
2021-05-03;66;504;1994;2;43;20
2021-05-02;32;530;2014;2;24;19
2021-05-01;74;566;2052;2;55;19
2021-04-30;97;566;2049;2;58;18
2021-04-29;116;563;2046;1;64;21
2021-04-28;111;557;2041;1;64;18
2021-04-27;98;569;2052;1;61;18
2021-04-26;101;569;2018;2;63;15
2021-04-25;76;558;2008;2;49;15
2021-04-24;77;556;2030;2;52;16
2021-04-23;93;539;2040;2;53;15
2021-04-22;103;548;2051;3;69;13
2021-04-21;118;542;2050;3;75;12
2021-04-20;106;542;2027;3;70;10
2021-04-19;87;560;1988;3;60;9
2021-04-18;60;578;1992;3;45;8
2021-04-17;56;587;2012;3;43;8
2021-04-16;97;613;2040;3;70;7
2021-04-15;91;612;2041;3;72;9
2021-04-14;113;628;2037;3;84;10
2021-04-13;120;619;2035;3;92;10
2021-04-12;114;600;1988;3;77;7
2021-04-11;80;570;1970;3;53;7
2021-04-10;87;552;1985;3;74;8
2021-04-09;102;545;1997;3;79;9
2021-04-08;110;537;2026;3;87;10
2021-04-07;96;502;2032;3;81;10
2021-04-06;101;476;2010;2;80;13
2021-04-05;66;450;1966;2;56;11
2021-04-04;54;475;1952;2;43;12
2021-04-03;76;463;1971;2;69;12
2021-04-02;92;448;1982;2;73;12
2021-04-01;75;450;1990;2;55;12
2021-03-31;73;457;2015;2;56;11
2021-03-30;78;465;2029;3;57;13
2021-03-29;98;472;2013;2;71;10
2021-03-28;35;450;1990;2;23;11
2021-03-27;65;458;2035;2;52;11
2021-03-26;93;469;2060;2;72;11
2021-03-25;79;463;2074;2;66;11
2021-03-24;85;468;2058;2;64;10
2021-03-23;84;472;2059;2;72;13
2021-03-22;68;464;2026;3;52;11
2021-03-21;40;491;2029;3;34;11
2021-03-20;71;504;2058;3;65;11
2021-03-19;82;502;2065;3;67;11
2021-03-18;85;505;2082;3;71;16
2021-03-17;88;517;2073;3;73;13
2021-03-16;77;556;2061;3;67;14
2021-03-15;92;588;2033;3;80;17
2021-03-14;52;569;2005;3;44;13
2021-03-13;72;562;3265;3;62;13
2021-03-12;84;540;3258;3;68;11
2021-03-11;101;535;3267;3;82;11
2021-03-10;123;533;3252;3;100;7
2021-03-09;123;510;3214;3;96;7
2021-03-08;68;492;3181;3;57;10
2021-03-07;44;508;3177;3;37;9
2021-03-06;50;512;3193;3;42;9
2021-03-05;84;518;3203;3;65;9
2021-03-04;105;520;3205;3;82;13
2021-03-03;94;514;3189;3;79;10
2021-03-02;97;524;3165;3;78;9
2021-03-01;89;496;3131;3;69;12
2021-02-28;51;492;3111;3;40;13
2021-02-27;55;491;3134;3;44;13
2021-02-26;79;498;3139;4;64;11
2021-02-25;105;496;3149;3;79;14
2021-02-24;108;484;3126;3;85;12
2021-02-23;70;479;3107;3;46;12
2021-02-22;92;492;3099;3;68;12
2021-02-21;49;482;3086;3;40;13
2021-02-20;66;484;3107;3;53;14
2021-02-19;81;482;3121;3;65;13
2021-02-18;87;1722;3118;3;68;13
2021-02-17;102;1710;3105;3;82;11
2021-02-16;79;1702;3088;3;64;12
2021-02-15;80;1707;3062;3;63;14
2021-02-14;53;1712;3051;3;39;15
2021-02-13;58;1732;3086;3;48;15
2021-02-12;1322;1744;3102;3;1302;15
2021-02-11;78;495;1850;3;57;15
2021-02-10;91;491;1865;3;75;13
2021-02-09;88;481;1832;3;63;13
2021-02-08;86;481;1803;3;66;12
2021-02-07;68;465;1762;3;62;12
2021-02-06;70;450;1746;3;54;12
2021-02-05;71;442;1754;3;51;11
2021-02-04;73;458;1765;3;51;12
2021-02-03;91;453;1763;3;70;11
2021-02-02;85;460;1749;2;71;11
2021-02-01;70;447;1713;2;59;9
2021-01-31;53;458;1690;2;42;10
2021-01-30;60;450;1678;2;48;10
2021-01-29;86;456;1675;2;66;10
2021-01-28;62;452;1652;2;46;10
2021-01-27;98;479;1654;2;78;10
2021-01-26;73;465;1613;3;54;9
2021-01-25;84;467;1588;3;66;10
2021-01-24;45;467;1547;3;38;7
2021-01-23;65;466;1535;3;57;7
2021-01-22;82;461;1526;3;63;7
2021-01-21;96;471;1500;3;72;9
2021-01-20;85;465;1499;2;62;11
2021-01-19;77;450;1479;2;58;10
2021-01-18;84;462;1453;2;67;10
2021-01-17;44;435;1439;2;37;8
2021-01-16;58;433;1450;2;51;9
2021-01-15;91;407;1467;2;76;9
2021-01-14;85;378;1449;2;65;9
2021-01-13;69;373;1439;3;52;12
2021-01-12;93;383;1448;3;67;10
2021-01-11;60;361;1429;3;42;8
2021-01-10;38;372;1423;3;34;7
2021-01-09;33;376;1454;3;25;7
2021-01-08;56;387;1502;3;44;8
2021-01-07;73;374;1524;3;63;9
2021-01-06;77;356;1538;3;64;10
2021-01-05;65;334;1539;3;50;10
2021-01-04;69;334;1540;3;54;11
2021-01-03;45;320;1524;3;34;8
2021-01-02;41;310;1553;3;36;8
2021-01-01;39;300;1583;3;34;8
2020-12-31;55;292;1631;3;42;9
2020-12-30;59;299;1689;3;42;9
2020-12-29;69;298;1709;2;49;11
2020-12-28;62;318;1694;2;43;11
2020-12-27;35;315;1712;2;26;11
2020-12-26;30;321;1756;2;25;11
2020-12-25;34;351;1796;2;27;11
2020-12-24;62;376;1841;2;48;11
2020-12-23;50;397;1878;2;37;10
2020-12-22;88;420;1929;3;73;11
2020-12-21;59;399;1909;3;43;11
2020-12-20;40;419;1925;2;33;9
2020-12-19;61;435;1948;2;48;10
2020-12-18;66;421;1966;2;51;10
2020-12-17;81;433;1993;2;67;14
2020-12-16;70;438;2034;2;59;11
2020-12-15;62;445;2047;2;48;9
2020-12-14;78;474;2049;2;55;10
2020-12-13;56;477;2051;3;44;10
2020-12-12;47;484;2067;3;33;9
2020-12-11;85;489;2100;3;68;9
2020-12-10;89;483;2118;3;73;9
2020-12-09;85;476;2130;3;66;8
2020-12-08;98;495;2127;3;73;7
2020-12-07;86;525;2093;3;68;10
2020-12-06;64;520;2074;3;58;10
2020-12-05;51;497;2078;3;38;9
2020-12-04;78;516;2107;3;61;10
2020-12-03;80;532;2100;3;63;10
2020-12-02;104;535;2107;3;76;9
2020-12-01;122;524;2092;3;99;11
2020-11-30;84;504;2022;3;70;11
2020-11-29;40;521;2011;3;33;12
2020-11-28;66;541;2033;3;59;11
2020-11-27;93;544;2031;3;77;10
2020-11-26;80;530;2030;3;60;11
2020-11-25;90;533;2048;3;71;9
2020-11-24;106;541;2033;3;84;10
2020-11-23;103;567;1995;2;82;11
2020-11-22;65;554;1972;2;55;7
2020-11-21;69;549;1993;2;56;7
2020-11-20;86;548;2017;2;61;7
2020-11-19;84;540;2048;1;66;5
2020-11-18;94;543;2063;1;82;6
2020-11-17;128;549;2064;1;107;7
2020-11-16;87;527;1996;2;67;11
2020-11-15;60;519;1990;2;45;8
2020-11-14;67;509;2023;2;58;8
2020-11-13;68;504;2035;2;57;9
2020-11-12;91;509;2050;2;70;8
2020-11-11;101;509;2052;2;86;11
2020-11-10;104;481;2013;2;89;8
2020-11-09;79;458;1962;2;65;10
2020-11-08;43;452;1942;2;34;8
2020-11-07;59;444;1972;2;50;6
2020-11-06;76;457;1989;3;62;6
2020-11-05;90;451;2001;3;73;7
2020-11-04;70;437;2004;3;57;10
2020-11-03;83;454;2031;3;70;10
2020-11-02;77;464;2011;3;63;11
2020-11-01;34;453;2011;3;28;12
2020-10-31;74;473;2049;2;58;11
2020-10-30;69;470;2050;2;57;10
2020-10-29;77;490;2055;2;61;11
2020-10-28;93;511;2067;2;76;9
2020-10-27;91;530;2051;2;75;12
2020-10-26;64;539;2023;2;58;11
2020-10-25;53;569;2009;2;49;12
2020-10-24;63;561;2027;3;57;10
2020-10-23;90;565;2020;3;69;10
2020-10-22;96;574;2010;3;78;12
2020-10-21;114;563;2002;3;93;11
2020-10-20;102;539;1989;3;80;12
2020-10-19;104;525;1944;3;81;11
2020-10-18;48;490;1917;2;41;12
2020-10-17;70;487;1948;2;60;9
2020-10-16;97;468;1967;2;79;8
2020-10-15;85;452;1964;2;71;13
2020-10-14;88;448;1979;2;71;11
2020-10-13;90;454;1968;2;71;12
2020-10-12;59;464;1935;1;49;14
2020-10-11;47;504;1938;2;38;19
2020-10-10;49;517;1973;1;41;18
2020-10-09;79;539;1999;1;60;20
2020-10-08;87;543;2015;1;65;23
2020-10-07;94;536;2021;1;76;16
2020-10-06;98;522;2003;2;77;22
2020-10-05;106;515;1963;2;76;21
2020-10-04;66;500;1933;2;51;21
2020-10-03;80;497;1950;2;62;18
2020-10-02;96;480;1956;2;67;19
2020-10-01;85;481;1949;2;61;20
2020-09-30;86;470;1952;4;62;19
2020-09-29;105;471;1949;3;74;23
2020-09-28;86;468;1924;3;63;19
2020-09-27;64;486;1919;3;47;16
2020-09-26;65;475;1940;2;44;14
2020-09-25;93;483;1968;2;70;15
2020-09-24;78;486;1976;2;49;19
2020-09-23;85;512;1997;2;62;17
2020-09-22;93;528;1995;2;72;18
2020-09-21;100;539;2214;2;81;12
2020-09-20;53;523;2201;2;38;10
2020-09-19;70;525;2218;2;53;10
2020-09-18;91;525;2237;3;72;11
2020-09-17;105;525;2224;3;82;16
2020-09-16;101;508;2207;3;73;14
2020-09-15;107;513;2206;2;78;14
2020-09-14;101;504;2171;3;67;10
2020-09-13;58;489;2146;3;39;11
2020-09-12;68;485;2173;5;52;12
2020-09-11;93;480;2185;4;76;13
2020-09-10;87;475;2186;4;65;17
2020-09-09;92;482;2176;3;78;18
2020-09-08;96;464;2156;3;75;19
2020-09-07;75;452;2122;3;61;17
2020-09-06;58;452;2104;1;36;18
2020-09-05;59;464;2138;1;46;17
2020-09-04;90;477;2158;2;72;15
2020-09-03;93;475;2165;2;68;12
2020-09-02;76;477;2168;3;60;13
2020-09-01;82;497;2152;3;64;11
2020-08-31;75;501;2121;4;55;11
2020-08-30;62;502;2114;3;50;9
2020-08-29;73;744;2118;3;57;9
2020-08-28;90;756;2114;4;65;9
2020-08-27;97;746;2100;6;76;12
2020-08-26;104;743;2085;5;78;12
2020-08-25;93;719;2070;4;72;11
2020-08-24;75;715;2035;3;61;13
2020-08-23;306;726;2028;1;292;9
2020-08-22;87;481;1806;1;68;9
2020-08-21;76;455;1790;1;57;9
2020-08-20;91;468;1805;1;69;13
2020-08-19;71;458;1804;1;58;19
2020-08-18;89;479;1805;1;67;21
2020-08-17;95;467;1776;1;75;21
2020-08-16;57;448;1754;2;48;21
2020-08-15;57;440;1784;3;44;22
2020-08-14;87;439;1792;4;67;22
2020-08-13;80;444;1785;4;58;23
2020-08-12;97;458;1786;3;73;24
2020-08-11;71;464;1766;3;55;20
2020-08-10;77;481;1749;4;55;17
2020-08-09;58;468;1733;5;39;19
2020-08-08;58;464;1749;4;47;18
2020-08-07;92;466;1769;4;68;18
2020-08-06;92;453;1770;4;68;17
2020-08-05;104;433;1762;4;71;19
2020-08-04;103;411;1742;3;75;21
2020-08-03;62;393;1692;3;40;16
2020-08-02;52;411;1689;3;36;17
2020-08-01;63;411;1699;3;48;17
2020-07-31;76;425;1702;2;50;17
2020-07-30;74;443;1709;2;55;16
2020-07-29;72;442;1718;3;49;16
2020-07-28;89;468;1708;2;61;17
2020-07-27;73;469;1687;2;60;17
2020-07-26;55;472;1680;2;37;20
2020-07-25;78;473;1699;2;57;19
2020-07-24;89;468;1707;2;72;20
2020-07-23;74;473;1697;2;52;20
2020-07-22;97;473;1703;1;71;20
2020-07-21;91;464;1701;1;69;18
2020-07-20;87;456;1665;2;62;18
2020-07-19;54;446;1670;1;37;22
2020-07-18;69;445;1690;1;53;24
2020-07-17;100;431;1689;1;79;21
2020-07-16;78;409;1676;2;52;20
2020-07-15;83;424;1684;2;62;22
2020-07-14;80;431;1672;3;61;18
2020-07-13;76;429;1642;2;52;19
2020-07-12;52;430;1642;2;34;18
2020-07-11;56;421;1668;2;39;18
2020-07-10;77;419;1692;2;60;17
2020-07-09;91;406;1695;2;65;20
2020-07-08;92;387;1686;3;64;22
2020-07-07;80;382;1681;3;62;18
2020-07-06;76;384;1659;3;52;19
2020-07-05;39;370;1655;4;25;18
2020-07-04;54;386;1678;3;41;18
