﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-24;12;48;191;1;6;8
2016-01-23;7;50;192;1;1;8
2016-01-22;7;56;202;1;0;9
2016-01-21;15;65;206;1;9;8
2016-01-20;11;59;199;1;5;8
2016-01-19;11;56;205;1;3;8
2016-01-18;14;54;206;1;8;8
2016-01-17;12;51;201;1;6;8
2016-01-16;14;77;259;1;6;8
2016-01-15;15;53;196;1;10;8
2016-01-14;8;46;191;1;4;7
2016-01-13;9;50;201;1;2;7
2016-01-12;10;57;214;1;3;6
2016-01-11;10;59;223;1;3;5
2016-01-10;15;58;233;1;10;7
2016-01-09;12;56;229;1;6;6
2016-01-08;10;55;229;1;4;7
2016-01-07;14;56;232;2;8;7
2016-01-06;16;52;230;2;9;7
2016-01-05;13;49;234;2;3;7
2016-01-04;10;55;240;2;3;6
2016-01-03;13;58;241;2;7;8
2016-01-02;11;61;244;2;2;7
2016-01-01;12;78;306;1;6;7
2015-12-31;11;67;256;2;4;7
2015-12-30;14;73;266;1;7;6
2015-12-29;16;69;266;1;11;7
2015-12-28;12;63;262;1;5;7
2015-12-27;16;68;263;2;8;9
2015-12-26;16;64;262;2;8;9
2015-12-25;13;59;261;1;8;9
2015-12-24;17;52;263;1;10;9
2015-12-23;8;47;258;1;2;8
2015-12-22;12;52;267;1;4;8
2015-12-21;17;61;269;1;10;7
2015-12-20;14;69;266;1;6;8
2015-12-19;6;73;269;1;2;9
2015-12-18;8;85;278;1;2;9
2015-12-17;11;88;283;1;5;10
2015-12-16;11;91;281;1;6;10
2015-12-15;21;107;345;2;13;10
2015-12-14;26;84;283;2;16;9
2015-12-13;20;82;277;2;13;7
2015-12-12;20;79;281;2;12;8
2015-12-11;11;70;277;2;5;7
2015-12-10;15;74;280;2;6;8
2015-12-09;16;75;281;2;8;9
2015-12-08;12;78;282;2;4;9
2015-12-07;22;89;287;1;13;10
2015-12-06;19;84;278;2;10;8
2015-12-05;12;81;280;1;4;8
2015-12-04;17;100;354;1;10;7
2015-12-03;17;80;293;1;8;9
2015-12-02;15;79;299;1;13;8
2015-12-01;19;76;300;2;13;8
2015-11-30;15;69;304;2;7;8
2015-11-29;13;70;313;2;7;7
2015-11-28;15;72;318;2;5;6
2015-11-27;13;71;317;2;6;6
2015-11-26;13;75;319;2;7;9
2015-11-25;16;80;319;2;11;9
2015-11-24;14;77;316;2;6;9
2015-11-23;17;72;319;2;10;7
2015-11-22;13;71;320;2;7;8
2015-11-21;15;92;383;2;8;5
2015-11-20;16;76;326;2;8;6
2015-11-19;22;86;344;2;11;8
2015-11-18;15;81;340;2;7;8
2015-11-17;10;81;335;2;3;8
2015-11-16;19;85;338;2;9;7
2015-11-15;19;86;343;2;12;8
2015-11-14;18;84;346;3;10;5
2015-11-13;25;94;408;3;17;6
2015-11-12;18;74;339;3;9;7
2015-11-11;14;76;346;4;7;8
2015-11-10;14;82;372;4;7;7
2015-11-09;18;90;678;4;6;9
2015-11-08;19;102;1245;4;10;7
2015-11-07;15;126;1751;3;5;6
2015-11-06;20;119;2192;2;12;7
2015-11-05;22;119;2683;2;14;7
2015-11-04;20;110;2920;2;13;7
2015-11-03;23;120;3261;2;12;8
2015-11-02;27;98;3709;3;14;10
2015-11-01;28;91;4380;3;18;9
2015-10-31;23;83;4909;3;14;9
2015-10-30;22;79;5109;3;10;11
2015-10-29;13;76;5321;3;5;8
2015-10-28;14;83;5560;3;9;9
2015-10-27;15;119;5755;3;4;8
2015-10-26;18;104;6127;3;9;9
2015-10-25;22;99;6639;3;8;8
2015-10-24;18;95;7063;3;9;7
2015-10-23;21;100;7444;2;7;6
2015-10-22;21;107;7791;2;10;6
2015-10-21;36;108;7906;2;25;6
2015-10-20;18;90;8051;1;6;5
2015-10-19;12;101;8284;1;3;7
2015-10-18;14;131;8587;1;7;8
2015-10-17;22;440;8980;2;11;9
2015-10-16;29;1002;9425;3;17;10
2015-10-15;23;1445;9793;3;12;8
2015-10-14;17;1933;10199;3;9;8
2015-10-13;26;2428;10699;3;11;8
2015-10-12;46;2666;11246;3;26;9
2015-10-11;326;2938;11714;3;294;9
2015-10-10;597;3156;11829;3;551;10
2015-10-09;484;3277;11654;3;447;10
2015-10-08;529;3369;11471;2;483;7
2015-10-07;539;3091;11366;2;507;8
2015-10-06;269;2799;11320;2;240;9
2015-10-05;315;2796;11424;2;282;9
2015-10-04;542;2656;11408;2;497;10
2015-10-03;716;2578;11151;2;674;11
2015-10-02;578;2412;10771;2;544;13
2015-10-01;234;2292;10496;2;214;12
2015-09-30;236;2471;10750;3;212;13
2015-09-29;266;2613;11108;4;245;13
2015-09-28;161;2493;11457;3;143;13
2015-09-27;456;2518;11862;3;410;18
2015-09-26;557;2336;11820;3;508;22
2015-09-25;463;2129;11517;2;418;16
2015-09-24;436;2120;11342;2;399;15
2015-09-23;385;2165;11113;2;356;16
2015-09-22;145;2200;11121;3;123;17
2015-09-21;191;2484;11278;4;169;17
2015-09-20;262;2833;11476;4;234;17
2015-09-19;337;3161;11592;4;295;16
2015-09-18;439;3359;11527;4;396;14
2015-09-17;498;3383;11528;3;442;14
2015-09-16;419;3301;11435;3;381;15
2015-09-15;452;3182;11331;3;408;15
2015-09-14;556;3151;11164;3;503;16
2015-09-13;602;3112;10989;1;561;15
2015-09-12;542;2886;10841;1;501;17
2015-09-11;459;2667;10672;1;414;14
2015-09-10;423;2477;10511;2;385;15
2015-09-09;287;2394;10622;3;250;16
2015-09-08;420;2402;10692;3;379;19
2015-09-07;509;2493;10546;2;472;18
2015-09-06;378;2598;10361;2;337;19
2015-09-05;313;2864;10295;2;273;23
2015-09-04;276;3138;10323;2;241;18
2015-09-03;327;3267;10400;2;286;19
2015-09-02;300;3182;10476;2;263;24
2015-09-01;509;3119;10312;2;472;25
2015-08-31;614;2857;9962;2;544;23
2015-08-30;645;2640;9595;2;607;23
2015-08-29;605;2342;9370;2;553;23
2015-08-28;410;2151;9222;2;378;18
2015-08-27;231;2133;9219;2;201;20
2015-08-26;229;2163;9477;2;199;20
2015-08-25;244;2323;9631;1;204;21
2015-08-24;376;2519;9850;1;331;21
2015-08-23;364;2465;9895;1;319;20
2015-08-22;413;2376;9614;1;373;21
2015-08-21;392;2283;9419;1;359;16
2015-08-20;265;2390;9251;1;226;16
2015-08-19;394;2449;9162;1;356;21
2015-08-18;440;2399;8810;1;395;24
2015-08-17;311;2459;8448;2;281;24
2015-08-16;269;2548;8168;1;241;20
2015-08-15;324;2536;7901;0;286;17
2015-08-14;497;2537;7615;1;459;13
2015-08-13;332;2355;7157;2;293;13
2015-08-12;343;2365;6876;3;298;12
2015-08-11;492;2394;6584;2;461;17
2015-08-10;410;2305;6125;2;382;15
2015-08-09;268;2022;5748;2;233;16
2015-08-08;334;1918;5521;1;295;13
2015-08-07;318;1759;5236;1;286;13
2015-08-06;342;1905;5005;1;297;13
2015-08-05;366;2018;4752;1;333;11
2015-08-04;405;2069;4451;1;368;11
2015-08-03;133;2165;4108;0;107;8
2015-08-02;153;2416;4009;0;129;9
2015-08-01;167;2724;3925;0;144;9
2015-07-31;466;2919;3786;0;434;8
2015-07-30;445;2555;3376;0;415;8
2015-07-29;410;2331;3001;0;383;7
2015-07-28;500;2105;2613;0;463;7
2015-07-27;400;1811;2167;2;376;8
2015-07-26;453;1435;1820;1;424;11
2015-07-25;383;1009;1497;0;361;10
2015-07-24;90;646;1191;0;76;10
2015-07-23;204;575;1169;0;187;7
2015-07-22;185;382;993;0;167;8
2015-07-21;189;217;830;0;180;7
2015-07-20;10;51;652;0;3;6
2015-07-19;7;56;627;0;5;10
2015-07-18;6;55;652;0;1;10
2015-07-17;16;60;658;0;5;11
2015-07-16;6;60;637;0;0;11
2015-07-15;9;74;680;0;3;10
2015-07-14;22;129;661;0;14;8
2015-07-13;17;149;676;1;3;6
2015-07-12;6;174;674;1;0;6
2015-07-11;15;192;678;1;2;6
2015-07-10;17;216;727;1;6;5
2015-07-09;21;235;744;1;12;5
2015-07-08;71;250;750;1;62;5
2015-07-07;39;209;753;0;25;4
2015-07-06;37;209;812;0;29;4
2015-07-05;30;188;807;0;25;4
2015-07-04;36;186;818;0;28;4
2015-07-03;37;185;774;0;28;4
2015-07-02;34;261;756;0;23;4
2015-07-01;33;295;734;0;25;4
2015-06-30;28;304;713;0;21;3
2015-06-29;21;302;724;0;14;5
2015-06-28;25;283;717;0;17;5
2015-06-27;42;268;701;0;25;4
2015-06-26;121;244;678;0;113;5
2015-06-25;70;136;577;0;60;5
2015-06-24;42;81;581;0;36;5
2015-06-23;19;54;575;0;13;4
2015-06-22;8;60;580;0;2;5
2015-06-21;4;72;641;0;3;5
2015-06-20;6;66;632;0;2;4
2015-06-19;11;64;631;0;5;6
2015-06-18;10;89;683;0;6;5
2015-06-17;14;142;714;0;11;5
2015-06-16;25;156;705;0;18;5
2015-06-15;13;149;660;0;11;5
2015-06-14;4;203;649;0;0;4
2015-06-13;4;259;650;0;0;4
2015-06-12;40;312;650;1;30;5
2015-06-11;61;293;646;1;52;5
2015-06-10;30;251;568;1;22;4
2015-06-09;26;237;546;1;19;4
2015-06-08;71;219;527;1;66;3
2015-06-07;59;157;484;1;54;3
2015-06-06;57;114;430;0;50;2
2015-06-05;13;99;380;0;10;2
2015-06-04;18;85;347;0;14;0
2015-06-03;15;78;356;0;9;0
2015-06-02;7;82;347;0;0;0
2015-06-01;8;147;347;0;4;0
2015-05-31;13;168;320;0;7;0
2015-05-30;44;179;313;1;35;0
2015-05-29;7;193;296;1;1;0
2015-05-28;8;211;295;0;2;0
2015-05-27;18;213;293;0;13;0
2015-05-26;73;261;280;0;63;0
2015-05-25;37;195;199;0;31;0
2015-05-24;22;166;168;0;18;0
2015-05-23;52;148;150;0;44;0
2015-05-22;28;105;106;0;21;0
2015-05-21;5;85;85;0;3;0
2015-05-20;63;82;82;0;57;0
2015-05-19;18;25;25;0;14;0
2015-05-18;6;15;15;0;1;0
2015-05-17;6;10;10;0;3;0
2015-05-16;6;7;7;0;4;0
2015-05-15;3;3;3;0;3;0
