﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;14;85;328;0;8;2
2022-04-30;19;81;335;0;15;2
2022-04-29;17;72;334;0;14;1
2022-04-28;13;69;329;0;9;1
2022-04-27;15;68;328;0;12;1
2022-04-26;7;66;332;0;5;1
2022-04-25;11;67;344;0;10;1
2022-04-24;7;66;343;0;7;1
2022-04-23;10;78;343;0;8;1
2022-04-22;12;79;346;0;11;1
2022-04-21;11;84;341;0;9;1
2022-04-20;12;92;352;0;9;1
2022-04-19;8;92;354;0;7;1
2022-04-18;11;96;355;0;8;1
2022-04-17;22;94;357;0;21;1
2022-04-16;12;83;348;1;9;2
2022-04-15;19;87;349;1;17;2
2022-04-14;21;79;341;1;17;2
2022-04-13;12;74;329;1;7;2
2022-04-12;14;78;333;0;10;2
2022-04-11;9;81;332;0;7;2
2022-04-10;12;85;334;0;10;1
2022-04-09;14;84;333;0;13;1
2022-04-08;11;81;326;0;10;1
2022-04-07;14;86;322;0;12;2
2022-04-06;11;89;322;0;11;0
2022-04-05;16;88;333;0;12;1
2022-04-04;14;84;327;0;10;1
2022-04-03;13;89;326;0;10;1
2022-04-02;13;95;326;0;6;1
2022-04-01;18;96;329;0;15;2
2022-03-31;17;89;320;0;14;3
2022-03-30;13;84;314;0;8;0
2022-03-29;12;83;319;0;7;2
2022-03-28;19;99;322;0;14;2
2022-03-27;23;96;317;0;17;1
2022-03-26;13;86;309;0;8;1
2022-03-25;12;88;309;0;7;3
2022-03-24;17;92;336;0;10;3
2022-03-23;13;93;360;0;6;1
2022-03-22;28;95;379;0;20;0
2022-03-21;14;78;387;0;8;0
2022-03-20;16;82;400;0;9;0
2022-03-19;17;80;411;0;11;0
2022-03-18;16;78;422;0;11;3
2022-03-17;17;76;425;0;10;3
2022-03-16;15;69;436;0;12;1
2022-03-15;6;63;445;0;3;1
2022-03-14;15;71;458;0;12;1
2022-03-13;10;82;468;0;8;1
2022-03-12;11;78;482;0;9;1
2022-03-11;9;80;499;0;7;4
2022-03-10;9;84;528;0;6;5
2022-03-09;9;85;544;0;6;5
2022-03-08;16;87;564;0;15;5
2022-03-07;25;82;566;0;21;6
2022-03-06;9;72;570;0;7;5
2022-03-05;12;75;579;1;9;6
2022-03-04;12;75;606;2;9;6
2022-03-03;13;75;621;3;7;6
2022-03-02;13;76;645;3;7;5
2022-03-01;15;103;666;3;6;5
2022-02-28;19;135;684;3;11;5
2022-02-27;18;147;698;3;8;6
2022-02-26;17;164;720;3;8;6
2022-02-25;18;177;736;3;9;6
2022-02-24;18;187;754;2;6;7
2022-02-23;42;202;764;2;30;6
2022-02-22;48;186;753;2;36;5
2022-02-21;34;169;734;2;25;4
2022-02-20;35;166;727;2;26;5
2022-02-19;32;158;734;1;22;5
2022-02-18;25;158;743;1;20;5
2022-02-17;33;161;749;1;22;8
2022-02-16;21;160;756;0;11;7
2022-02-15;28;186;770;0;21;6
2022-02-14;31;186;771;0;24;5
2022-02-13;23;192;770;0;17;4
2022-02-12;28;191;770;0;23;3
2022-02-11;29;194;771;2;18;3
2022-02-10;34;194;770;1;24;4
2022-02-09;49;207;765;1;39;4
2022-02-08;30;189;747;3;25;2
2022-02-07;35;197;741;2;25;3
2022-02-06;23;199;743;2;15;3
2022-02-05;38;207;749;1;24;3
2022-02-04;28;210;747;0;13;3
2022-02-03;49;228;753;0;30;3
2022-02-02;36;218;753;0;26;3
2022-02-01;43;221;749;0;31;2
2022-01-31;37;204;736;0;30;2
2022-01-30;31;195;722;0;23;2
2022-01-29;34;187;708;0;27;4
2022-01-28;39;177;696;0;29;3
2022-01-27;33;182;692;0;25;3
2022-01-26;39;187;683;0;25;3
2022-01-25;24;189;684;0;18;4
2022-01-24;29;202;678;0;21;4
2022-01-23;20;207;669;0;15;4
2022-01-22;25;215;669;0;16;5
2022-01-21;43;220;666;0;34;6
2022-01-20;41;203;658;0;29;6
2022-01-19;36;197;651;0;27;8
2022-01-18;42;186;652;0;30;8
2022-01-17;33;173;641;0;25;7
2022-01-16;31;171;632;0;23;9
2022-01-15;32;167;628;0;24;10
2022-01-14;26;171;623;0;19;9
2022-01-13;35;171;620;0;21;8
2022-01-12;26;174;624;0;19;11
2022-01-11;22;173;630;0;19;11
2022-01-10;28;188;637;0;15;9
2022-01-09;31;195;636;0;20;8
2022-01-08;32;193;640;0;29;7
2022-01-07;26;181;628;1;22;6
2022-01-06;39;168;625;1;22;4
2022-01-05;30;161;624;1;20;7
2022-01-04;45;167;620;1;33;9
2022-01-03;33;150;620;1;23;9
2022-01-02;25;154;622;1;18;9
2022-01-01;30;148;623;2;19;9
2021-12-31;15;139;629;1;8;7
2021-12-30;23;146;643;1;14;5
2021-12-29;36;144;652;1;24;7
2021-12-28;27;145;656;1;16;10
2021-12-27;37;149;663;0;24;9
2021-12-26;24;156;663;0;13;9
2021-12-25;22;162;671;0;11;9
2021-12-24;25;164;681;0;14;8
2021-12-23;23;167;685;0;11;5
2021-12-22;39;175;696;0;25;7
2021-12-21;35;165;696;0;22;11
2021-12-20;42;166;693;0;26;10
2021-12-19;29;162;696;0;18;8
2021-12-18;21;171;700;0;18;8
2021-12-17;25;165;715;0;19;8
2021-12-16;27;169;722;0;18;7
2021-12-15;21;172;720;0;15;9
2021-12-14;32;178;725;0;27;10
2021-12-13;32;172;707;0;25;8
2021-12-12;32;167;690;0;25;10
2021-12-11;21;176;699;1;15;11
2021-12-10;31;188;705;1;24;11
2021-12-09;28;182;699;2;14;11
2021-12-08;32;193;700;2;21;10
2021-12-07;34;196;705;3;19;10
2021-12-06;36;200;708;2;19;11
2021-12-05;46;210;712;1;36;11
2021-12-04;39;199;696;1;26;13
2021-12-03;34;196;699;1;20;12
2021-12-02;40;196;695;1;21;12
2021-12-01;40;191;706;3;23;10
2021-11-30;33;187;701;2;23;11
2021-11-29;38;186;697;3;29;9
2021-11-28;35;181;691;3;20;7
2021-11-27;36;179;692;2;24;7
2021-11-26;34;183;683;2;20;4
2021-11-25;37;184;691;2;23;4
2021-11-24;30;193;690;2;11;7
2021-11-23;39;205;699;2;26;7
2021-11-22;38;194;696;2;25;8
2021-11-21;30;189;690;2;18;8
2021-11-20;39;182;685;2;31;9
2021-11-19;35;161;676;3;19;6
2021-11-18;47;173;673;3;28;7
2021-11-17;39;166;667;3;24;8
2021-11-16;23;158;655;3;16;8
2021-11-15;31;160;660;2;19;8
2021-11-14;26;169;658;2;10;8
2021-11-13;21;183;656;1;13;7
2021-11-12;47;193;668;2;31;5
2021-11-11;35;183;653;1;22;6
2021-11-10;33;193;651;0;21;8
2021-11-09;36;188;656;0;14;8
2021-11-08;43;204;657;0;27;7
2021-11-07;34;192;640;0;21;7
2021-11-06;41;190;638;1;21;7
2021-11-05;32;189;629;1;21;6
2021-11-04;40;189;623;1;30;7
2021-11-03;27;176;615;1;20;7
2021-11-02;41;185;613;1;35;7
2021-11-01;26;172;591;2;19;7
2021-10-31;25;174;584;2;22;8
2021-10-30;27;179;573;2;22;8
2021-10-29;33;176;564;4;23;9
2021-10-28;28;167;552;4;15;9
2021-10-27;40;175;546;4;26;8
2021-10-26;31;164;537;4;21;8
2021-10-25;32;165;526;4;21;8
2021-10-24;40;155;514;4;28;8
2021-10-23;32;148;500;3;21;8
2021-10-22;26;145;493;3;16;9
2021-10-21;32;138;490;4;23;8
2021-10-20;25;140;482;4;15;8
2021-10-19;33;140;481;2;21;6
2021-10-18;22;138;475;3;10;7
2021-10-17;32;155;477;4;24;6
2021-10-16;28;148;473;4;18;6
2021-10-15;17;139;471;4;8;7
2021-10-14;37;151;476;4;25;6
2021-10-13;23;137;466;3;14;6
2021-10-12;30;138;468;3;18;6
2021-10-11;37;141;471;3;29;5
2021-10-10;24;130;455;4;14;4
2021-10-09;19;129;460;4;12;4
2021-10-08;27;131;464;4;20;5
2021-10-07;19;121;467;4;14;4
2021-10-06;21;122;468;3;15;4
2021-10-05;28;118;470;3;23;4
2021-10-04;26;105;458;2;19;4
2021-10-03;19;103;455;2;12;4
2021-10-02;22;101;453;2;11;4
2021-10-01;22;99;457;2;12;4
2021-09-30;19;104;460;2;12;4
2021-09-29;18;104;483;2;14;4
2021-09-28;14;103;553;2;9;3
2021-09-27;24;108;557;3;17;3
2021-09-26;17;107;557;2;11;3
2021-09-25;18;111;559;2;11;3
2021-09-24;24;112;564;2;17;4
2021-09-23;21;115;563;3;14;4
2021-09-22;21;117;565;1;13;4
2021-09-21;22;116;569;1;18;3
2021-09-20;20;113;564;1;13;3
2021-09-19;19;113;559;1;14;3
2021-09-18;16;120;561;1;12;4
2021-09-17;25;121;565;1;22;5
2021-09-16;18;119;552;1;15;5
2021-09-15;17;120;558;1;11;4
2021-09-14;18;132;576;1;13;4
2021-09-13;22;135;582;1;14;4
2021-09-12;26;138;578;1;20;4
2021-09-11;19;130;571;1;14;4
2021-09-10;26;132;574;1;19;4
2021-09-09;21;124;568;1;16;5
2021-09-08;31;122;568;2;19;4
2021-09-07;24;114;565;2;17;5
2021-09-06;22;133;558;1;16;5
2021-09-05;19;201;574;2;13;5
2021-09-04;23;202;586;1;14;4
2021-09-03;20;206;588;0;10;4
2021-09-02;25;208;604;0;17;3
2021-09-01;20;205;612;1;15;2
2021-08-31;41;208;622;1;33;2
2021-08-30;89;190;603;1;85;3
2021-08-29;19;122;543;0;13;3
2021-08-28;22;122;543;0;18;2
2021-08-27;21;113;543;0;14;3
2021-08-26;21;116;552;0;16;4
2021-08-25;22;116;552;0;17;4
2021-08-24;21;108;558;0;16;3
2021-08-23;22;113;567;0;16;4
2021-08-22;17;126;572;0;14;4
2021-08-21;15;130;573;1;9;4
2021-08-20;22;129;587;1;14;3
2021-08-19;22;127;583;1;12;3
2021-08-18;18;131;582;2;12;3
2021-08-17;28;135;587;3;19;3
2021-08-16;35;132;581;3;28;4
2021-08-15;28;120;562;3;21;4
2021-08-14;16;109;560;2;8;5
2021-08-13;21;136;571;2;14;5
2021-08-12;22;147;574;2;15;4
2021-08-11;25;148;576;2;15;4
2021-08-10;23;156;581;2;16;4
2021-08-09;19;166;586;2;15;4
2021-08-08;14;176;589;1;11;4
2021-08-07;40;180;596;2;28;3
2021-08-06;32;173;598;2;22;3
2021-08-05;29;162;594;2;22;3
2021-08-04;32;159;594;2;25;3
2021-08-03;32;156;589;2;25;3
2021-08-02;31;146;584;2;22;3
2021-08-01;20;148;575;1;13;3
2021-07-31;34;159;583;1;27;3
2021-07-30;19;154;587;1;13;3
2021-07-29;25;157;590;1;18;3
2021-07-28;31;162;594;1;23;3
2021-07-27;23;149;581;1;16;2
2021-07-26;28;145;579;1;22;4
2021-07-25;32;142;570;2;25;3
2021-07-24;27;129;558;2;23;3
2021-07-23;20;116;550;2;15;3
2021-07-22;30;120;571;2;23;3
2021-07-21;19;116;561;2;12;4
2021-07-20;16;119;565;2;11;2
2021-07-19;26;125;570;2;18;3
2021-07-18;20;129;566;2;17;3
2021-07-17;12;134;567;2;8;3
2021-07-16;24;144;579;1;18;3
2021-07-15;27;144;585;2;21;3
2021-07-14;22;154;580;1;15;5
2021-07-13;24;157;596;1;19;4
2021-07-12;29;161;593;1;21;5
2021-07-11;26;159;581;1;19;5
2021-07-10;22;161;581;1;20;5
2021-07-09;24;154;583;2;19;5
2021-07-08;38;158;588;3;27;6
2021-07-07;27;162;591;2;18;8
2021-07-06;28;158;590;2;20;6
2021-07-05;28;161;597;2;21;6
2021-07-04;29;149;590;1;19;6
2021-07-03;19;142;595;1;13;6
2021-07-02;30;142;598;1;20;6
2021-07-01;37;133;601;1;27;6
2021-06-30;25;120;593;1;18;6
2021-06-29;30;138;606;2;23;6
2021-06-28;17;128;596;2;9;6
2021-06-27;19;135;601;1;11;6
2021-06-26;19;141;597;1;15;6
2021-06-25;21;140;601;1;12;7
2021-06-24;25;146;607;1;17;7
2021-06-23;43;149;612;1;36;7
2021-06-22;19;137;590;1;11;9
2021-06-21;21;143;587;1;16;10
2021-06-20;28;159;582;2;12;9
2021-06-19;21;160;581;2;14;8
2021-06-18;27;156;579;2;17;7
2021-06-17;32;159;576;3;23;6
2021-06-16;32;158;572;3;17;6
2021-06-15;33;166;580;4;17;6
2021-06-14;42;177;586;4;30;7
2021-06-13;26;164;572;5;14;8
2021-06-12;23;176;573;5;12;7
2021-06-11;32;177;592;5;23;7
2021-06-10;33;177;592;6;23;6
2021-06-09;33;168;592;5;25;6
2021-06-08;42;169;585;5;33;3
2021-06-07;26;157;565;5;18;3
2021-06-06;37;171;568;5;25;3
2021-06-05;24;159;555;5;16;3
2021-06-04;33;158;562;4;22;3
2021-06-03;22;143;553;3;16;3
2021-06-02;33;146;562;3;19;3
2021-06-01;36;142;559;2;23;4
2021-05-31;40;141;548;2;28;3
2021-05-30;25;126;531;2;16;4
2021-05-29;22;119;529;2;12;3
2021-05-28;15;117;530;2;9;2
2021-05-27;26;121;538;2;16;2
2021-05-26;24;118;538;2;19;2
2021-05-25;33;112;537;3;23;3
2021-05-24;22;108;525;1;12;5
2021-05-23;17;121;522;1;8;6
2021-05-22;19;134;526;0;11;7
2021-05-21;19;139;532;0;12;5
2021-05-20;21;142;534;1;12;4
2021-05-19;24;163;544;2;15;5
2021-05-18;30;171;545;1;21;5
2021-05-17;35;173;540;1;25;4
2021-05-16;27;164;533;1;24;4
2021-05-15;22;154;532;1;14;5
2021-05-14;20;160;532;1;14;4
2021-05-13;39;159;539;1;33;4
2021-05-12;29;147;535;1;20;6
2021-05-11;27;139;534;1;20;6
2021-05-10;24;145;537;1;19;6
2021-05-09;20;146;540;2;13;6
2021-05-08;32;144;554;2;23;8
2021-05-07;18;131;557;2;13;8
2021-05-06;31;133;577;2;24;8
2021-05-05;16;122;574;2;12;9
2021-05-04;30;125;590;2;23;7
2021-05-03;25;119;586;3;17;7
2021-05-02;20;120;591;3;12;8
2021-05-01;19;118;594;3;7;10
2021-04-30;25;120;600;3;15;10
2021-04-29;22;117;608;3;14;9
2021-04-28;26;120;614;2;17;8
2021-04-27;26;115;622;2;17;7
2021-04-26;28;119;618;2;18;4
2021-04-25;17;116;814;2;11;6
2021-04-24;15;125;821;2;10;6
2021-04-23;20;136;1001;2;11;6
2021-04-22;22;147;1003;2;16;5
2021-04-21;23;144;1143;2;17;5
2021-04-20;28;148;1223;2;20;5
2021-04-19;22;155;1227;3;13;3
2021-04-18;27;162;1233;3;14;5
2021-04-17;31;172;1231;3;15;5
2021-04-16;34;176;1345;3;24;5
2021-04-15;28;178;1402;3;15;5
2021-04-14;25;188;1407;2;20;7
2021-04-13;40;203;1483;3;25;7
2021-04-12;33;197;1484;3;18;7
2021-04-11;40;207;1491;2;28;7
2021-04-10;34;199;1565;2;22;6
2021-04-09;38;198;1642;2;25;7
2021-04-08;33;190;1657;5;24;8
2021-04-07;48;181;1670;4;31;9
2021-04-06;35;172;1668;4;24;8
2021-04-05;39;166;1664;4;24;8
2021-04-04;32;164;1660;4;22;5
2021-04-03;31;153;1662;4;24;5
2021-04-02;28;344;1656;4;16;97
2021-04-01;24;345;1659;3;16;87
2021-03-31;31;521;1666;3;20;68
2021-03-30;29;516;1672;3;20;7
2021-03-29;37;652;1675;3;25;7
2021-03-28;22;724;1666;3;11;4
2021-03-27;225;741;1669;3;63;4
2021-03-26;27;681;1649;3;19;5
2021-03-25;294;673;1714;4;76;6
2021-03-24;23;720;1656;2;16;6
2021-03-23;344;797;1741;2;80;6
2021-03-22;305;711;1703;2;83;6
2021-03-21;35;719;1769;2;25;4
2021-03-20;28;721;1773;2;19;4
2021-03-19;19;725;1864;2;12;5
2021-03-18;332;827;1982;2;90;6
2021-03-17;283;832;1988;2;72;7
2021-03-16;26;795;2029;2;19;7
2021-03-15;369;812;2097;3;88;7
2021-03-14;33;727;2073;3;28;6
2021-03-13;32;718;2096;4;24;6
2021-03-12;352;716;2121;3;97;5
2021-03-11;336;569;2140;3;124;6
2021-03-10;187;347;2087;2;77;8
2021-03-09;46;187;2111;2;33;10
2021-03-08;37;175;2146;2;30;8
2021-03-07;25;174;2191;2;20;7
2021-03-06;27;178;2227;3;17;6
2021-03-05;36;177;2285;4;23;5
2021-03-04;28;169;2319;2;24;5
2021-03-03;29;188;2363;3;17;5
2021-03-02;34;252;2367;3;24;6
2021-03-01;40;246;2372;4;26;6
2021-02-28;34;424;2423;4;23;121
2021-02-27;26;460;2476;3;17;129
2021-02-26;22;714;2507;3;14;235
2021-02-25;47;731;2521;3;41;232
2021-02-24;94;847;2506;3;84;267
2021-02-23;27;926;2439;1;18;276
2021-02-22;216;1015;2447;8;40;253
2021-02-21;90;1089;2433;8;30;247
2021-02-20;435;1149;2428;11;98;240
2021-02-19;72;1104;2349;11;23;210
2021-02-18;407;1135;2343;45;72;59
2021-02-17;470;1113;2299;41;91;5
2021-02-16;428;1136;2240;29;80;6
2021-02-15;525;1127;2192;33;111;5
2021-02-14;429;1109;2109;25;91;6
2021-02-13;406;1087;2038;23;80;6
2021-02-12;293;1083;1997;22;65;6
2021-02-11;263;1073;1972;21;60;6
2021-02-10;422;1087;1950;24;101;6
2021-02-09;396;1044;1890;15;81;7
2021-02-08;389;1036;1841;11;100;5
2021-02-07;350;949;1770;1;81;6
2021-02-06;393;896;1719;1;107;6
2021-02-05;293;887;1633;1;86;6
2021-02-04;322;892;1570;1;112;6
2021-02-03;251;831;1477;1;82;6
2021-02-02;310;778;1412;1;110;6
2021-02-01;28;695;1318;1;21;5
2021-01-31;94;691;1322;1;35;7
2021-01-30;327;680;1312;1;123;5
2021-01-29;363;582;1212;1;301;5
2021-01-28;146;310;944;1;138;4
2021-01-27;36;190;838;1;29;4
2021-01-26;37;178;838;1;27;3
2021-01-25;25;176;834;1;18;3
2021-01-24;30;192;839;1;24;2
2021-01-23;35;200;841;3;29;2
2021-01-22;35;200;840;3;26;2
2021-01-21;27;196;840;3;19;3
2021-01-20;26;215;853;3;17;3
2021-01-19;37;240;881;3;28;2
2021-01-18;41;252;893;2;32;3
2021-01-17;40;262;895;2;33;2
2021-01-16;34;261;881;1;27;2
2021-01-15;33;263;874;1;19;2
2021-01-14;48;272;885;2;40;3
2021-01-13;54;252;878;2;38;3
2021-01-12;49;235;871;2;36;2
2021-01-11;53;216;859;1;40;3
2021-01-10;43;191;843;1;35;2
2021-01-09;37;171;837;1;26;2
2021-01-08;39;171;832;1;30;2
2021-01-07;28;164;817;1;20;3
2021-01-06;36;167;820;1;28;3
2021-01-05;24;170;810;1;20;1
2021-01-04;23;184;809;1;17;2
2021-01-03;19;195;849;1;16;1
2021-01-02;32;204;1184;1;26;1
2021-01-01;28;201;1188;1;24;1
2020-12-31;26;204;1192;1;25;2
2020-12-30;36;208;1457;1;33;2
2020-12-29;37;203;1578;1;33;2
2020-12-28;36;204;1652;1;29;2
2020-12-27;30;221;1654;1;22;2
2020-12-26;27;236;1667;1;23;3
2020-12-25;32;248;1778;1;25;3
2020-12-24;32;242;1816;1;26;2
2020-12-23;35;235;1929;1;24;2
2020-12-22;40;238;1994;1;27;4
2020-12-21;57;243;2096;1;47;4
2020-12-20;46;224;2151;1;42;4
2020-12-19;38;204;2175;2;33;4
2020-12-18;27;195;2207;3;18;4
2020-12-17;29;206;2256;3;22;5
2020-12-16;37;206;2258;2;29;5
2020-12-15;42;194;2274;2;33;5
2020-12-14;41;184;2269;2;30;6
2020-12-13;31;170;2279;2;23;5
2020-12-12;31;167;2299;2;21;5
2020-12-11;37;203;2303;2;29;28
2020-12-10;32;525;2292;2;22;166
2020-12-09;22;532;2303;2;14;150
2020-12-08;31;546;2326;2;21;48
2020-12-07;24;815;2332;2;17;43
2020-12-06;28;952;2346;2;19;21
2020-12-05;63;1038;2359;2;24;29
2020-12-04;383;1046;2363;2;90;39
2020-12-03;36;982;2293;2;31;31
2020-12-02;38;1092;2402;2;25;29
2020-12-01;502;1129;2554;3;141;18
2020-11-30;494;1111;2539;3;121;25
2020-11-29;410;1068;2530;3;108;20
2020-11-28;63;1090;2516;3;28;27
2020-11-27;78;1176;2599;6;31;39
2020-11-26;447;1210;2685;12;108;33
2020-11-25;203;1162;2670;7;43;30
2020-11-24;537;1192;2728;14;114;17
2020-11-23;377;1085;2710;7;89;24
2020-11-22;489;1018;2695;7;116;21
2020-11-21;525;900;2702;2;139;28
2020-11-20;277;722;2661;3;85;41
2020-11-19;188;647;2683;3;62;31
2020-11-18;348;578;2742;2;115;30
2020-11-17;67;321;2718;2;26;17
2020-11-16;95;309;2774;2;46;24
2020-11-15;39;277;2833;2;28;20
2020-11-14;50;287;2919;2;42;27
2020-11-13;76;288;2986;2;48;39
2020-11-12;35;266;3044;2;25;31
2020-11-11;29;272;3116;3;21;32
2020-11-10;42;272;3175;1;29;33
2020-11-09;48;546;3254;1;36;184
2020-11-08;51;808;3296;1;27;293
2020-11-07;58;953;3375;1;29;338
2020-11-06;55;1057;3446;1;29;352
2020-11-05;38;1138;3488;1;29;356
2020-11-04;25;1233;3487;1;20;370
2020-11-03;338;1339;3498;55;78;367
2020-11-02;518;1349;3454;68;116;362
2020-11-01;446;1326;3429;69;99;354
2020-10-31;450;1320;3406;69;87;346
2020-10-30;429;1292;3394;68;87;338
2020-10-29;471;1320;3334;70;101;320
2020-10-28;472;1321;3286;65;100;300
2020-10-27;471;1323;3316;67;105;255
2020-10-26;440;1332;3307;59;108;271
2020-10-25;413;1310;3232;51;83;303
2020-10-24;385;1309;3223;52;70;308
2020-10-23;467;1343;3266;53;117;299
2020-10-22;453;1335;3250;50;99;289
2020-10-21;445;1341;3221;54;104;273
2020-10-20;488;1345;3169;60;107;246
2020-10-19;410;1325;3105;60;94;263
2020-10-18;364;1309;3043;59;74;288
2020-10-17;405;1344;3025;63;98;281
2020-10-16;466;1328;2982;65;111;285
2020-10-15;473;1326;2919;71;114;279
2020-10-14;455;1310;2827;67;113;265
2020-10-13;432;1260;2734;62;91;232
2020-10-12;400;1187;2670;3;89;210
2020-10-11;486;1126;2598;1;106;201
2020-10-10;413;1026;2596;1;91;193
2020-10-09;512;1044;2536;1;131;195
2020-10-08;479;979;2443;1;124;206
2020-10-07;401;903;2349;1;128;191
2020-10-06;41;756;2253;1;30;161
2020-10-05;47;796;2246;2;33;160
2020-10-04;45;947;2237;2;33;163
2020-10-03;341;1039;2228;3;75;166
2020-10-02;279;986;2176;3;82;161
2020-10-01;328;999;2125;3;93;57
2020-09-30;41;1037;2068;3;29;5
2020-09-29;167;1134;2074;3;43;6
2020-09-28;441;1177;2072;3;106;7
2020-09-27;450;1121;1987;3;124;7
2020-09-26;51;1029;1894;3;33;8
2020-09-25;306;1029;1902;16;89;9
2020-09-24;414;1004;1852;15;110;6
2020-09-23;428;954;1767;18;149;5
2020-09-22;394;847;1637;20;138;4
2020-09-21;229;711;1519;3;70;5
2020-09-20;156;652;1468;3;51;5
2020-09-19;148;622;1440;3;47;5
2020-09-18;224;584;1419;2;84;5
2020-09-17;253;665;1361;2;90;3
2020-09-16;193;621;1302;2;95;3
2020-09-15;35;565;1236;3;21;2
2020-09-14;37;573;1232;2;23;2
2020-09-13;40;585;1242;2;30;3
2020-09-12;29;580;1239;2;18;5
2020-09-11;361;584;1258;3;282;3
2020-09-10;134;328;1002;3;123;3
2020-09-09;48;230;910;3;35;4
2020-09-08;41;226;903;2;31;5
2020-09-07;45;231;884;2;32;6
2020-09-06;35;233;876;2;25;6
2020-09-05;34;253;874;1;24;8
2020-09-04;39;251;895;1;29;5
2020-09-03;37;251;906;0;27;4
2020-09-02;45;264;917;0;33;3
2020-09-01;46;270;913;0;33;3
2020-08-31;41;262;916;0;34;3
2020-08-30;51;247;907;0;36;2
2020-08-29;32;227;903;0;21;2
2020-08-28;39;224;914;1;28;4
2020-08-27;50;219;915;1;39;2
2020-08-26;49;203;894;1;34;2
2020-08-25;40;195;899;1;24;2
2020-08-24;32;198;904;1;21;2
2020-08-23;33;206;912;1;20;1
2020-08-22;30;206;914;1;21;1
2020-08-21;32;220;915;0;24;2
2020-08-20;38;223;928;0;21;2
2020-08-19;36;238;931;0;24;5
2020-08-18;42;239;951;0;32;7
2020-08-17;40;240;947;0;28;6
2020-08-16;27;238;937;0;17;8
2020-08-15;47;232;948;0;37;6
2020-08-14;34;217;940;0;29;10
2020-08-13;53;217;941;1;38;10
2020-08-12;36;222;937;1;24;12
2020-08-11;44;236;933;1;29;11
2020-08-10;38;244;928;1;26;10
2020-08-09;23;247;924;1;14;10
2020-08-08;33;268;935;1;25;7
2020-08-07;36;274;941;1;26;10
2020-08-06;56;278;941;2;38;10
2020-08-05;49;269;928;2;36;10
2020-08-04;49;262;922;1;31;9
2020-08-03;46;246;915;1;31;8
2020-08-02;48;255;906;1;39;9
2020-08-01;43;247;896;2;26;11
2020-07-31;47;248;903;1;27;11
2020-07-30;42;238;902;1;32;11
2020-07-29;41;231;900;1;33;10
2020-07-28;27;238;900;1;18;9
2020-07-27;49;242;901;1;32;8
2020-07-26;43;252;891;1;26;11
2020-07-25;42;250;889;0;34;8
2020-07-24;30;238;882;0;19;8
2020-07-23;34;252;890;0;22;8
2020-07-22;54;262;891;0;38;8
2020-07-21;31;253;884;0;23;8
2020-07-20;60;264;878;0;43;7
2020-07-19;40;239;854;0;27;8
2020-07-18;35;233;850;1;20;7
2020-07-17;47;233;861;1;35;5
2020-07-16;42;221;848;1;33;6
2020-07-15;40;218;835;2;30;6
2020-07-14;45;215;829;1;32;6
2020-07-13;31;213;807;1;20;7
2020-07-12;35;222;811;1;26;7
2020-07-11;31;221;815;0;22;9
2020-07-10;35;220;952;0;26;9
2020-07-09;42;228;951;0;33;10
2020-07-08;38;232;946;0;28;12
2020-07-07;35;232;953;0;24;12
2020-07-06;41;236;951;0;26;10
2020-07-05;36;242;950;0;25;8
2020-07-04;31;236;957;0;22;8
2020-07-03;42;235;956;1;29;9
2020-07-02;47;226;943;1;33;14
2020-07-01;40;218;941;1;27;12
2020-06-30;41;220;942;1;26;11
2020-06-29;47;214;941;1;33;9
2020-06-28;30;209;933;1;21;8
2020-06-27;35;204;934;0;20;8
2020-06-26;32;206;939;0;20;10
2020-06-25;37;211;949;0;30;11
2020-06-24;37;212;941;0;26;10
2020-06-23;33;209;929;0;19;9
2020-06-22;46;212;929;0;33;8
2020-06-21;23;203;914;0;16;7
2020-06-20;35;195;918;0;21;6
2020-06-19;38;199;919;0;22;8
2020-06-18;46;208;919;0;33;10
2020-06-17;37;334;909;0;24;9
2020-06-16;38;331;911;0;19;6
2020-06-15;40;341;914;0;24;4
2020-06-14;18;351;905;0;12;5
2020-06-13;36;360;915;1;25;6
2020-06-12;39;365;916;0;27;9
2020-06-11;174;372;920;0;155;9
2020-06-10;34;232;798;0;23;8
2020-06-09;45;229;792;0;31;6
2020-06-08;46;226;780;0;33;5
2020-06-07;32;221;760;0;28;6
2020-06-06;38;219;757;0;24;8
2020-06-05;48;219;756;1;34;9
2020-06-04;33;204;749;1;19;9
2020-06-03;32;210;747;1;18;12
2020-06-02;39;223;762;1;28;10
2020-06-01;42;220;757;1;29;8
2020-05-31;36;206;753;1;24;7
2020-05-30;38;201;762;1;26;9
2020-05-29;32;193;771;1;20;11
2020-05-28;34;190;791;1;24;11
2020-05-27;42;185;801;1;32;11
2020-05-26;33;175;803;1;22;10
2020-05-25;30;172;815;1;15;6
2020-05-24;28;181;821;1;19;5
2020-05-23;22;184;827;1;19;6
2020-05-22;27;187;844;1;19;6
2020-05-21;28;192;866;1;21;4
2020-05-20;32;201;905;1;23;6
2020-05-19;33;207;906;1;23;9
2020-05-18;35;217;912;1;23;8
2020-05-17;34;210;919;1;25;7
2020-05-16;27;205;914;1;15;6
2020-05-15;34;202;929;1;26;8
2020-05-14;38;201;937;1;27;8
2020-05-13;44;201;942;1;25;9
2020-05-12;44;204;947;1;35;10
2020-05-11;29;185;941;1;18;8
