﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;2;3;16;0;2;0
2022-05-08;0;1;18;0;0;0
2022-05-07;0;3;19;0;0;0
2022-05-06;0;3;19;0;0;0
2022-05-05;0;3;21;0;0;0
2022-05-04;1;3;22;0;1;0
2022-05-03;0;2;22;0;0;0
2022-05-02;0;2;22;0;0;0
2022-05-01;2;3;22;0;2;0
2022-04-30;0;1;21;0;0;0
2022-04-29;0;3;22;0;0;0
2022-04-28;0;3;23;0;0;0
2022-04-27;0;8;24;0;0;0
2022-04-26;0;9;25;0;0;0
2022-04-25;1;9;25;0;1;0
2022-04-24;0;8;26;0;0;0
2022-04-23;2;8;26;0;2;0
2022-04-22;0;7;26;0;0;0
2022-04-21;5;7;26;0;5;0
2022-04-20;1;2;22;0;0;0
2022-04-19;0;1;23;0;0;0
2022-04-18;0;2;25;0;0;0
2022-04-17;0;2;26;0;0;0
2022-04-16;1;2;26;0;1;0
2022-04-15;0;5;25;0;0;0
2022-04-14;0;6;25;0;0;0
2022-04-13;0;6;26;0;0;0
2022-04-12;1;8;26;0;1;0
2022-04-11;0;8;27;0;0;0
2022-04-10;0;9;28;0;0;0
2022-04-09;4;9;29;0;4;0
2022-04-08;1;5;25;0;1;0
2022-04-07;0;5;24;0;0;0
2022-04-06;2;6;25;0;2;0
2022-04-05;1;5;24;0;1;0
2022-04-04;1;5;24;0;1;0
2022-04-03;0;5;23;0;0;0
2022-04-02;0;5;25;0;0;0
2022-04-01;1;7;25;0;1;0
2022-03-31;1;7;25;0;1;0
2022-03-30;1;8;25;0;1;0
2022-03-29;1;7;24;0;1;0
2022-03-28;1;7;23;0;1;0
2022-03-27;0;7;23;0;0;0
2022-03-26;2;9;23;0;2;0
2022-03-25;1;8;21;0;1;0
2022-03-24;2;7;21;0;2;0
2022-03-23;0;5;24;0;0;0
2022-03-22;1;5;24;0;1;0
2022-03-21;1;5;26;0;1;0
2022-03-20;2;4;26;0;2;0
2022-03-19;1;4;25;0;1;0
2022-03-18;0;4;26;0;0;0
2022-03-17;0;5;29;0;0;0
2022-03-16;0;5;29;0;0;0
2022-03-15;1;5;31;0;1;0
2022-03-14;0;5;30;0;0;0
2022-03-13;2;6;31;0;2;0
2022-03-12;1;5;30;0;1;0
2022-03-11;1;4;29;0;1;0
2022-03-10;0;5;29;0;0;0
2022-03-09;0;5;32;0;0;0
2022-03-08;1;6;33;0;1;0
2022-03-07;1;6;32;0;1;0
2022-03-06;1;5;31;0;1;0
2022-03-05;0;4;30;0;0;0
2022-03-04;2;5;31;0;2;0
2022-03-03;0;3;30;0;0;0
2022-03-02;1;3;31;0;1;0
2022-03-01;1;3;32;0;1;0
2022-02-28;0;7;32;0;0;0
2022-02-27;0;7;33;0;0;0
2022-02-26;1;10;33;0;1;0
2022-02-25;0;10;34;0;0;0
2022-02-24;0;11;34;0;0;0
2022-02-23;1;13;34;0;1;0
2022-02-22;5;15;34;0;5;0
2022-02-21;0;10;29;0;0;0
2022-02-20;3;12;32;0;3;0
2022-02-19;1;9;30;0;1;0
2022-02-18;1;9;29;0;1;0
2022-02-17;2;9;29;0;2;0
2022-02-16;3;7;28;0;2;0
2022-02-15;0;5;27;0;0;0
2022-02-14;2;8;28;0;2;0
2022-02-13;0;7;27;0;0;0
2022-02-12;1;7;27;0;1;0
2022-02-11;1;6;27;0;1;0
2022-02-10;0;5;28;0;0;0
2022-02-09;1;6;31;0;1;0
2022-02-08;3;6;31;0;3;0
2022-02-07;1;4;29;0;1;0
2022-02-06;0;5;29;0;0;0
2022-02-05;0;6;31;0;0;0
2022-02-04;0;7;31;0;0;0
2022-02-03;1;7;33;0;1;0
2022-02-02;1;8;34;0;1;0
2022-02-01;1;7;35;0;1;0
2022-01-31;2;6;39;0;2;0
2022-01-30;1;5;39;0;1;0
2022-01-29;1;4;40;0;1;0
2022-01-28;0;6;41;0;0;0
2022-01-27;2;7;43;0;2;0
2022-01-26;0;5;44;0;0;0
2022-01-25;0;7;45;0;0;0
2022-01-24;1;8;46;0;1;0
2022-01-23;0;8;46;0;0;0
2022-01-22;3;9;50;0;3;0
2022-01-21;1;7;49;0;1;0
2022-01-20;0;6;49;0;0;0
2022-01-19;2;7;51;0;1;0
2022-01-18;1;7;54;0;1;0
2022-01-17;1;9;55;0;1;0
2022-01-16;1;9;59;0;1;0
2022-01-15;1;9;59;0;1;0
2022-01-14;0;9;59;0;0;0
2022-01-13;1;11;61;0;1;0
2022-01-12;2;10;64;0;1;0
2022-01-11;3;10;63;0;3;0
2022-01-10;1;9;62;0;1;0
2022-01-09;1;10;66;0;1;0
2022-01-08;1;14;68;0;1;0
2022-01-07;2;15;68;0;2;0
2022-01-06;0;15;73;0;0;0
2022-01-05;2;17;77;0;1;0
2022-01-04;2;17;79;0;2;0
2022-01-03;2;18;79;0;2;0
2022-01-02;5;17;80;0;5;0
2022-01-01;2;13;85;0;2;0
2021-12-31;2;12;89;0;2;0
2021-12-30;2;14;93;0;2;0
2021-12-29;2;14;96;0;1;0
2021-12-28;3;15;95;0;3;0
2021-12-27;1;14;93;0;1;0
2021-12-26;1;18;92;0;1;0
2021-12-25;2;19;93;0;2;0
2021-12-24;4;22;91;0;4;0
2021-12-23;2;19;88;0;2;0
2021-12-22;2;18;86;0;1;0
2021-12-21;2;18;85;0;2;0
2021-12-20;5;20;85;0;5;0
2021-12-19;2;15;82;0;2;0
2021-12-18;5;15;82;0;5;0
2021-12-17;1;15;77;0;1;0
2021-12-16;1;17;76;0;1;0
2021-12-15;2;17;78;0;1;0
2021-12-14;4;23;77;0;4;0
2021-12-13;1;24;73;0;1;0
2021-12-12;2;26;74;0;2;0
2021-12-11;5;26;72;0;5;0
2021-12-10;3;24;69;0;3;0
2021-12-09;1;31;67;0;1;0
2021-12-08;7;36;66;0;6;0
2021-12-07;5;36;64;0;5;0
2021-12-06;3;36;61;0;3;0
2021-12-05;3;33;59;0;3;0
2021-12-04;3;31;59;0;2;0
2021-12-03;11;29;58;0;11;0
2021-12-02;6;20;48;0;6;0
2021-12-01;6;14;43;0;6;0
2021-11-30;5;10;42;0;5;0
2021-11-29;0;5;37;0;0;0
2021-11-28;1;5;38;0;1;0
2021-11-27;0;6;37;0;0;0
2021-11-26;2;8;37;0;2;0
2021-11-25;0;8;36;0;0;0
2021-11-24;2;8;36;0;1;0
2021-11-23;0;6;36;0;0;0
2021-11-22;0;9;37;0;0;0
2021-11-21;2;9;38;0;2;0
2021-11-20;2;7;38;0;2;0
2021-11-19;2;7;37;0;2;0
2021-11-18;0;5;35;0;0;0
2021-11-17;0;7;37;0;0;0
2021-11-16;3;8;41;0;3;0
2021-11-15;0;5;38;0;0;0
2021-11-14;0;9;38;0;0;0
2021-11-13;2;11;38;0;2;0
2021-11-12;0;10;36;0;0;0
2021-11-11;2;13;36;0;2;0
2021-11-10;1;12;34;0;1;0
2021-11-09;0;12;34;0;0;0
2021-11-08;4;13;34;0;4;0
2021-11-07;2;14;30;0;2;0
2021-11-06;1;12;29;0;1;0
2021-11-05;3;12;28;0;3;0
2021-11-04;1;9;25;0;1;0
2021-11-03;1;8;27;0;1;0
2021-11-02;1;9;27;0;1;0
2021-11-01;5;8;26;0;5;0
2021-10-31;0;4;23;0;0;0
2021-10-30;1;5;24;0;1;0
2021-10-29;0;5;24;0;0;0
2021-10-28;0;7;24;0;0;0
2021-10-27;2;8;25;0;1;0
2021-10-26;0;6;24;0;0;0
2021-10-25;1;8;27;0;1;0
2021-10-24;1;11;27;0;1;0
2021-10-23;1;10;27;0;1;0
2021-10-22;2;9;26;0;2;0
2021-10-21;1;7;24;0;1;0
2021-10-20;0;6;23;0;0;0
2021-10-19;2;6;24;0;2;0
2021-10-18;4;4;22;0;4;0
2021-10-17;0;1;18;0;0;0
2021-10-16;0;1;18;0;0;0
2021-10-15;0;1;18;0;0;0
2021-10-14;0;2;19;0;0;0
2021-10-13;0;2;19;0;0;0
2021-10-12;0;2;20;0;0;0
2021-10-11;1;5;21;0;1;0
2021-10-10;0;5;23;0;0;0
2021-10-09;0;5;24;0;0;0
2021-10-08;1;7;24;0;1;0
2021-10-07;0;7;23;0;0;0
2021-10-06;0;8;25;0;0;0
2021-10-05;3;9;26;0;3;0
2021-10-04;1;7;23;0;1;0
2021-10-03;0;6;24;0;0;0
2021-10-02;2;9;25;0;2;0
2021-10-01;1;8;23;0;1;0
2021-09-30;1;8;22;0;1;0
2021-09-29;1;7;21;0;1;0
2021-09-28;1;6;20;0;1;0
2021-09-27;0;5;20;0;0;0
2021-09-26;3;6;20;0;3;0
2021-09-25;1;3;22;0;1;0
2021-09-24;1;2;21;0;1;0
2021-09-23;0;1;21;0;0;0
2021-09-22;0;1;21;0;0;0
2021-09-21;0;2;23;0;0;0
2021-09-20;1;2;23;0;1;0
2021-09-19;0;2;22;0;0;0
2021-09-18;0;3;22;0;0;0
2021-09-17;0;6;23;0;0;0
2021-09-16;0;7;23;0;0;0
2021-09-15;1;7;23;0;1;0
2021-09-14;0;6;23;0;0;0
2021-09-13;1;8;23;0;1;0
2021-09-12;1;8;22;0;1;0
2021-09-11;3;7;21;0;3;0
2021-09-10;1;6;18;0;1;0
2021-09-09;0;6;17;0;0;0
2021-09-08;0;6;17;0;0;0
2021-09-07;2;6;17;0;2;0
2021-09-06;1;4;15;0;1;0
2021-09-05;0;3;16;0;0;0
2021-09-04;2;4;16;0;2;0
2021-09-03;1;2;15;0;1;0
2021-09-02;0;6;14;0;0;0
2021-09-01;0;6;15;0;0;0
2021-08-31;0;7;15;0;0;0
2021-08-30;0;7;16;0;0;0
2021-08-29;1;9;17;0;1;0
2021-08-28;0;8;17;0;0;0
2021-08-27;5;8;17;0;5;0
2021-08-26;0;3;16;0;0;0
2021-08-25;1;4;17;0;0;0
2021-08-24;0;3;17;0;0;0
2021-08-23;2;3;18;0;2;0
2021-08-22;0;2;17;0;0;0
2021-08-21;0;2;17;0;0;0
2021-08-20;0;2;19;0;0;0
2021-08-19;1;2;20;0;1;0
2021-08-18;0;1;19;0;0;0
2021-08-17;0;1;21;0;0;0
2021-08-16;1;1;22;0;1;0
2021-08-15;0;0;23;0;0;0
2021-08-14;0;0;24;0;0;0
2021-08-13;0;2;24;0;0;0
2021-08-12;0;2;25;0;0;0
2021-08-11;0;3;27;0;0;0
2021-08-10;0;3;30;0;0;0
2021-08-09;0;4;32;0;0;0
2021-08-08;0;4;32;0;0;0
2021-08-07;2;6;32;0;2;0
2021-08-06;0;5;30;0;0;0
2021-08-05;1;6;35;0;1;0
2021-08-04;0;5;39;0;0;0
2021-08-03;1;9;39;0;1;0
2021-08-02;0;9;39;0;0;0
2021-08-01;2;9;39;0;2;0
2021-07-31;1;8;37;0;1;0
2021-07-30;1;8;37;0;1;0
2021-07-29;0;7;37;0;0;0
2021-07-28;4;9;37;0;4;0
2021-07-27;1;6;38;0;1;0
2021-07-26;0;5;39;0;0;0
2021-07-25;1;7;41;0;1;0
2021-07-24;1;7;41;0;1;0
2021-07-23;0;8;42;0;0;0
2021-07-22;2;9;42;0;2;0
2021-07-21;1;7;41;0;1;0
2021-07-20;0;7;42;0;0;0
2021-07-19;2;9;43;0;2;0
2021-07-18;1;10;41;0;1;0
2021-07-17;2;11;43;0;2;0
2021-07-16;1;9;42;0;1;0
2021-07-15;0;8;42;0;0;0
2021-07-14;1;8;54;0;1;0
2021-07-13;2;12;54;0;2;0
2021-07-12;3;15;53;0;3;0
2021-07-11;2;12;51;0;2;0
2021-07-10;0;11;50;0;0;0
2021-07-09;0;11;51;0;0;0
2021-07-08;0;11;51;0;0;0
2021-07-07;5;12;52;0;5;0
2021-07-06;5;8;49;0;5;0
2021-07-05;0;3;47;0;0;0
2021-07-04;1;8;49;0;1;0
2021-07-03;0;9;52;0;0;0
2021-07-02;0;11;53;0;0;0
2021-07-01;1;12;54;0;1;0
2021-06-30;1;13;54;0;1;0
2021-06-29;0;12;54;0;0;0
2021-06-28;5;13;54;0;5;0
2021-06-27;2;10;60;0;2;0
2021-06-26;2;9;62;0;2;0
2021-06-25;1;7;62;0;1;0
2021-06-24;2;9;65;0;1;0
2021-06-23;0;9;67;0;0;0
2021-06-22;1;10;71;0;1;0
2021-06-21;2;21;73;0;2;0
2021-06-20;1;20;74;0;1;0
2021-06-19;0;20;75;0;0;0
2021-06-18;4;21;76;0;2;0
2021-06-17;1;20;77;0;1;0
2021-06-16;2;20;78;0;2;0
2021-06-15;13;18;77;0;10;0
2021-06-14;1;6;68;0;1;0
2021-06-13;1;7;69;0;1;0
2021-06-12;1;9;69;0;1;0
2021-06-11;1;10;70;0;1;0
2021-06-10;1;13;70;0;1;0
2021-06-09;0;14;70;0;0;0
2021-06-08;1;15;77;0;1;0
2021-06-07;2;15;78;0;2;0
2021-06-06;3;14;77;0;3;0
2021-06-05;2;11;78;0;2;0
2021-06-04;4;21;76;0;4;0
2021-06-03;2;21;75;0;1;0
2021-06-02;1;21;75;0;1;0
2021-06-01;1;24;75;0;1;0
2021-05-31;1;26;74;0;1;0
2021-05-30;0;29;76;0;0;0
2021-05-29;12;33;77;0;12;0
2021-05-28;4;25;69;0;4;0
2021-05-27;2;23;70;0;2;0
2021-05-26;4;22;70;0;4;0
2021-05-25;3;21;69;0;3;0
2021-05-24;4;20;69;0;4;0
2021-05-23;4;17;65;0;3;0
2021-05-22;4;15;62;0;4;0
2021-05-21;3;13;61;0;2;0
2021-05-20;2;12;59;0;1;0
2021-05-19;3;12;58;0;3;0
2021-05-18;2;10;56;0;2;0
2021-05-17;1;9;54;0;1;0
2021-05-16;1;15;54;0;1;0
2021-05-15;2;16;57;0;2;0
2021-05-14;1;15;55;0;1;0
2021-05-13;2;18;56;0;2;0
2021-05-12;1;16;54;0;1;0
2021-05-11;1;18;55;0;1;0
2021-05-10;7;18;58;0;7;0
2021-05-09;2;12;55;0;2;0
2021-05-08;1;10;53;0;1;0
2021-05-07;4;13;52;0;4;0
2021-05-06;0;10;50;0;0;0
2021-05-05;3;14;50;0;3;0
2021-05-04;1;16;49;0;1;0
2021-05-03;1;17;51;0;1;0
2021-05-02;0;19;52;0;0;0
2021-05-01;4;22;52;0;4;0
2021-04-30;1;18;48;0;1;0
2021-04-29;4;17;48;0;4;0
2021-04-28;5;16;47;0;5;0
2021-04-27;2;11;42;0;1;0
2021-04-26;4;10;42;0;4;0
2021-04-25;3;7;41;0;2;0
2021-04-24;0;5;40;0;0;0
2021-04-23;0;6;41;0;0;0
2021-04-22;4;10;42;0;4;0
2021-04-21;0;6;40;0;0;0
2021-04-20;0;8;40;0;0;0
2021-04-19;1;8;41;0;1;0
2021-04-18;0;9;41;0;0;0
2021-04-17;1;13;44;0;1;0
2021-04-16;4;16;43;0;4;0
2021-04-15;0;12;41;0;0;0
2021-04-14;2;12;45;0;2;0
2021-04-13;0;12;44;0;0;0
2021-04-12;2;12;47;0;2;0
2021-04-11;4;12;47;0;3;0
2021-04-10;4;11;45;0;4;0
2021-04-09;0;9;41;0;0;0
2021-04-08;0;9;43;0;0;0
2021-04-07;2;9;50;0;1;0
2021-04-06;0;8;49;0;0;0
2021-04-05;2;11;54;0;2;0
2021-04-04;3;9;55;0;3;0
2021-04-03;2;7;53;0;2;0
2021-04-02;0;8;54;0;0;0
2021-04-01;0;9;57;0;0;0
2021-03-31;1;10;59;0;1;0
2021-03-30;3;10;59;0;3;0
2021-03-29;0;10;59;0;0;0
2021-03-28;1;10;60;0;1;0
2021-03-27;3;10;60;0;3;1
2021-03-26;1;8;57;0;1;0
2021-03-25;1;10;58;0;1;0
2021-03-24;1;9;59;0;1;0
2021-03-23;3;10;58;0;2;0
2021-03-22;1;12;57;0;1;0
2021-03-21;1;12;58;0;0;0
2021-03-20;1;15;60;0;1;1
2021-03-19;4;16;60;0;2;0
2021-03-18;0;13;58;0;0;0
2021-03-17;2;13;60;0;2;0
2021-03-16;4;13;61;0;4;0
2021-03-15;1;16;59;0;1;0
2021-03-14;3;16;59;0;2;0
2021-03-13;2;20;59;0;2;1
2021-03-12;1;21;59;0;1;0
2021-03-11;0;21;59;0;0;0
2021-03-10;2;25;59;0;2;0
2021-03-09;7;26;60;0;7;0
2021-03-08;1;21;54;0;1;0
2021-03-07;7;21;54;0;4;0
2021-03-06;6;20;53;0;5;0
2021-03-05;1;15;50;0;0;0
2021-03-04;4;16;57;0;4;0
2021-03-03;4;12;53;0;4;0
2021-03-02;2;11;50;0;2;0
2021-03-01;1;11;50;0;1;0
2021-02-28;3;10;52;0;3;0
2021-02-27;1;8;50;0;1;0
2021-02-26;1;9;51;0;1;0
2021-02-25;0;10;50;0;0;0
2021-02-24;3;11;53;0;2;0
2021-02-23;2;8;52;0;2;0
2021-02-22;0;8;52;0;0;0
2021-02-21;1;11;54;0;1;0
2021-02-20;2;13;54;0;2;0
2021-02-19;2;12;54;0;2;0
2021-02-18;1;12;53;0;1;0
2021-02-17;0;13;52;0;0;0
2021-02-16;2;14;55;0;2;0
2021-02-15;3;12;56;0;3;0
2021-02-14;3;12;56;0;1;0
2021-02-13;1;10;57;0;1;0
2021-02-12;2;10;56;0;2;0
2021-02-11;2;11;55;0;2;0
2021-02-10;1;11;56;0;1;0
2021-02-09;0;17;55;0;0;0
2021-02-08;3;17;58;0;3;0
2021-02-07;1;15;56;0;1;0
2021-02-06;1;16;58;0;1;0
2021-02-05;3;18;59;0;1;0
2021-02-04;2;16;60;0;2;0
2021-02-03;7;16;60;0;7;0
2021-02-02;0;9;56;0;0;0
2021-02-01;1;12;59;0;1;0
2021-01-31;2;12;60;0;2;0
2021-01-30;3;13;60;0;3;0
2021-01-29;1;12;59;0;1;0
2021-01-28;2;12;59;0;2;0
2021-01-27;0;12;58;0;0;0
2021-01-26;3;13;62;0;3;0
2021-01-25;1;10;61;0;1;0
2021-01-24;3;13;62;0;2;0
2021-01-23;2;13;60;0;2;0
2021-01-22;1;15;62;0;1;0
2021-01-21;2;17;65;0;2;0
2021-01-20;1;15;64;0;1;0
2021-01-19;0;15;67;0;0;0
2021-01-18;4;18;69;0;4;0
2021-01-17;3;14;70;0;2;0
2021-01-16;4;15;72;0;4;0
2021-01-15;4;12;69;0;3;0
2021-01-14;0;12;71;0;0;0
2021-01-13;1;15;75;0;1;0
2021-01-12;3;16;76;0;3;0
2021-01-11;0;15;81;0;0;0
2021-01-10;4;18;85;0;4;0
2021-01-09;1;17;84;0;1;0
2021-01-08;3;18;86;0;3;0
2021-01-07;3;17;85;0;3;0
2021-01-06;2;16;86;0;2;0
2021-01-05;2;15;92;0;2;0
2021-01-04;3;14;95;0;3;0
2021-01-03;3;15;93;0;3;0
2021-01-02;2;14;97;0;2;0
2021-01-01;2;14;101;0;2;0
2020-12-31;2;12;103;0;2;0
2020-12-30;1;14;103;0;0;0
2020-12-29;2;18;106;0;2;0
2020-12-28;4;17;107;0;4;0
2020-12-27;2;17;104;0;2;0
2020-12-26;2;17;102;0;2;0
2020-12-25;0;20;101;0;0;0
2020-12-24;4;24;105;0;4;0
2020-12-23;4;21;104;0;4;0
2020-12-22;1;22;104;0;1;0
2020-12-21;4;25;110;0;4;0
2020-12-20;2;23;106;0;2;0
2020-12-19;5;29;106;0;5;0
2020-12-18;4;28;105;0;4;0
2020-12-17;1;27;104;0;1;0
2020-12-16;5;29;107;0;5;0
2020-12-15;4;26;104;0;3;0
2020-12-14;3;27;104;0;2;0
2020-12-13;8;33;105;0;8;0
2020-12-12;5;30;98;0;5;0
2020-12-11;3;26;94;0;3;0
2020-12-10;3;30;94;0;3;0
2020-12-09;2;33;91;0;1;0
2020-12-08;5;36;95;0;5;0
2020-12-07;8;33;92;0;7;0
2020-12-06;5;28;87;0;5;0
2020-12-05;1;26;84;0;1;0
2020-12-04;7;26;87;0;6;0
2020-12-03;6;19;89;0;6;0
2020-12-02;4;14;88;0;4;0
2020-12-01;2;14;86;0;2;0
2020-11-30;3;15;85;0;3;0
2020-11-29;3;16;89;0;3;0
2020-11-28;1;20;93;0;1;0
2020-11-27;0;19;95;0;0;0
2020-11-26;1;21;99;0;1;0
2020-11-25;4;24;102;0;4;0
2020-11-24;3;23;102;0;3;0
2020-11-23;4;24;101;0;4;0
2020-11-22;7;22;102;0;6;0
2020-11-21;0;19;96;0;0;0
2020-11-20;2;23;100;0;2;0
2020-11-19;5;22;99;0;5;0
2020-11-18;3;18;97;0;3;0
2020-11-17;4;18;96;0;4;0
2020-11-16;2;14;95;0;1;0
2020-11-15;4;18;98;0;4;0
2020-11-14;4;16;98;0;4;0
2020-11-13;1;15;96;0;1;0
2020-11-12;1;16;98;0;1;0
2020-11-11;3;19;101;0;2;0
2020-11-10;0;25;101;0;0;0
2020-11-09;5;30;107;0;5;0
2020-11-08;3;27;111;0;3;0
2020-11-07;3;25;111;0;2;0
2020-11-06;2;29;113;0;2;0
2020-11-05;4;34;115;0;4;0
2020-11-04;8;33;117;0;8;0
2020-11-03;5;29;113;0;5;0
2020-11-02;2;28;111;0;2;0
2020-11-01;1;30;111;0;0;0
2020-10-31;7;31;116;0;7;0
2020-10-30;7;29;117;0;6;0
2020-10-29;3;23;116;0;3;0
2020-10-28;4;24;121;0;4;0
2020-10-27;4;22;118;0;4;0
2020-10-26;4;21;119;0;4;0
2020-10-25;2;19;120;0;2;0
2020-10-24;6;20;121;0;6;0
2020-10-23;0;18;116;0;0;0
2020-10-22;4;22;119;0;4;0
2020-10-21;2;20;115;0;2;0
2020-10-20;3;21;117;0;3;0
2020-10-19;2;22;117;0;2;0
2020-10-18;3;22;120;0;3;0
2020-10-17;4;25;121;0;4;0
2020-10-16;4;30;119;0;4;0
2020-10-15;2;29;118;0;1;0
2020-10-14;3;32;120;0;3;0
2020-10-13;4;33;120;0;3;0
2020-10-12;3;36;117;0;3;0
2020-10-11;6;37;117;0;6;0
2020-10-10;9;34;115;0;9;0
2020-10-09;3;27;107;0;3;0
2020-10-08;5;29;107;0;5;0
2020-10-07;4;32;105;0;4;0
2020-10-06;6;33;105;0;5;0
2020-10-05;5;36;105;0;5;0
2020-10-04;3;32;104;0;3;0
2020-10-03;2;35;103;0;2;0
2020-10-02;5;38;104;0;5;0
2020-10-01;7;35;99;0;7;0
2020-09-30;5;30;93;0;5;0
2020-09-29;8;27;89;0;6;0
2020-09-28;1;20;87;0;1;0
2020-09-27;7;24;89;0;6;0
2020-09-26;5;21;85;0;5;0
2020-09-25;4;21;82;0;4;0
2020-09-24;2;21;81;0;2;0
2020-09-23;2;21;84;0;2;0
2020-09-22;0;22;83;0;0;0
2020-09-21;5;25;84;0;5;0
2020-09-20;3;23;83;0;3;0
2020-09-19;5;20;86;0;5;0
2020-09-18;4;18;81;0;4;0
2020-09-17;2;18;81;0;2;0
2020-09-16;3;17;79;0;3;0
2020-09-15;3;17;82;0;3;0
2020-09-14;3;17;83;0;3;0
2020-09-13;0;18;81;0;0;0
2020-09-12;3;23;82;0;3;0
2020-09-11;4;24;85;0;4;0
2020-09-10;1;22;83;0;1;0
2020-09-09;3;24;84;0;3;0
2020-09-08;3;22;81;0;3;0
2020-09-07;4;20;81;0;4;0
2020-09-06;5;17;80;0;5;0
2020-09-05;4;16;79;0;3;0
2020-09-04;2;16;77;0;2;0
2020-09-03;3;16;77;0;3;0
2020-09-02;1;15;77;0;1;0
2020-09-01;1;17;82;0;1;0
2020-08-31;2;21;88;0;2;0
2020-08-30;4;20;89;0;4;1
2020-08-29;3;17;92;0;3;0
2020-08-28;2;18;90;0;2;0
2020-08-27;2;22;91;0;2;0
2020-08-26;3;20;91;0;3;0
2020-08-25;5;21;91;0;4;0
2020-08-24;1;17;91;0;0;0
2020-08-23;1;23;93;0;1;0
2020-08-22;4;26;92;0;4;0
2020-08-21;7;23;92;0;6;0
2020-08-20;0;17;90;0;0;0
2020-08-19;5;23;90;0;5;0
2020-08-18;0;20;89;0;0;0
2020-08-17;6;22;92;0;6;0
2020-08-16;4;17;90;0;4;0
2020-08-15;1;16;91;0;1;0
2020-08-14;1;18;96;0;1;0
2020-08-13;6;21;102;0;6;0
2020-08-12;2;16;99;0;2;0
2020-08-11;2;16;99;0;2;0
2020-08-10;1;17;100;0;0;0
2020-08-09;4;23;107;0;4;0
2020-08-08;3;26;105;0;3;0
2020-08-07;4;26;104;0;3;0
2020-08-06;1;29;105;0;1;0
2020-08-05;2;29;107;0;2;0
2020-08-04;3;30;111;0;3;0
2020-08-03;6;29;111;0;6;0
2020-08-02;7;26;107;0;7;0
2020-08-01;3;23;105;0;3;0
2020-07-31;7;22;110;0;7;0
2020-07-30;1;15;110;0;1;0
2020-07-29;3;18;118;0;3;0
2020-07-28;2;19;118;0;2;0
2020-07-27;3;17;122;0;3;0
2020-07-26;4;18;123;0;4;0
2020-07-25;2;17;124;0;2;0
2020-07-24;0;19;125;0;0;0
2020-07-23;4;24;126;0;4;0
2020-07-22;4;26;126;0;4;0
2020-07-21;0;29;127;0;0;0
2020-07-20;4;32;130;0;4;0
2020-07-19;3;30;130;0;3;0
2020-07-18;4;30;131;0;4;0
2020-07-17;5;33;131;0;4;0
2020-07-16;6;30;131;0;5;0
2020-07-15;7;26;131;0;6;0
2020-07-14;3;24;130;0;3;0
2020-07-13;2;24;134;0;2;0
2020-07-12;3;28;139;0;3;0
2020-07-11;7;28;144;0;7;0
2020-07-10;2;24;142;0;2;0
2020-07-09;2;29;152;0;2;0
2020-07-08;5;35;160;0;4;0
2020-07-07;3;37;166;0;3;0
2020-07-06;6;43;170;0;6;0
2020-07-05;3;40;176;0;3;0
2020-07-04;3;43;186;0;3;0
2020-07-03;7;44;207;0;7;0
2020-07-02;8;42;219;0;7;0
2020-07-01;7;37;235;0;7;0
2020-06-30;9;31;228;0;9;0
2020-06-29;3;26;219;0;3;0
2020-06-28;6;29;216;0;6;0
2020-06-27;4;26;210;0;4;0
2020-06-26;5;26;206;0;5;0
2020-06-25;3;25;203;0;3;0
2020-06-24;1;26;205;0;1;0
2020-06-23;4;29;205;0;4;0
2020-06-22;6;30;204;0;5;0
2020-06-21;4;30;204;0;4;0
2020-06-20;4;33;201;0;4;0
2020-06-19;4;36;201;0;4;0
2020-06-18;4;40;203;0;4;0
2020-06-17;4;41;200;0;4;0
2020-06-16;5;49;202;0;5;0
2020-06-15;5;54;201;0;5;0
2020-06-14;7;60;200;0;7;0
2020-06-13;7;60;195;0;6;0
2020-06-12;8;66;192;0;7;0
2020-06-11;6;72;188;0;6;0
2020-06-10;12;90;184;0;12;0
2020-06-09;10;97;176;0;9;0
2020-06-08;13;111;170;0;12;0
2020-06-07;8;99;160;0;8;0
2020-06-06;12;91;154;0;12;0
2020-06-05;13;79;144;0;13;0
2020-06-04;24;66;134;0;23;0
2020-06-03;19;42;114;0;19;0
2020-06-02;23;25;100;0;23;0
2020-06-01;0;7;79;0;0;1
2020-05-31;0;8;81;0;0;1
2020-05-30;0;11;85;0;0;1
2020-05-29;0;16;86;0;0;1
2020-05-28;0;17;94;0;0;1
2020-05-27;2;21;96;0;1;1
2020-05-26;5;25;99;0;5;0
2020-05-25;1;22;98;0;1;0
2020-05-24;3;27;103;0;3;0
2020-05-23;5;28;106;0;5;0
2020-05-22;1;27;106;0;1;0
2020-05-21;4;28;111;0;4;0
2020-05-20;6;27;109;0;6;0
2020-05-19;2;24;106;0;1;0
2020-05-18;6;25;106;0;6;0
2020-05-17;4;23;100;0;4;0
2020-05-16;4;22;100;0;4;0
2020-05-15;2;20;100;0;2;0
2020-05-14;3;20;102;0;3;0
2020-05-13;4;19;103;0;3;0
2020-05-12;2;19;104;0;2;0
2020-05-11;4;21;110;0;4;0
2020-05-10;3;22;111;0;1;0
2020-05-09;2;21;120;0;1;0
2020-05-08;3;22;121;0;3;0
2020-05-07;2;25;124;0;2;0
2020-05-06;4;24;126;0;4;0
2020-05-05;4;28;125;0;3;0
