﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;4;26;147;0;4;0
2022-05-11;7;23;150;0;7;0
2022-05-10;6;18;144;0;5;0
2022-05-09;0;18;139;0;0;0
2022-05-08;1;18;140;0;1;0
2022-05-07;6;17;140;0;5;0
2022-05-06;3;14;138;0;0;0
2022-05-05;2;16;140;0;1;0
2022-05-04;3;27;142;0;3;0
2022-05-03;6;31;148;0;5;0
2022-05-02;0;34;144;0;0;0
2022-05-01;0;43;144;0;0;0
2022-04-30;2;59;148;0;2;0
2022-04-29;4;67;152;0;4;0
2022-04-28;12;66;152;0;11;0
2022-04-27;7;59;149;0;7;0
2022-04-26;9;54;152;0;7;0
2022-04-25;9;48;145;0;4;0
2022-04-24;17;57;143;0;11;0
2022-04-23;15;52;136;0;14;0
2022-04-22;4;39;126;0;4;0
2022-04-21;5;38;127;0;5;0
2022-04-20;3;41;127;0;3;0
2022-04-19;5;42;128;0;3;0
2022-04-18;15;45;129;0;13;0
2022-04-17;6;32;116;0;5;0
2022-04-16;2;27;116;0;1;0
2022-04-15;4;27;121;0;3;0
2022-04-14;9;24;121;0;9;0
2022-04-13;4;18;117;0;4;0
2022-04-12;7;16;126;0;6;0
2022-04-11;3;14;121;0;2;0
2022-04-10;0;22;123;0;0;0
2022-04-09;1;23;134;0;1;0
2022-04-08;2;22;150;0;1;0
2022-04-07;3;24;163;0;3;0
2022-04-06;2;28;161;0;2;0
2022-04-05;4;30;168;0;2;0
2022-04-04;11;36;168;0;10;0
2022-04-03;1;36;159;0;1;0
2022-04-02;0;35;170;0;0;0
2022-04-01;5;37;186;0;4;0
2022-03-31;7;37;193;0;7;0
2022-03-30;4;34;199;0;4;0
2022-03-29;9;36;204;0;8;0
2022-03-28;11;33;197;0;11;0
2022-03-27;0;26;187;0;0;0
2022-03-26;2;30;202;0;1;0
2022-03-25;6;29;210;0;2;0
2022-03-24;7;31;219;0;5;0
2022-03-23;7;31;239;0;6;0
2022-03-22;5;29;245;0;4;0
2022-03-21;4;31;245;0;3;1
2022-03-20;4;40;245;0;4;1
2022-03-19;0;37;255;0;0;1
2022-03-18;5;41;276;0;2;1
2022-03-17;8;49;292;0;7;0
2022-03-16;6;59;300;0;5;0
2022-03-15;8;69;313;0;6;0
2022-03-14;13;64;310;0;12;0
2022-03-13;1;61;299;0;1;0
2022-03-12;4;62;315;0;4;0
2022-03-11;13;59;338;0;10;0
2022-03-10;19;60;342;0;17;0
2022-03-09;17;58;342;0;14;0
2022-03-08;1;56;341;0;1;0
2022-03-07;10;68;341;0;9;0
2022-03-06;2;68;333;0;2;0
2022-03-05;1;67;349;0;1;0
2022-03-04;12;67;362;0;11;0
2022-03-03;17;70;367;0;15;0
2022-03-02;14;65;366;0;13;0
2022-03-01;15;63;374;0;12;0
2022-02-28;10;76;363;0;7;1
2022-02-27;1;80;361;0;1;1
2022-02-26;1;84;369;0;1;1
2022-02-25;17;86;386;1;14;1
2022-02-24;11;85;392;1;9;0
2022-02-23;14;97;400;1;10;0
2022-02-22;28;103;406;1;25;0
2022-02-21;14;93;384;1;10;1
2022-02-20;7;100;376;1;5;0
2022-02-19;5;98;387;1;3;0
2022-02-18;18;96;398;0;9;0
2022-02-17;29;105;399;0;21;0
2022-02-16;25;112;383;0;19;0
2022-02-15;20;106;374;0;14;0
2022-02-14;24;109;361;0;17;0
2022-02-13;5;103;346;0;3;0
2022-02-12;2;100;353;0;1;0
2022-02-11;24;100;360;0;20;0
2022-02-10;33;98;355;0;29;0
2022-02-09;16;83;340;0;15;0
2022-02-08;18;84;334;0;17;0
2022-02-07;14;82;320;0;12;0
2022-02-06;1;92;309;0;1;0
2022-02-05;1;92;310;0;1;0
2022-02-04;21;97;320;0;18;0
2022-02-03;17;89;321;0;15;0
2022-02-02;18;93;322;0;16;0
2022-02-01;15;96;319;0;11;0
2022-01-31;25;102;310;0;25;0
2022-01-30;1;95;287;0;1;0
2022-01-29;6;97;292;0;5;0
2022-01-28;11;95;298;0;9;0
2022-01-27;21;102;308;0;17;0
2022-01-26;24;99;302;0;19;0
2022-01-25;21;89;294;0;17;0
2022-01-24;21;76;281;0;17;0
2022-01-23;4;68;264;0;3;0
2022-01-22;4;66;270;0;3;0
2022-01-21;20;65;290;0;18;0
2022-01-20;17;58;287;0;13;0
2022-01-19;13;52;288;0;12;0
2022-01-18;6;54;287;0;5;0
2022-01-17;11;63;283;0;10;1
2022-01-16;1;64;275;0;1;1
2022-01-15;2;66;288;0;1;1
2022-01-14;11;65;299;0;9;1
2022-01-13;10;57;310;0;8;0
2022-01-12;15;60;317;0;14;0
2022-01-11;16;67;322;0;14;1
2022-01-10;13;71;327;0;11;1
2022-01-09;3;72;317;0;3;1
2022-01-08;1;71;326;0;1;1
2022-01-07;2;74;341;0;2;2
2022-01-06;14;78;352;0;12;1
2022-01-05;23;78;356;0;17;0
2022-01-04;19;76;361;0;17;0
2022-01-03;13;69;353;0;12;0
2022-01-02;4;68;343;0;3;0
2022-01-01;5;69;361;0;2;0
2021-12-31;6;67;377;0;5;0
2021-12-30;15;71;389;0;11;0
2021-12-29;20;83;385;0;19;0
2021-12-28;12;81;370;0;9;0
2021-12-27;14;88;362;0;12;0
2021-12-26;7;88;353;0;3;0
2021-12-25;3;86;352;0;2;0
2021-12-24;12;86;358;0;10;0
2021-12-23;25;89;350;0;19;0
2021-12-22;21;81;334;0;19;0
2021-12-21;18;82;317;0;16;0
2021-12-20;13;81;302;0;10;0
2021-12-19;1;89;292;0;1;0
2021-12-18;2;107;294;0;2;0
2021-12-17;16;106;296;0;15;0
2021-12-16;15;105;284;0;14;0
2021-12-15;22;106;275;0;18;0
2021-12-14;17;101;257;0;16;0
2021-12-13;20;102;245;0;19;0
2021-12-12;19;106;229;0;19;0
2021-12-11;1;96;211;0;1;0
2021-12-10;14;97;211;0;13;0
2021-12-09;17;105;201;0;15;0
2021-12-08;15;107;190;0;13;0
2021-12-07;17;111;181;0;17;1
2021-12-06;26;101;164;0;23;1
2021-12-05;9;81;143;0;9;1
2021-12-04;2;73;138;0;2;1
2021-12-03;22;74;138;0;22;1
2021-12-02;18;54;123;0;18;1
2021-12-01;19;44;109;0;18;1
2021-11-30;7;29;108;0;7;1
2021-11-29;4;25;102;0;4;1
2021-11-28;1;23;99;0;1;1
2021-11-27;3;23;99;0;3;1
2021-11-26;2;20;97;0;2;1
2021-11-25;9;21;103;0;8;1
2021-11-24;3;18;97;0;3;2
2021-11-23;4;19;101;0;3;2
2021-11-22;2;21;101;0;2;2
2021-11-21;1;19;99;0;1;1
2021-11-20;0;22;100;0;0;1
2021-11-19;4;25;109;0;3;1
2021-11-18;6;23;112;0;4;1
2021-11-17;6;20;111;0;3;2
2021-11-16;7;20;113;0;3;2
2021-11-15;3;20;111;0;1;2
2021-11-14;4;22;112;0;4;1
2021-11-13;3;18;111;0;3;1
2021-11-12;2;17;114;0;1;1
2021-11-11;3;20;122;0;0;0
2021-11-10;5;23;128;0;4;1
2021-11-09;4;26;132;0;4;1
2021-11-08;6;26;129;0;3;1
2021-11-07;0;40;129;0;0;1
2021-11-06;2;41;133;0;2;1
2021-11-05;5;40;137;0;4;1
2021-11-04;5;37;138;0;3;0
2021-11-03;8;35;139;0;6;1
2021-11-02;6;35;138;0;4;1
2021-11-01;18;33;137;0;17;1
2021-10-31;1;23;120;0;1;1
2021-10-30;1;25;127;0;1;2
2021-10-29;1;24;143;0;1;2
2021-10-28;2;25;149;0;1;1
2021-10-27;10;34;153;0;7;2
2021-10-26;4;32;163;0;2;2
2021-10-25;7;34;164;0;7;2
2021-10-24;3;33;162;0;1;2
2021-10-23;0;33;170;0;0;2
2021-10-22;5;36;179;0;2;2
2021-10-21;11;35;191;0;10;1
2021-10-20;7;31;195;0;6;2
2021-10-19;5;34;203;0;4;2
2021-10-18;7;36;209;0;3;2
2021-10-17;3;41;207;0;2;1
2021-10-16;4;40;228;0;1;1
2021-10-15;4;41;240;0;4;1
2021-10-14;7;41;251;0;6;2
2021-10-13;11;41;265;0;11;1
2021-10-12;8;36;271;0;5;1
2021-10-11;10;35;268;0;9;1
2021-10-10;1;31;260;0;1;1
2021-10-09;4;33;271;0;2;1
2021-10-08;4;31;280;0;4;1
2021-10-07;8;35;297;0;6;2
2021-10-06;8;47;310;0;4;2
2021-10-05;5;48;317;0;4;0
2021-10-04;5;50;317;0;3;0
2021-10-03;4;64;316;1;3;1
2021-10-02;1;64;329;0;0;1
2021-10-01;9;69;340;0;8;1
2021-09-30;21;71;348;0;17;1
2021-09-29;10;62;346;0;8;1
2021-09-28;8;69;356;0;6;1
2021-09-27;21;77;350;0;15;1
2021-09-26;3;74;337;0;2;1
2021-09-25;6;82;353;0;3;1
2021-09-24;13;79;373;0;8;1
2021-09-23;14;97;376;0;11;1
2021-09-22;16;99;380;0;13;1
2021-09-21;19;100;383;0;15;1
2021-09-20;18;104;369;0;16;3
2021-09-19;10;105;353;0;8;3
2021-09-18;2;97;362;0;1;3
2021-09-17;29;97;381;0;26;3
2021-09-16;14;82;374;0;12;3
2021-09-15;17;82;379;0;15;2
2021-09-14;20;87;375;0;15;2
2021-09-13;20;90;362;0;16;2
2021-09-12;3;86;347;0;2;3
2021-09-11;1;88;358;0;1;3
2021-09-10;15;89;371;0;11;3
2021-09-09;16;92;380;0;8;3
2021-09-08;26;93;388;0;24;2
2021-09-07;20;85;370;0;20;2
2021-09-06;12;82;352;0;12;2
2021-09-05;4;89;341;0;4;2
2021-09-04;2;85;347;0;2;2
2021-09-03;19;85;350;0;16;2
2021-09-02;14;87;337;0;12;3
2021-09-01;18;100;329;0;16;2
2021-08-31;20;95;317;0;17;2
2021-08-30;21;93;300;0;16;2
2021-08-29;0;95;284;0;0;3
2021-08-28;2;96;286;0;1;4
2021-08-27;19;95;292;0;18;4
2021-08-26;32;95;276;0;25;4
2021-08-25;14;87;254;0;11;3
2021-08-24;19;95;250;0;16;3
2021-08-23;19;96;235;0;18;3
2021-08-22;1;92;217;0;0;3
2021-08-21;0;94;220;0;0;3
2021-08-20;19;95;226;0;16;3
2021-08-19;21;92;224;0;20;3
2021-08-18;21;87;216;0;19;2
2021-08-17;21;88;214;0;18;2
2021-08-16;15;87;199;0;12;2
2021-08-15;3;80;190;0;2;2
2021-08-14;1;80;200;0;0;2
2021-08-13;15;81;219;0;13;2
2021-08-12;19;79;224;0;15;2
2021-08-11;25;69;224;0;20;2
2021-08-10;21;50;229;0;15;2
2021-08-09;11;38;217;0;6;2
2021-08-08;4;36;212;0;0;2
2021-08-07;3;35;239;0;0;2
2021-08-06;14;34;268;0;12;2
2021-08-05;8;23;276;0;5;2
2021-08-04;5;25;299;0;3;2
2021-08-03;6;25;319;0;2;2
2021-08-02;6;25;318;0;5;2
2021-08-01;2;28;315;0;0;2
2021-07-31;1;29;335;0;0;2
2021-07-30;5;29;368;0;2;2
2021-07-29;12;31;397;0;8;2
2021-07-28;5;30;429;0;3;2
2021-07-27;5;41;456;0;3;2
2021-07-26;10;51;454;0;6;2
2021-07-25;1;61;449;0;1;2
2021-07-24;0;63;455;0;0;2
2021-07-23;5;66;456;0;4;2
2021-07-22;12;74;458;0;8;1
2021-07-21;18;86;466;0;12;0
2021-07-20;17;91;494;0;13;0
2021-07-19;21;93;481;0;16;0
2021-07-18;4;102;466;0;2;0
2021-07-17;4;102;491;0;4;0
2021-07-16;14;99;498;0;11;0
2021-07-15;23;115;491;0;20;1
2021-07-14;21;124;473;0;16;0
2021-07-13;21;127;463;0;15;0
2021-07-12;29;140;449;0;25;0
2021-07-11;3;137;425;0;3;0
2021-07-10;1;135;423;0;1;0
2021-07-09;31;136;427;0;28;0
2021-07-08;32;128;401;0;29;1
2021-07-07;23;132;377;0;19;0
2021-07-06;31;144;362;0;27;0
2021-07-05;26;156;337;0;23;0
2021-07-04;1;164;314;0;1;0
2021-07-03;2;165;317;0;1;0
2021-07-02;23;165;319;0;23;0
2021-07-01;34;151;300;0;31;0
2021-06-30;36;120;272;0;36;1
2021-06-29;40;90;238;0;38;1
2021-06-28;31;69;202;0;30;1
2021-06-27;2;81;172;0;1;1
2021-06-26;1;79;175;0;1;0
2021-06-25;10;79;179;0;6;0
2021-06-24;2;99;178;0;2;0
2021-06-23;8;109;179;0;7;0
2021-06-22;19;106;180;0;17;1
2021-06-21;45;91;163;0;44;1
2021-06-20;0;53;122;0;0;1
2021-06-19;1;54;125;0;1;1
2021-06-18;28;54;128;0;26;0
2021-06-17;14;29;106;0;12;0
2021-06-16;5;23;101;0;4;0
2021-06-15;3;21;112;0;2;1
2021-06-14;6;25;111;0;4;1
2021-06-13;1;24;112;0;1;1
2021-06-12;1;25;124;0;1;0
2021-06-11;1;24;133;0;1;0
2021-06-10;8;27;143;0;7;0
2021-06-09;2;23;137;0;2;0
2021-06-08;6;25;138;0;5;0
2021-06-07;5;22;137;0;5;0
2021-06-06;2;20;133;0;2;1
2021-06-05;1;20;145;0;0;0
2021-06-04;4;19;151;0;3;0
2021-06-03;3;19;157;0;2;0
2021-06-02;4;21;168;0;3;0
2021-06-01;3;23;176;0;2;0
2021-05-31;3;23;175;0;3;0
2021-05-30;2;31;173;0;2;1
2021-05-29;0;29;182;0;0;0
2021-05-28;4;32;191;0;4;0
2021-05-27;5;31;197;0;3;0
2021-05-26;7;31;206;0;6;0
2021-05-25;4;29;212;0;3;0
2021-05-24;11;33;211;0;9;0
2021-05-23;2;40;203;0;0;0
2021-05-22;4;40;226;0;3;0
2021-05-21;5;43;254;0;3;0
2021-05-20;5;53;275;0;4;0
2021-05-19;5;59;307;0;3;0
2021-05-18;9;66;333;0;8;0
2021-05-17;16;59;327;0;14;0
2021-05-16;1;47;314;0;1;0
2021-05-15;6;50;337;0;5;0
2021-05-14;14;45;351;0;10;0
2021-05-13;11;46;367;0;9;0
2021-05-12;11;43;371;0;9;0
2021-05-11;1;42;395;0;1;0
2021-05-10;5;55;394;0;4;1
2021-05-09;5;63;393;0;4;0
2021-05-08;1;59;414;0;0;0
2021-05-07;15;59;438;0;13;0
2021-05-06;7;56;446;0;6;0
2021-05-05;11;61;458;0;8;0
2021-05-04;15;62;468;0;13;0
2021-05-03;12;61;458;0;10;0
2021-05-02;1;62;454;0;1;0
2021-05-01;1;63;467;0;1;0
2021-04-30;11;63;487;0;10;0
2021-04-29;11;77;493;0;10;0
2021-04-28;11;99;502;0;9;0
2021-04-27;17;114;518;0;13;0
2021-04-26;15;136;506;0;12;0
2021-04-25;2;151;494;0;2;1
2021-04-24;1;151;503;0;1;2
2021-04-23;24;151;519;0;22;2
2021-04-22;34;155;504;0;31;1
2021-04-21;25;142;483;0;22;1
2021-04-20;39;147;471;0;37;1
2021-04-19;30;122;435;0;26;1
2021-04-18;2;127;411;0;1;2
2021-04-17;1;126;415;0;1;2
2021-04-16;28;130;423;0;25;2
2021-04-15;22;131;414;0;21;1
2021-04-14;29;135;410;0;25;1
2021-04-13;16;132;410;0;15;1
2021-04-12;35;135;399;0;33;1
2021-04-11;0;122;368;0;0;2
2021-04-10;6;125;390;0;4;2
2021-04-09;28;126;406;0;28;3
2021-04-08;27;112;397;0;23;1
2021-04-07;23;109;394;0;21;1
2021-04-06;20;105;380;0;17;0
2021-04-05;24;108;365;0;22;0
2021-04-04;3;112;344;0;3;1
2021-04-03;7;110;353;0;5;2
2021-04-02;17;105;371;0;10;2
2021-04-01;23;103;374;0;20;0
2021-03-31;20;101;372;0;18;0
2021-03-30;22;90;370;0;20;0
2021-03-29;29;79;351;0;25;0
2021-03-28;1;68;328;0;1;0
2021-03-27;0;68;342;0;0;0
2021-03-26;16;70;362;0;12;0
2021-03-25;19;62;362;0;18;0
2021-03-24;9;52;365;0;8;0
2021-03-23;13;60;377;0;10;0
2021-03-22;16;66;369;0;12;1
2021-03-21;1;78;363;0;1;1
2021-03-20;2;81;387;0;2;1
2021-03-19;6;81;403;0;2;1
2021-03-18;11;102;421;0;8;1
2021-03-17;20;114;426;0;17;1
2021-03-16;19;115;431;0;15;1
2021-03-15;29;121;416;0;23;2
2021-03-14;4;106;394;0;4;2
2021-03-13;4;105;403;0;1;1
2021-03-12;28;104;411;0;25;1
2021-03-11;22;92;397;0;21;0
2021-03-10;22;93;389;0;20;0
2021-03-09;22;86;383;0;19;0
2021-03-08;9;87;365;0;8;0
2021-03-07;4;95;359;0;3;0
2021-03-06;1;92;374;0;1;1
2021-03-05;17;93;385;0;13;1
2021-03-04;24;92;382;0;22;0
2021-03-03;13;91;375;0;12;0
2021-03-02;21;92;377;0;18;0
2021-03-01;19;95;362;0;14;0
2021-02-28;1;101;348;0;1;0
2021-02-27;2;103;354;0;2;0
2021-02-26;17;107;362;0;15;0
2021-02-25;23;115;357;0;22;0
2021-02-24;14;113;353;0;9;0
2021-02-23;24;123;361;0;20;0
2021-02-22;24;116;341;0;21;0
2021-02-21;5;116;321;0;5;0
2021-02-20;7;112;329;0;7;0
2021-02-19;28;106;327;0;27;0
2021-02-18;20;91;315;0;18;0
2021-02-17;22;83;311;0;20;0
2021-02-16;14;73;308;0;12;0
2021-02-15;22;73;297;0;21;0
2021-02-14;1;67;279;0;0;0
2021-02-13;1;68;291;0;0;0
2021-02-12;16;70;308;0;14;0
2021-02-11;12;74;304;0;9;0
2021-02-10;12;78;306;0;11;0
2021-02-09;14;77;316;0;12;1
2021-02-08;17;79;305;0;15;0
2021-02-07;1;79;290;0;1;0
2021-02-06;3;81;294;0;2;0
2021-02-05;19;79;300;0;16;0
2021-02-04;18;72;301;0;15;0
2021-02-03;11;65;297;0;9;0
2021-02-02;16;67;306;0;15;0
2021-02-01;15;70;293;0;15;0
2021-01-31;3;74;278;0;3;0
2021-01-30;0;71;280;0;0;0
2021-01-29;10;72;298;0;10;0
2021-01-28;12;75;296;0;9;0
2021-01-27;12;69;297;0;10;0
2021-01-26;20;75;299;0;18;0
2021-01-25;20;70;287;0;18;0
2021-01-24;0;69;269;0;0;0
2021-01-23;1;70;271;0;1;0
2021-01-22;13;72;283;0;12;0
2021-01-21;6;72;290;0;5;0
2021-01-20;18;85;299;0;17;0
2021-01-19;15;79;298;0;15;0
2021-01-18;18;75;283;0;17;0
2021-01-17;1;80;270;0;1;1
2021-01-16;3;81;283;0;3;1
2021-01-15;13;78;295;0;11;1
2021-01-14;19;71;306;0;18;0
2021-01-13;12;61;309;0;11;0
2021-01-12;12;68;326;0;10;0
2021-01-11;24;69;319;0;21;0
2021-01-10;2;66;301;0;2;1
2021-01-09;0;66;314;0;0;1
2021-01-08;5;66;325;0;5;1
2021-01-07;8;66;338;0;8;1
2021-01-06;19;76;348;0;17;0
2021-01-05;13;67;347;0;13;0
2021-01-04;20;64;336;0;16;0
2021-01-03;2;58;322;0;2;1
2021-01-02;0;62;339;0;0;1
2021-01-01;5;62;356;0;4;1
2020-12-31;19;59;370;0;17;1
2020-12-30;8;53;375;0;8;0
2020-12-29;10;64;383;0;9;0
2020-12-28;14;69;379;0;13;0
2020-12-27;6;72;370;0;6;1
2020-12-26;0;66;382;0;0;1
2020-12-25;2;70;400;0;2;0
2020-12-24;13;83;412;0;13;0
2020-12-23;19;85;424;0;18;0
2020-12-22;15;89;444;0;12;0
2020-12-21;17;96;436;0;16;1
2020-12-20;0;109;427;0;0;1
2020-12-19;4;112;454;0;3;2
2020-12-18;15;112;462;0;13;1
2020-12-17;18;114;505;0;18;0
2020-12-16;22;108;516;0;21;0
2020-12-15;24;106;518;0;20;0
2020-12-14;29;103;508;0;20;0
2020-12-13;3;98;499;0;3;0
2020-12-12;7;97;510;0;7;1
2020-12-11;19;92;531;0;16;0
2020-12-10;13;96;538;0;12;0
2020-12-09;21;100;552;0;18;0
2020-12-08;20;101;548;0;19;0
2020-12-07;20;104;543;0;20;0
2020-12-06;3;100;532;0;1;0
2020-12-05;3;103;547;0;2;0
2020-12-04;21;104;578;0;18;0
2020-12-03;18;102;586;0;18;0
2020-12-02;19;103;593;0;17;0
2020-12-01;22;98;608;0;22;1
2020-11-30;16;102;598;0;13;1
2020-11-29;5;129;593;0;4;2
2020-11-28;5;130;619;0;2;1
2020-11-27;19;133;646;0;14;2
2020-11-26;22;147;676;0;18;4
2020-11-25;16;139;697;0;15;3
2020-11-24;28;182;711;0;24;3
2020-11-23;44;188;697;0;42;2
2020-11-22;6;170;663;0;3;1
2020-11-21;8;176;687;0;3;2
2020-11-20;33;182;715;0;28;2
2020-11-19;20;168;716;0;16;1
2020-11-18;60;180;732;0;52;1
2020-11-17;33;149;711;0;28;2
2020-11-16;31;146;695;0;25;1
2020-11-15;11;134;677;0;10;2
2020-11-14;13;138;683;0;8;2
2020-11-13;14;136;700;0;13;2
2020-11-12;33;140;711;0;26;2
2020-11-11;27;146;710;0;24;2
2020-11-10;28;148;706;0;26;3
2020-11-09;18;147;694;0;13;1
2020-11-08;16;166;695;0;14;1
2020-11-07;9;166;695;0;8;1
2020-11-06;21;168;704;0;18;2
2020-11-05;37;180;714;0;35;2
2020-11-04;29;175;711;0;26;1
2020-11-03;30;192;740;0;27;2
2020-11-02;35;203;730;0;30;1
2020-11-01;15;201;707;0;10;1
2020-10-31;10;199;748;0;7;1
2020-10-30;34;201;792;0;31;2
2020-10-29;33;198;813;0;29;2
2020-10-28;46;198;831;0;42;1
2020-10-27;41;187;818;0;37;2
2020-10-26;33;183;789;0;30;2
2020-10-25;14;186;782;0;11;2
2020-10-24;11;186;812;0;9;2
2020-10-23;30;185;848;0;25;2
2020-10-22;37;175;866;0;31;2
2020-10-21;37;168;870;0;29;1
2020-10-20;41;165;880;0;37;3
2020-10-19;38;153;849;0;35;3
2020-10-18;15;137;827;0;12;4
2020-10-17;9;139;855;0;6;4
2020-10-16;16;147;884;0;16;4
2020-10-15;28;146;918;0;25;4
2020-10-14;28;139;942;0;24;4
2020-10-13;28;144;980;0;25;4
2020-10-12;22;150;962;0;19;4
2020-10-11;18;188;955;0;14;4
2020-10-10;18;190;991;0;15;3
2020-10-09;18;182;1012;0;15;3
2020-10-08;22;218;1029;1;17;2
2020-10-07;32;251;1069;1;25;2
2020-10-06;37;278;1086;1;32;4
2020-10-05;61;294;1075;1;55;3
2020-10-04;20;267;1034;1;18;3
2020-10-03;8;257;1086;1;7;2
2020-10-02;56;273;1131;1;50;2
2020-10-01;53;263;1128;1;49;3
2020-09-30;56;259;1111;0;51;3
2020-09-29;52;252;1080;0;45;2
2020-09-28;35;241;1035;0;30;3
2020-09-27;14;250;1005;0;9;3
2020-09-26;26;247;1038;0;23;3
2020-09-25;44;237;1086;0;42;3
2020-09-24;48;238;1100;0;44;2
2020-09-23;53;229;1121;0;47;2
2020-09-22;39;230;1135;0;34;2
2020-09-21;40;247;1839;0;37;2
2020-09-20;9;272;2403;0;7;2
2020-09-19;17;272;2463;0;14;2
2020-09-18;47;270;3210;0;38;2
2020-09-17;42;279;3869;0;38;2
2020-09-16;53;278;4647;0;49;2
2020-09-15;57;261;5412;0;50;2
2020-09-14;67;267;5537;0;64;1
2020-09-13;8;245;5649;0;6;2
2020-09-12;14;260;5763;0;12;3
2020-09-11;56;263;5890;0;49;3
2020-09-10;41;282;5984;0;38;3
2020-09-09;33;296;6026;0;32;3
2020-09-08;61;312;6092;0;54;2
2020-09-07;45;289;6169;0;42;1
2020-09-06;22;267;6258;0;17;1
2020-09-05;17;249;6338;0;13;1
2020-09-04;74;234;6366;0;69;2
2020-09-03;57;207;6338;0;51;2
2020-09-02;55;225;6317;0;48;2
2020-09-01;40;232;6316;0;33;3
2020-08-31;20;266;6315;0;20;2
2020-08-30;0;307;6335;0;0;3
2020-08-29;0;1045;6375;0;0;7
2020-08-28;45;1648;6423;1;40;5
2020-08-27;73;1673;6426;1;68;2
2020-08-26;60;2366;6386;1;50;4
2020-08-25;77;3014;6370;1;65;7
2020-08-24;66;3763;6336;1;64;9
2020-08-23;739;4515;6314;1;735;7
2020-08-22;606;3960;5627;1;602;7
2020-08-21;73;3536;5163;1;69;4
2020-08-20;769;3588;5316;1;756;4
2020-08-19;710;2969;4868;1;693;6
2020-08-18;828;2419;5070;1;813;6
2020-08-17;826;1684;5579;0;810;6
2020-08-16;194;972;6109;2;164;6
2020-08-15;204;939;6558;1;174;6
2020-08-14;154;895;6448;2;120;5
2020-08-13;174;873;7024;3;141;5
2020-08-12;178;773;8241;0;145;5
2020-08-11;95;670;9350;0;81;5
2020-08-10;126;619;9808;1;96;6
2020-08-09;167;568;10890;1;136;6
2020-08-08;162;462;11340;1;137;5
2020-08-07;121;358;11219;1;108;4
2020-08-06;46;287;11121;1;41;4
2020-08-05;47;294;11089;1;42;1
2020-08-04;32;296;11056;1;30;1
2020-08-03;53;295;11031;1;46;1
2020-08-02;38;282;10993;1;32;1
2020-08-01;47;280;10967;1;40;1
2020-07-31;46;281;10938;1;41;1
2020-07-30;54;290;10907;1;46;1
2020-07-29;48;384;10875;1;45;1
2020-07-28;31;560;10840;1;27;1
2020-07-27;36;842;10823;1;34;1
2020-07-26;35;1704;10859;1;31;1
2020-07-25;44;2993;10857;1;42;1
2020-07-24;57;4294;10825;1;47;1
2020-07-23;148;4859;10801;1;143;2
2020-07-22;227;4786;10669;1;220;3
2020-07-21;316;5262;10459;1;309;3
2020-07-20;900;6312;10155;1;894;2
2020-07-19;1327;6672;9265;1;1324;2
2020-07-18;1346;5888;7942;1;1342;1
2020-07-17;619;5724;6602;1;612;0
2020-07-16;79;5698;5997;1;70;0
2020-07-15;698;5640;5933;0;695;1
2020-07-14;1361;4956;5244;0;1359;1
2020-07-13;1256;3606;3886;0;1253;1
2020-07-12;542;2363;2634;0;539;0
2020-07-11;1183;1829;2104;0;1175;0
2020-07-10;596;661;940;0;585;0
2020-07-09;23;81;363;0;17;0
2020-07-08;16;73;351;0;10;0
2020-07-07;17;72;349;0;10;0
2020-07-06;13;76;340;0;9;0
2020-07-05;10;76;335;0;5;0
2020-07-04;13;80;334;0;9;0
2020-07-03;7;157;331;0;6;0
2020-07-02;13;180;329;0;12;0
2020-07-01;11;178;324;0;11;0
2020-06-30;17;191;318;0;15;0
2020-06-29;13;188;306;0;11;0
2020-06-28;14;186;296;0;6;0
2020-06-27;92;183;292;0;76;0
2020-06-26;38;111;219;0;37;0
2020-06-25;12;75;187;0;12;0
2020-06-24;30;66;178;0;28;0
2020-06-23;14;45;152;0;13;0
2020-06-22;12;38;143;0;11;0
2020-06-21;5;33;134;0;5;0
2020-06-20;5;29;133;0;4;0
2020-06-19;1;26;136;0;1;0
2020-06-18;3;34;139;0;3;0
2020-06-17;7;42;136;0;6;0
2020-06-16;6;45;138;0;4;0
2020-06-15;7;45;135;0;6;0
2020-06-14;2;47;130;0;1;0
2020-06-13;1;46;133;0;1;0
2020-06-12;10;49;137;0;6;0
2020-06-11;14;47;133;0;12;0
2020-06-10;11;40;127;0;9;0
2020-06-09;7;35;133;0;7;0
2020-06-08;8;35;128;0;7;0
2020-06-07;2;35;123;0;1;0
2020-06-06;4;37;130;0;4;0
2020-06-05;4;34;135;0;4;0
2020-06-04;7;32;135;0;6;0
2020-06-03;4;28;131;0;4;0
2020-06-02;8;29;129;0;7;0
2020-06-01;7;24;124;0;7;0
2020-05-31;3;20;117;0;3;0
2020-05-30;1;21;118;0;1;0
2020-05-29;2;22;119;0;2;0
2020-05-28;3;24;121;0;3;0
2020-05-27;5;29;118;0;3;0
2020-05-26;5;31;115;0;5;0
2020-05-25;3;26;110;0;2;0
2020-05-24;4;31;109;0;3;0
2020-05-23;3;29;110;0;3;0
2020-05-22;4;27;108;0;2;0
2020-05-21;9;28;115;0;8;0
2020-05-20;5;25;109;0;3;0
2020-05-19;1;24;107;0;1;0
2020-05-18;9;30;106;0;9;0
2020-05-17;1;36;98;0;1;0
2020-05-16;1;37;103;0;1;0
2020-05-15;4;38;105;0;4;1
