﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-29;215;1550;8445;5;199;8
2019-08-28;243;1546;8695;6;219;4
2019-08-27;230;1561;8918;5;218;7
2019-08-26;247;1579;9138;5;224;9
2019-08-25;240;1559;9371;5;223;9
2019-08-24;229;1554;9579;5;212;8
2019-08-23;227;1542;9820;5;209;8
2019-08-22;210;1586;10096;4;197;10
2019-08-21;251;1656;10395;3;231;6
2019-08-20;254;1687;10636;1;235;11
2019-08-19;228;1756;10882;1;207;10
2019-08-18;238;1837;11140;1;222;11
2019-08-17;218;1956;11394;1;198;10
2019-08-16;270;2088;11694;1;253;9
2019-08-15;281;2149;11931;1;266;8
2019-08-14;270;2188;12189;3;254;2
2019-08-13;316;2271;12403;1;291;6
2019-08-12;308;2313;12646;2;288;6
2019-08-11;362;2364;12860;2;331;8
2019-08-10;357;2373;13038;2;334;6
2019-08-09;346;2379;13235;2;314;7
2019-08-08;338;2449;13441;2;313;6
2019-08-07;355;2530;13691;4;330;6
2019-08-06;351;2615;13904;4;326;6
2019-08-05;359;2734;14099;7;335;7
2019-08-04;364;2837;14182;7;343;10
2019-08-03;361;2935;14391;6;337;10
2019-08-02;410;3054;14539;6;387;9
2019-08-01;423;3093;14680;7;399;9
2019-07-31;439;3147;14761;6;415;9
2019-07-30;474;3215;14849;6;448;9
2019-07-29;464;3267;14955;3;438;13
2019-07-28;467;3298;15031;3;447;14
2019-07-27;478;3332;15084;3;455;14
2019-07-26;452;3343;15137;4;428;13
2019-07-25;477;3389;15139;4;448;11
2019-07-24;517;3438;15184;6;489;12
2019-07-23;522;3438;15115;8;490;11
2019-07-22;492;3468;15046;8;466;11
2019-07-21;507;3479;14940;1;478;12
2019-07-20;493;3538;14859;1;470;13
2019-07-19;506;3572;14800;1;476;12
2019-07-18;526;3604;14720;1;495;9
2019-07-17;521;3652;14662;1;485;10
2019-07-16;551;3680;14585;1;524;8
2019-07-15;496;3724;14570;1;472;9
2019-07-14;559;3793;14542;2;532;9
2019-07-13;528;3783;14469;1;498;13
2019-07-12;537;3704;14444;3;517;13
2019-07-11;571;3744;14369;6;531;13
2019-07-10;550;3694;14299;6;521;13
2019-07-09;607;3702;14232;6;584;12
2019-07-08;565;3599;14140;6;538;13
2019-07-07;547;3566;14084;6;519;14
2019-07-06;445;3607;14046;6;422;14
2019-07-05;579;3698;14130;7;545;13
2019-07-04;513;3649;14070;7;490;12
2019-07-03;556;3673;14100;4;524;14
2019-07-02;513;3579;14094;4;482;15
2019-07-01;531;3588;14075;4;501;15
2019-06-30;591;3510;14027;2;562;15
2019-06-29;537;3369;13978;2;518;15
2019-06-28;527;3212;13986;5;503;16
2019-06-27;536;3105;14001;5;511;17
2019-06-26;453;3002;14077;5;422;15
2019-06-25;518;2975;14245;5;491;15
2019-06-24;450;2920;14383;5;425;17
2019-06-23;449;2903;14573;4;425;20
2019-06-22;389;2986;14783;7;358;19
2019-06-21;421;3069;15080;7;390;18
2019-06-20;442;3134;15360;7;414;17
2019-06-19;427;3196;15672;4;404;17
2019-06-18;461;3232;16005;4;423;15
2019-06-17;438;3267;16347;4;406;17
2019-06-16;536;3311;16600;4;506;17
2019-06-15;470;3302;16821;4;443;17
2019-06-14;482;3341;17031;4;453;18
2019-06-13;504;3366;17304;7;474;17
2019-06-12;474;3402;17400;6;450;20
2019-06-11;489;3440;17481;4;453;14
2019-06-10;478;3501;17590;4;453;12
2019-06-09;530;3578;17645;4;495;16
2019-06-08;511;3544;17686;4;479;15
2019-06-07;511;3518;17765;5;480;15
2019-06-06;543;3548;17807;8;507;16
2019-06-05;516;3565;17843;8;480;15
2019-06-04;556;3604;17890;8;523;13
2019-06-03;555;3669;17915;4;518;10
2019-06-02;492;3736;17891;4;452;10
2019-06-01;490;3909;17988;4;454;11
2019-05-31;547;4074;18104;4;504;9
2019-05-30;563;4197;18153;4;529;10
2019-05-29;552;4322;18172;4;519;10
2019-05-28;616;4474;18185;7;582;11
2019-05-27;619;4620;18204;6;584;10
2019-05-26;660;4778;18128;3;621;11
2019-05-25;654;4923;18061;3;610;13
2019-05-24;673;4965;18068;3;633;15
2019-05-23;691;5058;18050;3;657;18
2019-05-22;705;5051;18007;3;656;17
2019-05-21;767;5115;17959;3;721;19
2019-05-20;780;4949;17997;3;748;21
2019-05-19;810;4735;17843;3;774;20
2019-05-18;683;4519;17667;4;652;22
2019-05-17;757;4375;17613;3;716;22
2019-05-16;691;4185;17493;3;657;24
2019-05-15;763;4086;17467;4;722;24
2019-05-14;601;3889;17369;4;570;22
2019-05-13;565;3861;17466;6;528;23
2019-05-12;593;3862;17545;6;559;21
2019-05-11;534;3847;17591;6;505;21
2019-05-10;568;3839;17679;6;534;19
2019-05-09;595;3855;17763;6;549;23
2019-05-08;569;3878;17866;6;537;22
2019-05-07;583;3900;18009;6;545;23
2019-05-06;569;3909;18254;6;530;24
2019-05-05;586;3907;18397;6;539;20
2019-05-04;525;3969;18531;6;486;20
2019-05-03;581;3987;18684;6;550;19
2019-05-02;611;3999;18807;6;563;22
2019-05-01;593;4050;18956;6;550;22
2019-04-30;593;4113;19211;6;548;21
2019-04-29;575;4178;19318;6;532;23
2019-04-28;647;4254;19598;6;606;21
2019-04-27;546;4409;19823;6;511;22
2019-04-26;591;4493;20197;6;550;17
2019-04-25;662;4544;20457;6;619;18
2019-04-24;657;4520;20737;6;610;19
2019-04-23;650;4497;21107;6;612;18
2019-04-22;643;4515;21408;6;600;16
2019-04-21;806;4532;21714;5;753;8
2019-04-20;645;4448;21808;4;605;10
2019-04-19;640;4447;21723;3;595;8
2019-04-18;642;4456;21666;3;593;9
2019-04-17;636;4450;21564;3;594;9
2019-04-16;671;4470;21428;3;624;9
2019-04-15;668;4494;21269;6;618;10
2019-04-14;708;4555;21099;6;665;8
2019-04-13;650;4686;20853;6;597;10
2019-04-12;650;4755;20688;6;614;10
2019-04-11;628;4821;20479;6;591;9
2019-04-10;663;4876;20344;6;621;12
2019-04-09;699;4928;20191;6;658;9
2019-04-08;729;4993;20234;5;697;8
2019-04-07;840;5108;20036;2;792;8
2019-04-06;712;4961;20296;0;672;9
2019-04-05;712;5101;20451;0;671;12
2019-04-04;681;5260;20377;0;648;12
2019-04-03;710;5501;20370;0;673;12
2019-04-02;755;5641;20370;0;713;10
2019-04-01;847;5830;20252;0;801;10
2019-03-31;682;6005;20002;0;662;13
2019-03-30;841;6264;19931;3;808;16
2019-03-29;866;6360;19719;3;830;16
2019-03-28;919;6384;19452;3;887;16
2019-03-27;854;6021;19151;3;822;17
2019-03-26;940;5741;18924;3;885;16
2019-03-25;1019;5343;18610;6;982;12
2019-03-24;962;4820;18737;6;914;12
2019-03-23;946;4364;18629;7;909;14
2019-03-22;892;3899;18335;7;858;12
2019-03-21;553;3459;18065;6;521;12
2019-03-20;581;3367;18095;6;547;14
2019-03-19;519;3222;18106;6;491;8
2019-03-18;495;3182;18186;6;473;5
2019-03-17;487;3177;18211;7;458;4
2019-03-16;477;3428;18282;7;443;6
2019-03-15;452;3488;18510;7;417;7
2019-03-14;464;4126;18653;4;432;7
2019-03-13;439;4524;18761;3;413;3
2019-03-12;481;4712;18785;3;455;0
2019-03-11;489;4902;18751;3;456;1
2019-03-10;751;5121;18723;3;712;1
2019-03-09;535;4996;18421;3;507;2
2019-03-08;1085;5035;18286;3;1043;2
2019-03-07;865;4573;17709;3;830;3
2019-03-06;623;4338;17276;3;595;1
2019-03-05;678;4313;17064;3;640;2
2019-03-04;703;4251;16784;6;669;3
2019-03-03;622;4177;16487;4;585;1
2019-03-02;579;4168;16232;3;558;1
2019-03-01;620;4731;16018;3;589;2
2019-02-28;632;4956;15741;3;598;3
2019-02-27;608;4977;15515;3;579;4
2019-02-26;608;4987;15241;1;586;5
2019-02-25;627;4954;14997;0;593;7
2019-02-24;605;4920;14708;0;570;5
2019-02-23;1154;4923;14464;0;1125;5
2019-02-22;852;4295;13658;0;814;8
2019-02-21;659;4011;13163;3;632;8
2019-02-20;617;4060;12807;3;583;7
2019-02-19;580;4040;12510;3;559;10
2019-02-18;588;4024;12249;3;556;12
2019-02-17;591;3902;12016;3;563;10
2019-02-16;529;3756;11765;3;503;8
2019-02-15;558;3677;11595;3;532;9
2019-02-14;706;3553;11414;6;663;9
2019-02-13;594;3261;11119;2;573;8
2019-02-12;565;3159;10922;2;537;10
2019-02-11;468;3020;10850;2;442;11
2019-02-10;444;2964;10779;2;429;9
2019-02-09;449;2897;10676;2;420;9
2019-02-08;436;2844;10582;2;410;8
2019-02-07;396;2762;10497;2;377;11
2019-02-06;495;2727;10452;6;466;12
2019-02-05;420;2574;10359;6;401;11
2019-02-04;410;2546;10292;6;393;11
2019-02-03;376;2463;10212;6;358;10
2019-02-02;390;2449;10235;6;367;10
2019-02-01;362;2390;10176;6;339;10
2019-01-31;369;2378;10136;3;348;13
2019-01-30;335;2354;10101;3;319;13
2019-01-29;390;2356;10203;3;371;13
2019-01-28;327;2261;10147;3;307;12
2019-01-27;367;2240;10125;3;350;9
2019-01-26;331;2189;10094;3;303;10
2019-01-25;339;2203;10108;6;321;11
2019-01-24;345;2199;10106;3;318;15
2019-01-23;339;2211;10117;3;314;15
2019-01-22;302;2247;10094;3;271;13
2019-01-21;312;2341;10159;3;284;11
2019-01-20;324;2430;10218;3;304;10
2019-01-19;348;2598;10256;4;330;11
2019-01-18;333;2641;10262;6;308;14
2019-01-17;350;2662;10259;6;330;16
2019-01-16;378;2655;10302;5;357;13
2019-01-15;392;2622;10322;5;367;12
2019-01-14;397;2593;10292;5;370;12
2019-01-13;494;2594;10277;5;473;12
2019-01-12;393;2456;10155;5;371;13
2019-01-11;350;2398;10149;5;329;16
2019-01-10;344;2450;10228;5;312;17
2019-01-09;362;2447;10258;6;338;16
2019-01-08;360;2405;10310;6;329;14
2019-01-07;400;2383;10397;6;370;14
2019-01-06;363;2429;10398;6;339;15
2019-01-05;337;2403;10452;6;315;15
2019-01-04;401;2374;10598;6;378;16
2019-01-03;329;2315;10648;6;308;18
2019-01-02;318;2332;10739;5;302;17
2019-01-01;334;2348;10813;5;303;15
2018-12-31;442;2372;10870;5;424;15
2018-12-30;330;2237;10847;5;316;16
2018-12-29;306;2259;10923;5;283;14
2018-12-28;346;2318;11057;5;318;13
2018-12-27;348;2341;11120;5;317;14
2018-12-26;346;2357;11217;6;320;12
2018-12-25;354;2342;11311;6;332;10
2018-12-24;314;2385;11388;6;289;11
2018-12-23;353;2474;11482;5;337;12
2018-12-22;362;2478;11463;5;342;11
2018-12-21;365;2489;11503;5;334;9
2018-12-20;365;2509;11530;5;333;10
2018-12-19;329;2541;11540;5;307;7
2018-12-18;394;2641;11586;5;368;6
2018-12-17;402;2610;11595;5;377;11
2018-12-16;360;2626;11554;5;338;8
2018-12-15;374;2699;11536;7;349;10
2018-12-14;389;2726;11519;6;352;10
2018-12-13;404;2765;11540;6;375;10
2018-12-12;435;2852;11496;5;409;9
2018-12-11;367;2873;11428;5;350;7
2018-12-10;412;2926;11380;5;395;11
2018-12-09;433;2905;11344;2;409;7
2018-12-08;392;2855;11262;2;371;9
2018-12-07;417;2886;11243;1;390;9
2018-12-06;486;2885;11125;1;463;10
2018-12-05;450;2841;10929;2;422;8
2018-12-04;427;2798;10788;1;399;8
2018-12-03;392;2812;10704;1;375;11
2018-12-02;381;2850;10602;1;361;9
2018-12-01;431;2903;10496;1;410;12
2018-11-30;412;2879;10328;2;392;12
2018-11-29;443;2804;10217;1;416;12
2018-11-28;408;2770;10102;4;375;11
2018-11-27;438;2748;9985;5;411;7
2018-11-26;439;2686;9926;3;411;6
2018-11-25;438;2630;9784;2;405;7
2018-11-24;412;2602;9619;2;381;9
2018-11-23;341;2556;9517;2;321;8
2018-11-22;408;2557;9475;3;371;9
2018-11-21;392;2513;9378;2;367;12
2018-11-20;374;2519;9342;5;348;11
2018-11-19;386;2505;9328;5;363;8
2018-11-18;401;2485;9302;4;378;7
2018-11-17;365;2411;9247;5;341;9
2018-11-16;347;2426;9172;4;331;8
2018-11-15;353;2427;9121;4;328;9
2018-11-14;397;2449;9059;4;373;11
2018-11-13;360;2353;8954;4;333;10
2018-11-12;361;2289;8904;4;342;6
2018-11-11;323;2224;8805;3;300;6
2018-11-10;377;2235;8779;2;355;10
2018-11-09;354;2151;8650;2;333;16
2018-11-08;375;2075;8552;2;356;15
2018-11-07;296;1961;8468;2;268;14
2018-11-06;294;1968;8449;2;270;12
2018-11-05;292;1992;8413;2;271;8
2018-11-04;337;1982;8359;1;315;6
2018-11-03;297;2024;8291;1;273;11
2018-11-02;276;2020;8248;1;253;11
2018-11-01;260;2004;8221;0;237;11
2018-10-31;308;2053;8197;1;279;15
2018-10-30;328;2054;8105;0;306;13
2018-10-29;277;2019;8021;0;257;12
2018-10-28;377;2095;7966;0;345;11
2018-10-27;288;2081;7841;1;275;11
2018-10-26;258;2147;7773;1;242;13
2018-10-25;306;2227;7767;4;276;12
2018-10-24;304;2212;7712;3;272;14
2018-10-23;298;2221;7634;2;272;11
2018-10-22;365;2216;7538;2;337;12
2018-10-21;352;2142;7359;2;330;11
2018-10-20;362;2094;7201;2;336;10
2018-10-19;359;2006;7008;2;327;8
2018-10-18;293;1955;6819;2;274;7
2018-10-17;305;1908;6716;0;281;11
2018-10-16;289;1866;6608;0;265;11
2018-10-15;290;1867;6517;0;266;12
2018-10-14;305;1849;6405;0;284;12
2018-10-13;272;1801;6268;0;252;8
2018-10-12;290;1764;6155;0;267;9
2018-10-11;247;1743;6039;0;226;8
2018-10-10;254;1748;5968;0;240;12
2018-10-09;286;1735;5920;0;268;11
2018-10-08;268;1681;5845;0;251;9
2018-10-07;252;1617;5746;0;236;7
2018-10-06;234;1600;5659;0;221;6
2018-10-05;264;1584;5579;0;252;8
2018-10-04;246;1555;5469;0;234;7
2018-10-03;245;1533;5397;0;226;10
2018-10-02;226;1543;5328;0;217;13
2018-10-01;201;1551;5252;0;187;12
2018-09-30;233;1562;5212;0;221;13
2018-09-29;218;1516;5149;2;202;12
2018-09-28;236;1470;5098;2;223;13
2018-09-27;229;1421;5034;2;212;12
2018-09-26;250;1354;4980;2;227;12
2018-09-25;240;1263;4911;3;227;12
2018-09-24;211;1206;4847;2;194;10
2018-09-23;194;1187;4809;2;173;9
2018-09-22;176;1184;4776;2;160;9
2018-09-21;186;1176;4784;2;170;7
2018-09-20;163;1153;4762;3;149;8
2018-09-19;156;1144;4801;3;140;6
2018-09-18;187;1158;4831;3;171;7
2018-09-17;194;1146;4806;2;174;8
2018-09-16;193;1162;4769;2;177;9
2018-09-15;164;1179;4732;2;151;9
2018-09-14;160;1182;4730;1;149;8
2018-09-13;152;1182;4710;1;137;7
2018-09-12;166;1187;4697;1;149;7
2018-09-11;178;1181;4668;1;157;7
2018-09-10;211;1185;4644;1;194;7
2018-09-09;215;1146;4602;1;196;8
2018-09-08;174;1090;4512;1;157;10
2018-09-07;167;1078;4507;1;152;8
2018-09-06;161;1084;4470;1;146;8
2018-09-05;154;1087;4461;1;141;6
2018-09-04;169;1107;4439;1;161;6
2018-09-03;167;1105;4395;1;149;6
2018-09-02;150;1112;4382;1;142;3
2018-09-01;157;1134;4469;1;147;4
2018-08-31;174;1145;4563;1;159;4
2018-08-30;162;1127;4536;1;151;4
2018-08-29;171;1141;4503;1;161;3
2018-08-28;167;1132;4446;1;156;3
2018-08-27;172;1165;4408;1;158;3
2018-08-26;170;1179;4338;1;161;3
2018-08-25;170;1168;4298;1;155;3
2018-08-24;156;1152;4261;1;144;3
2018-08-23;180;1149;4256;1;167;4
2018-08-22;167;1130;4219;1;151;5
2018-08-21;200;1107;4177;1;192;4
2018-08-20;186;1039;4101;2;170;4
2018-08-19;163;987;4043;2;147;5
2018-08-18;153;972;4018;2;140;4
2018-08-17;161;983;3966;1;147;4
2018-08-16;157;939;4088;1;144;4
2018-08-15;143;948;4125;1;129;6
2018-08-14;134;927;4114;1;126;4
2018-08-13;127;934;4106;1;123;4
2018-08-12;137;932;4083;1;131;3
2018-08-11;156;921;4098;1;150;3
2018-08-10;115;908;4103;1;104;4
2018-08-09;166;1034;4109;1;158;6
2018-08-08;119;1116;4051;1;115;8
2018-08-07;140;1136;4052;1;132;11
2018-08-06;129;1122;4026;2;119;6
2018-08-05;129;1107;4026;2;123;8
2018-08-04;141;1105;4039;2;135;9
2018-08-03;236;1059;4040;2;220;9
2018-08-02;254;960;3932;1;242;16
2018-08-01;144;839;3823;1;125;18
2018-07-31;132;853;3858;1;117;16
2018-07-30;122;865;3884;1;106;7
2018-07-29;130;867;3914;1;119;12
2018-07-28;95;863;3922;1;80;14
2018-07-27;134;893;3974;1;119;16
2018-07-26;136;897;3980;1;120;16
2018-07-25;156;867;3955;1;134;18
2018-07-24;154;1001;3900;1;132;15
2018-07-23;121;1045;3867;1;109;8
2018-07-22;128;1057;3847;1;114;13
2018-07-21;125;1063;3821;1;113;16
2018-07-20;135;1048;3819;1;116;17
2018-07-19;102;1075;3859;1;82;18
2018-07-18;290;1153;3934;1;234;17
2018-07-17;234;1026;3826;1;219;17
2018-07-16;139;905;3758;2;118;15
2018-07-15;140;900;3811;2;125;16
2018-07-14;114;882;3883;2;100;15
2018-07-13;162;905;3967;2;137;13
2018-07-12;176;900;4014;2;157;14
2018-07-11;133;881;4047;2;113;15
2018-07-10;117;879;4089;1;103;15
2018-07-09;131;908;4167;2;113;14
2018-07-08;122;955;4224;1;98;13
2018-07-07;140;1001;4291;1;124;11
2018-07-06;155;1014;4392;1;135;11
2018-07-05;154;1005;4449;1;139;14
2018-07-04;130;997;4501;1;115;17
2018-07-03;150;1009;4582;2;133;16
2018-07-02;172;972;4640;2;162;12
2018-07-01;162;888;4686;2;140;10
2018-06-30;153;844;4744;2;139;12
2018-06-29;138;797;4741;2;121;13
2018-06-28;143;768;4849;2;131;14
2018-06-27;143;751;4928;2;126;17
2018-06-26;113;778;5021;2;96;16
2018-06-25;95;835;5119;2;82;14
2018-06-24;116;879;5198;2;96;14
2018-06-23;108;931;5282;2;94;10
2018-06-22;104;1007;5399;1;89;7
2018-06-21;123;1114;5573;1;109;7
2018-06-20;175;1192;5715;1;155;6
2018-06-19;168;1219;5774;1;159;4
2018-06-18;140;1253;5851;1;125;3
2018-06-17;167;1285;5918;1;150;3
2018-06-16;184;1316;5946;1;168;3
2018-06-15;219;1316;6011;1;193;3
2018-06-14;202;1284;6057;1;191;3
2018-06-13;194;1318;6134;1;182;3
2018-06-12;213;1329;6245;1;188;4
2018-06-11;173;1335;6333;2;156;3
2018-06-10;199;1375;6465;1;180;3
2018-06-09;188;1383;6543;2;173;4
2018-06-08;185;1421;6657;2;163;4
2018-06-07;239;1457;6779;2;225;3
2018-06-06;211;1372;6899;2;199;3
2018-06-05;211;1406;7035;2;186;7
2018-06-04;213;1430;7187;2;194;9
2018-06-03;216;1453;7321;3;199;14
2018-06-02;226;1446;7472;3;212;17
2018-06-01;221;1394;7575;3;209;18
2018-05-31;151;1366;7681;2;141;19
2018-05-30;247;1434;7937;4;233;19
2018-05-29;222;1464;8016;4;199;20
2018-05-28;233;1511;8174;4;210;18
2018-05-27;209;1515;8267;4;181;18
2018-05-26;178;1566;8397;3;161;21
2018-05-25;201;1595;8583;3;185;21
2018-05-24;226;1589;8740;2;207;24
2018-05-23;286;1614;8886;2;255;25
2018-05-22;279;1595;8979;2;253;24
2018-05-21;230;1609;9040;1;212;22
2018-05-20;254;1694;9114;1;236;21
2018-05-19;206;1733;9138;1;191;21
2018-05-18;194;1829;9238;3;175;18
2018-05-17;251;1911;9363;3;230;16
2018-05-16;259;1970;9405;6;233;20
2018-05-15;291;2022;9481;5;267;20
2018-05-14;320;2103;9466;3;290;20
2018-05-13;307;2144;9415;3;277;20
2018-05-12;313;2205;9378;4;283;19
2018-05-11;284;2254;9429;5;258;20
2018-05-10;322;2347;9517;5;291;18
2018-05-09;315;2376;9581;6;285;20
2018-05-08;372;2406;9650;6;343;20
2018-05-07;362;2456;9754;5;333;21
2018-05-06;374;2437;9899;5;334;20
2018-05-05;363;2459;9852;6;334;18
2018-05-04;377;2426;9812;5;345;18
2018-05-03;348;2386;9533;4;316;17
2018-05-02;346;2416;9330;4;316;20
2018-05-01;427;2443;9363;4;398;21
2018-04-30;337;2395;9402;5;315;20
2018-04-29;390;2428;9397;4;354;18
2018-04-28;332;2384;9170;4;312;15
2018-04-27;336;2360;8873;4;309;15
2018-04-26;366;2311;8576;5;339;14
2018-04-25;372;2264;8255;5;340;15
2018-04-24;383;2222;7923;5;352;13
2018-04-23;379;2142;7572;4;349;10
2018-04-22;346;2101;7223;6;321;10
2018-04-21;312;2031;6902;5;291;4
2018-04-20;284;1982;6611;3;260;3
2018-04-19;313;1963;6351;3;293;0
2018-04-18;319;2009;6058;3;301;0
2018-04-17;293;2053;5757;3;264;0
2018-04-16;331;2147;5493;3;309;0
2018-04-15;272;2194;5184;3;258;0
2018-04-14;257;2385;4926;3;239;0
2018-04-13;264;2630;4687;5;241;0
2018-04-12;364;2679;4446;5;337;0
2018-04-11;372;2635;4109;5;342;0
2018-04-10;385;2359;3767;5;364;0
2018-04-09;388;2110;3403;4;366;0
2018-04-08;475;2097;3037;4;443;0
2018-04-07;510;2098;2594;4;494;0
2018-04-06;316;1918;2100;4;295;0
2018-04-05;311;1750;1805;3;301;0
2018-04-04;76;1464;1504;0;66;0
2018-04-03;128;1411;1438;0;118;0
2018-04-02;369;1311;1320;0;347;0
2018-04-01;470;972;973;0;450;0
2018-03-31;335;523;523;0;328;0
2018-03-30;137;195;195;0;137;0
2018-03-29;15;58;58;0;15;0
2018-03-28;14;43;43;0;14;0
2018-03-27;19;29;29;0;19;0
2018-03-26;9;10;10;0;9;0
2018-03-25;1;1;1;0;1;0
