﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;25;407;799;0;24;0
2022-06-25;25;440;815;0;21;1
2022-06-24;60;466;806;0;49;0
2022-06-23;84;441;775;0;76;1
2022-06-22;75;385;731;0;63;0
2022-06-21;87;331;711;0;76;0
2022-06-20;81;263;773;0;78;0
2022-06-19;62;193;796;0;55;0
2022-06-18;58;143;1047;0;51;1
2022-06-17;30;99;1147;0;25;0
2022-06-16;26;77;1144;0;17;1
2022-06-15;13;66;1155;0;7;0
2022-06-14;12;66;1170;0;9;0
2022-06-13;13;67;1185;0;10;0
2022-06-12;8;70;1186;0;8;0
2022-06-11;11;75;1194;0;9;1
2022-06-10;4;73;1211;0;4;1
2022-06-09;13;76;1239;0;11;1
2022-06-08;9;78;1248;0;8;2
2022-06-07;13;77;1248;0;11;2
2022-06-06;15;77;1246;0;14;2
2022-06-05;15;103;1235;0;14;2
2022-06-04;10;131;1226;0;6;2
2022-06-03;10;142;1228;0;7;2
2022-06-02;13;176;1234;0;11;2
2022-06-01;9;177;1231;0;6;2
2022-05-31;15;190;1254;0;12;2
2022-05-30;41;211;1286;0;34;2
2022-05-29;44;217;1271;0;36;2
2022-05-28;23;322;1268;1;14;2
2022-05-27;48;407;1296;0;45;1
2022-05-26;15;672;1287;0;12;1
2022-05-25;25;811;1282;0;17;1
2022-05-24;39;819;1273;0;33;1
2022-05-23;47;815;1244;0;42;1
2022-05-22;151;795;1204;0;142;1
2022-05-21;105;673;1065;0;99;1
2022-05-20;316;586;973;0;309;1
2022-05-19;159;292;668;0;154;1
2022-05-18;28;163;519;0;24;1
2022-05-17;31;170;501;0;29;1
2022-05-16;24;161;483;0;23;1
2022-05-15;28;146;467;0;26;1
2022-05-14;14;128;447;0;11;1
2022-05-13;20;120;441;0;16;1
2022-05-12;29;109;427;0;27;1
2022-05-11;36;91;406;0;33;1
2022-05-10;23;71;384;0;20;1
2022-05-09;10;59;369;0;7;1
2022-05-08;11;81;367;0;10;1
2022-05-07;6;118;360;0;3;1
2022-05-06;7;134;365;0;6;1
2022-05-05;9;161;375;0;8;1
2022-05-04;15;195;421;0;12;1
2022-05-03;9;218;466;0;8;1
2022-05-02;30;217;591;0;26;1
2022-05-01;48;198;644;0;43;1
2022-04-30;21;157;605;0;20;1
2022-04-29;36;139;587;0;30;1
2022-04-28;48;112;565;0;40;1
2022-04-27;44;77;531;0;41;1
2022-04-26;7;41;495;0;6;1
2022-04-25;8;39;492;0;6;1
2022-04-24;5;40;488;0;4;2
2022-04-23;4;47;489;0;2;2
2022-04-22;7;52;488;0;5;2
2022-04-21;8;53;486;0;6;2
2022-04-20;8;52;483;0;5;2
2022-04-19;9;50;484;0;6;2
2022-04-18;10;51;483;0;6;2
2022-04-17;12;56;483;0;9;2
2022-04-16;9;51;474;0;5;3
2022-04-15;8;50;471;0;4;3
2022-04-14;8;48;471;0;6;1
2022-04-13;8;50;465;0;5;1
2022-04-12;10;62;462;0;6;0
2022-04-11;15;113;458;0;12;0
2022-04-10;8;158;448;0;6;0
2022-04-09;6;289;445;0;5;1
2022-04-08;5;365;446;0;3;1
2022-04-07;10;365;446;0;6;0
2022-04-06;19;360;446;0;15;0
2022-04-05;63;353;433;0;53;0
2022-04-04;62;306;381;0;57;0
2022-04-03;146;254;328;0;136;0
2022-04-02;91;121;194;0;90;1
2022-04-01;5;33;105;0;4;1
2022-03-31;3;34;101;0;2;2
2022-03-30;9;33;99;0;7;2
2022-03-29;6;29;92;0;4;2
2022-03-28;7;28;88;0;4;1
2022-03-27;6;30;84;0;4;1
2022-03-26;4;31;84;0;2;1
2022-03-25;10;35;84;0;6;1
2022-03-24;1;30;92;0;1;2
2022-03-23;5;31;108;0;3;2
2022-03-22;5;32;129;0;2;2
2022-03-21;8;29;150;0;5;1
2022-03-20;8;25;163;0;7;1
2022-03-19;8;21;182;0;7;1
2022-03-18;1;16;211;0;0;1
2022-03-17;4;19;217;0;1;2
2022-03-16;6;23;231;0;4;2
2022-03-15;1;22;261;0;0;2
2022-03-14;2;28;317;0;2;2
2022-03-13;3;28;363;0;1;2
2022-03-12;2;27;398;0;1;2
2022-03-11;4;30;415;0;2;2
2022-03-10;8;31;432;0;6;2
2022-03-09;5;26;452;0;3;2
2022-03-08;8;23;481;0;5;2
2022-03-07;5;18;504;0;3;2
2022-03-06;5;14;550;1;1;2
2022-03-05;6;12;591;1;5;2
2022-03-04;4;7;613;1;2;2
2022-03-03;3;9;643;1;0;1
2022-03-02;2;11;694;1;0;1
2022-03-01;3;25;725;1;1;2
2022-02-28;1;42;764;0;0;3
2022-02-27;2;66;805;0;0;4
2022-02-26;2;91;825;0;0;3
2022-02-25;8;109;858;0;3;5
2022-02-24;5;131;879;0;2;4
2022-02-23;17;166;916;0;12;3
2022-02-22;20;159;965;0;11;3
2022-02-21;29;160;964;1;21;3
2022-02-20;30;173;952;1;19;3
2022-02-19;25;209;959;1;20;3
2022-02-18;32;238;957;1;24;4
2022-02-17;43;249;960;1;35;4
2022-02-16;13;230;974;0;8;4
2022-02-15;22;240;973;0;17;4
2022-02-14;41;250;964;0;32;4
2022-02-13;61;250;942;0;47;3
2022-02-12;56;227;905;0;44;3
2022-02-11;42;231;880;0;33;2
2022-02-10;25;238;914;0;19;2
2022-02-09;25;247;924;0;22;2
2022-02-08;32;259;939;0;27;3
2022-02-07;39;282;913;0;32;2
2022-02-06;33;279;888;1;25;3
2022-02-05;58;293;869;2;47;3
2022-02-04;50;286;826;1;39;2
2022-02-03;34;267;793;1;26;1
2022-02-02;40;275;774;1;33;1
2022-02-01;59;266;747;0;49;1
2022-01-31;40;255;702;0;34;1
2022-01-30;46;284;672;0;40;2
2022-01-29;55;255;633;0;45;2
2022-01-28;24;215;594;1;20;2
2022-01-27;40;220;583;1;32;1
2022-01-26;27;208;561;0;22;2
2022-01-25;44;216;578;0;38;3
2022-01-24;74;229;575;0;64;4
2022-01-23;16;168;563;0;14;5
2022-01-22;14;163;574;0;11;5
2022-01-21;30;162;582;0;24;5
2022-01-20;22;147;575;0;19;3
2022-01-19;33;149;566;0;28;4
2022-01-18;58;191;552;0;52;4
2022-01-17;9;168;506;0;4;4
2022-01-16;12;210;509;0;11;4
2022-01-15;13;199;506;0;11;4
2022-01-14;14;195;519;0;10;4
2022-01-13;27;189;544;0;20;4
2022-01-12;74;172;558;0;70;4
2022-01-11;32;106;513;0;29;4
2022-01-10;48;84;504;0;37;4
2022-01-09;3;46;488;0;2;4
2022-01-08;9;48;516;0;7;4
2022-01-07;9;45;545;0;6;4
2022-01-06;6;40;580;0;3;4
2022-01-05;8;44;616;0;5;4
2022-01-04;13;48;647;1;8;3
2022-01-03;10;51;679;1;6;3
2022-01-02;7;85;714;1;4;4
2022-01-01;7;122;739;0;3;4
2021-12-31;4;171;758;0;1;4
2021-12-30;12;197;768;0;5;3
2021-12-29;12;210;773;0;8;4
2021-12-28;14;219;772;0;9;4
2021-12-27;47;221;772;0;39;4
2021-12-26;43;193;738;0;39;5
2021-12-25;58;158;713;0;46;4
2021-12-24;32;112;696;0;25;3
2021-12-23;23;92;700;0;17;3
2021-12-22;22;97;721;0;14;3
2021-12-21;15;119;751;0;12;4
2021-12-20;17;144;800;0;14;5
2021-12-19;8;158;826;0;6;6
2021-12-18;8;171;855;0;7;5
2021-12-17;11;185;881;0;9;4
2021-12-16;28;207;889;0;21;3
2021-12-15;45;223;890;0;33;4
2021-12-14;40;227;910;0;33;4
2021-12-13;30;233;921;0;26;6
2021-12-12;23;244;931;0;20;5
2021-12-11;25;266;947;0;21;5
2021-12-10;35;288;934;0;28;5
2021-12-09;44;292;918;0;35;3
2021-12-08;48;280;909;0;42;3
2021-12-07;47;249;908;0;41;2
2021-12-06;42;217;903;0;31;2
2021-12-05;48;189;906;0;41;3
2021-12-04;49;154;899;0;43;3
2021-12-03;41;113;892;0;34;3
2021-12-02;28;90;872;0;21;3
2021-12-01;14;98;870;0;11;3
2021-11-30;12;117;889;0;9;2
2021-11-29;10;148;914;0;7;2
2021-11-28;13;187;932;0;8;4
2021-11-27;9;242;944;0;5;5
2021-11-26;19;279;946;0;15;5
2021-11-25;37;298;941;1;30;4
2021-11-24;35;300;920;1;30;4
2021-11-23;46;288;900;1;36;3
2021-11-22;51;270;880;1;41;3
2021-11-21;68;281;849;1;57;5
2021-11-20;48;267;822;1;41;5
2021-11-19;41;262;814;1;30;4
2021-11-18;39;265;804;1;33;5
2021-11-17;24;240;787;1;20;4
2021-11-16;25;231;795;1;20;4
2021-11-15;59;236;810;1;55;4
2021-11-14;49;224;789;0;47;6
2021-11-13;42;217;783;0;34;6
2021-11-12;43;215;810;0;29;5
2021-11-11;13;218;831;0;8;6
2021-11-10;17;246;850;0;11;4
2021-11-09;31;253;872;0;23;5
2021-11-08;51;248;885;0;42;4
2021-11-07;47;240;865;0;43;5
2021-11-06;39;233;855;0;34;5
2021-11-05;46;224;837;0;39;3
2021-11-04;42;205;827;0;32;4
2021-11-03;24;176;829;0;15;4
2021-11-02;24;170;828;0;20;4
2021-11-01;42;158;814;0;33;4
2021-10-31;42;136;786;0;32;4
2021-10-30;32;117;762;0;25;4
2021-10-29;29;101;753;0;23;3
2021-10-28;11;109;742;0;8;4
2021-10-27;15;135;748;0;10;4
2021-10-26;14;146;772;1;10;4
2021-10-25;18;156;783;1;10;2
2021-10-24;19;175;798;1;14;3
2021-10-23;15;200;824;1;7;3
2021-10-22;40;228;836;1;31;3
2021-10-21;40;238;835;0;30;4
2021-10-20;32;268;849;0;25;4
2021-10-19;25;296;872;0;20;3
2021-10-18;36;303;904;0;26;2
2021-10-17;45;308;917;0;39;3
2021-10-16;42;304;910;0;33;3
2021-10-15;51;294;899;0;44;3
2021-10-14;67;283;882;0;61;2
2021-10-13;60;239;845;0;54;2
2021-10-12;32;214;814;0;27;2
2021-10-11;38;220;818;0;32;2
2021-10-10;42;200;807;0;36;3
2021-10-09;27;167;792;0;23;3
2021-10-08;36;149;783;0;33;2
2021-10-07;23;124;758;0;13;2
2021-10-06;35;122;759;0;29;2
2021-10-05;40;104;740;0;35;1
2021-10-04;15;81;716;0;14;1
2021-10-03;7;105;711;0;6;1
2021-10-02;7;121;736;0;4;1
2021-10-01;11;146;782;0;9;1
2021-09-30;17;178;823;0;14;1
2021-09-29;16;183;838;0;11;2
2021-09-28;17;204;841;0;13;2
2021-09-27;41;238;845;0;36;3
2021-09-26;24;251;837;0;20;1
2021-09-25;34;285;842;0;26;1
2021-09-24;47;298;860;1;38;2
2021-09-23;24;292;858;1;18;2
2021-09-22;38;295;873;0;32;3
2021-09-21;52;291;870;1;44;3
2021-09-20;57;271;845;1;49;3
2021-09-19;66;244;811;1;59;1
2021-09-18;49;216;786;0;40;1
2021-09-17;41;195;787;0;30;2
2021-09-16;24;183;814;0;21;2
2021-09-15;30;176;842;0;25;2
2021-09-14;29;158;843;0;23;2
2021-09-13;30;149;823;0;23;2
2021-09-12;39;134;804;0;31;1
2021-09-11;29;111;776;0;23;1
2021-09-10;23;97;763;0;19;2
2021-09-09;21;108;754;0;15;3
2021-09-08;12;144;751;0;10;3
2021-09-07;17;189;774;0;13;4
2021-09-06;12;204;789;0;9;2
2021-09-05;12;209;810;0;10;2
2021-09-04;14;216;829;1;10;2
2021-09-03;35;235;878;1;28;2
2021-09-02;55;233;885;1;48;3
2021-09-01;60;231;843;1;53;3
2021-08-31;35;213;823;1;29;3
2021-08-30;17;217;797;0;14;3
2021-08-29;19;233;791;0;15;3
2021-08-28;35;237;806;0;27;4
2021-08-27;32;225;801;0;23;4
2021-08-26;53;234;806;0;41;4
2021-08-25;45;231;792;0;37;4
2021-08-24;37;253;796;0;35;4
2021-08-23;35;268;827;0;31;4
2021-08-22;22;263;840;0;20;4
2021-08-21;20;245;858;0;14;4
2021-08-20;42;234;905;1;35;6
2021-08-19;46;201;911;1;39;6
2021-08-18;67;170;925;1;54;6
2021-08-17;59;121;915;1;49;6
2021-08-16;31;79;873;1;27;6
2021-08-15;4;86;853;1;3;7
2021-08-14;7;114;861;1;2;7
2021-08-13;6;141;880;1;3;6
2021-08-12;15;171;903;1;10;5
2021-08-11;14;224;913;1;10;6
2021-08-10;16;252;956;1;11;5
2021-08-09;37;246;981;1;32;5
2021-08-08;35;247;979;0;28;5
2021-08-07;39;225;958;0;28;5
2021-08-06;39;203;950;0;30;4
2021-08-05;72;202;941;0;66;4
2021-08-04;44;157;897;1;33;4
2021-08-03;11;149;903;1;7;4
2021-08-02;39;169;960;0;34;4
2021-08-01;10;177;978;1;6;4
2021-07-31;12;238;1017;1;6;5
2021-07-30;36;277;1047;0;27;4
2021-07-29;30;290;1036;0;23;4
2021-07-28;35;329;1050;0;30;4
2021-07-27;33;340;1052;0;26;4
2021-07-26;50;366;1084;0;43;4
2021-07-25;71;370;1099;0;56;4
2021-07-24;52;315;1107;0;40;4
2021-07-23;47;279;1104;0;37;4
2021-07-22;73;249;1088;0;62;4
2021-07-21;49;204;1046;0;38;4
2021-07-20;59;186;1011;0;50;4
2021-07-19;56;157;969;0;46;4
2021-07-18;12;165;926;0;8;4
2021-07-17;10;196;926;0;7;4
2021-07-16;14;221;935;0;12;4
2021-07-15;24;216;945;0;18;4
2021-07-14;29;220;965;0;23;4
2021-07-13;29;217;979;0;23;4
2021-07-12;62;216;985;0;58;5
2021-07-11;45;199;946;0;39;4
2021-07-10;36;229;920;0;28;6
2021-07-09;12;254;922;0;8;6
2021-07-08;28;293;941;1;20;6
2021-07-07;27;307;950;1;21;7
2021-07-06;26;300;957;1;19;7
2021-07-05;47;318;960;1;41;7
2021-07-04;77;311;939;1;62;5
2021-07-03;66;306;898;1;53;4
2021-07-02;52;312;863;1;43;4
2021-07-01;43;339;840;1;33;4
2021-06-30;25;345;831;1;18;5
2021-06-29;45;348;870;1;37;7
2021-06-28;42;329;888;1;34;7
2021-06-27;74;298;905;1;64;6
2021-06-26;68;242;877;1;61;6
2021-06-25;79;184;873;2;69;8
2021-06-24;49;122;911;1;38;6
2021-06-23;30;98;980;0;22;7
2021-06-22;24;96;1087;0;20;8
2021-06-21;8;116;1218;0;3;7
2021-06-20;13;153;1325;0;8;7
2021-06-19;6;174;1351;0;2;8
2021-06-18;16;190;1399;0;9;9
2021-06-17;21;193;1449;0;14;7
2021-06-16;28;210;1513;0;20;7
2021-06-15;45;216;1545;0;29;9
2021-06-14;49;211;1573;0;34;8
2021-06-13;36;202;1575;0;24;8
2021-06-12;23;199;1583;0;18;7
2021-06-11;20;205;1582;0;13;6
2021-06-10;45;214;1588;1;33;5
2021-06-09;36;195;1582;1;27;5
2021-06-08;38;191;1599;1;30;5
2021-06-07;39;184;1610;1;33;5
2021-06-06;28;208;1635;1;19;6
2021-06-05;33;245;1672;1;20;6
2021-06-04;32;278;1675;1;23;5
2021-06-03;26;291;1676;1;19;4
2021-06-02;31;328;1666;1;21;4
2021-06-01;34;417;1650;1;25;5
2021-05-31;64;499;1628;1;57;6
2021-05-30;62;572;1575;1;54;6
2021-05-29;59;669;1528;1;47;7
2021-05-28;44;734;1484;1;34;6
2021-05-27;63;733;1457;1;55;3
2021-05-26;120;728;1420;1;105;3
2021-05-25;123;683;1338;1;103;3
2021-05-24;137;654;1273;1;124;5
2021-05-23;174;583;1180;1;147;6
2021-05-22;139;488;1066;1;123;6
2021-05-21;44;398;994;1;34;6
2021-05-20;61;397;993;1;50;5
2021-05-19;71;363;983;1;63;6
2021-05-18;85;318;938;1;77;5
2021-05-17;61;267;882;1;51;4
2021-05-16;64;258;882;0;57;5
2021-05-15;48;242;905;0;35;5
2021-05-14;38;266;946;0;29;6
2021-05-13;26;300;992;0;18;5
2021-05-12;24;307;1003;0;16;4
2021-05-11;35;313;1020;0;25;3
2021-05-10;55;295;1030;0;46;4
2021-05-09;50;253;1018;0;35;4
2021-05-08;72;213;1026;0;61;6
2021-05-07;75;153;993;0;61;5
2021-05-06;33;91;960;0;27;5
2021-05-05;30;69;961;0;23;4
2021-05-04;12;52;977;0;7;3
2021-05-03;9;65;1045;0;6;4
2021-05-02;5;83;1087;0;3;4
2021-05-01;5;122;1113;0;4;7
2021-04-30;10;150;1132;0;4;7
2021-04-29;13;182;1159;1;5;5
2021-04-28;14;228;1211;1;6;4
2021-04-27;24;254;1257;1;18;3
2021-04-26;31;276;1302;1;20;4
2021-04-25;47;272;1318;1;33;3
2021-04-24;34;258;1309;1;26;3
2021-04-23;44;285;1301;1;36;3
2021-04-22;62;336;1286;1;54;3
2021-04-21;45;362;1262;1;35;3
2021-04-20;49;401;1264;1;34;3
2021-04-19;22;390;1317;1;16;3
2021-04-18;26;407;1361;1;17;4
2021-04-17;63;427;1420;0;51;3
2021-04-16;97;407;1423;0;82;4
2021-04-15;92;364;1360;0;75;4
2021-04-14;87;314;1312;0;72;4
2021-04-13;36;263;1290;0;28;5
2021-04-12;43;268;1299;0;31;5
2021-04-11;45;278;1311;0;32;4
2021-04-10;46;321;1329;1;36;3
2021-04-09;57;333;1335;1;48;5
2021-04-08;36;313;1312;1;26;6
2021-04-07;39;310;1305;1;32;4
2021-04-06;44;310;1310;1;34;3
2021-04-05;51;336;1358;1;38;4
2021-04-04;88;349;1380;0;64;3
2021-04-03;60;342;1364;0;46;4
2021-04-02;37;336;1366;0;27;6
2021-04-01;31;329;1346;0;22;8
2021-03-31;40;323;1346;0;34;6
2021-03-30;69;310;1349;0;56;5
2021-03-29;64;278;1376;0;52;4
2021-03-28;77;261;1391;1;63;4
2021-03-27;51;294;1362;0;39;4
2021-03-26;29;315;1368;0;22;6
2021-03-25;27;375;1379;0;18;8
2021-03-24;30;418;1396;0;21;6
2021-03-23;38;415;1448;0;31;5
2021-03-22;48;411;1472;0;39;4
2021-03-21;108;420;1489;0;85;5
2021-03-20;69;365;1494;0;54;4
2021-03-19;92;351;1454;0;68;6
2021-03-18;78;330;1392;0;49;7
2021-03-17;23;309;1349;0;19;4
2021-03-16;37;316;1346;0;26;4
2021-03-15;56;305;1364;0;48;3
2021-03-14;43;296;1358;0;30;3
2021-03-13;57;350;1366;1;41;4
2021-03-12;69;367;1368;1;53;5
2021-03-11;50;362;1353;1;38;5
2021-03-10;32;373;1359;1;26;4
2021-03-09;23;354;1411;1;16;4
2021-03-08;48;362;1460;1;36;5
2021-03-07;98;363;1495;1;80;5
2021-03-06;80;364;1476;1;59;6
2021-03-05;68;370;1435;1;49;4
2021-03-04;68;351;1422;1;56;4
2021-03-03;13;338;1403;1;6;4
2021-03-02;33;364;1423;1;26;4
2021-03-01;44;378;1411;1;38;5
2021-02-28;100;423;1398;1;86;7
2021-02-27;86;403;1344;1;69;7
2021-02-26;45;393;1304;1;33;6
2021-02-25;57;458;1287;1;40;6
2021-02-24;42;431;1287;1;32;6
2021-02-23;46;402;1282;1;35;6
2021-02-22;98;369;1260;1;75;6
2021-02-21;77;306;1207;1;59;7
2021-02-20;77;291;1195;1;57;7
2021-02-19;115;270;1171;1;97;6
2021-02-18;23;207;1079;0;15;6
2021-02-17;8;243;1072;0;5;6
2021-02-16;12;280;1082;0;6;5
2021-02-15;24;322;1087;0;15;4
2021-02-14;64;387;1096;0;55;4
2021-02-13;59;406;1076;0;46;4
2021-02-12;46;436;1062;0;41;4
2021-02-11;54;464;1060;0;39;4
2021-02-10;55;442;1061;0;43;3
2021-02-09;60;433;1035;0;42;3
2021-02-08;91;428;1012;0;73;3
2021-02-07;90;377;947;0;77;4
2021-02-06;92;311;877;1;80;4
2021-02-05;84;255;803;1;74;5
2021-02-04;21;212;736;1;17;5
2021-02-03;41;224;731;1;32;4
2021-02-02;46;204;716;1;32;4
2021-02-01;39;215;692;1;28;3
2021-01-31;18;215;671;0;11;3
2021-01-30;38;216;666;0;31;5
2021-01-29;44;206;638;0;37;4
2021-01-28;38;217;614;0;27;5
2021-01-27;24;224;620;0;19;5
2021-01-26;51;210;619;0;43;5
2021-01-25;34;171;589;0;29;4
2021-01-24;17;155;575;1;14;3
2021-01-23;26;156;595;2;21;4
2021-01-22;52;161;600;1;44;6
2021-01-21;40;155;582;1;35;6
2021-01-20;8;155;574;1;5;6
2021-01-19;11;192;587;1;8;5
2021-01-18;20;228;597;0;13;4
2021-01-17;18;233;599;0;10;4
2021-01-16;33;242;603;0;26;4
2021-01-15;46;225;594;0;36;5
2021-01-14;42;194;576;0;36;4
2021-01-13;51;164;543;0;44;4
2021-01-12;53;128;524;0;46;4
2021-01-11;24;92;496;0;18;3
2021-01-10;25;92;483;0;18;4
2021-01-09;11;81;486;0;8;4
2021-01-08;10;80;505;1;6;5
2021-01-07;8;80;534;1;4;5
2021-01-06;11;78;570;0;6;4
2021-01-05;19;84;584;0;14;4
2021-01-04;28;104;598;0;20;4
2021-01-03;10;98;603;0;7;3
2021-01-02;11;106;631;0;5;3
2021-01-01;10;118;635;0;6;3
2020-12-31;7;149;653;0;3;3
2020-12-30;17;174;662;0;11;3
2020-12-29;43;189;679;0;36;2
2020-12-28;23;182;679;0;18;2
2020-12-27;16;182;674;0;12;3
2020-12-26;21;187;691;0;19;3
2020-12-25;42;182;694;0;31;3
2020-12-24;35;161;687;0;28;3
2020-12-23;31;149;683;0;22;3
2020-12-22;37;148;686;0;32;3
2020-12-21;22;118;678;0;16;3
2020-12-20;20;126;687;0;18;5
2020-12-19;18;127;687;0;14;4
2020-12-18;19;116;692;0;13;4
2020-12-17;21;123;706;0;19;3
2020-12-16;26;131;711;0;17;3
2020-12-15;7;149;713;0;4;3
2020-12-14;32;185;733;0;25;3
2020-12-13;27;180;726;0;19;3
2020-12-12;5;190;730;0;4;4
2020-12-11;28;212;759;0;15;4
2020-12-10;31;227;758;0;24;4
2020-12-09;42;215;761;0;34;4
2020-12-08;47;207;737;0;41;4
2020-12-07;27;178;719;0;17;3
2020-12-06;38;190;718;0;31;3
2020-12-05;32;197;706;0;27;4
2020-12-04;42;183;712;0;36;4
2020-12-03;16;177;710;0;11;4
2020-12-02;33;187;739;0;25;4
2020-12-01;19;183;752;1;13;4
2020-11-30;37;194;743;1;27;3
2020-11-29;44;192;721;0;39;3
2020-11-28;18;176;712;0;13;4
2020-11-27;35;190;718;0;28;4
2020-11-26;28;178;710;0;16;3
2020-11-25;30;177;702;0;20;2
2020-11-24;32;184;702;0;26;2
2020-11-23;30;180;685;0;20;2
2020-11-22;27;176;676;0;22;3
2020-11-21;31;179;663;0;28;3
2020-11-20;23;171;650;0;18;3
2020-11-19;23;177;645;0;18;4
2020-11-18;37;196;629;0;32;4
2020-11-17;28;177;612;0;24;4
2020-11-16;24;184;639;0;19;4
2020-11-15;30;175;668;0;22;4
2020-11-14;27;174;694;1;23;4
2020-11-13;29;167;677;1;20;4
2020-11-12;43;164;675;0;33;2
2020-11-11;20;168;653;0;15;4
2020-11-10;38;189;654;0;34;5
2020-11-09;14;194;635;0;10;5
2020-11-08;26;223;632;0;23;6
2020-11-07;20;204;619;0;18;6
2020-11-06;22;191;616;0;19;4
2020-11-05;45;203;610;0;34;4
2020-11-04;38;184;589;0;32;3
2020-11-03;45;170;582;0;40;3
2020-11-02;40;139;596;0;39;3
2020-11-01;6;127;595;0;5;3
2020-10-31;7;131;660;0;2;3
2020-10-30;32;139;750;0;26;3
2020-10-29;24;121;764;0;17;2
2020-10-28;31;119;815;0;20;3
2020-10-27;14;109;866;0;7;3
2020-10-26;33;105;947;0;29;3
2020-10-25;11;90;1007;0;11;3
2020-10-24;16;131;1051;0;10;4
2020-10-23;14;169;1060;0;11;3
2020-10-22;20;209;1060;0;17;2
2020-10-21;16;199;1053;0;13;3
2020-10-20;4;204;1054;0;2;3
2020-10-19;19;214;1061;0;10;3
2020-10-18;60;218;1062;0;45;3
2020-10-17;55;183;1023;0;45;4
2020-10-16;60;139;1000;0;46;4
2020-10-15;11;94;965;0;8;3
2020-10-14;20;101;968;0;19;3
2020-10-13;12;96;960;0;9;3
2020-10-12;19;101;963;0;15;3
2020-10-11;18;114;954;0;17;3
2020-10-10;8;153;955;0;7;3
2020-10-09;14;189;958;0;11;3
2020-10-08;17;249;954;0;15;4
2020-10-07;16;326;954;0;15;4
2020-10-06;15;351;961;0;11;3
2020-10-05;33;408;959;1;25;2
2020-10-04;59;454;942;1;50;3
2020-10-03;50;493;903;1;36;4
2020-10-02;78;551;876;1;70;4
2020-10-01;99;537;815;1;83;5
2020-09-30;43;476;744;1;32;2
2020-09-29;85;455;723;0;73;2
2020-09-28;82;391;659;0;67;3
2020-09-27;105;340;597;0;94;3
2020-09-26;116;255;513;0;105;3
2020-09-25;72;158;419;0;71;3
2020-09-24;25;92;359;0;16;3
2020-09-23;14;96;356;0;10;2
2020-09-22;15;96;349;1;11;1
2020-09-21;18;97;338;0;15;2
2020-09-20;12;93;327;0;11;2
2020-09-19;13;94;323;0;11;2
2020-09-18;10;89;318;0;7;2
2020-09-17;26;100;330;0;23;2
2020-09-16;13;89;316;0;10;1
2020-09-15;16;87;322;0;12;2
2020-09-14;14;92;315;0;11;2
2020-09-13;12;103;305;0;9;2
2020-09-12;7;104;322;0;5;2
2020-09-11;23;106;333;0;20;2
2020-09-10;18;97;325;0;13;2
2020-09-09;12;91;320;0;7;1
2020-09-08;19;92;339;0;17;1
2020-09-07;25;88;339;0;21;2
2020-09-06;12;78;336;0;10;2
2020-09-05;10;76;343;0;8;2
2020-09-04;14;73;346;0;10;2
2020-09-03;14;73;360;0;9;2
2020-09-02;13;74;357;0;10;1
2020-09-01;17;76;357;0;11;2
2020-08-31;14;77;348;0;11;2
2020-08-30;11;68;337;0;9;2
2020-08-29;6;60;335;0;5;2
2020-08-28;12;59;348;0;11;2
2020-08-27;13;55;347;0;10;2
2020-08-26;14;51;354;0;11;1
2020-08-25;17;60;363;0;15;2
2020-08-24;4;53;375;0;3;2
2020-08-23;1;68;388;0;0;2
2020-08-22;4;73;396;0;4;2
2020-08-21;8;70;401;0;7;2
2020-08-20;9;91;418;0;6;2
2020-08-19;21;102;434;0;19;2
2020-08-18;13;96;443;0;9;3
2020-08-17;22;95;454;0;17;3
2020-08-16;7;103;459;0;5;4
2020-08-15;4;116;472;0;1;4
2020-08-14;31;133;492;0;29;4
2020-08-13;19;121;484;0;13;4
2020-08-12;17;117;487;0;13;4
2020-08-11;11;128;503;0;9;4
2020-08-10;30;125;527;0;25;4
2020-08-09;19;110;525;0;17;4
2020-08-08;23;95;532;0;15;3
2020-08-07;21;77;544;0;17;3
2020-08-06;14;67;547;0;11;3
2020-08-05;28;76;578;0;25;4
2020-08-04;9;62;565;0;6;3
2020-08-03;15;73;576;0;11;3
2020-08-02;2;82;589;0;2;3
2020-08-01;0;107;613;0;0;3
2020-07-31;10;123;658;1;7;3
2020-07-30;24;125;691;1;17;4
2020-07-29;15;114;712;0;9;3
2020-07-28;22;128;704;0;18;2
2020-07-27;25;132;719;0;18;2
2020-07-26;29;145;728;0;23;2
2020-07-25;21;141;721;0;18;2
2020-07-24;14;146;721;0;8;2
2020-07-23;10;158;752;0;8;2
2020-07-22;29;171;785;1;21;2
2020-07-21;25;168;777;1;20;2
2020-07-20;38;163;786;1;32;2
2020-07-19;23;160;770;1;21;2
2020-07-18;26;172;768;1;22;2
2020-07-17;24;172;765;1;22;2
2020-07-16;25;174;754;1;20;2
2020-07-15;24;181;764;1;20;2
2020-07-14;20;180;760;1;15;2
2020-07-13;33;206;775;1;29;3
2020-07-12;36;188;757;1;31;3
2020-07-11;27;172;756;1;21;3
2020-07-10;28;174;758;1;24;4
2020-07-09;32;176;749;1;29;3
2020-07-08;25;195;744;1;20;3
2020-07-07;46;214;778;1;40;3
2020-07-06;17;213;754;1;13;3
2020-07-05;19;201;743;1;17;3
2020-07-04;27;217;743;1;23;3
2020-07-03;32;223;741;1;23;3
2020-07-02;51;212;735;1;44;3
