﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;52;284;1256;0;46;0
2022-06-14;44;276;1267;0;37;0
2022-06-13;46;281;1267;0;40;0
2022-06-12;44;298;1278;0;40;0
2022-06-11;43;304;1284;0;40;1
2022-06-10;36;295;1291;0;31;1
2022-06-09;40;301;1300;0;35;1
2022-06-08;43;305;1312;0;37;2
2022-06-07;49;319;1317;0;45;2
2022-06-06;59;306;1299;0;53;1
2022-06-05;51;297;1282;0;45;1
2022-06-04;36;292;1264;0;31;1
2022-06-03;42;298;1295;0;35;2
2022-06-02;43;316;1298;0;40;3
2022-06-01;52;315;1292;0;47;3
2022-05-31;38;301;1278;0;33;3
2022-05-30;51;308;1284;0;47;2
2022-05-29;44;302;1268;0;42;2
2022-05-28;42;315;1250;0;39;1
2022-05-27;59;317;1237;0;46;1
2022-05-26;44;299;1223;0;39;3
2022-05-25;38;303;1216;0;33;3
2022-05-24;48;320;1219;0;40;3
2022-05-23;44;321;1208;0;41;3
2022-05-22;60;336;1187;0;53;4
2022-05-21;45;318;1157;0;38;3
2022-05-20;38;335;1153;0;34;2
2022-05-19;48;346;1161;0;41;4
2022-05-18;58;353;1154;0;52;3
2022-05-17;47;342;1125;0;42;2
2022-05-16;60;345;1107;0;56;3
2022-05-15;37;331;1069;0;35;3
2022-05-14;60;322;1052;0;50;1
2022-05-13;54;304;1031;0;46;3
2022-05-12;55;284;1010;0;46;4
2022-05-11;49;297;983;0;40;5
2022-05-10;51;292;967;0;47;2
2022-05-09;47;280;954;0;41;2
2022-05-08;29;273;935;0;25;2
2022-05-07;41;288;930;0;33;0
2022-05-06;31;284;921;0;27;0
2022-05-05;67;286;907;0;63;1
2022-05-04;41;249;864;0;37;1
2022-05-03;37;244;849;0;36;2
2022-05-02;39;241;845;0;32;2
2022-05-01;44;246;831;0;39;2
2022-04-30;39;240;821;0;31;0
2022-04-29;36;228;816;0;32;0
2022-04-28;29;221;813;0;26;2
2022-04-27;38;229;812;0;34;1
2022-04-26;34;237;798;0;31;0
2022-04-25;45;242;791;0;34;0
2022-04-24;40;230;776;0;34;1
2022-04-23;24;218;762;0;21;1
2022-04-22;26;217;756;0;24;1
2022-04-21;35;210;761;0;33;2
2022-04-20;45;210;749;0;42;0
2022-04-19;41;190;729;0;34;0
2022-04-18;26;173;730;0;24;0
2022-04-17;26;174;728;0;23;1
2022-04-16;21;183;729;0;20;2
2022-04-15;19;186;724;0;17;2
2022-04-14;36;191;728;0;29;2
2022-04-13;28;183;731;0;25;0
2022-04-12;22;173;725;0;20;0
2022-04-11;27;173;729;0;26;0
2022-04-10;37;170;727;0;34;1
2022-04-09;27;167;717;0;22;1
2022-04-08;25;164;721;0;19;1
2022-04-07;28;171;724;0;26;1
2022-04-06;16;170;717;0;13;0
2022-04-05;24;184;727;0;18;0
2022-04-04;26;189;727;0;22;0
2022-04-03;35;191;731;0;34;1
2022-04-02;19;185;712;0;17;1
2022-04-01;31;187;719;0;30;1
2022-03-31;29;178;704;0;27;1
2022-03-30;32;167;706;0;31;1
2022-03-29;25;165;694;0;23;1
2022-03-28;25;163;688;0;20;1
2022-03-27;29;164;693;0;24;1
2022-03-26;21;174;693;0;19;1
2022-03-25;23;177;692;0;20;1
2022-03-24;18;183;693;0;16;1
2022-03-23;32;182;691;0;29;1
2022-03-22;25;173;680;0;19;1
2022-03-21;25;184;681;0;20;1
2022-03-20;42;183;672;0;38;1
2022-03-19;27;168;658;0;21;1
2022-03-18;30;169;659;0;25;1
2022-03-17;20;169;654;0;16;1
2022-03-16;23;181;664;0;19;2
2022-03-15;33;183;660;0;30;3
2022-03-14;24;175;650;0;23;3
2022-03-13;25;177;654;0;24;1
2022-03-12;25;173;646;0;25;1
2022-03-11;27;175;644;0;26;2
2022-03-10;29;165;635;0;25;2
2022-03-09;25;163;627;0;21;3
2022-03-08;23;157;620;0;21;3
2022-03-07;26;165;618;0;22;3
2022-03-06;21;161;619;0;17;3
2022-03-05;30;158;613;0;23;2
2022-03-04;19;159;605;0;18;2
2022-03-03;27;166;608;0;24;2
2022-03-02;16;164;599;0;15;2
2022-03-01;35;171;605;0;30;1
2022-02-28;23;155;592;0;20;2
2022-02-27;19;153;589;0;18;2
2022-02-26;27;156;584;0;24;3
2022-02-25;30;143;571;0;27;2
2022-02-24;25;140;561;1;20;2
2022-02-23;27;140;554;1;22;2
2022-02-22;16;136;545;1;12;1
2022-02-21;24;151;542;1;21;1
2022-02-20;24;144;539;1;21;1
2022-02-19;12;143;533;1;11;1
2022-02-18;25;161;532;1;22;1
2022-02-17;23;155;526;1;21;1
2022-02-16;23;159;524;0;19;1
2022-02-15;28;156;523;0;26;1
2022-02-14;16;148;513;0;15;1
2022-02-13;22;147;511;0;20;1
2022-02-12;34;146;508;0;29;1
2022-02-11;19;137;485;0;17;0
2022-02-10;26;132;483;0;23;0
2022-02-09;20;123;466;0;19;0
2022-02-08;20;127;459;1;19;1
2022-02-07;16;125;448;1;14;0
2022-02-06;21;132;446;1;17;0
2022-02-05;24;131;448;1;22;1
2022-02-04;14;125;443;1;12;1
2022-02-03;16;127;447;1;15;0
2022-02-02;25;123;452;0;22;0
2022-02-01;20;118;456;0;17;0
2022-01-31;23;113;454;0;21;0
2022-01-30;18;105;453;0;17;0
2022-01-29;18;99;454;0;16;1
2022-01-28;15;100;452;0;10;1
2022-01-27;13;104;455;0;11;1
2022-01-26;17;103;463;0;17;2
2022-01-25;14;102;455;0;13;3
2022-01-24;16;110;457;0;15;3
2022-01-23;12;113;450;1;8;3
2022-01-22;20;120;456;1;19;3
2022-01-21;17;114;453;1;13;3
2022-01-20;14;117;447;1;12;2
2022-01-19;17;113;456;0;13;3
2022-01-18;24;114;458;0;19;3
2022-01-17;21;99;453;0;18;3
2022-01-16;20;93;449;0;18;3
2022-01-15;16;83;444;0;12;3
2022-01-14;19;82;447;0;19;3
2022-01-13;10;83;442;0;7;3
2022-01-12;18;93;446;0;13;4
2022-01-11;6;97;443;0;6;4
2022-01-10;14;112;456;0;13;4
2022-01-09;11;126;454;0;8;4
2022-01-08;13;134;461;0;11;4
2022-01-07;21;142;461;0;18;4
2022-01-06;21;142;456;0;17;4
2022-01-05;19;139;449;0;18;4
2022-01-04;24;135;445;0;20;3
2022-01-03;29;134;434;0;27;3
2022-01-02;19;115;415;1;16;3
2022-01-01;25;114;409;0;19;4
2021-12-31;19;101;399;0;17;4
2021-12-30;16;99;399;0;14;4
2021-12-29;17;101;395;0;14;4
2021-12-28;23;94;390;0;18;4
2021-12-27;13;97;377;0;8;4
2021-12-26;18;104;385;0;15;4
2021-12-25;11;103;380;0;8;4
2021-12-24;19;109;379;0;13;4
2021-12-23;18;107;375;0;15;5
2021-12-22;10;107;371;0;6;4
2021-12-21;23;114;371;0;19;4
2021-12-20;16;105;371;0;14;4
2021-12-19;18;100;364;0;14;4
2021-12-18;14;102;363;0;12;4
2021-12-17;16;101;362;0;13;4
2021-12-16;18;104;364;0;14;4
2021-12-15;19;102;370;0;12;4
2021-12-14;13;100;386;0;11;3
2021-12-13;11;99;398;0;9;3
2021-12-12;23;104;402;0;19;3
2021-12-11;13;96;393;0;9;5
2021-12-10;18;94;408;0;16;5
2021-12-09;16;88;408;0;11;5
2021-12-08;17;84;414;0;13;5
2021-12-07;14;90;417;0;10;4
2021-12-06;18;89;428;1;14;4
2021-12-05;14;85;433;0;8;4
2021-12-04;14;82;451;0;9;3
2021-12-03;14;94;462;0;11;3
2021-12-02;15;95;466;0;9;4
2021-12-01;23;92;476;0;17;5
2021-11-30;14;84;477;0;11;4
2021-11-29;12;84;494;0;8;5
2021-11-28;10;83;502;0;6;3
2021-11-27;26;96;505;0;15;1
2021-11-26;17;83;505;0;10;2
2021-11-25;9;83;508;0;7;3
2021-11-24;13;89;532;0;8;3
2021-11-23;15;96;543;0;12;3
2021-11-22;11;104;547;0;6;3
2021-11-21;25;126;560;0;16;2
2021-11-20;11;133;555;0;8;2
2021-11-19;18;138;562;1;15;3
2021-11-18;18;135;559;1;11;4
2021-11-17;20;148;563;0;14;4
2021-11-16;24;149;559;0;19;3
2021-11-15;37;149;553;0;30;3
2021-11-14;28;134;530;0;22;2
2021-11-13;15;131;513;0;12;1
2021-11-12;15;137;507;0;11;1
2021-11-11;28;152;509;0;26;3
2021-11-10;19;147;494;0;17;3
2021-11-09;20;145;484;0;15;3
2021-11-08;20;149;477;0;17;3
2021-11-07;23;150;477;0;21;2
2021-11-06;20;158;462;0;20;2
2021-11-05;29;155;447;0;26;2
2021-11-04;23;139;432;0;20;2
2021-11-03;18;133;423;0;15;2
2021-11-02;21;130;418;0;19;1
2021-11-01;21;142;411;0;19;1
2021-10-31;31;143;401;0;28;1
2021-10-30;19;133;384;0;17;1
2021-10-29;16;136;374;0;10;1
2021-10-28;19;138;369;0;14;2
2021-10-27;18;137;362;0;15;1
2021-10-26;34;135;347;0;31;1
2021-10-25;23;119;316;0;20;1
2021-10-24;19;108;296;1;15;1
2021-10-23;24;106;282;1;20;1
2021-10-22;16;91;262;1;15;1
2021-10-21;16;84;253;1;14;2
2021-10-20;14;76;251;1;13;1
2021-10-19;16;76;248;1;14;1
2021-10-18;13;72;242;0;10;1
2021-10-17;14;69;240;0;13;1
2021-10-16;9;65;241;0;7;1
2021-10-15;9;75;244;0;6;1
2021-10-14;9;74;241;0;6;2
2021-10-13;15;72;245;0;11;1
2021-10-12;12;70;246;0;12;1
2021-10-11;9;70;248;1;7;1
2021-10-10;11;74;249;1;10;2
2021-10-09;18;78;252;1;17;2
2021-10-08;7;70;243;1;6;2
2021-10-07;6;77;241;1;5;1
2021-10-06;12;79;252;1;11;1
2021-10-05;14;74;256;1;12;1
2021-10-04;12;69;256;2;10;1
2021-10-03;16;59;254;1;14;1
2021-10-02;11;45;252;0;9;1
2021-10-01;15;38;259;0;12;1
2021-09-30;9;27;257;0;7;1
2021-09-29;8;20;265;0;5;1
2021-09-28;11;21;267;0;8;1
2021-09-27;2;25;271;0;1;1
2021-09-26;0;34;279;0;0;1
2021-09-25;4;42;286;0;1;1
2021-09-24;3;49;298;0;0;1
2021-09-23;3;64;304;0;2;0
2021-09-22;7;72;309;1;5;1
2021-09-21;14;70;314;1;12;1
2021-09-20;12;67;311;1;8;1
2021-09-19;9;71;312;1;8;1
2021-09-18;10;77;309;1;9;1
2021-09-17;17;77;303;1;16;1
2021-09-16;12;74;292;1;10;1
2021-09-15;4;72;285;1;3;1
2021-09-14;11;73;283;1;10;1
2021-09-13;14;79;279;1;12;1
2021-09-12;16;81;269;1;14;1
2021-09-11;10;79;260;1;8;1
2021-09-10;14;79;263;1;12;1
2021-09-09;9;78;256;1;7;1
2021-09-08;6;88;254;0;4;1
2021-09-07;18;94;262;0;15;1
2021-09-06;18;94;251;0;17;1
2021-09-05;14;84;239;0;12;1
2021-09-04;10;84;234;0;8;1
2021-09-03;14;84;234;0;13;1
2021-09-02;17;78;231;0;17;1
2021-09-01;11;74;218;0;10;1
2021-08-31;15;70;214;0;15;1
2021-08-30;8;62;207;0;7;1
2021-08-29;12;65;211;0;11;1
2021-08-28;11;63;209;0;10;1
2021-08-27;7;62;203;0;7;0
2021-08-26;13;60;199;0;13;0
2021-08-25;6;50;192;0;6;0
2021-08-24;7;49;191;0;7;0
2021-08-23;10;46;185;0;10;0
2021-08-22;10;37;178;0;8;0
2021-08-21;10;34;172;0;9;0
2021-08-20;6;27;166;0;5;0
2021-08-19;3;27;163;0;3;0
2021-08-18;5;36;163;0;5;0
2021-08-17;4;36;158;0;4;0
2021-08-16;1;37;155;0;1;0
2021-08-15;7;48;158;0;5;0
2021-08-14;3;47;162;0;2;0
2021-08-13;7;50;160;0;4;0
2021-08-12;13;53;158;0;13;0
2021-08-11;6;48;149;0;5;0
2021-08-10;5;53;146;0;5;0
2021-08-09;13;52;145;0;11;0
2021-08-08;4;47;136;0;4;0
2021-08-07;6;51;136;0;4;0
2021-08-06;8;56;140;0;8;0
2021-08-05;8;57;138;0;8;0
2021-08-04;10;53;138;0;9;0
2021-08-03;4;47;134;0;4;0
2021-08-02;7;49;138;0;6;0
2021-08-01;10;48;140;0;10;0
2021-07-31;11;39;138;0;11;0
2021-07-30;9;31;131;0;8;0
2021-07-29;5;26;131;0;5;0
2021-07-28;3;24;131;0;2;0
2021-07-27;7;25;134;0;5;0
2021-07-26;7;23;131;0;7;0
2021-07-25;1;16;129;0;1;0
2021-07-24;3;16;133;0;3;0
2021-07-23;3;18;134;0;2;0
2021-07-22;3;25;138;0;3;1
2021-07-21;4;22;143;0;4;1
2021-07-20;3;20;147;0;3;1
2021-07-19;0;21;154;0;0;1
2021-07-18;1;23;161;0;1;1
2021-07-17;5;26;163;0;4;0
2021-07-16;9;24;162;0;8;0
2021-07-15;1;20;163;0;1;1
2021-07-14;2;27;171;0;2;1
2021-07-13;4;31;175;0;4;1
2021-07-12;2;35;177;0;2;1
2021-07-11;5;38;180;0;4;1
2021-07-10;2;41;179;0;2;0
2021-07-09;4;47;188;0;4;0
2021-07-08;8;52;186;0;8;1
2021-07-07;6;48;182;0;6;1
2021-07-06;8;50;178;0;8;1
2021-07-05;5;47;176;0;5;1
2021-07-04;8;47;175;0;8;1
2021-07-03;8;41;174;0;8;1
2021-07-02;9;38;171;0;8;1
2021-07-01;5;35;165;0;4;1
2021-06-30;8;35;163;0;8;1
2021-06-29;5;33;159;0;5;1
2021-06-28;6;36;160;0;5;1
2021-06-27;3;39;160;0;2;1
2021-06-26;6;47;160;0;5;1
2021-06-25;6;49;159;0;5;1
2021-06-24;4;47;154;0;3;1
2021-06-23;6;47;153;0;6;1
2021-06-22;9;50;148;0;9;1
2021-06-21;8;50;144;0;7;1
2021-06-20;11;49;140;0;11;1
2021-06-19;8;44;131;0;6;1
2021-06-18;3;43;129;0;3;1
2021-06-17;4;43;127;0;3;1
2021-06-16;9;51;127;0;9;1
2021-06-15;9;44;120;0;8;1
2021-06-14;7;40;115;0;6;1
2021-06-13;7;36;112;0;6;1
2021-06-12;6;35;106;0;5;1
2021-06-11;3;34;101;0;3;1
2021-06-10;11;38;102;0;11;1
2021-06-09;3;32;92;0;2;1
2021-06-08;5;32;92;0;4;0
2021-06-07;2;30;89;0;2;0
2021-06-06;6;32;90;0;6;0
2021-06-05;5;32;86;0;4;0
2021-06-04;7;33;83;0;7;0
2021-06-03;5;28;78;0;4;0
2021-06-02;4;27;76;0;2;0
2021-06-01;2;24;75;0;2;0
2021-05-31;4;25;74;0;4;0
2021-05-30;6;22;72;0;6;0
2021-05-29;6;21;66;0;5;0
2021-05-28;2;19;62;0;2;0
2021-05-27;4;19;60;0;4;0
2021-05-26;1;19;56;0;0;0
2021-05-25;3;21;56;0;3;2
2021-05-24;1;21;53;0;1;2
2021-05-23;5;23;53;0;4;2
2021-05-22;4;21;49;0;2;0
2021-05-21;2;22;47;0;2;0
2021-05-20;4;20;45;0;4;0
2021-05-19;4;16;41;0;1;0
2021-05-18;5;18;40;0;2;0
2021-05-17;3;16;38;0;3;0
2021-05-16;5;16;35;0;3;0
2021-05-15;4;15;32;0;3;0
2021-05-14;1;15;29;0;0;0
2021-05-13;1;18;29;0;0;0
2021-05-12;6;19;29;0;3;0
2021-05-11;2;18;26;0;1;0
2021-05-10;5;19;25;0;2;0
2021-05-09;2;18;23;0;2;0
2021-05-08;5;17;21;0;3;0
2021-05-07;6;16;18;0;3;0
2021-05-06;4;13;15;0;2;0
2021-05-05;4;12;13;0;2;0
2021-05-04;5;10;11;0;3;0
2021-05-03;1;7;8;0;1;0
2021-05-02;3;6;7;0;3;0
2021-05-01;2;3;4;0;1;0
2021-04-30;0;3;3;0;0;0
2021-04-29;2;3;3;0;1;0
2021-04-28;0;2;2;0;0;0
2021-04-27;1;2;2;0;1;0
2021-04-26;0;1;1;0;0;0
2021-04-25;0;1;1;0;0;0
2021-04-24;1;1;1;0;1;0
