﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-23;15;549;740;0;10;3
2022-05-22;13;556;736;0;9;3
2022-05-21;15;558;733;0;12;3
2022-05-20;14;552;726;0;10;2
2022-05-19;16;550;728;0;13;1
2022-05-18;471;551;730;0;467;1
2022-05-17;18;96;271;0;14;1
2022-05-16;22;99;273;0;18;2
2022-05-15;11;90;265;0;9;2
2022-05-14;8;83;269;0;5;2
2022-05-13;14;85;271;0;11;2
2022-05-12;17;82;277;0;13;2
2022-05-11;18;73;269;0;14;3
2022-05-10;20;75;257;0;16;3
2022-05-09;14;66;247;0;10;3
2022-05-08;4;63;246;0;2;2
2022-05-07;9;65;248;0;5;3
2022-05-06;12;61;250;0;8;2
2022-05-05;8;58;251;0;5;2
2022-05-04;21;63;251;0;15;3
2022-05-03;11;54;243;0;10;2
2022-05-02;11;50;233;0;6;3
2022-05-01;8;50;237;0;8;4
2022-04-30;3;47;239;0;3;4
2022-04-29;7;50;241;0;4;5
2022-04-28;14;52;247;0;9;4
2022-04-27;9;48;245;0;4;4
2022-04-26;8;57;247;0;5;2
2022-04-25;12;65;246;0;6;4
2022-04-24;7;65;243;0;3;2
2022-04-23;9;77;248;0;6;1
2022-04-22;9;82;250;0;5;2
2022-04-21;9;91;252;0;6;2
2022-04-20;16;92;252;0;11;2
2022-04-19;18;98;249;0;15;2
2022-04-18;12;88;243;0;8;2
2022-04-17;17;80;240;0;15;2
2022-04-16;14;73;229;0;7;2
2022-04-15;18;76;231;0;14;2
2022-04-14;10;66;228;0;5;1
2022-04-13;22;67;261;0;18;1
2022-04-12;8;58;249;0;5;2
2022-04-11;5;60;250;0;4;2
2022-04-10;10;64;250;0;7;3
2022-04-09;12;56;250;0;10;2
2022-04-08;7;55;246;0;3;2
2022-04-07;12;62;246;0;7;1
2022-04-06;14;60;244;0;10;1
2022-04-05;9;57;236;0;6;2
2022-04-04;11;60;232;0;7;3
2022-04-03;4;58;231;0;2;3
2022-04-02;11;59;237;0;6;2
2022-04-01;15;55;239;0;8;2
2022-03-31;6;52;238;0;5;1
2022-03-30;15;56;239;0;8;1
2022-03-29;12;55;233;0;6;2
2022-03-28;12;55;228;0;6;2
2022-03-27;7;57;228;0;3;2
2022-03-26;6;69;231;0;2;1
2022-03-25;10;72;236;0;7;1
2022-03-24;12;70;242;0;9;1
2022-03-23;10;71;245;0;8;2
2022-03-22;10;74;247;0;6;2
2022-03-21;12;106;251;0;8;2
2022-03-20;28;104;247;0;19;2
2022-03-19;9;89;237;0;7;1
2022-03-18;7;87;242;0;3;1
2022-03-17;13;90;253;0;10;1
2022-03-16;14;87;256;0;9;2
2022-03-15;39;81;262;0;38;2
2022-03-14;9;49;231;0;6;2
2022-03-13;8;45;230;0;4;2
2022-03-12;9;43;240;0;6;2
2022-03-11;9;43;243;0;6;3
2022-03-10;10;44;252;0;7;3
2022-03-09;8;45;264;0;4;2
2022-03-08;8;47;279;0;6;2
2022-03-07;5;48;278;0;4;5
2022-03-06;5;46;286;0;5;4
2022-03-05;7;42;294;0;3;4
2022-03-04;10;45;297;0;8;4
2022-03-03;9;44;302;0;5;3
2022-03-02;9;47;306;0;5;2
2022-03-01;13;54;313;0;6;3
2022-02-28;4;58;319;0;1;3
2022-02-27;4;66;325;0;1;2
2022-02-26;6;74;336;0;3;2
2022-02-25;11;75;350;0;8;2
2022-02-24;12;76;352;0;4;2
2022-02-23;16;82;360;0;10;2
2022-02-22;22;88;360;0;12;3
2022-02-21;14;91;352;0;12;3
2022-02-20;11;93;347;0;8;3
2022-02-19;8;92;356;0;5;3
2022-02-18;13;93;364;0;10;3
2022-02-17;15;98;362;0;12;4
2022-02-16;18;94;356;0;14;4
2022-02-15;19;96;352;0;15;4
2022-02-14;18;99;344;0;14;5
2022-02-13;10;106;340;0;8;5
2022-02-12;9;102;337;0;7;5
2022-02-11;18;108;345;0;14;5
2022-02-10;11;106;350;0;10;4
2022-02-09;19;102;351;0;16;4
2022-02-08;23;99;346;0;18;4
2022-02-07;24;90;340;0;23;5
2022-02-06;6;79;321;0;6;5
2022-02-05;15;87;318;0;12;5
2022-02-04;15;80;319;0;12;5
2022-02-03;7;81;315;0;6;4
2022-02-02;17;92;318;0;12;4
2022-02-01;11;90;310;0;8;4
2022-01-31;14;95;315;0;13;5
2022-01-30;15;92;306;0;14;5
2022-01-29;9;82;295;0;8;5
2022-01-28;15;81;298;0;11;5
2022-01-27;18;84;298;0;15;5
2022-01-26;15;82;293;0;11;5
2022-01-25;17;79;295;0;13;4
2022-01-24;11;72;290;0;10;4
2022-01-23;5;73;299;0;4;4
2022-01-22;10;76;309;0;7;4
2022-01-21;18;79;328;0;14;4
2022-01-20;17;68;336;0;14;4
2022-01-19;10;68;342;0;8;4
2022-01-18;9;80;356;0;5;4
2022-01-17;16;88;361;0;12;4
2022-01-16;7;88;362;0;6;4
2022-01-15;12;94;376;0;11;4
2022-01-14;9;87;402;1;4;4
2022-01-13;18;86;428;0;14;4
2022-01-12;25;83;455;0;16;3
2022-01-11;15;70;466;0;13;3
2022-01-10;15;67;468;0;10;3
2022-01-09;13;60;473;0;12;3
2022-01-08;6;61;492;0;4;3
2022-01-07;3;62;527;0;3;3
2022-01-06;16;63;563;0;12;3
2022-01-05;13;61;582;0;9;3
2022-01-04;12;62;603;0;7;3
2022-01-03;6;63;607;0;4;4
2022-01-02;15;73;616;0;13;4
2022-01-01;6;70;644;0;4;4
2021-12-31;6;86;673;0;4;3
2021-12-30;13;98;707;0;11;3
2021-12-29;16;113;731;0;11;3
2021-12-28;12;125;759;0;11;4
2021-12-27;15;135;752;0;13;5
2021-12-26;10;143;750;0;9;5
2021-12-25;22;144;831;0;17;5
2021-12-24;18;136;845;0;13;4
2021-12-23;29;142;868;0;27;4
2021-12-22;25;152;870;0;21;5
2021-12-21;22;162;884;0;19;5
2021-12-20;26;185;881;0;24;5
2021-12-19;11;188;872;0;10;6
2021-12-18;15;193;885;0;14;6
2021-12-17;23;193;904;0;20;5
2021-12-16;40;204;914;1;32;4
2021-12-15;37;213;913;1;30;4
2021-12-14;46;223;912;1;40;3
2021-12-13;33;216;882;1;25;4
2021-12-12;16;221;870;1;14;4
2021-12-11;20;218;883;1;15;4
2021-12-10;39;215;883;1;31;4
2021-12-09;49;224;877;1;39;4
2021-12-08;48;217;862;1;36;4
2021-12-07;43;215;844;1;32;4
2021-12-06;38;214;818;1;24;5
2021-12-05;17;226;797;1;13;4
2021-12-04;17;217;804;1;15;4
2021-12-03;47;213;807;1;38;4
2021-12-02;38;266;795;1;28;4
2021-12-01;49;269;783;1;37;5
2021-11-30;44;267;771;1;37;3
2021-11-29;46;258;745;0;37;3
2021-11-28;7;258;712;0;4;3
2021-11-27;13;273;729;0;9;4
2021-11-26;95;280;734;0;91;3
2021-11-25;40;212;664;0;28;4
2021-11-24;48;216;653;0;36;4
2021-11-23;38;210;639;0;29;3
2021-11-22;47;214;616;0;39;3
2021-11-21;20;204;584;0;18;3
2021-11-20;20;198;580;0;17;3
2021-11-19;29;196;577;0;25;3
2021-11-18;42;198;566;0;35;4
2021-11-17;39;178;548;0;32;4
2021-11-16;39;169;532;0;32;3
2021-11-15;35;161;513;0;30;3
2021-11-14;13;151;484;0;10;3
2021-11-13;18;146;477;0;14;3
2021-11-12;33;134;469;0;29;3
2021-11-11;19;127;457;0;14;4
2021-11-10;32;130;459;0;24;5
2021-11-09;31;133;450;0;23;4
2021-11-08;26;127;432;0;20;4
2021-11-07;6;131;419;0;5;4
2021-11-06;5;137;425;0;4;4
2021-11-05;26;138;431;0;20;4
2021-11-04;22;139;420;0;21;4
2021-11-03;34;133;410;0;27;5
2021-11-02;22;127;395;0;17;4
2021-11-01;29;125;381;0;25;4
2021-10-31;14;122;367;0;12;4
2021-10-30;6;116;372;0;5;4
2021-10-29;24;117;384;0;20;4
2021-10-28;17;111;385;0;12;3
2021-10-27;27;114;392;0;21;3
2021-10-26;22;107;379;0;18;3
2021-10-25;22;106;371;0;22;4
2021-10-24;8;100;352;0;5;3
2021-10-23;9;107;360;0;4;3
2021-10-22;20;103;368;0;18;4
2021-10-21;18;87;361;0;13;3
2021-10-20;18;78;367;0;15;3
2021-10-19;20;80;368;0;16;3
2021-10-18;18;82;358;0;15;4
2021-10-17;15;85;349;0;13;4
2021-10-16;2;77;361;0;2;4
2021-10-15;4;82;369;0;3;5
2021-10-14;8;90;382;0;6;4
2021-10-13;22;94;387;0;18;3
2021-10-12;21;86;381;0;19;2
2021-10-11;21;80;366;0;12;5
2021-10-10;6;77;358;0;5;5
2021-10-09;7;75;364;0;7;5
2021-10-08;16;79;365;0;10;5
2021-10-07;16;87;372;0;11;3
2021-10-06;14;91;372;0;12;3
2021-10-05;14;102;375;0;12;2
2021-10-04;14;112;368;0;12;4
2021-10-03;4;107;363;0;2;4
2021-10-02;12;115;376;0;12;4
2021-10-01;22;107;372;0;19;2
2021-09-30;19;100;372;0;15;3
2021-09-29;27;97;372;0;21;3
2021-09-28;25;86;356;0;20;4
2021-09-27;10;87;340;0;8;5
2021-09-26;11;95;338;0;11;6
2021-09-25;6;90;338;0;3;6
2021-09-24;17;93;344;1;12;2
2021-09-23;15;106;350;0;11;3
2021-09-22;15;103;347;0;10;3
2021-09-21;25;109;346;0;20;4
2021-09-20;18;100;330;0;14;4
2021-09-19;9;100;325;0;7;4
2021-09-18;9;97;321;0;7;5
2021-09-17;29;92;324;0;25;2
2021-09-16;13;79;321;0;8;3
2021-09-15;21;79;325;0;15;3
2021-09-14;15;81;324;0;8;4
2021-09-13;19;83;320;0;16;4
2021-09-12;7;81;309;0;6;2
2021-09-11;7;80;316;0;4;3
2021-09-10;14;81;326;0;10;2
2021-09-09;11;86;332;0;7;2
2021-09-08;25;89;333;0;17;2
2021-09-07;13;92;325;0;11;4
2021-09-06;21;97;316;0;17;3
2021-09-05;5;87;302;0;5;3
2021-09-04;8;86;306;0;5;4
2021-09-03;19;87;309;0;14;4
2021-09-02;14;83;303;0;11;3
2021-09-01;26;81;299;2;19;2
2021-08-31;21;79;293;2;16;2
2021-08-30;13;72;281;2;6;2
2021-08-29;10;74;278;2;4;2
2021-08-28;9;75;284;2;6;2
2021-08-27;16;79;285;2;11;2
2021-08-26;15;71;289;2;9;3
2021-08-25;21;70;290;2;17;2
2021-08-24;12;75;287;2;8;3
2021-08-23;13;82;284;2;10;3
2021-08-22;7;86;276;1;4;4
2021-08-21;13;86;284;0;9;4
2021-08-20;7;81;348;0;4;3
2021-08-19;14;90;355;0;9;4
2021-08-18;27;94;353;0;21;3
2021-08-17;19;88;345;0;13;3
2021-08-16;20;82;336;0;16;3
2021-08-15;4;78;326;0;4;4
2021-08-14;6;76;332;0;5;3
2021-08-13;17;74;335;0;14;5
2021-08-12;17;68;331;0;13;5
2021-08-11;17;62;329;0;16;4
2021-08-10;11;54;326;0;7;5
2021-08-09;15;54;323;0;9;4
2021-08-08;3;58;319;0;1;4
2021-08-07;5;61;331;0;3;3
2021-08-06;14;61;338;0;9;5
2021-08-05;11;62;340;0;9;4
2021-08-04;11;60;340;0;7;4
2021-08-03;12;70;347;0;7;4
2021-08-02;16;72;343;0;13;3
2021-08-01;7;73;334;0;3;4
2021-07-31;5;74;337;0;3;3
2021-07-30;15;74;345;0;11;5
2021-07-29;11;75;345;0;8;5
2021-07-28;21;141;345;0;17;4
2021-07-27;15;136;331;0;9;3
2021-07-26;17;133;326;0;12;4
2021-07-25;7;134;321;0;5;4
2021-07-24;6;132;326;0;2;3
2021-07-23;15;137;338;0;10;4
2021-07-22;77;137;335;0;73;3
2021-07-21;17;72;271;0;11;3
2021-07-20;15;71;267;0;7;2
2021-07-19;20;75;271;0;16;2
2021-07-18;5;72;261;0;5;3
2021-07-17;9;71;267;0;4;3
2021-07-16;15;72;274;0;10;4
2021-07-15;12;76;272;0;8;3
2021-07-14;18;78;280;0;11;3
2021-07-13;18;77;289;0;11;2
2021-07-12;17;74;286;0;13;2
2021-07-11;7;77;282;0;5;2
2021-07-10;7;75;284;0;4;3
2021-07-09;17;75;301;0;14;5
2021-07-08;15;67;297;0;8;4
2021-07-07;15;66;300;0;12;4
2021-07-06;12;65;301;0;9;4
2021-07-05;19;65;294;0;13;3
2021-07-04;4;54;288;0;3;2
2021-07-03;5;55;293;0;3;3
2021-07-02;11;58;302;0;7;5
2021-07-01;12;60;302;0;11;4
2021-06-30;14;65;304;0;11;3
2021-06-29;12;61;305;0;7;2
2021-06-28;4;63;302;0;3;2
2021-06-27;5;67;307;0;4;2
2021-06-26;9;74;309;0;6;3
2021-06-25;14;75;318;0;10;5
2021-06-24;20;76;325;0;15;6
2021-06-23;11;72;317;0;9;6
2021-06-22;12;72;326;0;9;6
2021-06-21;9;79;320;0;6;7
2021-06-20;13;91;320;0;10;7
2021-06-19;8;91;313;0;4;8
2021-06-18;12;97;328;0;10;8
2021-06-17;18;94;338;0;12;8
2021-06-16;14;103;342;0;8;7
2021-06-15;22;104;345;0;16;7
2021-06-14;25;100;332;0;19;8
2021-06-13;12;93;318;0;8;7
2021-06-12;10;88;324;0;8;8
2021-06-11;11;86;334;0;7;7
2021-06-10;28;87;339;0;20;7
2021-06-09;19;77;327;0;13;6
2021-06-08;13;72;316;0;13;6
2021-06-07;18;74;303;0;11;7
2021-06-06;6;75;300;0;3;8
2021-06-05;8;76;303;0;7;8
2021-06-04;11;77;303;0;7;8
2021-06-03;18;76;309;0;10;8
2021-06-02;15;80;303;0;7;8
2021-06-01;23;89;297;0;13;7
2021-05-31;18;84;286;0;12;7
2021-05-30;5;89;276;0;4;8
2021-05-29;12;88;286;0;9;7
2021-05-28;10;84;292;0;6;6
2021-05-27;20;81;298;0;14;5
2021-05-26;23;85;296;0;16;6
2021-05-25;12;87;296;0;7;8
2021-05-24;23;99;296;0;18;7
2021-05-23;4;93;283;0;3;8
2021-05-22;9;93;292;1;7;6
2021-05-21;9;91;291;0;4;6
2021-05-20;24;100;299;0;17;5
2021-05-19;26;101;297;0;21;6
2021-05-18;24;93;293;0;18;7
2021-05-17;18;82;281;0;11;6
2021-05-16;5;74;283;0;2;8
2021-05-15;5;72;295;0;4;6
2021-05-14;19;77;317;0;12;6
2021-05-13;24;69;316;0;19;5
2021-05-12;16;57;311;0;10;6
2021-05-11;16;61;312;0;10;7
2021-05-10;5;54;308;0;1;7
2021-05-09;4;55;315;0;2;8
2021-05-08;11;54;325;0;8;6
2021-05-07;10;47;325;0;5;6
2021-05-06;10;55;333;0;7;5
2021-05-05;20;65;341;0;15;6
2021-05-04;8;64;330;0;4;7
2021-05-03;4;72;330;0;1;6
2021-05-02;4;85;336;0;2;6
2021-05-01;4;89;342;0;2;6
2021-04-30;17;92;346;0;13;6
2021-04-29;21;91;340;0;15;7
2021-04-28;18;82;338;0;12;6
2021-04-27;18;81;338;0;13;6
2021-04-26;18;85;331;0;13;6
2021-04-25;9;89;323;0;6;6
2021-04-24;8;90;322;0;6;6
2021-04-23;17;97;326;0;14;6
2021-04-22;11;97;326;0;7;7
2021-04-21;15;115;330;0;11;6
2021-04-20;22;115;330;0;12;6
2021-04-19;23;115;323;0;16;6
2021-04-18;9;109;312;0;8;6
2021-04-17;17;107;319;1;13;6
2021-04-16;21;102;323;2;14;6
2021-04-15;31;103;317;2;27;7
2021-04-14;18;84;306;2;10;7
2021-04-13;20;87;311;2;15;6
2021-04-12;16;86;301;2;9;7
2021-04-11;11;81;296;2;7;7
2021-04-10;13;77;302;1;9;7
2021-04-09;19;76;310;1;10;7
2021-04-08;17;73;315;1;8;7
2021-04-07;21;71;313;1;16;6
2021-04-06;21;62;305;1;14;5
2021-04-05;9;61;296;1;3;5
2021-04-04;6;70;299;1;5;5
2021-04-03;10;71;306;1;7;5
2021-04-02;13;68;316;1;8;4
2021-04-01;13;66;326;1;8;4
2021-03-31;11;68;329;1;7;4
2021-03-30;19;78;337;1;14;4
2021-03-29;16;75;329;1;10;4
2021-03-28;7;76;327;0;5;5
2021-03-27;10;78;331;1;4;5
2021-03-26;12;80;335;0;6;4
2021-03-25;14;89;349;0;10;4
2021-03-24;24;96;359;0;15;4
2021-03-23;19;86;358;0;12;4
2021-03-22;16;90;355;0;11;6
2021-03-21;12;94;352;0;6;7
2021-03-20;9;92;359;0;7;7
2021-03-19;20;89;366;0;15;6
2021-03-18;20;87;367;0;16;5
2021-03-17;15;89;364;0;11;4
2021-03-16;18;93;383;0;15;4
2021-03-15;18;83;376;0;15;5
2021-03-14;8;76;367;0;5;6
2021-03-13;5;76;373;0;4;6
2021-03-12;17;77;387;1;10;4
2021-03-11;24;78;394;1;16;5
2021-03-10;22;78;386;1;15;4
2021-03-09;11;81;389;1;7;4
2021-03-08;9;87;388;1;8;6
2021-03-07;6;95;391;1;5;7
2021-03-06;7;96;401;0;6;7
2021-03-05;18;98;413;0;13;5
2021-03-04;20;93;416;0;17;6
2021-03-03;23;84;416;0;19;6
2021-03-02;16;86;416;0;9;5
2021-03-01;19;98;417;0;12;5
2021-02-28;6;99;408;0;6;5
2021-02-27;9;102;420;0;8;5
2021-02-26;14;103;429;0;9;2
2021-02-25;13;108;439;0;10;4
2021-02-24;28;112;446;0;19;5
2021-02-23;25;106;439;0;16;5
2021-02-22;21;100;436;0;15;4
2021-02-21;9;116;433;0;9;3
2021-02-20;12;115;441;0;9;3
2021-02-19;17;111;449;0;13;2
2021-02-18;19;109;485;0;14;3
2021-02-17;22;115;490;0;15;4
2021-02-16;19;118;493;0;15;5
2021-02-15;37;110;487;0;31;4
2021-02-14;9;99;466;0;7;2
2021-02-13;8;98;480;0;6;2
2021-02-12;14;102;492;0;12;3
2021-02-11;24;107;491;0;20;3
2021-02-10;22;105;480;0;19;3
2021-02-09;10;103;478;0;8;3
2021-02-08;22;112;482;0;17;3
2021-02-07;6;112;476;0;6;2
2021-02-06;13;116;477;0;12;2
2021-02-05;20;107;472;0;11;3
2021-02-04;23;112;468;0;21;3
2021-02-03;19;108;456;0;13;3
2021-02-02;21;114;454;0;18;3
2021-02-01;24;114;442;0;20;3
2021-01-31;11;106;432;0;10;2
2021-01-30;5;109;431;0;3;2
2021-01-29;22;118;433;0;18;3
2021-01-28;19;117;427;0;17;3
2021-01-27;22;117;420;0;20;3
2021-01-26;20;147;412;0;18;4
2021-01-25;14;148;410;0;11;4
2021-01-24;15;155;418;0;13;2
2021-01-23;13;150;422;0;11;2
2021-01-22;21;151;433;0;19;3
2021-01-21;19;153;434;0;16;3
2021-01-20;53;156;450;0;48;3
2021-01-19;21;117;444;0;18;4
2021-01-18;23;108;437;0;21;4
2021-01-17;10;105;443;0;9;3
2021-01-16;14;108;459;0;8;3
2021-01-15;25;110;496;0;23;3
2021-01-14;22;94;510;0;20;3
2021-01-13;13;81;531;1;10;3
2021-01-12;12;79;568;1;10;4
2021-01-11;20;77;585;1;17;4
2021-01-10;14;69;593;1;12;3
2021-01-09;12;62;631;0;11;3
2021-01-08;8;61;676;0;7;3
2021-01-07;10;63;729;0;7;3
2021-01-06;9;62;790;0;7;3
2021-01-05;12;68;846;0;9;3
2021-01-04;13;70;863;0;10;3
2021-01-03;7;72;886;0;6;2
2021-01-02;11;83;930;1;8;3
2021-01-01;10;94;975;1;9;3
2020-12-31;8;102;1025;1;5;4
2020-12-30;15;120;1079;1;12;5
2020-12-29;14;129;1129;1;8;6
2020-12-28;21;152;1141;0;13;6
2020-12-27;19;179;1151;0;16;4
2020-12-26;21;174;1178;0;20;4
2020-12-25;19;181;1198;0;16;4
2020-12-24;27;190;1231;0;21;6
2020-12-23;27;214;1259;0;22;5
2020-12-22;34;228;1295;0;32;6
2020-12-21;47;239;1277;0;42;7
2020-12-20;13;242;1252;0;11;6
2020-12-19;28;258;1293;0;26;6
2020-12-18;31;257;1313;0;24;6
2020-12-17;48;284;1338;0;41;7
2020-12-16;44;300;1346;0;38;7
2020-12-15;45;322;1341;0;40;10
2020-12-14;53;348;1319;0;41;10
2020-12-13;29;369;1292;0;27;8
2020-12-12;28;368;1296;0;25;8
2020-12-11;58;376;1318;0;46;7
2020-12-10;62;379;1309;0;51;7
2020-12-09;71;382;1290;0;62;7
2020-12-08;79;377;1256;0;68;8
2020-12-07;74;367;1202;0;61;8
2020-12-06;28;366;1156;0;24;6
2020-12-05;37;362;1158;0;34;6
2020-12-04;60;351;1141;0;50;5
2020-12-03;62;342;1114;0;55;7
2020-12-02;67;327;1088;1;55;6
2020-12-01;73;324;1056;1;62;7
2020-11-30;73;311;1007;0;60;7
2020-11-29;22;304;961;0;19;5
2020-11-28;29;298;961;0;24;5
2020-11-27;48;292;949;0;44;4
2020-11-26;49;300;922;0;40;5
2020-11-25;58;311;900;0;50;7
2020-11-24;55;312;874;0;47;6
2020-11-23;66;312;839;0;53;5
2020-11-22;18;292;796;0;14;5
2020-11-21;24;296;804;0;15;5
2020-11-20;60;293;811;0;46;4
2020-11-19;68;280;787;0;52;4
2020-11-18;63;273;755;0;48;5
2020-11-17;61;265;727;0;48;5
2020-11-16;44;248;690;0;38;6
2020-11-15;22;238;662;0;19;5
2020-11-14;21;233;658;0;14;5
2020-11-13;42;234;668;0;30;5
2020-11-12;62;233;648;0;51;5
2020-11-11;51;198;625;0;40;5
2020-11-10;39;181;610;0;30;5
2020-11-09;39;179;593;1;29;5
2020-11-08;20;175;580;1;15;5
2020-11-07;19;172;589;1;15;6
2020-11-06;37;170;611;1;28;6
2020-11-05;27;160;614;1;18;5
2020-11-04;31;154;631;1;21;5
2020-11-03;40;150;637;1;35;4
2020-11-02;30;134;614;1;22;4
2020-11-01;17;135;607;1;15;5
2020-10-31;18;133;613;1;15;5
2020-10-30;23;130;615;1;19;5
2020-10-29;19;132;616;1;14;3
2020-10-28;24;139;621;1;18;4
2020-10-27;22;143;626;1;17;3
2020-10-26;28;146;623;1;24;2
2020-10-25;16;143;605;1;11;3
2020-10-24;16;143;610;1;11;3
2020-10-23;23;141;618;1;20;3
2020-10-22;26;137;619;1;21;2
2020-10-21;30;140;623;1;22;3
2020-10-20;25;128;614;1;18;4
2020-10-19;30;138;607;0;26;3
2020-10-18;14;138;592;0;9;4
2020-10-17;14;141;593;0;10;3
2020-10-16;20;146;601;0;17;2
2020-10-15;30;152;599;0;23;2
2020-10-14;14;167;592;1;10;3
2020-10-13;32;187;600;1;25;3
2020-10-12;33;196;584;0;29;3
2020-10-11;19;195;567;0;12;3
2020-10-10;19;194;579;0;14;3
2020-10-09;29;194;597;0;20;2
2020-10-08;47;197;597;0;35;3
2020-10-07;40;181;581;0;31;2
2020-10-06;41;169;576;0;33;1
2020-10-05;37;155;554;0;28;2
2020-10-04;15;149;536;0;13;3
2020-10-03;18;150;540;0;17;3
2020-10-02;29;138;541;0;24;2
2020-10-01;24;132;542;0;20;4
2020-09-30;24;132;543;0;20;2
2020-09-29;28;133;545;0;21;1
2020-09-28;26;134;534;0;21;2
2020-09-27;16;127;524;0;15;2
2020-09-26;9;122;526;0;6;2
2020-09-25;21;127;533;0;17;2
2020-09-24;21;119;530;0;16;3
2020-09-23;25;121;529;0;23;2
2020-09-22;28;115;514;0;22;1
2020-09-21;17;106;501;0;15;2
2020-09-20;12;110;491;0;10;2
2020-09-19;12;111;506;0;12;4
2020-09-18;12;111;510;0;10;5
2020-09-17;21;127;517;0;17;5
2020-09-16;22;142;522;0;17;3
2020-09-15;16;147;516;0;15;2
2020-09-14;21;153;507;0;19;3
2020-09-13;13;162;495;1;9;4
2020-09-12;14;164;497;1;12;4
2020-09-11;32;162;498;1;28;6
2020-09-10;38;152;483;1;31;5
2020-09-09;26;137;476;2;22;5
2020-09-08;25;139;474;2;19;5
2020-09-07;35;141;464;2;30;4
2020-09-06;14;133;439;1;12;4
2020-09-05;15;131;436;1;8;4
2020-09-04;21;136;443;1;17;5
2020-09-03;21;136;440;1;15;5
2020-09-02;33;134;444;1;29;3
2020-09-01;26;120;434;1;21;4
2020-08-31;27;114;423;1;21;5
2020-08-30;14;101;419;1;10;5
2020-08-29;17;100;420;1;12;5
2020-08-28;22;93;422;1;16;5
2020-08-27;19;103;426;1;15;6
2020-08-26;20;104;431;1;15;3
2020-08-25;21;107;433;1;17;2
2020-08-24;10;112;425;1;8;3
2020-08-23;11;115;429;0;9;3
2020-08-22;7;112;437;0;5;3
2020-08-21;30;114;446;0;24;3
2020-08-20;20;101;434;0;16;3
2020-08-19;22;98;431;0;16;2
2020-08-18;28;94;431;0;23;2
2020-08-17;15;95;416;0;12;3
2020-08-16;11;103;408;1;5;3
2020-08-15;11;106;418;1;7;3
2020-08-14;13;104;431;1;9;3
2020-08-13;18;104;444;1;13;3
2020-08-12;18;104;446;1;14;2
2020-08-11;27;103;446;0;19;2
2020-08-10;28;103;442;0;22;2
2020-08-09;13;100;430;0;10;3
2020-08-08;7;101;431;0;5;3
2020-08-07;13;113;446;0;8;3
2020-08-06;20;115;451;0;16;4
2020-08-05;16;112;454;0;15;3
2020-08-04;21;117;452;0;18;3
2020-08-03;21;118;437;0;18;2
2020-08-02;11;116;422;0;9;3
2020-08-01;19;115;427;0;15;3
2020-07-31;13;109;425;0;11;3
2020-07-30;16;116;432;0;15;4
2020-07-29;22;115;430;0;19;3
2020-07-28;22;107;419;0;20;3
2020-07-27;19;101;410;0;18;3
2020-07-26;10;101;396;0;9;4
2020-07-25;13;100;397;0;12;4
2020-07-24;18;94;397;0;14;5
2020-07-23;19;98;399;0;16;4
2020-07-22;14;101;400;0;11;3
2020-07-21;16;112;407;0;14;3
2020-07-20;22;113;398;0;14;3
2020-07-19;9;113;391;0;8;4
2020-07-18;7;120;400;0;4;4
2020-07-17;24;126;413;0;16;4
2020-07-16;24;120;416;0;22;4
2020-07-15;29;119;413;0;20;4
2020-07-14;18;112;405;0;13;4
2020-07-13;19;117;408;1;14;3
2020-07-12;19;116;405;1;14;4
2020-07-11;13;109;405;1;9;4
2020-07-10;20;103;407;2;13;4
2020-07-09;29;104;410;1;20;6
2020-07-08;19;96;404;0;15;7
2020-07-07;24;99;401;0;15;7
2020-07-06;23;95;391;0;16;6
2020-07-05;11;86;385;0;6;8
2020-07-04;9;91;389;0;5;8
2020-07-03;19;90;403;2;12;7
2020-07-02;20;88;406;2;11;7
2020-07-01;25;87;407;2;17;6
2020-06-30;18;86;403;2;12;6
2020-06-29;11;91;403;2;7;5
2020-06-28;15;103;410;1;12;5
2020-06-27;7;96;407;1;4;4
2020-06-26;16;99;411;1;11;3
2020-06-25;21;107;412;1;11;3
2020-06-24;22;113;415;1;16;4
2020-06-23;23;117;415;1;17;4
2020-06-22;24;117;404;1;17;3
2020-06-21;7;112;399;1;5;4
2020-06-20;10;123;408;1;6;4
2020-06-19;24;127;407;1;17;3
2020-06-18;23;124;402;1;15;3
2020-06-17;27;120;397;1;16;3
2020-06-16;27;121;399;1;20;4
2020-06-15;17;116;385;1;12;4
2020-06-14;21;118;379;1;17;5
2020-06-13;16;106;372;1;12;4
2020-06-12;24;103;373;0;18;3
2020-06-11;20;94;367;0;11;4
2020-06-10;25;103;369;0;20;4
2020-06-09;20;99;358;0;16;4
2020-06-08;18;95;357;0;13;3
2020-06-07;7;94;351;0;5;3
2020-06-06;11;99;358;0;10;2
2020-06-05;12;103;363;0;9;3
2020-06-04;23;103;364;0;18;4
2020-06-03;19;93;364;0;14;3
2020-06-02;15;90;356;0;13;3
2020-06-01;17;91;357;0;14;3
2020-05-31;12;94;349;0;12;3
2020-05-30;14;88;343;0;14;3
2020-05-29;11;86;332;0;7;3
2020-05-28;10;92;338;0;8;3
2020-05-27;14;88;340;0;14;3
2020-05-26;17;87;335;0;14;3
2020-05-25;20;83;327;0;18;3
2020-05-24;7;84;313;0;7;3
2020-05-23;13;83;316;0;12;3
2020-05-22;16;80;314;0;12;5
2020-05-21;7;78;313;0;6;5
