﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-16;3;23;119;0;3;1
2022-04-15;3;23;121;0;2;1
2022-04-14;3;25;122;0;2;1
2022-04-13;5;24;126;0;4;1
2022-04-12;3;26;125;0;2;1
2022-04-11;8;26;127;0;7;1
2022-04-10;3;25;127;0;1;1
2022-04-09;4;27;128;0;3;1
2022-04-08;6;30;129;0;1;1
2022-04-07;1;34;133;0;1;1
2022-04-06;7;38;134;0;6;1
2022-04-05;3;35;129;0;2;1
2022-04-04;7;34;128;0;5;1
2022-04-03;6;35;127;0;3;1
2022-04-02;9;35;127;0;6;1
2022-04-01;6;32;123;0;5;1
2022-03-31;6;30;124;0;5;1
2022-03-30;7;31;129;0;3;1
2022-03-29;3;30;129;0;2;1
2022-03-28;8;36;128;0;5;1
2022-03-27;8;37;131;0;5;1
2022-03-26;3;36;129;0;3;1
2022-03-25;5;38;130;0;5;1
2022-03-24;7;36;125;0;6;1
2022-03-23;2;35;125;0;2;1
2022-03-22;8;36;130;0;7;1
2022-03-21;6;36;129;1;4;1
2022-03-20;9;35;127;1;5;2
2022-03-19;8;34;125;0;4;2
2022-03-18;7;37;125;0;3;2
2022-03-17;8;36;125;0;6;1
2022-03-16;5;34;120;0;3;1
2022-03-15;10;37;123;0;6;1
2022-03-14;5;32;121;0;5;1
2022-03-13;4;28;117;0;2;1
2022-03-12;9;27;116;0;9;1
2022-03-11;2;22;114;0;2;1
2022-03-10;4;23;115;0;4;2
2022-03-09;8;21;117;0;3;2
2022-03-08;2;22;115;0;2;1
2022-03-07;3;30;114;0;1;1
2022-03-06;3;33;118;0;1;1
2022-03-05;7;33;119;0;5;1
2022-03-04;3;36;119;0;2;1
2022-03-03;5;38;120;0;3;2
2022-03-02;6;38;124;0;6;2
2022-03-01;10;32;119;0;9;2
2022-02-28;5;28;113;0;3;2
2022-02-27;1;32;113;0;1;2
2022-02-26;8;38;114;0;7;1
2022-02-25;6;33;113;0;4;1
2022-02-24;5;32;116;0;4;2
2022-02-23;1;32;117;0;0;2
2022-02-22;7;35;123;0;5;2
2022-02-21;8;30;128;0;7;2
2022-02-20;8;30;122;0;7;2
2022-02-19;5;27;120;0;2;1
2022-02-18;5;26;125;0;2;1
2022-02-17;6;25;127;0;6;2
2022-02-16;4;27;129;0;3;3
2022-02-15;1;27;136;0;1;3
2022-02-14;7;32;136;0;7;3
2022-02-13;6;26;130;0;4;3
2022-02-12;1;22;129;0;1;1
2022-02-11;1;26;130;0;1;2
2022-02-10;8;28;133;0;7;2
2022-02-09;3;27;134;0;3;2
2022-02-08;6;27;133;0;6;1
2022-02-07;3;28;128;0;1;1
2022-02-06;1;28;127;0;1;2
2022-02-05;5;30;127;0;4;2
2022-02-04;4;29;125;0;2;2
2022-02-03;7;29;125;0;5;2
2022-02-02;5;29;121;0;3;2
2022-02-01;10;33;119;0;7;1
2022-01-31;1;31;115;0;1;1
2022-01-30;3;36;117;0;3;2
2022-01-29;6;43;117;0;2;4
2022-01-28;3;42;118;0;2;3
2022-01-27;6;45;122;0;5;2
2022-01-26;10;47;118;0;7;3
2022-01-25;6;43;118;0;5;3
2022-01-24;8;46;115;0;6;4
2022-01-23;12;51;109;0;8;4
2022-01-22;2;43;102;0;1;3
2022-01-21;6;42;106;0;5;3
2022-01-20;10;40;109;0;7;3
2022-01-19;4;35;109;0;4;3
2022-01-18;12;35;107;0;9;3
2022-01-17;15;35;98;0;8;4
2022-01-16;2;28;95;0;1;4
2022-01-15;2;28;98;0;1;5
2022-01-14;7;27;99;0;3;4
2022-01-13;4;25;105;1;2;4
2022-01-12;5;26;112;0;4;5
2022-01-11;15;24;114;0;6;5
2022-01-10;3;18;111;0;2;4
2022-01-09;2;17;111;0;1;4
2022-01-08;8;20;114;0;2;5
2022-01-07;2;19;117;0;1;5
2022-01-06;6;20;123;0;1;4
2022-01-05;2;24;125;0;2;7
2022-01-04;1;28;128;0;1;7
2022-01-03;1;28;130;0;1;5
2022-01-02;8;34;132;0;1;5
2022-01-01;3;34;136;0;3;5
2021-12-31;3;31;138;0;3;5
2021-12-30;12;30;142;0;3;4
2021-12-29;9;32;143;0;6;7
2021-12-28;1;34;146;0;1;7
2021-12-27;15;40;151;0;7;5
2021-12-26;2;35;148;0;2;5
2021-12-25;0;34;156;0;0;5
2021-12-24;10;39;161;0;2;5
2021-12-23;6;41;165;0;6;4
2021-12-22;9;37;167;0;8;7
2021-12-21;14;38;166;1;5;7
2021-12-20;4;40;163;1;2;5
2021-12-19;3;44;164;0;1;5
2021-12-18;11;46;165;0;5;6
2021-12-17;7;43;171;0;5;6
2021-12-16;3;42;173;0;2;5
2021-12-15;14;49;179;0;9;8
2021-12-14;14;47;177;0;7;8
2021-12-13;8;42;173;0;7;8
2021-12-12;7;40;170;0;2;8
2021-12-11;4;41;174;1;2;8
2021-12-10;6;41;178;1;2;8
2021-12-09;18;44;183;1;4;8
2021-12-08;10;43;185;0;7;8
2021-12-07;7;43;190;0;3;8
2021-12-06;16;44;191;0;5;8
2021-12-05;6;48;189;0;3;8
2021-12-04;7;51;196;0;2;8
2021-12-03;16;53;198;0;7;8
2021-12-02;6;56;198;0;5;8
2021-12-01;9;56;198;0;5;8
2021-11-30;12;55;201;0;5;8
2021-11-29;11;58;198;0;10;6
2021-11-28;7;55;192;0;6;6
2021-11-27;12;52;191;0;4;6
2021-11-26;11;51;193;0;11;6
2021-11-25;5;43;191;0;5;6
2021-11-24;10;50;201;0;6;7
2021-11-23;10;51;206;0;8;7
2021-11-22;7;52;201;0;3;7
2021-11-21;13;55;207;0;1;8
2021-11-20;6;56;213;0;2;7
2021-11-19;5;58;221;0;3;6
2021-11-18;22;61;226;0;8;6
2021-11-17;8;61;224;0;7;7
2021-11-16;11;61;227;0;9;7
2021-11-15;19;58;221;0;7;8
2021-11-14;8;63;219;0;3;8
2021-11-13;6;64;223;0;4;8
2021-11-12;20;63;228;0;9;6
2021-11-11;10;62;223;0;8;5
2021-11-10;8;57;222;0;5;6
2021-11-09;16;58;226;0;6;6
2021-11-08;16;56;227;0;13;6
2021-11-07;4;51;219;0;4;6
2021-11-06;11;49;224;0;2;6
2021-11-05;10;50;232;0;10;4
2021-11-04;4;46;225;0;3;4
2021-11-03;14;53;227;0;4;5
2021-11-02;8;57;230;0;6;3
2021-11-01;8;65;226;0;7;4
2021-10-31;9;70;225;0;4;4
2021-10-30;8;69;232;0;5;5
2021-10-29;6;74;234;0;6;5
2021-10-28;18;75;235;0;5;6
2021-10-27;9;75;240;1;8;5
2021-10-26;17;75;240;0;15;3
2021-10-25;20;69;230;0;9;4
2021-10-24;4;69;230;0;3;4
2021-10-23;12;69;231;0;10;4
2021-10-22;16;65;233;0;8;5
2021-10-21;12;63;241;0;12;6
2021-10-20;10;61;237;0;6;5
2021-10-19;19;59;240;0;6;3
2021-10-18;12;57;237;0;10;4
2021-10-17;4;56;233;0;3;4
2021-10-16;16;61;239;0;6;4
2021-10-15;10;58;245;0;6;3
2021-10-14;13;61;249;0;8;2
2021-10-13;12;62;259;0;4;2
2021-10-12;10;60;268;0;7;2
2021-10-11;11;59;266;0;9;2
2021-10-10;11;57;262;0;6;2
2021-10-09;6;52;267;0;4;1
2021-10-08;13;54;272;0;12;0
2021-10-07;14;57;276;0;10;1
2021-10-06;8;53;285;0;5;1
2021-10-05;6;55;293;0;5;1
2021-10-04;9;62;296;0;7;1
2021-10-03;2;64;295;0;2;1
2021-10-02;6;67;306;0;6;1
2021-10-01;21;72;305;0;12;0
2021-09-30;7;64;298;0;7;1
2021-09-29;7;69;299;0;7;1
2021-09-28;20;78;302;0;13;1
2021-09-27;10;73;293;0;7;1
2021-09-26;7;75;290;0;5;0
2021-09-25;20;73;294;0;16;0
2021-09-24;6;62;294;0;5;0
2021-09-23;12;67;295;0;12;0
2021-09-22;16;69;293;0;15;1
2021-09-21;12;64;292;0;10;1
2021-09-20;9;72;283;0;9;1
2021-09-19;5;76;280;0;4;1
2021-09-18;7;77;280;0;7;1
2021-09-17;10;75;283;0;9;1
2021-09-16;15;78;280;0;12;1
2021-09-15;11;75;278;0;9;1
2021-09-14;21;82;279;0;19;1
2021-09-13;14;82;266;0;13;2
2021-09-12;6;82;259;0;5;2
2021-09-11;6;85;265;0;5;2
2021-09-10;14;86;268;0;11;2
2021-09-09;9;87;263;0;9;2
2021-09-08;17;83;264;0;15;2
2021-09-07;21;71;256;0;18;2
2021-09-06;15;61;252;0;12;2
2021-09-05;9;58;248;0;8;2
2021-09-04;8;55;257;0;6;2
2021-09-03;13;53;263;0;12;2
2021-09-02;6;51;268;0;5;2
2021-09-01;9;62;276;0;7;2
2021-08-31;8;61;282;0;8;2
2021-08-30;11;63;278;0;9;2
2021-08-29;6;67;271;0;5;2
2021-08-28;5;63;273;0;4;2
2021-08-27;10;65;278;0;7;2
2021-08-26;20;61;276;0;18;2
2021-08-25;6;53;265;0;6;2
2021-08-24;10;53;265;0;10;2
2021-08-23;15;53;275;0;14;2
2021-08-22;2;49;267;0;1;2
2021-08-21;7;55;274;0;5;2
2021-08-20;6;55;276;0;4;2
2021-08-19;10;64;284;0;9;3
2021-08-18;8;63;285;0;6;3
2021-08-17;12;62;296;0;10;3
2021-08-16;10;62;289;0;10;3
2021-08-15;7;60;282;0;7;3
2021-08-14;8;67;283;0;6;3
2021-08-13;14;69;289;0;12;3
2021-08-12;8;74;286;0;8;3
2021-08-11;9;78;296;0;6;3
2021-08-10;12;89;307;0;10;2
2021-08-09;8;92;300;0;7;2
2021-08-08;15;98;297;0;14;2
2021-08-07;8;88;291;0;8;2
2021-08-06;19;82;291;0;17;2
2021-08-05;15;72;289;0;13;3
2021-08-04;17;68;296;0;16;3
2021-08-03;15;57;296;0;12;2
2021-08-02;14;52;287;0;12;2
2021-08-01;6;46;280;0;5;2
2021-07-31;3;61;282;0;2;1
2021-07-30;9;65;289;0;7;1
2021-07-29;10;66;292;0;9;2
2021-07-28;7;64;296;0;3;2
2021-07-27;10;71;306;0;8;1
2021-07-26;8;72;308;0;5;1
2021-07-25;20;84;311;0;18;2
2021-07-24;8;69;300;0;6;1
2021-07-23;9;66;303;0;7;1
2021-07-22;8;66;309;0;6;2
2021-07-21;15;72;316;0;12;2
2021-07-20;12;68;316;0;11;1
2021-07-19;20;75;320;0;18;1
2021-07-18;6;74;313;0;4;2
2021-07-17;3;74;318;0;2;1
2021-07-16;10;76;323;0;10;1
2021-07-15;13;75;327;0;11;2
2021-07-14;10;72;328;0;9;2
2021-07-13;20;79;329;0;18;2
2021-07-12;18;82;314;0;17;2
2021-07-11;5;82;301;0;4;3
2021-07-10;4;80;304;0;4;2
2021-07-09;10;81;315;0;8;2
2021-07-08;9;81;321;0;9;2
2021-07-07;16;81;324;0;16;2
2021-07-06;23;75;321;0;20;2
2021-07-05;18;68;314;0;17;2
2021-07-04;3;66;304;0;3;4
2021-07-03;7;73;307;0;5;4
2021-07-02;8;76;315;0;8;4
2021-07-01;9;75;322;0;9;4
2021-06-30;11;75;330;0;9;3
2021-06-29;14;79;341;0;14;3
2021-06-28;15;78;331;0;13;3
2021-06-27;13;77;325;0;10;4
2021-06-26;10;82;323;0;8;3
2021-06-25;8;85;347;0;7;3
2021-06-24;13;86;351;0;8;4
2021-06-23;14;84;356;0;13;3
2021-06-22;15;85;362;0;13;3
2021-06-21;15;84;363;0;12;3
2021-06-20;16;83;359;0;15;3
2021-06-19;12;71;353;0;11;3
2021-06-18;12;64;353;0;9;3
2021-06-17;9;62;349;0;8;4
2021-06-16;14;69;353;0;13;4
2021-06-15;14;69;352;0;12;4
2021-06-14;11;69;359;0;9;4
2021-06-13;4;72;353;0;3;3
2021-06-12;8;83;354;0;3;3
2021-06-11;7;86;359;0;7;3
2021-06-10;15;85;359;0;12;3
2021-06-09;16;84;375;0;14;3
2021-06-08;14;85;367;0;13;0
2021-06-07;14;89;356;0;13;0
2021-06-06;17;96;350;0;12;0
2021-06-05;9;87;347;0;7;0
2021-06-04;6;87;347;0;5;0
2021-06-03;17;91;354;0;14;0
2021-06-02;16;109;363;0;16;0
2021-06-01;19;105;353;0;17;0
2021-05-31;24;102;341;0;20;1
2021-05-30;6;101;327;0;5;1
2021-05-29;7;111;332;0;6;1
2021-05-28;11;113;339;0;8;1
2021-05-27;32;114;344;0;31;1
2021-05-26;12;93;324;0;12;1
2021-05-25;17;87;325;0;12;2
2021-05-24;21;86;317;0;20;2
2021-05-23;16;78;304;0;15;2
2021-05-22;13;82;304;0;9;2
2021-05-21;10;76;302;0;9;2
2021-05-20;12;71;305;0;11;2
2021-05-19;10;69;300;0;7;2
2021-05-18;12;68;302;0;11;2
2021-05-17;13;87;299;0;13;2
2021-05-16;21;80;293;0;18;2
2021-05-15;4;64;278;0;3;2
2021-05-14;4;68;282;0;4;2
2021-05-13;12;73;286;0;10;3
2021-05-12;7;70;296;0;7;3
2021-05-11;31;75;298;0;27;3
2021-05-10;8;70;278;0;5;3
2021-05-09;3;70;276;0;2;3
2021-05-08;7;73;284;0;7;4
2021-05-07;11;72;288;0;8;4
2021-05-06;9;74;289;0;7;4
2021-05-05;12;80;293;0;12;4
2021-05-04;28;81;289;0;23;4
2021-05-03;6;67;270;0;6;3
2021-05-02;6;74;267;0;5;3
2021-05-01;8;74;267;0;6;3
2021-04-30;10;75;273;0;9;2
2021-04-29;15;82;265;0;12;2
2021-04-28;17;78;263;0;14;4
2021-04-27;12;75;257;0;11;4
2021-04-26;13;70;253;0;13;3
2021-04-25;7;67;246;0;3;3
2021-04-24;7;71;248;0;7;3
2021-04-23;16;71;245;0;15;2
2021-04-22;10;59;244;0;8;2
2021-04-21;13;58;251;0;12;2
2021-04-20;8;55;249;0;5;2
2021-04-19;13;71;251;0;10;2
2021-04-18;9;70;243;0;7;1
2021-04-17;8;70;249;0;6;1
2021-04-16;7;67;247;0;4;1
2021-04-15;10;72;252;0;8;1
2021-04-14;10;75;250;0;9;2
2021-04-13;24;75;251;0;21;3
2021-04-12;10;64;233;0;9;3
2021-04-11;8;64;230;0;7;3
2021-04-10;6;61;228;0;3;3
2021-04-09;11;60;233;0;10;3
2021-04-08;12;55;229;0;11;3
2021-04-07;11;58;234;0;6;3
2021-04-06;13;53;236;0;11;4
2021-04-05;10;51;229;0;9;4
2021-04-04;7;50;225;0;4;4
2021-04-03;4;53;229;0;3;4
2021-04-02;5;56;230;0;3;4
2021-04-01;18;57;233;0;13;3
2021-03-31;2;48;228;0;2;3
2021-03-30;13;60;242;0;10;4
2021-03-29;12;65;238;0;8;4
2021-03-28;10;66;231;0;6;4
2021-03-27;7;67;232;0;5;4
2021-03-26;9;63;238;0;5;4
2021-03-25;7;70;238;0;3;3
2021-03-24;17;72;243;0;15;3
2021-03-23;17;67;232;0;15;4
2021-03-22;12;58;225;0;8;4
2021-03-21;9;58;228;0;6;4
2021-03-20;5;54;232;0;1;4
2021-03-19;14;58;242;0;14;4
2021-03-18;7;49;240;0;5;4
2021-03-17;12;51;242;0;9;4
2021-03-16;6;49;243;0;6;4
2021-03-15;11;59;243;0;9;4
2021-03-14;7;59;239;0;3;5
2021-03-13;9;62;243;0;6;4
2021-03-12;7;61;247;0;4;4
2021-03-11;11;65;253;0;9;5
2021-03-10;8;62;253;0;6;6
2021-03-09;16;62;260;0;15;7
2021-03-08;13;55;248;0;8;7
2021-03-07;8;63;246;0;6;7
2021-03-06;6;64;253;0;4;7
2021-03-05;14;61;261;0;9;7
2021-03-04;9;59;262;0;4;7
2021-03-03;8;66;269;0;6;5
2021-03-02;14;65;273;0;9;5
2021-03-01;18;64;268;0;15;5
2021-02-28;10;53;256;0;8;5
2021-02-27;3;53;262;0;1;5
2021-02-26;11;63;273;0;8;5
2021-02-25;13;65;286;0;11;4
2021-02-24;8;65;280;0;5;4
2021-02-23;9;72;286;0;7;4
2021-02-22;5;71;284;0;4;3
2021-02-21;12;78;283;0;7;3
2021-02-20;14;76;284;0;10;3
2021-02-19;12;70;282;0;9;4
2021-02-18;16;69;282;0;12;4
2021-02-17;13;67;276;0;10;4
2021-02-16;9;67;271;0;7;4
2021-02-15;12;69;272;0;11;3
2021-02-14;10;71;265;0;7;3
2021-02-13;6;68;264;0;3;3
2021-02-12;13;70;273;0;7;4
2021-02-11;15;75;272;0;12;4
2021-02-10;13;74;270;0;11;4
2021-02-09;11;73;277;1;9;4
2021-02-08;17;75;272;0;14;3
2021-02-07;6;71;262;0;3;3
2021-02-06;8;72;263;0;6;3
2021-02-05;15;69;263;0;13;4
2021-02-04;15;70;254;0;11;4
2021-02-03;11;72;251;0;10;5
2021-02-02;13;84;244;0;9;5
2021-02-01;11;78;239;0;11;4
2021-01-31;8;78;233;0;5;3
2021-01-30;4;78;231;0;3;2
2021-01-29;15;79;236;0;15;3
2021-01-28;17;73;227;0;11;4
2021-01-27;23;70;224;0;21;4
2021-01-26;5;57;210;0;5;4
2021-01-25;14;58;209;0;12;4
2021-01-24;6;51;200;0;5;4
2021-01-23;7;54;199;0;3;3
2021-01-22;12;55;202;0;8;3
2021-01-21;11;53;201;0;8;4
2021-01-20;11;58;209;1;9;6
2021-01-19;13;55;206;1;6;5
2021-01-18;10;58;202;1;5;5
2021-01-17;9;70;202;0;8;5
2021-01-16;6;68;201;0;3;4
2021-01-15;8;69;210;0;6;4
2021-01-14;17;67;212;0;11;5
2021-01-13;10;61;209;0;6;5
2021-01-12;14;60;211;0;11;5
2021-01-11;19;59;206;0;17;5
2021-01-10;9;45;197;0;5;5
2021-01-09;6;42;204;1;4;3
2021-01-08;6;43;210;1;4;3
2021-01-07;12;42;209;1;6;4
2021-01-06;7;44;214;1;5;4
2021-01-05;14;45;218;2;9;3
2021-01-04;6;43;217;2;3;2
2021-01-03;9;47;216;2;4;2
2021-01-02;8;47;224;1;4;1
2021-01-01;8;47;232;1;4;1
2020-12-31;13;48;243;1;7;2
2020-12-30;11;47;242;1;7;2
2020-12-29;12;46;244;1;8;2
2020-12-28;10;54;239;1;6;2
2020-12-27;6;54;239;1;5;2
2020-12-26;5;51;239;1;4;2
2020-12-25;7;53;243;1;4;1
2020-12-24;9;56;247;2;5;1
2020-12-23;11;62;254;2;7;1
2020-12-22;18;64;257;2;16;1
2020-12-21;11;56;251;1;6;2
2020-12-20;7;58;251;0;3;3
2020-12-19;10;61;261;0;6;3
2020-12-18;10;63;271;0;5;3
2020-12-17;16;69;278;0;14;3
2020-12-16;12;65;270;0;9;4
2020-12-15;10;58;273;0;7;4
2020-12-14;10;62;273;0;7;4
2020-12-13;10;64;272;0;7;4
2020-12-12;9;66;275;0;8;4
2020-12-11;15;60;275;0;12;4
2020-12-10;11;61;277;0;9;4
2020-12-09;4;64;277;0;3;4
2020-12-08;15;76;285;0;10;5
2020-12-07;9;71;277;0;9;5
2020-12-06;10;71;271;0;8;4
2020-12-05;6;65;265;0;3;3
2020-12-04;15;68;272;0;11;3
2020-12-03;14;61;268;0;11;3
2020-12-02;18;58;264;0;13;3
2020-12-01;7;53;258;0;6;4
2020-11-30;13;59;255;0;8;4
2020-11-29;7;61;250;0;4;4
2020-11-28;8;67;258;0;6;3
2020-11-27;10;67;259;0;5;3
2020-11-26;11;74;260;0;9;3
2020-11-25;12;83;259;0;9;3
2020-11-24;12;87;256;0;11;3
2020-11-23;12;83;248;0;10;3
2020-11-22;13;85;242;0;10;2
2020-11-21;8;81;236;0;6;2
2020-11-20;18;81;232;0;14;2
2020-11-19;19;77;225;0;18;2
2020-11-18;14;68;210;0;12;2
2020-11-17;10;71;206;0;7;2
2020-11-16;14;73;202;0;12;1
2020-11-15;9;72;193;0;7;1
2020-11-14;8;67;192;0;7;1
2020-11-13;12;63;193;0;10;1
2020-11-12;9;56;191;0;9;1
2020-11-11;18;57;193;0;15;1
2020-11-10;9;49;192;0;9;1
2020-11-09;12;47;190;0;11;0
2020-11-08;5;43;182;0;2;1
2020-11-07;5;44;187;0;3;1
2020-11-06;6;44;193;0;3;1
2020-11-05;13;52;203;0;10;2
2020-11-04;7;49;201;0;7;2
2020-11-03;8;48;207;0;5;2
2020-11-02;9;50;209;0;8;1
2020-11-01;4;48;207;0;3;2
2020-10-31;3;48;208;0;2;2
2020-10-30;13;50;214;0;10;2
2020-10-29;9;43;213;0;7;2
2020-10-28;8;38;219;0;6;2
2020-10-27;11;39;224;0;9;2
2020-10-26;7;32;220;0;7;1
2020-10-25;3;34;220;0;3;2
2020-10-24;5;35;224;0;5;2
2020-10-23;4;33;225;0;3;2
2020-10-22;3;35;231;0;2;3
2020-10-21;8;41;236;0;7;3
2020-10-20;4;42;240;0;3;3
2020-10-19;9;50;242;0;8;3
2020-10-18;5;56;240;0;3;3
2020-10-17;5;59;250;0;3;2
2020-10-16;7;59;253;0;6;2
2020-10-15;9;61;260;0;8;3
2020-10-14;9;63;261;0;8;3
2020-10-13;12;69;257;0;10;3
2020-10-12;15;66;252;0;13;3
2020-10-11;8;65;241;0;6;3
2020-10-10;5;65;246;0;3;3
2020-10-09;10;68;250;0;5;3
2020-10-08;12;66;250;0;11;4
2020-10-07;14;63;248;0;12;4
2020-10-06;12;59;252;0;6;3
2020-10-05;14;64;254;0;13;3
2020-10-04;10;63;247;0;7;5
2020-10-03;9;61;248;0;4;5
2020-10-02;7;63;247;0;5;4
2020-10-01;9;67;255;0;8;4
2020-09-30;11;66;253;0;9;3
2020-09-29;14;67;253;0;13;2
2020-09-28;13;60;241;0;11;2
2020-09-27;8;60;234;0;5;3
2020-09-26;7;60;241;0;6;4
2020-09-25;11;59;241;0;7;4
2020-09-24;13;65;243;0;6;4
2020-09-23;11;63;247;0;9;3
2020-09-22;8;68;250;0;7;2
2020-09-21;12;72;248;0;9;2
2020-09-20;6;67;244;0;4;3
2020-09-19;7;69;254;0;7;4
2020-09-18;16;64;259;0;13;4
2020-09-17;9;62;267;0;8;2
2020-09-16;17;62;270;0;13;1
2020-09-15;14;52;268;0;10;0
2020-09-14;5;51;263;0;4;0
2020-09-13;6;64;268;0;5;1
2020-09-12;5;67;271;0;2;3
2020-09-11;11;70;284;0;11;3
2020-09-10;9;68;282;0;8;1
2020-09-09;7;63;293;0;5;1
2020-09-08;13;71;302;0;9;1
2020-09-07;19;67;299;0;15;1
2020-09-06;12;59;292;0;8;1
2020-09-05;7;53;295;0;6;3
2020-09-04;9;51;304;0;8;3
2020-09-03;7;57;307;0;4;1
2020-09-02;15;59;320;0;13;1
2020-09-01;7;56;318;0;7;1
2020-08-31;11;59;316;0;8;1
2020-08-30;3;64;312;0;1;1
2020-08-29;6;67;323;0;4;1
2020-08-28;16;68;339;0;11;1
2020-08-27;9;68;342;0;8;1
2020-08-26;11;72;353;0;6;1
2020-08-25;11;86;368;0;9;1
2020-08-24;15;87;364;0;13;1
2020-08-23;5;84;356;0;5;1
2020-08-22;7;87;356;0;4;1
2020-08-21;15;92;355;0;14;1
2020-08-20;14;86;347;0;13;1
2020-08-19;24;88;342;0;21;3
2020-08-18;13;76;330;0;11;3
2020-08-17;15;84;321;0;12;3
2020-08-16;9;87;317;0;6;3
2020-08-15;9;86;317;0;9;3
2020-08-14;10;85;318;0;9;3
2020-08-13;16;87;322;0;13;3
2020-08-12;11;91;323;0;6;4
2020-08-11;21;92;330;0;19;4
2020-08-10;18;89;317;0;15;4
2020-08-09;6;86;307;0;6;3
2020-08-08;8;85;319;0;4;3
2020-08-07;16;83;320;0;12;4
2020-08-06;19;83;327;0;14;4
2020-08-05;14;90;326;0;12;4
2020-08-04;20;92;327;0;15;4
2020-08-03;16;95;319;0;13;4
2020-08-02;7;103;311;0;4;3
2020-08-01;7;105;318;0;5;3
2020-07-31;13;107;328;0;12;4
2020-07-30;25;100;328;0;23;4
2020-07-29;16;81;315;0;12;5
2020-07-28;23;75;317;0;20;2
2020-07-27;23;63;304;0;21;2
2020-07-26;10;51;287;0;6;2
2020-07-25;8;47;290;0;6;2
2020-07-24;7;49;298;0;5;1
2020-07-23;8;50;305;0;4;1
2020-07-22;7;56;314;0;6;1
2020-07-21;10;63;321;0;7;1
2020-07-20;13;70;320;0;10;1
2020-07-19;4;73;319;0;2;1
2020-07-18;9;78;327;0;8;1
2020-07-17;10;76;325;1;6;2
2020-07-16;11;88;334;0;10;2
2020-07-15;15;84;337;0;13;2
2020-07-14;16;90;338;0;14;2
2020-07-13;16;88;331;0;13;2
2020-07-12;8;88;322;0;6;2
2020-07-11;8;88;320;0;4;2
2020-07-10;22;89;336;0;16;3
2020-07-09;10;81;329;0;5;4
2020-07-08;24;91;335;0;21;5
2020-07-07;15;82;323;0;14;5
2020-07-06;14;78;319;0;11;6
2020-07-05;9;79;314;0;7;6
2020-07-04;8;79;316;0;5;6
2020-07-03;14;78;319;0;11;6
2020-07-02;16;78;313;0;14;6
2020-07-01;15;78;312;0;12;5
2020-06-30;12;78;323;0;9;5
2020-06-29;16;83;324;0;12;5
2020-06-28;10;84;323;0;7;4
2020-06-27;7;84;327;1;4;4
2020-06-26;13;89;333;1;10;5
2020-06-25;19;88;334;0;13;5
2020-06-24;18;82;335;0;13;5
2020-06-23;17;85;332;0;12;5
2020-06-22;18;85;330;0;14;5
2020-06-21;9;85;320;0;6;4
2020-06-20;14;86;335;0;9;4
2020-06-19;11;80;337;0;9;5
2020-06-18;8;76;335;0;7;5
2020-06-17;21;88;343;1;17;5
2020-06-16;16;80;336;1;12;5
2020-06-15;18;82;331;1;12;5
2020-06-14;14;78;330;1;9;4
2020-06-13;6;78;326;1;4;4
2020-06-12;8;81;329;0;4;5
2020-06-11;24;86;350;0;19;5
2020-06-10;15;73;350;0;10;4
2020-06-09;15;69;344;0;11;5
2020-06-08;13;70;338;0;9;4
2020-06-07;14;83;335;0;10;4
2020-06-06;8;82;335;0;6;3
2020-06-05;12;87;335;0;10;3
2020-06-04;9;90;337;0;6;3
2020-06-03;8;94;342;0;6;3
2020-06-02;17;101;343;0;15;4
2020-06-01;26;100;335;0;23;3
2020-05-31;12;87;318;0;10;4
2020-05-30;13;89;321;0;10;3
2020-05-29;14;82;322;1;13;3
2020-05-28;13;90;320;1;11;5
2020-05-27;15;90;325;1;9;5
2020-05-26;18;87;334;1;15;4
2020-05-25;12;87;330;1;9;3
2020-05-24;16;88;326;1;10;3
2020-05-23;6;84;329;1;4;2
2020-05-22;24;91;337;0;19;2
2020-05-21;16;78;332;0;11;5
2020-05-20;10;73;328;0;7;5
2020-05-19;19;89;331;0;15;5
2020-05-18;14;92;323;0;10;5
2020-05-17;12;87;317;0;7;4
2020-05-16;11;83;316;0;11;4
2020-05-15;11;79;316;1;5;4
2020-05-14;11;84;323;1;7;5
2020-05-13;27;84;320;1;25;5
2020-05-12;21;71;304;2;18;5
2020-05-11;8;64;289;2;6;5
2020-05-10;10;66;287;1;5;4
2020-05-09;12;70;292;1;6;4
2020-05-08;12;69;295;1;9;3
2020-05-07;11;72;294;1;8;4
2020-05-06;16;77;299;1;12;5
2020-05-05;13;77;299;1;10;5
2020-05-04;10;82;295;1;7;5
2020-05-03;12;93;299;0;10;3
2020-05-02;9;94;297;0;6;3
2020-05-01;14;93;298;0;12;3
2020-04-30;17;96;288;0;11;4
2020-04-29;13;98;281;0;11;4
2020-04-28;18;100;284;1;16;4
2020-04-27;21;92;273;1;19;4
2020-04-26;14;83;258;0;10;4
2020-04-25;9;79;254;0;3;4
2020-04-24;22;79;264;0;14;4
2020-04-23;18;71;259;0;13;4
2020-04-22;16;68;267;0;15;4
2020-04-21;11;65;262;0;8;4
2020-04-20;10;61;262;0;8;4
2020-04-19;7;60;262;0;7;3
2020-04-18;9;56;272;1;4;3
2020-04-17;11;56;279;1;6;3
2020-04-16;14;60;291;0;9;3
2020-04-15;14;60;297;0;12;2
2020-04-14;6;56;293;0;4;2
2020-04-13;12;65;294;0;9;2
2020-04-12;6;66;289;0;3;2
