﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;11;39;120;0;6;5
2022-04-30;9;33;116;0;3;4
2022-04-29;10;31;118;0;7;4
2022-04-28;7;27;119;0;2;4
2022-04-27;10;25;120;0;4;4
2022-04-26;6;25;118;0;2;4
2022-04-25;5;40;122;0;2;4
2022-04-24;7;44;123;0;3;4
2022-04-23;3;41;126;0;1;3
2022-04-22;7;42;127;0;1;4
2022-04-21;1;42;130;0;0;4
2022-04-20;12;48;131;0;4;4
2022-04-19;21;46;134;0;15;4
2022-04-18;12;35;121;0;7;4
2022-04-17;3;32;119;0;1;3
2022-04-16;5;34;119;0;1;2
2022-04-15;6;33;120;0;2;2
2022-04-14;10;37;121;0;8;2
2022-04-13;6;30;118;0;2;3
2022-04-12;9;32;122;0;5;3
2022-04-11;7;30;118;0;5;3
2022-04-10;4;28;115;0;2;3
2022-04-09;7;29;114;1;2;3
2022-04-08;9;32;121;0;7;3
2022-04-07;2;28;119;0;1;3
2022-04-06;7;32;120;0;2;3
2022-04-05;8;39;118;0;4;2
2022-04-04;6;38;115;0;3;2
2022-04-03;6;36;113;0;3;3
2022-04-02;8;39;112;0;4;3
2022-04-01;8;37;109;0;3;3
2022-03-31;8;40;106;0;3;2
2022-03-30;12;39;103;0;7;3
2022-03-29;8;36;98;0;3;2
2022-03-28;7;35;96;0;3;2
2022-03-27;9;38;93;0;7;2
2022-03-26;6;33;87;0;4;2
2022-03-25;7;35;85;0;6;3
2022-03-24;4;29;83;0;2;2
2022-03-23;9;30;102;0;3;3
2022-03-22;5;28;106;0;2;2
2022-03-21;8;32;107;0;5;2
2022-03-20;4;32;106;0;4;2
2022-03-19;9;29;111;0;7;2
2022-03-18;1;25;113;0;0;3
2022-03-17;3;25;119;0;0;3
2022-03-16;4;34;125;0;3;2
2022-03-15;8;36;129;0;5;2
2022-03-14;10;32;127;0;7;3
2022-03-13;2;26;125;0;1;2
2022-03-12;4;26;132;0;3;2
2022-03-11;1;24;134;0;1;3
2022-03-10;12;25;142;0;5;4
2022-03-09;7;18;146;0;5;3
2022-03-08;3;13;146;0;2;3
2022-03-07;1;12;145;0;0;4
2022-03-06;1;13;150;0;1;3
2022-03-05;2;13;154;0;2;3
2022-03-04;2;12;162;0;2;4
2022-03-03;5;11;164;0;1;5
2022-03-02;1;12;171;0;0;5
2022-03-01;4;17;181;0;0;5
2022-02-28;3;37;185;0;1;4
2022-02-27;1;44;187;0;1;3
2022-02-26;1;47;191;0;0;4
2022-02-25;5;51;198;0;1;5
2022-02-24;4;58;205;0;1;7
2022-02-23;10;66;208;0;5;7
2022-02-22;24;67;206;0;16;7
2022-02-21;13;54;199;0;8;6
2022-02-20;6;52;195;0;2;4
2022-02-19;6;51;196;0;1;4
2022-02-18;15;55;199;0;8;5
2022-02-17;16;58;199;0;10;7
2022-02-16;10;55;197;0;5;7
2022-02-15;8;59;201;1;4;8
2022-02-14;12;64;199;1;6;5
2022-02-13;6;64;197;1;3;5
2022-02-12;8;62;198;1;5;5
2022-02-11;17;63;197;2;9;3
2022-02-10;14;59;195;2;6;3
2022-02-09;17;62;196;1;13;3
2022-02-08;15;53;194;1;6;4
2022-02-07;16;54;192;1;7;6
2022-02-06;9;55;191;0;1;5
2022-02-05;14;59;196;0;7;5
2022-02-04;12;54;192;0;4;4
2022-02-03;14;56;190;0;9;5
2022-02-02;10;52;185;0;5;5
2022-02-01;14;57;187;0;7;6
2022-01-31;12;52;185;0;9;6
2022-01-30;9;46;186;0;5;5
2022-01-29;4;49;183;0;3;4
2022-01-28;10;55;184;0;4;3
2022-01-27;10;56;184;0;5;4
2022-01-26;15;55;183;0;10;5
2022-01-25;7;53;177;0;4;6
2022-01-24;9;57;174;0;5;6
2022-01-23;12;61;171;0;5;4
2022-01-22;13;55;173;0;7;4
2022-01-21;8;50;172;0;5;6
2022-01-20;7;49;171;0;3;5
2022-01-19;13;50;170;1;7;6
2022-01-18;13;50;168;0;9;6
2022-01-17;14;47;166;0;8;7
2022-01-16;6;47;159;0;1;4
2022-01-15;10;53;161;0;4;5
2022-01-14;6;54;166;0;3;5
2022-01-13;6;57;166;0;4;7
2022-01-12;9;57;171;0;6;7
2022-01-11;14;55;170;0;9;7
2022-01-10;17;51;169;0;9;8
2022-01-09;9;49;162;0;5;7
2022-01-08;9;50;162;0;6;8
2022-01-07;8;54;163;0;5;7
2022-01-06;7;51;160;0;1;8
2022-01-05;7;52;162;0;3;8
2022-01-04;7;54;161;0;4;6
2022-01-03;14;56;158;0;5;7
2022-01-02;13;55;156;0;6;5
2022-01-01;16;49;155;0;9;6
2021-12-31;8;43;147;0;2;4
2021-12-30;13;48;149;0;4;4
2021-12-29;11;50;146;0;4;5
2021-12-28;12;49;145;0;5;4
2021-12-27;15;47;143;0;6;4
2021-12-26;6;45;139;0;1;4
2021-12-25;6;51;145;0;0;4
2021-12-24;12;51;149;0;6;4
2021-12-23;13;46;147;0;9;3
2021-12-22;9;47;139;0;5;3
2021-12-21;10;45;140;0;3;4
2021-12-20;8;50;138;0;5;4
2021-12-19;15;51;135;0;8;5
2021-12-18;3;52;128;0;1;5
2021-12-17;3;52;130;0;2;5
2021-12-16;13;57;129;0;9;3
2021-12-15;8;56;123;0;4;2
2021-12-14;12;54;121;0;8;4
2021-12-13;12;50;114;0;7;4
2021-12-12;11;45;109;0;7;5
2021-12-11;5;38;103;0;4;4
2021-12-10;10;37;100;0;8;5
2021-12-09;12;34;97;0;9;3
2021-12-08;7;26;93;0;5;3
2021-12-07;8;26;93;0;3;5
2021-12-06;6;24;92;0;3;4
2021-12-05;1;25;89;0;1;3
2021-12-04;6;28;91;0;3;3
2021-12-03;6;27;91;0;5;4
2021-12-02;3;29;94;0;1;2
2021-12-01;6;32;97;0;3;2
2021-11-30;4;34;94;0;1;2
2021-11-29;9;33;94;0;3;2
2021-11-28;7;36;96;0;2;2
2021-11-27;3;33;99;0;2;2
2021-11-26;10;34;97;0;7;2
2021-11-25;5;26;95;0;3;0
2021-11-24;7;26;92;0;5;1
2021-11-23;5;23;89;0;1;1
2021-11-22;8;24;90;0;5;1
2021-11-21;2;22;85;0;1;2
2021-11-20;3;22;86;0;2;2
2021-11-19;6;23;87;0;2;2
2021-11-18;5;21;87;0;2;1
2021-11-17;5;20;86;0;2;2
2021-11-16;5;24;89;0;2;1
2021-11-15;7;27;87;0;3;1
2021-11-14;4;27;85;0;1;2
2021-11-13;5;27;87;0;2;2
2021-11-12;2;24;91;0;1;2
2021-11-11;3;26;91;0;2;1
2021-11-10;7;27;93;0;2;3
2021-11-09;6;30;91;0;5;1
2021-11-08;7;29;87;0;4;1
2021-11-07;3;24;85;0;1;1
2021-11-06;2;24;88;0;0;1
2021-11-05;5;28;91;0;2;1
2021-11-04;5;29;91;0;3;1
2021-11-03;10;30;93;0;9;3
2021-11-02;5;26;86;0;4;2
2021-11-01;2;23;85;0;0;2
2021-10-31;1;26;86;0;1;2
2021-10-30;5;28;87;0;5;3
2021-10-29;5;23;84;0;5;3
2021-10-28;5;21;82;0;2;2
2021-10-27;7;23;80;0;5;2
2021-10-26;1;19;81;0;1;3
2021-10-25;4;21;82;0;2;2
2021-10-24;4;24;83;0;2;2
2021-10-23;2;22;86;0;0;2
2021-10-22;4;23;88;0;2;1
2021-10-21;9;24;92;0;5;1
2021-10-20;4;24;90;0;1;1
2021-10-19;5;25;94;0;1;1
2021-10-18;7;28;95;0;6;1
2021-10-17;2;22;92;0;0;1
2021-10-16;1;23;95;0;1;1
2021-10-15;5;24;97;0;3;1
2021-10-14;10;25;95;0;5;1
2021-10-13;5;21;95;0;3;1
2021-10-12;7;21;97;0;4;1
2021-10-11;1;21;95;0;0;1
2021-10-10;1;23;98;0;1;2
2021-10-09;2;26;98;0;2;3
2021-10-08;5;25;98;0;4;3
2021-10-07;4;22;97;0;2;0
2021-10-06;5;21;103;0;2;1
2021-10-05;6;22;102;0;5;1
2021-10-04;4;17;99;0;1;1
2021-10-03;5;24;103;0;2;1
2021-10-02;4;23;102;0;2;2
2021-10-01;3;24;104;0;2;2
2021-09-30;4;31;105;0;2;0
2021-09-29;4;31;105;0;3;0
2021-09-28;1;34;108;0;0;0
2021-09-27;9;37;111;0;2;0
2021-09-26;5;37;118;0;3;0
2021-09-25;4;38;120;0;2;1
2021-09-24;11;38;123;0;7;1
2021-09-23;6;33;120;0;4;0
2021-09-22;6;32;119;0;5;1
2021-09-21;6;28;116;0;3;2
2021-09-20;8;29;116;0;6;2
2021-09-19;5;28;116;0;2;2
2021-09-18;6;27;126;0;5;3
2021-09-17;6;26;126;0;4;4
2021-09-16;3;21;127;0;1;3
2021-09-15;3;24;129;0;1;2
2021-09-14;6;26;139;0;4;3
2021-09-13;6;30;143;0;6;3
2021-09-12;2;25;143;0;1;3
2021-09-11;5;27;147;0;3;4
2021-09-10;3;29;148;0;2;4
2021-09-09;5;28;148;0;3;3
2021-09-08;4;28;149;0;2;3
2021-09-07;8;30;152;0;8;4
2021-09-06;4;24;147;0;1;4
2021-09-05;5;30;152;0;2;3
2021-09-04;7;31;154;0;5;3
2021-09-03;3;35;154;0;1;3
2021-09-02;4;40;161;0;4;2
2021-09-01;5;41;159;1;2;3
2021-08-31;5;44;163;0;3;4
2021-08-30;9;44;164;0;6;4
2021-08-29;6;39;159;0;3;4
2021-08-28;13;39;160;0;8;4
2021-08-27;11;36;155;0;4;3
2021-08-26;8;44;157;0;6;1
2021-08-25;6;43;156;0;4;2
2021-08-24;4;44;154;0;1;2
2021-08-23;5;46;153;0;2;2
2021-08-22;9;56;153;1;2;2
2021-08-21;10;61;155;0;6;2
2021-08-20;19;61;158;0;14;2
2021-08-19;8;49;146;0;5;1
2021-08-18;7;49;143;0;5;1
2021-08-17;5;47;143;0;2;2
2021-08-16;16;49;144;0;11;2
2021-08-15;11;41;137;0;11;2
2021-08-14;7;33;130;0;6;2
2021-08-13;7;34;128;1;3;3
2021-08-12;9;35;127;0;6;3
2021-08-11;5;35;124;0;2;2
2021-08-10;6;42;131;0;4;2
2021-08-09;8;41;133;0;4;3
2021-08-08;5;42;130;0;3;2
2021-08-07;9;43;130;0;6;2
2021-08-06;7;38;127;0;3;3
2021-08-05;10;39;128;0;5;3
2021-08-04;12;37;125;0;9;2
2021-08-03;5;34;120;0;3;3
2021-08-02;10;38;124;0;7;2
2021-08-01;4;33;122;0;3;2
2021-07-31;4;30;125;0;1;2
2021-07-30;8;31;132;0;4;3
2021-07-29;7;31;131;0;3;3
2021-07-28;8;36;134;0;5;3
2021-07-27;9;32;129;0;7;3
2021-07-26;3;26;127;1;1;2
2021-07-25;2;30;127;1;0;2
2021-07-24;4;34;132;0;2;2
2021-07-23;6;37;135;0;4;1
2021-07-22;14;37;136;0;9;1
2021-07-21;5;31;129;0;2;2
2021-07-20;5;31;132;0;2;2
2021-07-19;8;31;134;0;7;1
2021-07-18;4;34;131;0;3;3
2021-07-17;5;38;137;0;4;4
2021-07-16;5;35;141;0;3;3
2021-07-15;7;35;141;0;4;3
2021-07-14;3;35;139;0;2;4
2021-07-13;4;37;146;0;2;4
2021-07-12;11;35;147;0;7;3
2021-07-11;9;32;149;0;6;3
2021-07-10;4;34;155;0;2;6
2021-07-09;7;37;155;0;2;5
2021-07-08;8;41;156;0;4;5
2021-07-07;5;45;157;0;3;5
2021-07-06;5;46;161;0;2;5
2021-07-05;8;49;161;0;6;5
2021-07-04;11;43;159;0;6;6
2021-07-03;9;42;170;0;4;7
2021-07-02;9;38;171;0;6;4
2021-07-01;11;36;167;0;8;4
2021-06-30;5;31;163;0;4;4
2021-06-29;6;32;163;0;5;5
2021-06-28;2;30;162;0;0;4
2021-06-27;9;36;165;0;4;6
2021-06-26;3;36;163;0;1;6
2021-06-25;10;39;162;0;4;5
2021-06-24;10;43;162;0;6;4
2021-06-23;9;45;160;0;5;4
2021-06-22;6;43;158;0;1;5
2021-06-21;11;44;159;0;3;5
2021-06-20;10;49;157;0;4;6
2021-06-19;5;51;157;0;3;6
2021-06-18;14;57;159;0;11;5
2021-06-17;11;59;152;0;6;4
2021-06-16;5;54;150;0;2;4
2021-06-15;10;57;150;0;4;5
2021-06-14;13;57;148;0;9;5
2021-06-13;8;56;140;0;5;6
2021-06-12;13;52;139;0;9;5
2021-06-11;16;45;133;0;12;5
2021-06-10;3;50;122;0;0;4
2021-06-09;7;55;125;1;4;5
2021-06-08;10;55;124;1;5;4
2021-06-07;12;54;120;1;7;4
2021-06-06;7;50;118;0;3;3
2021-06-05;9;52;121;0;4;3
2021-06-04;20;50;122;0;18;3
2021-06-03;7;35;111;0;5;2
2021-06-02;7;30;108;0;3;3
2021-06-01;8;31;109;0;5;4
2021-05-31;6;31;105;0;4;4
2021-05-30;11;30;101;1;4;4
2021-05-29;6;26;98;1;3;4
2021-05-28;6;24;100;0;1;4
2021-05-27;2;24;101;0;0;2
2021-05-26;7;30;102;0;4;3
2021-05-25;9;31;99;0;5;3
2021-05-24;6;30;96;0;3;4
2021-05-23;6;29;99;0;2;4
2021-05-22;2;29;99;0;1;5
2021-05-21;5;30;102;0;2;5
2021-05-20;8;32;101;0;5;5
2021-05-19;10;30;98;0;5;5
2021-05-18;7;26;93;0;2;5
2021-05-17;7;26;97;0;3;6
2021-05-16;4;26;99;0;1;6
2021-05-15;7;26;102;0;1;5
2021-05-14;8;31;102;0;2;4
2021-05-13;8;34;105;0;2;5
2021-05-12;3;36;106;0;1;6
2021-05-11;7;43;111;0;3;5
2021-05-10;8;43;110;0;4;7
2021-05-09;3;44;113;0;1;6
2021-05-08;11;44;113;0;8;5
2021-05-07;11;35;111;0;5;5
2021-05-06;10;31;109;0;5;5
2021-05-05;11;31;113;0;6;5
2021-05-04;9;27;108;1;5;4
2021-05-03;7;24;108;1;5;5
2021-05-02;3;20;106;1;1;5
2021-05-01;2;21;109;1;0;4
2021-04-30;5;28;111;1;0;5
2021-04-29;11;30;114;0;5;4
2021-04-28;7;27;111;0;1;4
2021-04-27;5;27;112;0;1;4
2021-04-26;6;29;112;0;1;4
2021-04-25;4;28;111;0;1;4
2021-04-24;12;32;113;0;7;4
2021-04-23;6;29;111;0;2;3
2021-04-22;8;31;114;0;3;3
2021-04-21;7;30;114;0;2;4
2021-04-20;5;33;122;0;2;4
2021-04-19;5;35;123;0;1;4
2021-04-18;6;39;124;0;4;4
2021-04-17;7;36;122;0;5;3
2021-04-16;8;40;120;0;5;2
2021-04-15;7;36;120;0;3;3
2021-04-14;7;39;121;0;5;6
2021-04-13;7;37;122;0;3;6
2021-04-12;12;43;120;0;5;6
2021-04-11;5;38;117;0;2;5
2021-04-10;11;41;117;0;9;4
2021-04-09;5;36;114;0;2;5
2021-04-08;10;39;115;0;4;5
2021-04-07;4;37;116;0;3;5
2021-04-06;10;37;117;0;8;5
2021-04-05;6;31;111;0;2;5
2021-04-04;6;31;110;0;5;4
2021-04-03;8;28;110;0;4;3
2021-04-02;10;23;109;0;2;5
2021-04-01;7;23;111;0;2;5
2021-03-31;8;26;111;0;3;6
2021-03-30;3;28;112;0;1;6
2021-03-29;9;30;112;0;2;5
2021-03-28;7;39;117;0;1;4
2021-03-27;3;39;122;0;0;3
2021-03-26;4;41;125;0;3;5
2021-03-25;9;40;126;0;5;5
2021-03-24;9;37;123;0;4;5
2021-03-23;3;38;122;0;3;5
2021-03-22;15;39;123;0;11;5
2021-03-21;7;34;113;0;3;4
2021-03-20;4;31;115;0;2;3
2021-03-19;4;34;120;0;2;6
2021-03-18;5;34;120;0;2;5
2021-03-17;8;38;118;0;6;5
2021-03-16;6;34;119;0;4;5
2021-03-15;8;34;115;0;6;5
2021-03-14;2;32;112;0;0;4
2021-03-13;7;33;118;0;1;4
2021-03-12;8;33;122;1;3;4
2021-03-11;11;35;121;0;5;3
2021-03-10;8;33;119;0;4;5
2021-03-09;9;34;122;0;4;5
2021-03-08;11;32;123;0;5;5
2021-03-07;4;31;121;0;1;4
2021-03-06;5;32;123;0;2;4
2021-03-05;9;37;123;0;4;4
2021-03-04;7;39;130;0;5;3
2021-03-03;8;36;128;1;4;5
2021-03-02;4;36;131;1;2;4
2021-03-01;8;37;134;0;4;4
2021-02-28;6;36;133;0;2;3
2021-02-27;9;38;135;0;7;3
2021-02-26;13;32;131;0;8;4
2021-02-25;8;29;128;0;1;3
2021-02-24;8;36;135;0;3;4
2021-02-23;5;33;139;0;3;4
2021-02-22;9;30;139;0;3;4
2021-02-21;7;32;138;0;4;3
2021-02-20;4;28;136;0;1;3
2021-02-19;8;29;137;0;5;4
2021-02-18;11;30;138;0;6;3
2021-02-17;3;30;137;0;1;4
2021-02-16;3;31;137;0;0;4
2021-02-15;10;36;142;0;8;4
2021-02-14;1;36;139;0;0;3
2021-02-13;4;41;141;0;3;3
2021-02-12;9;41;140;0;6;4
2021-02-11;11;38;140;0;5;4
2021-02-10;7;34;141;0;3;4
2021-02-09;8;43;139;0;3;4
2021-02-08;11;43;143;0;9;4
2021-02-07;6;41;134;0;3;3
2021-02-06;6;41;134;0;2;3
2021-02-05;5;42;133;0;2;4
2021-02-04;5;44;133;0;3;4
2021-02-03;16;45;133;0;9;3
2021-02-02;5;38;133;0;4;4
2021-02-01;11;42;134;0;7;4
2021-01-31;5;42;131;0;5;4
2021-01-30;6;40;128;0;2;4
2021-01-29;7;41;126;0;6;4
2021-01-28;8;37;121;0;2;4
2021-01-27;8;39;121;0;6;3
2021-01-26;12;41;117;0;7;4
2021-01-25;9;38;111;0;7;5
2021-01-24;6;33;107;0;5;5
2021-01-23;6;33;106;0;3;5
2021-01-22;4;35;105;0;2;4
2021-01-21;5;35;105;1;2;3
2021-01-20;11;34;106;1;7;2
2021-01-19;9;32;104;1;4;3
2021-01-18;6;35;102;1;1;3
2021-01-17;8;35;108;1;4;3
2021-01-16;9;38;107;0;4;3
2021-01-15;6;34;110;0;3;3
2021-01-14;6;36;111;0;3;3
2021-01-13;9;33;118;0;5;2
2021-01-12;12;31;120;0;6;3
2021-01-11;4;27;119;0;2;3
2021-01-10;8;34;120;0;6;3
2021-01-09;2;34;125;0;0;3
2021-01-08;7;38;132;1;4;3
2021-01-07;6;35;144;1;3;3
2021-01-06;6;32;161;1;2;3
2021-01-05;6;31;175;1;1;2
2021-01-04;13;30;183;1;9;2
2021-01-03;7;23;180;0;5;2
2021-01-02;7;18;202;1;4;2
2021-01-01;5;16;206;1;3;2
2020-12-31;3;18;208;0;1;2
2020-12-30;4;20;214;0;1;2
2020-12-29;5;22;221;0;1;3
2020-12-28;4;23;224;0;2;3
2020-12-27;3;26;228;0;1;3
2020-12-26;4;28;232;0;3;3
2020-12-25;7;33;232;1;5;3
2020-12-24;4;31;231;1;2;3
2020-12-23;7;37;235;1;2;3
2020-12-22;5;38;235;0;3;3
2020-12-21;8;45;237;0;4;4
2020-12-20;5;47;235;0;2;4
2020-12-19;11;51;239;0;7;4
2020-12-18;6;46;235;0;3;4
2020-12-17;11;54;233;0;8;4
2020-12-16;6;52;228;0;3;3
2020-12-15;11;65;228;1;8;3
2020-12-14;10;76;223;1;7;3
2020-12-13;8;86;219;0;5;4
2020-12-12;7;90;215;0;1;4
2020-12-11;13;95;216;0;8;5
2020-12-10;13;115;213;0;5;5
2020-12-09;25;118;213;0;20;4
2020-12-08;25;103;200;0;17;3
2020-12-07;19;91;184;0;14;3
2020-12-06;15;84;174;1;9;3
2020-12-05;12;79;171;1;6;3
2020-12-04;37;79;166;0;31;4
2020-12-03;13;53;137;0;7;5
2020-12-02;12;51;134;0;5;4
2020-12-01;12;49;138;0;8;2
2020-11-30;14;47;133;0;7;2
2020-11-29;8;42;133;0;5;2
2020-11-28;7;43;133;0;5;2
2020-11-27;7;39;133;0;5;3
2020-11-26;7;41;134;0;3;2
2020-11-25;8;39;142;0;5;2
2020-11-24;10;36;148;0;6;1
2020-11-23;7;33;149;0;5;2
2020-11-22;7;32;146;0;6;2
2020-11-21;2;29;142;0;2;1
2020-11-20;8;31;144;0;7;1
2020-11-19;6;25;142;0;3;1
2020-11-18;4;24;141;0;2;1
2020-11-17;4;27;144;0;3;1
2020-11-16;7;29;149;0;2;1
2020-11-15;4;33;150;0;3;1
2020-11-14;5;31;149;0;3;1
2020-11-13;3;33;150;0;0;1
2020-11-12;7;40;155;0;2;1
2020-11-11;12;39;156;0;4;1
2020-11-10;5;35;156;0;5;1
2020-11-09;13;34;156;0;10;1
2020-11-08;2;33;152;0;1;1
2020-11-07;5;36;154;0;3;1
2020-11-06;10;39;159;0;6;2
2020-11-05;2;35;157;0;1;2
2020-11-04;5;41;164;0;1;2
2020-11-03;5;45;170;0;3;2
2020-11-02;12;53;168;0;10;2
2020-11-01;6;53;165;0;2;2
2020-10-31;8;57;167;0;6;2
2020-10-30;8;53;165;0;2;4
2020-10-29;9;52;171;0;5;3
2020-10-28;8;50;166;0;6;2
2020-10-27;14;49;168;0;8;3
2020-10-26;13;43;162;0;11;3
2020-10-25;10;37;154;0;5;3
2020-10-24;3;39;151;0;2;4
2020-10-23;5;41;155;0;2;4
2020-10-22;8;40;155;0;4;2
2020-10-21;6;38;153;0;5;2
2020-10-20;5;39;152;0;4;4
2020-10-19;8;38;150;0;6;4
2020-10-18;11;37;146;0;7;4
2020-10-17;8;38;142;0;5;5
2020-10-16;3;42;138;0;2;4
2020-10-15;6;44;140;1;4;3
2020-10-14;8;49;140;1;4;3
2020-10-13;5;48;140;1;3;3
2020-10-12;6;54;142;1;2;3
2020-10-11;12;60;148;1;6;2
2020-10-10;13;52;156;1;6;3
2020-10-09;7;53;162;1;2;3
2020-10-08;17;53;172;1;10;2
2020-10-07;8;47;169;1;5;2
2020-10-06;12;51;173;1;8;2
2020-10-05;13;45;173;1;9;2
2020-10-04;3;43;168;1;1;2
2020-10-03;10;43;177;1;4;3
2020-10-02;8;43;176;1;6;3
2020-10-01;11;39;176;1;7;3
2020-09-30;12;38;172;1;6;3
2020-09-29;5;34;167;1;2;2
2020-09-28;11;33;167;0;7;2
2020-09-27;5;30;165;0;2;2
2020-09-26;7;30;167;0;3;3
2020-09-25;5;29;171;0;2;3
2020-09-24;11;29;173;0;6;3
2020-09-23;4;22;170;0;3;3
2020-09-22;3;24;173;0;1;2
2020-09-21;6;28;181;0;3;2
2020-09-20;5;28;183;0;2;2
2020-09-19;5;33;185;0;3;3
2020-09-18;4;38;185;1;2;3
2020-09-17;3;53;190;1;2;3
2020-09-16;8;64;192;0;4;3
2020-09-15;6;71;194;0;5;3
2020-09-14;5;73;194;0;3;4
2020-09-13;9;80;194;0;3;3
2020-09-12;11;82;195;0;5;4
2020-09-11;23;81;194;0;18;5
2020-09-10;16;73;178;0;14;4
2020-09-09;14;61;170;0;11;3
2020-09-08;9;57;162;0;6;2
2020-09-07;13;56;158;0;7;2
2020-09-06;14;50;153;0;8;2
2020-09-05;8;45;151;0;2;2
2020-09-04;19;47;152;0;14;2
2020-09-03;8;37;142;0;4;2
2020-09-02;11;39;142;0;5;2
2020-09-01;8;37;139;0;3;2
2020-08-31;4;36;138;0;1;2
2020-08-30;4;43;140;1;2;2
2020-08-29;8;49;143;0;5;2
2020-08-28;7;50;145;0;4;2
2020-08-27;12;52;146;0;8;1
2020-08-26;7;46;143;0;1;1
2020-08-25;7;51;153;0;4;2
2020-08-24;14;51;152;0;8;3
2020-08-23;12;49;149;0;9;3
2020-08-22;11;46;144;0;7;3
2020-08-21;9;42;143;0;5;3
2020-08-20;5;40;143;0;2;1
2020-08-19;13;42;150;0;7;1
2020-08-18;8;38;146;0;4;3
2020-08-17;9;39;148;0;7;3
2020-08-16;6;35;146;0;6;2
2020-08-15;4;31;146;0;3;0
2020-08-14;7;30;144;0;4;0
2020-08-13;8;32;143;0;4;1
2020-08-12;6;31;146;0;2;1
2020-08-11;8;33;150;0;7;1
2020-08-10;5;30;151;0;2;2
2020-08-09;3;31;151;0;1;3
2020-08-08;7;31;152;0;3;1
2020-08-07;9;31;153;0;6;1
2020-08-06;5;29;155;0;4;3
2020-08-05;5;33;155;0;3;3
2020-08-04;7;35;162;0;3;3
2020-08-03;6;39;163;0;2;3
2020-08-02;4;48;163;0;2;4
2020-08-01;5;48;168;0;3;1
2020-07-31;9;50;166;0;3;2
2020-07-30;9;51;164;0;5;3
2020-07-29;7;51;164;0;6;3
2020-07-28;9;50;160;0;6;3
2020-07-27;14;52;154;0;10;2
2020-07-26;7;45;145;0;5;3
2020-07-25;6;45;141;0;3;2
2020-07-24;9;46;142;0;4;1
2020-07-23;11;48;141;0;5;1
2020-07-22;10;42;139;0;5;1
2020-07-21;12;40;138;0;8;1
2020-07-20;7;37;135;0;4;1
2020-07-19;10;40;134;0;7;1
2020-07-18;6;41;131;0;4;1
2020-07-17;6;40;135;0;5;2
2020-07-16;3;38;138;0;1;2
2020-07-15;5;41;144;0;2;2
2020-07-14;10;46;156;0;6;2
2020-07-13;12;45;156;0;6;2
2020-07-12;9;48;151;0;8;2
2020-07-11;7;44;148;0;1;2
2020-07-10;5;45;151;0;3;3
2020-07-09;6;50;153;0;2;3
2020-07-08;11;50;162;0;7;5
2020-07-07;8;43;163;0;2;6
2020-07-06;15;43;167;0;11;5
2020-07-05;7;34;162;0;3;3
2020-07-04;7;30;164;0;4;3
2020-07-03;12;26;164;0;6;4
2020-07-02;6;19;167;0;1;4
2020-07-01;3;23;180;0;1;4
2020-06-30;6;28;206;0;4;3
2020-06-29;5;26;240;0;3;3
2020-06-28;1;28;250;0;0;3
2020-06-27;2;33;257;0;2;2
2020-06-26;4;36;257;0;2;3
2020-06-25;8;37;261;0;1;4
2020-06-24;8;42;262;0;2;5
2020-06-23;7;47;263;0;3;3
2020-06-22;10;51;266;0;2;4
2020-06-21;10;63;268;0;6;3
2020-06-20;11;64;264;0;3;4
2020-06-19;7;64;268;0;5;5
2020-06-18;10;65;266;0;6;6
2020-06-17;15;64;261;0;8;6
2020-06-16;12;60;258;0;5;5
2020-06-15;22;64;259;0;13;3
2020-06-14;11;60;249;0;6;3
2020-06-13;6;62;246;0;1;5
2020-06-12;9;68;250;0;7;6
2020-06-11;9;67;253;0;4;9
2020-06-10;12;66;256;0;5;9
2020-06-09;13;69;254;0;5;7
2020-06-08;16;78;288;0;7;5
2020-06-07;16;97;287;0;6;5
2020-06-06;11;126;285;0;5;6
2020-06-05;11;134;283;0;4;6
2020-06-04;11;138;282;0;4;7
2020-06-03;20;134;285;0;12;6
2020-06-02;19;127;277;0;13;7
2020-06-01;37;117;268;0;23;5
2020-05-31;54;97;246;0;43;4
2020-05-30;21;61;207;0;19;5
2020-05-29;12;47;191;0;6;5
2020-05-28;7;42;187;0;0;5
2020-05-27;11;49;197;0;6;4
2020-05-26;8;46;194;0;1;3
2020-05-25;7;47;194;0;3;3
2020-05-24;13;48;191;0;6;3
2020-05-23;8;53;186;0;5;3
2020-05-22;4;52;184;0;2;3
2020-05-21;16;54;186;0;7;3
2020-05-20;10;53;182;0;5;3
2020-05-19;8;58;180;0;2;3
2020-05-18;9;60;178;1;3;3
2020-05-17;19;61;175;0;8;4
2020-05-16;12;91;169;0;3;4
2020-05-15;8;93;167;0;3;4
2020-05-14;15;93;166;0;4;4
2020-05-13;18;91;162;0;12;4
2020-05-12;15;81;154;0;9;3
2020-05-11;8;79;146;0;3;4
2020-05-10;46;81;144;0;39;4
2020-05-09;11;47;105;0;5;4
2020-05-08;9;44;103;0;3;4
2020-05-07;8;45;101;0;4;4
2020-05-06;8;44;99;0;5;4
2020-05-05;11;42;96;0;6;3
2020-05-04;10;47;92;0;6;4
2020-05-03;8;44;88;0;6;4
2020-05-02;6;40;85;0;1;6
2020-05-01;9;37;88;0;6;5
2020-04-30;5;31;82;0;1;5
2020-04-29;6;35;86;0;3;5
2020-04-28;16;38;86;0;11;4
2020-04-27;6;30;78;0;3;4
