﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;2;26;95;0;2;0
2022-04-29;1;26;95;0;1;0
2022-04-28;2;28;92;0;2;0
2022-04-27;4;31;94;0;4;0
2022-04-26;4;28;91;0;4;0
2022-04-25;4;30;92;0;3;0
2022-04-24;6;34;101;0;6;0
2022-04-23;2;33;102;0;2;0
2022-04-22;6;32;103;0;6;0
2022-04-21;4;32;100;0;4;0
2022-04-20;2;30;97;0;2;0
2022-04-19;6;28;96;0;5;0
2022-04-18;9;24;94;0;8;0
2022-04-17;5;19;87;0;5;0
2022-04-16;2;17;89;0;2;0
2022-04-15;5;18;85;0;5;0
2022-04-14;2;16;82;0;2;0
2022-04-13;0;15;80;0;0;0
2022-04-12;1;20;84;0;1;0
2022-04-11;3;19;89;0;3;0
2022-04-10;3;18;88;0;3;0
2022-04-09;4;20;86;0;4;0
2022-04-08;3;16;86;0;2;0
2022-04-07;1;16;87;0;1;0
2022-04-06;5;17;89;0;4;0
2022-04-05;0;14;91;0;0;0
2022-04-04;3;17;92;0;3;0
2022-04-03;5;17;91;0;5;0
2022-04-02;0;14;87;0;0;0
2022-04-01;3;27;90;0;3;0
2022-03-31;2;31;89;0;2;0
2022-03-30;1;32;87;0;1;0
2022-03-29;3;34;90;0;3;0
2022-03-28;2;31;87;0;2;0
2022-03-27;3;30;87;0;3;0
2022-03-26;12;30;97;0;11;0
2022-03-25;7;19;93;0;7;0
2022-03-24;3;20;89;0;2;0
2022-03-23;3;18;91;0;2;0
2022-03-22;1;16;91;0;1;0
2022-03-21;1;16;91;0;1;0
2022-03-20;3;18;91;0;3;0
2022-03-19;1;21;90;0;1;0
2022-03-18;8;22;89;0;8;0
2022-03-17;1;15;88;0;1;0
2022-03-16;1;18;94;0;1;0
2022-03-15;1;20;104;0;1;0
2022-03-14;3;22;106;0;3;0
2022-03-13;6;26;106;0;5;0
2022-03-12;2;20;101;0;2;0
2022-03-11;1;20;102;0;1;0
2022-03-10;4;21;102;0;4;0
2022-03-09;3;19;100;0;3;0
2022-03-08;3;18;98;0;3;0
2022-03-07;7;15;96;0;7;0
2022-03-06;0;11;67;0;0;0
2022-03-05;2;15;95;0;2;0
2022-03-04;2;15;94;0;2;0
2022-03-03;2;25;93;0;2;0
2022-03-02;2;30;93;0;2;0
2022-03-01;0;28;71;0;0;0
2022-02-28;3;30;74;0;2;0
2022-02-27;2;30;75;0;2;0
2022-02-26;2;29;77;0;2;0
2022-02-25;13;28;78;0;10;0
2022-02-24;9;17;68;0;7;0
2022-02-23;2;10;63;0;2;0
2022-02-22;2;13;65;0;2;0
2022-02-21;2;13;63;0;2;0
2022-02-20;2;13;63;0;1;0
2022-02-19;2;15;62;0;1;0
2022-02-18;0;17;69;0;0;1
2022-02-17;2;17;72;0;2;0
2022-02-16;5;18;70;0;5;0
2022-02-15;2;14;66;0;2;0
2022-02-14;2;14;70;0;1;0
2022-02-13;3;17;86;0;3;1
2022-02-12;3;15;98;0;2;1
2022-02-11;1;12;67;0;0;1
2022-02-10;3;15;69;0;3;0
2022-02-09;1;13;70;0;1;0
2022-02-08;2;13;72;0;2;0
2022-02-07;2;14;102;0;1;0
2022-02-06;1;17;104;0;1;1
2022-02-05;2;21;105;0;2;2
2022-02-04;4;22;103;0;4;2
2022-02-03;1;24;101;0;1;1
2022-02-02;1;26;101;0;1;1
2022-02-01;2;22;70;0;2;0
2022-01-31;5;26;103;0;4;1
2022-01-30;5;22;68;0;4;0
2022-01-29;3;18;66;0;3;0
2022-01-28;6;17;63;0;4;0
2022-01-27;4;12;60;0;3;0
2022-01-26;1;17;60;0;0;0
2022-01-25;3;20;63;0;2;0
2022-01-24;5;18;64;0;3;1
2022-01-23;1;15;62;0;0;0
2022-01-22;2;21;64;0;2;0
2022-01-21;0;22;62;0;0;0
2022-01-20;9;22;64;0;8;0
2022-01-19;4;14;65;0;3;0
2022-01-18;0;13;70;0;0;0
2022-01-17;2;18;79;0;0;1
2022-01-16;6;21;82;0;6;0
2022-01-15;3;17;82;0;3;0
2022-01-14;1;17;91;0;0;2
2022-01-13;1;18;116;0;0;2
2022-01-12;2;18;121;0;2;2
2022-01-11;5;17;128;0;3;1
2022-01-10;4;15;132;0;3;0
2022-01-09;2;16;161;0;2;1
2022-01-08;3;18;164;0;3;1
2022-01-07;2;16;166;0;1;3
2022-01-06;1;17;173;0;1;5
2022-01-05;1;12;149;0;1;2
2022-01-04;2;12;153;0;1;1
2022-01-03;1;18;194;0;1;1
2022-01-02;4;20;195;0;4;1
2022-01-01;1;19;193;0;0;1
2021-12-31;3;16;158;0;1;3
2021-12-30;1;16;160;0;0;3
2021-12-29;2;16;163;0;1;2
2021-12-28;3;16;164;0;3;1
2021-12-27;4;44;205;0;3;2
2021-12-26;4;50;204;0;3;3
2021-12-25;1;34;164;0;1;1
2021-12-24;2;37;166;0;1;4
2021-12-23;1;41;165;0;0;4
2021-12-22;2;53;168;0;2;4
2021-12-21;10;76;170;0;9;4
2021-12-20;9;71;164;0;8;2
2021-12-19;9;79;201;0;8;4
2021-12-18;5;78;197;0;4;4
2021-12-17;7;74;150;0;6;5
2021-12-16;13;72;146;0;12;5
2021-12-15;25;64;136;0;24;5
2021-12-14;8;47;116;0;6;5
2021-12-13;10;47;114;0;9;4
2021-12-12;8;43;106;0;7;4
2021-12-11;8;39;100;0;4;4
2021-12-10;6;38;98;0;2;5
2021-12-09;4;38;97;0;4;5
2021-12-08;8;38;96;0;6;5
2021-12-07;8;34;93;0;7;5
2021-12-06;6;30;88;0;5;5
2021-12-05;7;27;84;0;4;5
2021-12-04;3;28;82;0;2;4
2021-12-03;5;28;86;0;2;4
2021-12-02;7;28;85;0;3;3
2021-12-01;6;27;84;0;3;3
2021-11-30;4;24;83;0;3;3
2021-11-29;5;24;82;0;2;3
2021-11-28;7;26;82;0;4;3
2021-11-27;5;25;83;0;2;3
2021-11-26;6;26;81;0;3;4
2021-11-25;7;27;78;0;3;3
2021-11-24;1;24;76;0;1;3
2021-11-23;4;25;78;0;3;3
2021-11-22;6;24;77;0;3;2
2021-11-21;5;26;75;0;2;3
2021-11-20;5;28;78;0;2;3
2021-11-19;7;27;78;0;3;4
2021-11-18;3;25;78;0;0;3
2021-11-17;4;27;86;0;3;3
2021-11-16;5;25;85;0;2;3
2021-11-15;9;25;88;0;4;2
2021-11-14;7;28;119;0;3;3
2021-11-13;5;26;120;0;1;3
2021-11-12;5;23;89;0;3;3
2021-11-11;6;26;120;0;4;5
2021-11-10;3;24;86;0;1;3
2021-11-09;5;24;88;0;3;3
2021-11-08;5;28;117;0;3;3
2021-11-07;5;32;115;0;2;4
2021-11-06;4;32;117;0;1;4
2021-11-05;3;22;81;0;2;3
2021-11-04;7;42;116;0;6;6
2021-11-03;3;19;78;0;1;2
2021-11-02;3;18;81;0;2;3
2021-11-01;3;17;82;0;2;3
2021-10-31;3;19;80;0;1;3
2021-10-30;3;19;82;0;2;3
2021-10-29;7;18;83;0;5;3
2021-10-28;3;20;80;0;1;2
2021-10-27;2;38;112;0;0;4
2021-10-26;3;23;81;0;1;3
2021-10-25;7;30;80;0;2;3
2021-10-24;6;56;112;0;2;5
2021-10-23;3;34;78;0;0;3
2021-10-22;9;36;79;0;4;3
2021-10-21;5;35;77;0;3;2
2021-10-20;4;35;76;0;2;2
2021-10-19;11;35;78;0;7;3
2021-10-18;8;30;75;0;5;3
2021-10-17;8;31;98;1;4;5
2021-10-16;7;27;99;1;3;5
2021-10-15;7;25;102;1;5;5
2021-10-14;6;30;100;1;3;5
2021-10-13;4;15;68;1;2;2
2021-10-12;6;15;70;2;2;3
2021-10-11;8;29;101;0;2;3
2021-10-10;4;33;104;0;0;5
2021-10-09;5;36;110;0;0;5
2021-10-08;4;21;102;0;0;2
2021-10-07;5;24;102;0;0;1
2021-10-06;8;26;102;0;5;1
2021-10-05;5;24;99;0;3;1
2021-10-04;6;22;100;0;3;0
2021-10-03;6;20;99;0;5;0
2021-10-02;2;16;96;0;0;0
2021-10-01;6;19;96;0;4;1
2021-09-30;3;15;93;0;3;1
2021-09-29;5;13;90;0;2;1
2021-09-28;3;13;89;0;2;1
2021-09-27;2;13;88;0;1;0
2021-09-26;3;16;89;0;1;0
2021-09-25;3;19;91;0;3;0
2021-09-24;2;16;91;0;0;1
2021-09-23;3;21;92;0;1;1
2021-09-22;4;22;92;0;2;1
2021-09-21;5;23;91;0;3;1
2021-09-20;5;22;90;0;4;0
2021-09-19;5;22;90;0;4;1
2021-09-18;1;19;87;0;0;1
2021-09-17;6;25;88;0;6;1
2021-09-16;2;25;83;0;1;0
2021-09-15;3;48;83;0;3;0
2021-09-14;3;45;82;0;3;0
2021-09-13;4;43;81;0;4;0
2021-09-12;1;41;80;0;1;1
2021-09-11;6;44;81;0;5;1
2021-09-10;7;41;76;0;6;1
2021-09-09;24;36;71;0;24;0
2021-09-08;0;12;48;0;0;0
2021-09-07;1;13;48;0;1;0
2021-09-06;3;12;50;0;1;0
2021-09-05;5;13;51;0;4;1
2021-09-04;3;9;49;0;2;1
2021-09-03;3;9;49;0;2;1
2021-09-02;0;10;49;0;0;1
2021-09-01;1;13;52;0;1;1
2021-08-31;0;13;53;0;0;1
2021-08-30;3;14;53;0;1;1
2021-08-29;3;14;53;0;2;1
2021-08-28;2;14;52;0;2;1
2021-08-27;4;16;51;0;3;1
2021-08-26;3;14;50;0;3;1
2021-08-25;2;12;50;0;1;1
2021-08-24;1;12;49;0;1;1
2021-08-23;2;12;48;0;1;1
2021-08-22;2;13;48;0;2;2
2021-08-21;4;13;48;0;4;2
2021-08-20;2;12;46;1;1;2
2021-08-19;2;13;47;1;1;2
2021-08-18;2;12;47;1;1;2
2021-08-17;2;12;50;1;1;2
2021-08-16;3;12;49;1;1;2
2021-08-15;3;11;50;1;2;2
2021-08-14;4;12;51;0;3;2
2021-08-13;3;12;48;0;2;2
2021-08-12;1;12;49;0;0;2
2021-08-11;3;14;51;0;1;2
2021-08-10;3;15;54;0;1;2
2021-08-09;1;17;54;0;0;2
2021-08-08;4;19;55;0;3;2
2021-08-07;5;16;53;0;3;2
2021-08-06;3;14;51;0;2;2
2021-08-05;4;13;50;0;2;2
2021-08-04;3;12;49;0;2;2
2021-08-03;5;12;49;0;3;1
2021-08-02;3;12;49;0;2;2
2021-08-01;2;10;49;1;0;2
2021-07-31;2;10;50;1;1;2
2021-07-30;2;10;52;0;1;2
2021-07-29;2;11;52;0;1;2
2021-07-28;4;12;56;0;2;2
2021-07-27;4;12;55;0;3;1
2021-07-26;1;10;52;0;0;2
2021-07-25;1;28;80;0;0;4
2021-07-24;1;14;56;0;1;2
2021-07-23;3;15;55;0;2;2
2021-07-22;3;16;55;0;2;2
2021-07-21;4;14;55;0;2;2
2021-07-20;2;15;54;0;1;1
2021-07-19;4;16;54;0;4;2
2021-07-18;1;16;51;0;0;2
2021-07-17;3;17;52;0;2;2
2021-07-16;3;16;52;0;2;1
2021-07-15;0;14;52;0;0;1
2021-07-14;5;15;56;0;3;1
2021-07-13;2;12;56;0;2;1
2021-07-12;4;12;57;0;4;1
2021-07-11;2;23;77;0;1;3
2021-07-10;2;12;56;0;1;2
2021-07-09;2;13;57;0;1;1
2021-07-08;2;13;59;0;1;1
2021-07-07;1;15;63;0;1;1
2021-07-06;2;15;65;0;1;1
2021-07-05;3;20;65;0;2;1
2021-07-04;5;19;64;0;3;2
2021-07-03;2;16;62;0;2;2
2021-07-02;2;14;62;0;1;1
2021-07-01;4;17;65;0;3;1
2021-06-30;2;14;67;0;1;1
2021-06-29;7;15;69;0;5;1
2021-06-28;2;11;67;0;1;1
2021-06-27;1;11;66;0;0;2
2021-06-26;2;12;68;0;0;3
2021-06-25;5;12;72;0;4;2
2021-06-24;1;9;71;0;0;2
2021-06-23;2;11;79;0;2;2
2021-06-22;2;11;85;0;2;2
2021-06-21;1;23;110;0;1;5
2021-06-20;1;29;109;0;0;5
2021-06-19;1;32;112;0;1;5
2021-06-18;1;18;85;0;1;3
2021-06-17;3;22;84;0;2;3
2021-06-16;3;22;84;0;1;3
2021-06-15;6;24;84;0;3;3
2021-06-14;6;24;83;0;3;2
2021-06-13;4;24;82;0;3;2
2021-06-12;2;22;82;0;0;2
2021-06-11;7;23;84;0;4;1
2021-06-10;5;19;80;0;1;1
2021-06-09;5;21;81;0;3;1
2021-06-08;6;22;78;0;5;0
2021-06-07;5;22;74;0;3;0
2021-06-06;2;22;71;0;1;0
2021-06-05;2;25;72;0;1;0
2021-06-04;3;24;72;0;1;0
2021-06-03;6;25;73;0;3;0
2021-06-02;6;25;71;0;4;0
2021-06-01;6;24;67;0;5;0
2021-05-31;4;27;65;0;3;0
2021-05-30;6;42;94;0;4;3
2021-05-29;1;38;94;0;0;3
2021-05-28;3;28;65;0;1;0
2021-05-27;7;29;70;0;4;0
2021-05-26;4;28;69;0;3;1
2021-05-25;11;26;68;1;8;2
2021-05-24;10;36;99;0;9;5
2021-05-23;1;29;94;0;0;6
2021-05-22;2;31;97;0;1;6
2021-05-21;3;14;61;0;2;3
2021-05-20;4;15;62;0;2;3
2021-05-19;2;15;62;0;1;3
2021-05-18;2;14;70;0;1;3
2021-05-17;3;14;87;1;1;2
2021-05-16;3;14;87;1;2;3
2021-05-15;3;13;86;1;2;2
2021-05-14;5;11;85;1;3;2
2021-05-13;4;11;86;1;2;2
2021-05-12;2;10;86;0;0;3
2021-05-11;3;12;90;0;2;3
2021-05-10;2;11;88;0;0;3
2021-05-09;3;11;90;0;1;3
2021-05-08;2;13;91;0;0;2
2021-05-07;6;14;98;0;2;2
2021-05-06;2;14;97;0;0;3
2021-05-05;4;17;104;0;2;3
2021-05-04;3;21;104;0;1;2
2021-05-03;3;23;109;0;0;2
2021-05-02;4;24;115;0;3;3
2021-05-01;1;22;114;0;1;2
2021-04-30;4;25;116;0;2;2
2021-04-29;5;27;118;0;2;3
2021-04-28;7;27;120;0;5;3
2021-04-27;5;24;123;0;3;2
2021-04-26;4;23;121;0;2;2
2021-04-25;3;47;162;0;1;7
2021-04-24;7;63;165;0;4;6
2021-04-23;5;43;121;0;2;3
2021-04-22;4;43;126;0;3;3
2021-04-21;4;41;127;0;3;3
2021-04-20;2;42;130;0;2;2
2021-04-19;11;42;129;0;9;2
2021-04-18;21;38;122;0;19;2
2021-04-17;2;19;107;0;1;1
2021-04-16;4;20;108;0;1;2
2021-04-15;4;21;109;0;1;2
2021-04-14;7;26;110;0;5;4
2021-04-13;4;22;107;0;2;4
2021-04-12;6;28;108;0;3;4
2021-04-11;1;26;105;0;0;2
2021-04-10;4;32;108;0;2;0
2021-04-09;4;36;107;0;2;2
2021-04-08;7;35;106;0;5;2
2021-04-07;4;33;105;0;1;2
2021-04-06;10;35;108;1;6;3
2021-04-05;5;32;105;1;2;4
2021-04-04;8;39;108;1;5;2
2021-04-03;8;36;104;1;6;0
2021-04-02;4;33;100;0;1;2
2021-04-01;7;36;101;0;3;1
2021-03-31;7;34;99;0;4;1
2021-03-30;8;37;98;0;4;2
2021-03-29;14;37;94;0;9;3
2021-03-28;5;33;87;0;1;2
2021-03-27;4;32;87;0;3;0
2021-03-26;8;32;85;0;5;2
2021-03-25;2;30;83;0;0;1
2021-03-24;10;31;86;0;7;1
2021-03-23;6;26;81;0;4;2
2021-03-22;9;24;79;0;6;3
2021-03-21;2;18;74;0;1;2
2021-03-20;3;19;77;0;2;1
2021-03-19;4;18;79;0;3;2
2021-03-18;2;21;80;0;2;2
2021-03-17;2;21;80;0;2;2
2021-03-16;4;21;84;0;3;3
2021-03-15;3;23;86;0;2;3
2021-03-14;4;25;88;0;2;3
2021-03-13;3;25;91;0;1;3
2021-03-12;6;29;95;0;5;2
2021-03-11;2;25;93;0;2;1
2021-03-10;4;25;100;0;1;2
2021-03-09;6;26;104;0;4;3
2021-03-08;6;23;102;0;4;2
2021-03-07;5;23;98;0;3;2
2021-03-06;6;21;96;0;5;2
2021-03-05;5;18;92;0;2;1
2021-03-04;3;17;95;0;2;1
2021-03-03;3;16;93;0;2;2
2021-03-02;3;17;95;0;1;2
2021-03-01;6;19;95;0;4;1
2021-02-28;3;18;92;0;1;1
2021-02-27;3;19;95;0;2;1
2021-02-26;3;18;98;0;1;1
2021-02-25;4;21;100;0;1;1
2021-02-24;4;24;102;0;3;1
2021-02-23;5;25;101;1;3;1
2021-02-22;5;23;101;0;3;1
2021-02-21;4;26;100;0;2;1
2021-02-20;4;29;100;0;1;1
2021-02-19;6;31;102;0;4;1
2021-02-18;5;31;102;0;3;1
2021-02-17;5;34;102;0;4;1
2021-02-16;2;34;98;0;2;1
2021-02-15;7;41;97;1;6;1
2021-02-14;6;40;93;0;5;1
2021-02-13;5;37;91;0;3;1
2021-02-12;8;34;94;0;6;1
2021-02-11;7;28;90;0;5;1
2021-02-10;5;24;91;0;3;1
2021-02-09;11;25;91;0;9;1
2021-02-08;5;16;84;0;5;1
2021-02-07;3;38;121;0;2;3
2021-02-06;1;37;120;0;0;3
2021-02-05;1;15;83;0;1;1
2021-02-04;2;18;83;1;1;1
2021-02-03;6;23;87;1;5;1
2021-02-02;2;21;84;0;1;1
2021-02-01;5;23;85;0;4;1
2021-01-31;2;28;118;0;1;1
2021-01-30;2;30;120;0;1;2
2021-01-29;5;31;121;0;3;2
2021-01-28;7;23;87;0;5;1
2021-01-27;4;21;84;0;2;1
2021-01-26;4;21;87;0;3;1
2021-01-25;2;21;87;0;2;1
2021-01-24;4;19;86;0;3;1
2021-01-23;2;17;83;0;2;1
2021-01-22;4;17;88;0;2;1
2021-01-21;4;19;88;0;3;1
2021-01-20;4;23;91;0;4;1
2021-01-19;4;21;95;0;3;1
2021-01-18;1;24;101;0;0;1
2021-01-17;1;34;123;0;1;1
2021-01-16;3;28;108;0;2;1
2021-01-15;5;28;119;0;4;1
2021-01-14;8;25;119;0;6;1
2021-01-13;4;21;127;0;2;1
2021-01-12;7;20;134;0;6;1
2021-01-11;5;20;142;0;3;1
2021-01-10;2;20;170;0;2;1
2021-01-09;3;22;172;0;2;2
2021-01-08;2;21;185;0;1;2
2021-01-07;3;23;210;0;3;2
2021-01-06;2;22;215;1;1;2
2021-01-05;7;30;217;1;6;3
2021-01-04;3;19;188;1;2;1
2021-01-03;3;23;189;1;2;1
2021-01-02;2;24;190;1;1;1
2021-01-01;4;24;195;1;3;1
2020-12-31;3;21;195;1;2;1
2020-12-30;7;26;195;1;5;1
2020-12-29;3;22;193;1;2;1
2020-12-28;7;26;192;1;5;1
2020-12-27;4;28;190;1;3;1
2020-12-26;2;34;192;1;1;1
2020-12-25;1;34;195;1;0;1
2020-12-24;8;41;195;1;7;1
2020-12-23;3;49;189;0;2;1
2020-12-22;7;51;189;0;6;1
2020-12-21;9;59;183;0;8;1
2020-12-20;10;60;178;0;9;1
2020-12-19;2;65;172;0;1;1
2020-12-18;8;72;173;0;7;1
2020-12-17;15;69;166;0;13;1
2020-12-16;6;70;154;0;4;1
2020-12-15;16;90;152;0;13;1
2020-12-14;12;84;143;0;9;1
2020-12-13;16;87;164;0;14;4
2020-12-12;10;76;153;0;9;4
2020-12-11;4;60;116;0;4;1
2020-12-10;16;59;117;0;15;1
2020-12-09;25;50;105;0;23;1
2020-12-08;9;30;82;0;8;1
2020-12-07;4;24;77;0;3;1
2020-12-06;3;25;76;0;3;2
2020-12-05;4;23;77;0;3;4
2020-12-04;3;24;74;0;3;4
2020-12-03;6;27;75;0;6;4
2020-12-02;3;25;72;0;3;4
2020-12-01;3;22;74;0;2;3
2020-11-30;4;21;80;0;1;3
2020-11-29;3;41;112;0;1;3
2020-11-28;5;42;117;0;3;4
2020-11-27;6;20;86;0;4;2
2020-11-26;5;17;85;0;4;2
2020-11-25;1;15;84;0;0;2
2020-11-24;3;15;89;0;1;2
2020-11-23;2;15;96;0;2;2
2020-11-22;3;15;98;0;0;2
2020-11-21;5;19;102;0;3;2
2020-11-20;3;16;107;0;3;2
2020-11-19;3;16;106;0;2;2
2020-11-18;2;17;115;0;0;2
2020-11-17;2;22;124;0;1;2
2020-11-16;3;24;125;0;2;2
2020-11-15;6;25;159;0;4;2
2020-11-14;1;24;156;0;0;2
2020-11-13;3;26;157;0;3;2
2020-11-12;5;34;158;0;3;3
2020-11-11;8;34;157;0;6;3
2020-11-10;5;33;153;0;3;5
2020-11-09;2;20;115;0;1;1
2020-11-08;4;24;115;0;3;1
2020-11-07;4;29;112;0;3;1
2020-11-06;5;27;109;0;4;1
2020-11-05;1;29;107;0;0;1
2020-11-04;4;34;108;0;4;1
2020-11-03;4;33;109;0;3;1
2020-11-02;6;33;109;0;5;1
2020-11-01;9;56;152;0;8;5
2020-10-31;2;56;145;0;0;5
2020-10-30;8;37;106;0;5;1
2020-10-29;5;35;111;0;4;1
2020-10-28;3;38;112;0;3;1
2020-10-27;4;37;109;0;3;1
2020-10-26;7;45;107;0;6;1
2020-10-25;9;62;147;0;8;5
2020-10-24;5;56;140;0;4;5
2020-10-23;6;39;94;0;4;1
2020-10-22;9;35;91;0;7;1
2020-10-21;2;29;88;0;2;1
2020-10-20;12;31;87;0;10;1
2020-10-19;10;22;78;0;9;1
2020-10-18;3;15;70;0;3;1
2020-10-17;1;12;67;0;1;1
2020-10-16;2;12;69;0;1;1
2020-10-15;2;11;69;0;1;1
2020-10-14;5;27;115;0;4;3
2020-10-13;3;8;66;0;2;1
2020-10-12;2;7;66;0;1;1
2020-10-11;1;11;65;0;0;1
2020-10-10;2;16;68;0;2;3
2020-10-09;0;21;70;0;0;3
2020-10-08;0;22;71;0;0;3
2020-10-07;2;24;74;0;2;3
2020-10-06;2;33;73;0;1;2
2020-10-05;5;38;73;0;5;3
2020-10-04;6;33;68;1;3;3
2020-10-03;10;31;66;0;7;3
2020-10-02;2;26;59;0;1;3
2020-10-01;3;25;60;0;2;3
2020-09-30;13;26;62;0;11;3
2020-09-29;7;16;54;0;4;2
2020-09-28;2;16;50;0;0;2
2020-09-27;4;26;76;0;1;2
2020-09-26;4;26;77;0;2;2
2020-09-25;4;16;56;0;1;3
2020-09-24;3;14;56;0;3;2
2020-09-23;2;14;55;0;0;3
2020-09-22;4;14;58;0;4;2
2020-09-21;3;12;54;0;1;2
2020-09-20;2;20;78;0;1;1
2020-09-19;2;21;84;0;1;1
2020-09-18;2;13;54;1;0;0
2020-09-17;4;16;58;0;3;0
2020-09-16;4;17;62;0;1;1
2020-09-15;3;16;92;0;0;0
2020-09-14;4;20;94;0;2;1
2020-09-13;5;22;92;0;2;2
2020-09-12;3;21;93;0;0;2
2020-09-11;4;21;100;0;3;2
2020-09-10;5;19;103;0;4;2
2020-09-09;1;17;101;0;1;3
2020-09-08;5;11;66;1;3;0
2020-09-07;3;12;63;1;1;0
2020-09-06;2;13;62;1;0;0
2020-09-05;3;13;63;0;0;0
2020-09-04;3;16;64;0;2;0
2020-09-03;1;16;62;0;0;0
2020-09-02;4;22;63;0;2;1
2020-09-01;5;20;65;0;4;0
2020-08-31;4;18;64;0;3;0
2020-08-30;0;17;62;0;0;0
2020-08-29;3;17;63;0;2;1
2020-08-28;2;15;62;0;2;1
2020-08-27;6;15;69;0;4;1
2020-08-26;3;12;66;0;1;1
2020-08-25;3;14;69;0;2;0
2020-08-24;4;36;108;0;3;4
2020-08-23;1;36;106;0;0;3
2020-08-22;1;41;113;0;1;4
2020-08-21;2;24;77;0;1;1
2020-08-20;2;25;77;0;2;1
2020-08-19;4;28;78;0;4;2
2020-08-18;9;26;83;0;8;3
2020-08-17;4;19;78;0;4;2
2020-08-16;5;36;114;0;2;2
2020-08-15;3;34;117;0;1;2
2020-08-14;3;14;78;0;2;2
2020-08-13;7;13;77;1;5;3
2020-08-12;3;9;73;1;0;2
2020-08-11;3;9;76;1;2;2
2020-08-10;3;8;74;1;2;1
2020-08-09;2;22;118;1;0;1
2020-08-08;2;25;119;0;0;0
2020-08-07;3;14;85;0;1;0
2020-08-06;3;14;85;0;1;1
2020-08-05;1;14;85;0;0;1
2020-08-04;4;23;85;0;1;1
2020-08-03;5;22;88;0;4;1
2020-08-02;4;45;122;0;3;1
2020-08-01;2;44;122;0;1;0
2020-07-31;1;21;83;0;1;0
2020-07-30;2;28;83;0;1;1
2020-07-29;10;31;83;0;7;1
2020-07-28;1;23;78;0;1;0
2020-07-27;5;26;79;0;4;0
2020-07-26;2;31;115;0;2;0
2020-07-25;1;32;113;0;1;0
2020-07-24;10;38;112;0;7;1
2020-07-23;5;47;107;0;4;3
2020-07-22;1;45;106;0;1;3
2020-07-21;4;47;106;0;4;2
2020-07-20;11;45;102;0;10;1
2020-07-19;4;38;94;0;3;1
2020-07-18;6;12;55;0;6;0
2020-07-17;0;14;51;0;0;0
2020-07-16;1;16;52;0;1;0
2020-07-15;1;19;53;0;1;0
2020-07-14;1;20;52;0;1;0
2020-07-13;3;20;53;0;3;0
2020-07-12;0;17;51;0;0;0
2020-07-11;8;27;95;0;7;2
2020-07-10;2;14;47;0;1;0
2020-07-09;5;15;48;0;4;0
2020-07-08;4;12;45;0;2;0
2020-07-07;1;10;43;0;1;0
2020-07-06;1;10;42;0;0;0
2020-07-05;5;37;88;0;4;1
2020-07-04;1;35;87;0;0;1
2020-07-03;2;13;43;0;2;0
2020-07-02;1;11;41;0;1;0
2020-07-01;1;10;45;0;1;0
2020-06-30;1;11;45;0;1;0
2020-06-29;3;16;80;0;3;0
2020-06-28;2;15;79;0;2;0
2020-06-27;3;13;80;0;3;0
2020-06-26;0;9;43;0;0;0
2020-06-25;0;10;47;0;0;0
2020-06-24;2;19;89;0;2;0
2020-06-23;3;11;48;0;3;0
2020-06-22;2;28;86;0;1;3
2020-06-21;1;38;85;0;0;5
2020-06-20;3;40;86;0;2;5
2020-06-19;2;10;43;0;0;0
2020-06-18;2;11;45;0;2;0
2020-06-17;2;11;49;0;2;0
2020-06-16;2;11;49;0;2;0
2020-06-15;0;10;50;0;0;0
2020-06-14;2;21;80;0;2;1
2020-06-13;1;19;78;0;1;1
2020-06-12;2;10;52;0;2;0
2020-06-11;2;10;50;0;1;0
2020-06-10;3;9;50;0;3;0
2020-06-09;1;6;51;0;1;0
2020-06-08;0;10;51;0;0;0
2020-06-07;0;12;55;0;0;0
2020-06-06;3;23;80;0;3;0
2020-06-05;2;12;57;0;2;0
2020-06-04;0;12;58;0;0;0
2020-06-03;0;14;60;0;0;0
2020-06-02;5;18;61;0;5;0
2020-06-01;2;16;58;0;1;0
2020-05-31;2;34;81;0;2;0
2020-05-30;2;32;80;0;2;0
2020-05-29;2;11;56;0;1;0
2020-05-28;2;9;55;0;2;0
2020-05-27;4;8;53;0;4;0
2020-05-26;3;6;51;0;3;0
2020-05-25;0;9;50;0;0;0
2020-05-24;0;11;56;0;0;0
2020-05-23;0;14;58;0;0;0
2020-05-22;0;17;58;0;0;0
2020-05-21;1;18;82;0;1;0
2020-05-20;2;19;83;0;2;0
2020-05-19;6;16;58;0;6;0
2020-05-18;2;11;76;0;2;0
2020-05-17;3;13;75;0;3;0
2020-05-16;3;11;72;0;3;0
2020-05-15;0;12;46;0;0;0
2020-05-14;2;14;73;0;1;1
2020-05-13;0;15;49;0;0;1
2020-05-12;1;21;77;0;1;1
2020-05-11;4;23;77;0;4;1
2020-05-10;1;21;73;0;1;1
2020-05-09;4;22;74;0;4;1
2020-05-08;2;19;72;0;1;1
2020-05-07;3;15;44;0;2;1
2020-05-06;5;14;43;0;4;1
2020-05-05;2;11;40;0;2;1
2020-05-04;1;9;38;0;1;1
2020-05-03;2;23;68;0;2;1
2020-05-02;2;23;66;0;1;1
2020-05-01;2;28;65;0;1;2
2020-04-30;2;38;67;0;1;3
2020-04-29;3;15;38;0;1;1
2020-04-28;1;14;46;0;1;1
2020-04-27;3;15;51;0;2;1
2020-04-26;3;27;80;0;2;1
