﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;1289;7478;30791;0;1034;70
2022-06-19;977;7138;30693;0;780;68
2022-06-18;1114;7454;30509;0;882;73
2022-06-17;1015;7314;30231;0;827;70
2022-06-16;1289;7249;30013;0;1053;74
2022-06-15;1211;7234;29652;0;995;65
2022-06-14;980;7384;29205;0;798;58
2022-06-13;911;7827;29143;0;731;50
2022-06-12;1304;7995;29181;0;1069;56
2022-06-11;959;8247;29136;0;794;58
2022-06-10;927;8665;29308;0;766;53
2022-06-09;1276;9180;29548;0;1053;55
2022-06-08;1385;9405;29495;0;1119;53
2022-06-07;1473;9345;29064;0;1206;54
2022-06-06;1071;9117;28742;0;898;55
2022-06-05;1556;9101;28695;0;1306;55
2022-06-04;1422;8597;28441;0;1189;63
2022-06-03;1486;8134;28057;0;1232;61
2022-06-02;1537;8009;27704;0;1281;57
2022-06-01;1320;7768;27355;0;1091;46
2022-05-31;1242;7336;27099;0;1043;47
2022-05-30;1069;7048;26728;0;865;55
2022-05-29;1008;6889;26406;0;844;59
2022-05-28;926;6944;26132;1;771;55
2022-05-27;1337;7130;25994;0;1086;50
2022-05-26;1311;6589;25860;1;1077;50
2022-05-25;844;6066;25491;1;703;44
2022-05-24;934;5984;25395;0;755;54
2022-05-23;900;5897;25183;1;741;64
2022-05-22;1077;5669;24927;1;881;57
2022-05-21;1118;5517;24831;0;931;59
2022-05-20;751;5322;24697;0;603;57
2022-05-19;750;5774;25051;0;594;61
2022-05-18;769;6183;25284;0;607;60
2022-05-17;831;6628;25405;0;659;60
2022-05-16;661;7006;25392;0;524;57
2022-05-15;912;7192;25567;0;757;56
2022-05-14;925;7373;25463;1;750;58
2022-05-13;1240;7500;25454;1;1030;59
2022-05-12;1200;7538;25072;2;993;68
2022-05-11;1232;7365;24689;1;1035;64
2022-05-10;1207;7209;24268;1;1012;70
2022-05-09;852;7145;23964;1;705;72
2022-05-08;1103;7320;23874;1;911;70
2022-05-07;1072;7070;23665;1;873;64
2022-05-06;1278;6698;23509;1;1035;54
2022-05-05;1029;6207;23007;1;811;67
2022-05-04;1095;5976;22878;2;874;68
2022-05-03;1146;6062;22645;1;929;65
2022-05-02;1044;5822;22463;1;859;62
2022-05-01;851;5554;22326;1;679;61
2022-04-30;685;5412;22288;2;565;57
2022-04-29;732;5346;22335;2;581;62
2022-04-28;767;5567;22591;2;614;65
2022-04-27;1164;5793;23097;1;944;61
2022-04-26;904;5811;23254;0;721;59
2022-04-25;774;5911;23613;0;609;61
2022-04-24;679;6032;24180;0;540;62
2022-04-23;625;6147;25055;0;475;60
2022-04-22;979;6393;25846;0;791;63
2022-04-21;979;6266;26291;0;791;68
2022-04-20;1206;6204;26893;0;945;71
2022-04-19;1004;5833;27380;0;826;70
2022-04-18;901;5614;27990;0;709;75
2022-04-17;816;5517;28614;0;663;76
2022-04-16;865;5567;29281;0;689;83
2022-04-15;846;5485;30043;0;648;83
2022-04-14;921;5542;30819;0;713;83
2022-04-13;821;5515;31321;0;628;84
2022-04-12;796;5372;32028;0;603;90
2022-04-11;783;5411;32871;0;595;91
2022-04-10;883;5413;33859;0;706;93
2022-04-09;755;5411;34521;0;592;107
2022-04-08;904;5537;35799;0;678;108
2022-04-07;890;5435;36716;0;696;117
2022-04-06;663;5328;37694;1;494;124
2022-04-05;822;5671;38719;1;642;129
2022-04-04;777;6174;39913;1;602;138
2022-04-03;890;6668;40809;1;702;148
2022-04-02;902;7034;41477;0;698;176
2022-04-01;780;7517;42151;0;576;176
2022-03-31;775;8384;42842;0;551;176
2022-03-30;1010;9091;43764;2;740;196
2022-03-29;1358;9583;44239;2;1003;205
2022-03-28;1332;9902;44612;3;1017;208
2022-03-27;1310;10296;45076;0;968;194
2022-03-26;1454;10741;45498;2;1064;206
2022-03-25;1705;10922;46006;2;1273;222
2022-03-24;1536;10884;47011;3;1100;229
2022-03-23;1524;11137;48134;3;1109;252
2022-03-22;1724;11367;49209;3;1229;263
2022-03-21;1786;11234;50282;3;1316;272
2022-03-20;1799;11115;50761;3;1319;282
2022-03-19;1675;11172;51320;4;1219;273
2022-03-18;1692;11481;51488;4;1229;280
2022-03-17;1818;11561;51737;6;1342;275
2022-03-16;1811;12096;52069;5;1291;295
2022-03-15;1544;12348;52691;3;1090;297
2022-03-14;1685;12941;53266;1;1235;309
2022-03-13;1818;13173;53852;1;1329;309
2022-03-12;1997;13669;54050;1;1441;317
2022-03-11;1791;13663;54030;1;1255;299
2022-03-10;2392;13702;54379;2;1736;298
2022-03-09;2069;13270;54426;0;1497;298
2022-03-08;2214;12928;54576;1;1570;312
2022-03-07;2003;12752;54898;3;1455;323
2022-03-06;2394;12460;55041;1;1762;342
2022-03-05;1988;11982;54962;1;1423;363
2022-03-04;1819;11989;55453;2;1276;354
2022-03-03;1916;12063;56082;1;1312;356
2022-03-02;1693;12298;56385;2;1213;362
2022-03-01;1987;13488;56874;3;1371;376
2022-02-28;1688;14348;57229;5;1151;387
2022-02-27;1882;15444;57753;4;1314;394
2022-02-26;2012;16492;58236;4;1399;406
2022-02-25;1881;16867;58759;4;1296;394
2022-02-24;2174;17478;59066;5;1507;389
2022-02-23;2991;17304;59519;5;2125;408
2022-02-22;2958;16512;59404;3;2149;406
2022-02-21;2881;15886;59388;2;2107;398
2022-02-20;3038;15617;60429;2;2250;387
2022-02-19;2457;14923;60879;2;1741;379
2022-02-18;2561;14920;61200;2;1818;380
2022-02-17;1972;14526;61639;1;1324;373
2022-02-16;2073;14569;63605;0;1393;379
2022-02-15;2257;14674;65208;2;1625;381
2022-02-14;2599;14858;67500;2;1840;423
2022-02-13;2288;14600;69826;2;1604;433
2022-02-12;2467;14914;70937;2;1749;446
2022-02-11;2100;14711;71940;1;1469;476
2022-02-10;1936;14904;72863;1;1349;459
2022-02-09;2157;15538;73987;1;1526;479
2022-02-08;2496;15994;75449;1;1623;496
2022-02-07;2373;15862;77222;2;1594;501
2022-02-06;2698;15921;78740;0;1796;508
2022-02-05;2290;15692;79531;0;1510;534
2022-02-04;2347;15790;80162;1;1563;539
2022-02-03;2663;15919;81065;1;1754;571
2022-02-02;2744;15945;82122;2;1772;562
2022-02-01;2278;15527;84078;2;1490;563
2022-01-31;2427;15877;86010;3;1566;599
2022-01-30;2357;16166;87399;2;1572;619
2022-01-29;2435;16643;87445;2;1588;661
2022-01-28;2455;18254;87875;2;1642;697
2022-01-27;2640;19279;88743;1;1780;714
2022-01-26;2227;19464;89519;1;1441;721
2022-01-25;2607;20205;90521;0;1787;735
2022-01-24;2726;21799;91629;0;1830;798
2022-01-23;2855;23018;92593;0;1950;857
2022-01-22;4197;25150;92783;0;2900;917
2022-01-21;3611;26440;92681;3;2495;927
2022-01-20;2832;26559;92546;6;1837;919
2022-01-19;3077;27493;93364;6;2076;960
2022-01-18;4342;27800;93988;6;2985;989
2022-01-17;4151;27083;93446;5;2790;999
2022-01-16;5365;27117;93139;6;3632;1010
2022-01-15;5771;26683;92232;6;3897;982
2022-01-14;3850;25501;90628;5;2529;938
2022-01-13;3930;25441;90371;6;2611;953
2022-01-12;3453;24866;89870;2;2285;954
2022-01-11;3592;25039;89966;1;2376;942
2022-01-10;4217;25561;90379;0;2791;939
2022-01-09;4859;26609;90992;1;3255;905
2022-01-08;4445;26786;90522;3;3010;872
2022-01-07;3755;26803;90302;4;2466;946
2022-01-06;3274;25766;90761;1;2016;976
2022-01-05;3735;25736;91549;2;2356;975
2022-01-04;4257;25907;91910;7;2646;961
2022-01-03;5486;25763;92373;7;3584;945
2022-01-02;5277;24427;91939;6;3381;942
2022-01-01;4662;23849;91176;5;2849;914
2021-12-31;2626;23692;91111;6;1605;912
2021-12-30;3220;24316;92008;6;1994;940
2021-12-29;3975;25292;92810;4;2480;960
2021-12-28;4130;25093;93274;3;2530;933
2021-12-27;4022;25072;93853;4;2457;895
2021-12-26;4627;25290;93932;5;2898;908
2021-12-25;4374;24575;93638;6;2844;903
2021-12-24;3322;24100;93535;6;2154;878
2021-12-23;4202;24812;94082;6;2812;901
2021-12-22;3584;24155;94609;6;2316;928
2021-12-21;4035;24030;95782;6;2648;942
2021-12-20;4160;23312;96391;5;2717;958
2021-12-19;3696;22817;96981;3;2468;952
2021-12-18;3750;23248;98072;2;2466;964
2021-12-17;4070;24444;99162;2;2709;957
2021-12-16;3477;24528;100892;1;2255;999
2021-12-15;3384;25134;102607;1;2217;1041
2021-12-14;3204;25993;105009;5;2000;1094
2021-12-13;3573;26888;107135;5;2298;1134
2021-12-12;4223;27374;108895;8;2658;1173
2021-12-11;5112;27842;110284;7;3319;1156
2021-12-10;4228;27533;111182;4;2695;1136
2021-12-09;4206;27343;112710;7;2609;1159
2021-12-08;4545;27447;114313;6;2770;1195
2021-12-07;4336;26876;115716;3;2630;1200
2021-12-06;4247;26758;118050;2;2567;1227
2021-12-05;4809;27019;119833;2;2930;1232
2021-12-04;4780;26994;121321;0;3032;1240
2021-12-03;4054;26169;122936;2;2419;1250
2021-12-02;4271;26136;125104;1;2580;1269
2021-12-01;3720;26075;127052;4;2310;1271
2021-11-30;4047;26404;129030;6;2558;1317
2021-11-29;4483;27235;131662;9;2727;1374
2021-11-28;4751;27913;132999;5;2918;1403
2021-11-27;3894;27946;135129;9;2367;1421
2021-11-26;4022;28911;137757;7;2386;1435
2021-11-25;4189;30102;141195;7;2413;1473
2021-11-24;4231;31203;145046;8;2453;1477
2021-11-23;5065;33337;148209;6;2966;1536
2021-11-22;5239;34166;151862;7;3124;1605
2021-11-21;4727;35657;153672;8;2897;1658
2021-11-20;5065;37017;154471;10;3014;1741
2021-11-19;5379;38021;154519;11;3249;1799
2021-11-18;5467;38609;154505;7;3205;1826
2021-11-17;6702;39434;154171;10;4081;1816
2021-11-16;6008;39268;152727;9;3580;1761
2021-11-15;6902;39684;152306;9;4179;1740
2021-11-14;6441;39241;151101;8;3881;1652
2021-11-13;6261;40189;150220;8;3759;1593
2021-11-12;6057;40665;149346;9;3792;1559
2021-11-11;6471;41235;148386;7;3938;1614
2021-11-10;6494;41868;147033;8;4038;1583
2021-11-09;6384;42417;145692;9;4054;1494
2021-11-08;6324;42890;144520;13;4049;1476
2021-11-07;7454;43028;143046;9;4769;1435
2021-11-06;6727;43256;140514;9;4246;1390
2021-11-05;6704;42975;139045;8;4324;1322
2021-11-04;7054;44009;137493;14;4552;1298
2021-11-03;7142;44632;136065;9;4587;1271
2021-11-02;6963;46155;134605;14;4508;1225
2021-11-01;6458;48475;133397;17;4270;1192
2021-10-31;7694;50315;131521;18;5169;1180
2021-10-30;6457;52328;129329;23;4175;1139
2021-10-29;7907;53598;128183;24;5114;1077
2021-10-28;7793;52157;125929;24;5122;1049
2021-10-27;9027;50000;123580;17;6098;1010
2021-10-26;9772;47012;119838;16;6728;968
2021-10-25;8726;42835;116451;15;5959;959
2021-10-24;10155;39154;113708;11;7124;908
2021-10-23;8132;34741;109345;7;5551;878
2021-10-22;6045;31977;106146;7;4135;841
2021-10-21;5206;30975;104918;8;3530;803
2021-10-20;5489;30544;104507;11;3696;780
2021-10-19;4766;29899;104797;10;3285;783
2021-10-18;4322;29431;105460;11;2945;791
2021-10-17;5020;29418;106332;5;3477;793
2021-10-16;4863;28952;105787;5;3380;805
2021-10-15;4934;28288;105200;3;3414;800
2021-10-14;4622;27230;105019;4;3211;774
2021-10-13;4674;26943;105326;5;3250;782
2021-10-12;4187;26582;106271;8;2858;775
2021-10-11;4330;27067;107913;8;2934;809
2021-10-10;4477;27447;108162;6;3149;823
2021-10-09;4108;27811;108000;5;2821;840
2021-10-08;3711;27377;108186;6;2455;833
2021-10-07;4308;28000;109220;5;2949;840
2021-10-06;4262;28159;109014;5;2922;840
2021-10-05;4633;28212;108975;5;3237;840
2021-10-04;4665;27759;108827;4;3189;857
2021-10-03;4883;26750;109048;4;3405;858
2021-10-02;3593;26734;108810;5;2489;849
2021-10-01;4365;27690;109343;6;3052;864
2021-09-30;4477;27413;108776;5;3092;895
2021-09-29;4321;26548;108478;5;2914;897
2021-09-28;4153;26457;109058;7;2740;902
2021-09-27;3551;26807;110337;8;2310;878
2021-09-26;4896;28624;111658;9;3329;900
2021-09-25;4796;29256;112239;10;3242;912
2021-09-24;4125;29798;112494;8;2821;903
2021-09-23;3542;29836;112624;9;2303;910
2021-09-22;4176;30307;113191;4;2789;914
2021-09-21;4495;30793;113088;1;3015;937
2021-09-20;5524;31318;113669;1;3805;904
2021-09-19;5582;31649;113151;2;3845;945
2021-09-18;5394;32381;112862;4;3742;951
2021-09-17;4236;31758;112161;3;2859;926
2021-09-16;4022;31849;111966;3;2646;917
2021-09-15;4713;32226;112012;6;3124;923
2021-09-14;5120;32608;111276;6;3455;917
2021-09-13;5904;31638;110597;7;4110;875
2021-09-12;6386;30238;109176;10;4419;911
2021-09-11;4764;28588;106886;8;3202;880
2021-09-10;4364;28862;105849;8;2988;861
2021-09-09;4403;29113;105228;7;2985;851
2021-09-08;5180;29191;104307;10;3539;824
2021-09-07;4011;27930;103228;8;2732;813
2021-09-06;4363;27994;103286;10;2887;778
2021-09-05;4537;28735;103185;8;3059;794
2021-09-04;5068;29902;102612;8;3423;808
2021-09-03;4693;30144;101655;7;3188;822
2021-09-02;4535;31062;100413;8;3091;805
2021-09-01;3732;31668;99925;7;2483;791
2021-08-31;4134;32301;100094;7;2800;773
2021-08-30;5112;32495;99983;7;3505;756
2021-08-29;5857;31616;99538;9;4082;763
2021-08-28;5354;31168;98434;8;3754;756
2021-08-27;5694;30752;97357;9;3943;748
2021-08-26;5209;30339;95901;10;3559;720
2021-08-25;4467;29787;95245;8;3066;695
2021-08-24;4374;29441;96032;7;3002;671
2021-08-23;4058;29177;97306;7;2752;655
2021-08-22;5345;28817;99702;9;3752;677
2021-08-21;4935;27689;101917;5;3387;668
2021-08-20;5236;26898;104035;4;3596;678
2021-08-19;4582;25079;105998;7;3114;687
2021-08-18;4051;23854;108133;8;2724;688
2021-08-17;4027;23418;108926;8;2746;721
2021-08-16;3594;22637;110152;6;2374;713
2021-08-15;4075;22688;112016;4;2789;728
2021-08-14;4040;22749;113203;4;2698;743
2021-08-13;3162;22876;114341;4;2112;759
2021-08-12;3204;23371;114458;3;2150;782
2021-08-11;3571;23823;113515;5;2384;770
2021-08-10;3167;23249;112059;6;2069;759
2021-08-09;3619;23782;110573;7;2475;741
2021-08-08;4135;23985;108754;8;2784;750
2021-08-07;4242;23773;106607;5;2863;719
2021-08-06;3799;23951;104439;4;2624;700
2021-08-05;3727;24446;102295;3;2580;632
2021-08-04;2899;24523;100216;3;1951;543
2021-08-03;3687;25135;98715;3;2565;453
2021-08-02;3821;25547;96592;3;2695;427
2021-08-01;3857;26933;94403;5;2694;375
2021-07-31;4450;28846;92293;5;3124;356
2021-07-30;4293;31274;89501;5;3072;351
2021-07-29;3836;34850;86874;7;2750;326
2021-07-28;3547;38181;84606;6;2574;266
2021-07-27;4127;41879;82498;13;3005;218
2021-07-26;5392;44663;80147;18;4000;197
2021-07-25;5913;44374;76653;14;4503;162
2021-07-24;7159;44174;72614;15;5441;170
2021-07-23;8337;43333;67524;14;6550;177
2021-07-22;7655;41079;61304;13;6039;152
2021-07-21;7952;39276;55681;11;6323;131
2021-07-20;7388;35335;49930;5;6063;119
2021-07-19;5082;30456;44569;5;4144;117
2021-07-18;5672;27260;40880;2;4715;92
2021-07-17;6071;23086;36697;2;5177;94
2021-07-16;5737;18516;31990;2;4913;99
2021-07-15;5505;14156;27432;3;4821;100
2021-07-14;3305;9997;23258;3;2863;85
2021-07-13;1872;7580;21035;3;1565;80
2021-07-12;1468;6549;20033;0;1213;83
2021-07-11;909;5830;19254;0;750;68
2021-07-10;1034;5605;19011;0;839;74
2021-07-09;970;5376;18701;0;790;68
2021-07-08;1074;5330;18490;0;890;72
2021-07-07;767;4822;18206;0;599;64
2021-07-06;744;4733;18345;1;619;66
2021-07-05;690;4689;18456;2;566;68
2021-07-04;664;4682;18780;2;536;58
2021-07-03;774;4933;18977;2;622;65
2021-07-02;913;4920;19077;2;738;62
2021-07-01;540;4687;18966;2;413;70
2021-06-30;648;4682;19009;3;549;68
2021-06-29;702;4521;19043;1;574;73
2021-06-28;695;4450;19047;1;571;78
2021-06-27;922;4480;18918;1;770;80
2021-06-26;744;4475;18607;1;613;77
2021-06-25;667;4351;18413;1;526;72
2021-06-24;550;4418;18494;1;429;76
2021-06-23;482;4506;18768;1;376;79
2021-06-22;631;4517;18993;0;479;75
2021-06-21;761;4704;19048;0;614;80
2021-06-20;935;4770;18944;0;754;73
2021-06-19;622;4552;18774;0;491;68
2021-06-18;742;4487;18984;0;577;71
2021-06-17;645;4408;18808;0;497;68
2021-06-16;484;4422;18798;1;380;82
2021-06-15;807;4658;18793;1;672;67
2021-06-14;832;4599;18585;1;676;70
2021-06-13;691;4652;18379;1;578;65
2021-06-12;551;4819;18368;1;450;74
2021-06-11;636;5304;18545;1;506;70
2021-06-10;647;5560;18618;1;516;71
2021-06-09;739;5797;18667;1;584;81
2021-06-08;754;5826;18423;1;605;67
2021-06-07;892;5668;18241;2;711;72
2021-06-06;874;5497;18194;3;720;70
2021-06-05;1075;5342;18035;3;896;68
2021-06-04;925;4848;17554;4;738;60
2021-06-03;922;4522;17278;3;745;57
2021-06-02;770;4193;17068;3;632;57
2021-06-01;572;4150;16857;2;466;55
2021-05-31;684;4408;16829;2;569;56
2021-05-30;711;4454;16821;2;575;62
2021-05-29;562;4419;16908;2;448;61
2021-05-28;558;4505;17219;2;471;56
2021-05-27;545;4653;17448;2;417;53
2021-05-26;734;4950;17671;1;592;55
2021-05-25;863;4733;17740;1;717;53
2021-05-24;723;4479;17771;0;586;48
2021-05-23;674;4261;18048;0;551;53
2021-05-22;656;4185;18513;0;529;55
2021-05-21;735;4118;18636;0;601;56
2021-05-20;850;4106;18948;1;724;58
2021-05-19;492;4026;19130;0;417;63
2021-05-18;587;4223;19435;0;471;64
2021-05-17;481;4326;19824;1;369;69
2021-05-16;596;4280;20101;0;459;69
2021-05-15;600;4234;20222;0;474;73
2021-05-14;710;4422;20373;1;576;67
2021-05-13;788;4393;20353;0;633;66
2021-05-12;711;4164;20315;0;601;69
2021-05-11;700;4021;20628;1;559;68
2021-05-10;433;3977;21081;1;345;69
2021-05-09;531;4059;21645;1;405;76
2021-05-08;809;4078;21984;1;669;85
2021-05-07;666;3961;21935;1;545;79
2021-05-06;549;4088;22146;0;415;73
2021-05-05;574;4452;22340;0;468;77
2021-05-04;658;4712;22690;1;527;78
2021-05-03;508;4834;22919;1;408;69
2021-05-02;553;5126;23569;1;433;81
2021-05-01;689;5439;23932;1;552;83
2021-04-30;809;5752;24179;2;662;83
2021-04-29;906;6109;24358;1;744;71
2021-04-28;851;6008;24356;2;701;67
2021-04-27;784;6206;24423;2;635;79
2021-04-26;826;6478;24468;0;673;79
2021-04-25;885;6536;24509;0;718;83
2021-04-24;1016;6667;24394;0;843;87
2021-04-23;1185;6438;24110;0;1002;80
2021-04-22;790;5966;23776;0;654;72
2021-04-21;1055;5941;23674;1;902;81
2021-04-20;1056;5560;23341;2;899;90
2021-04-19;871;5221;23373;2;729;89
2021-04-18;1022;5437;23408;2;848;90
2021-04-17;778;5615;23409;2;650;80
2021-04-16;700;5893;23497;2;576;80
2021-04-15;766;6066;23769;3;633;78
2021-04-14;671;6060;23862;2;539;89
2021-04-13;702;6297;24244;2;585;91
2021-04-12;1089;6315;24762;2;898;95
2021-04-11;1206;6189;24944;1;993;93
2021-04-10;1080;5915;24817;1;898;84
2021-04-09;883;6080;24520;1;743;83
2021-04-08;742;6137;24523;1;612;90
2021-04-07;922;6331;24638;1;750;95
2021-04-06;720;6417;24756;2;593;91
2021-04-05;959;6570;24825;1;797;101
2021-04-04;916;6552;24873;1;747;105
2021-04-03;1252;6480;24875;0;1045;93
2021-04-02;942;6131;24415;0;790;96
2021-04-01;967;5938;24309;0;811;97
2021-03-31;1011;5666;24205;0;847;105
2021-03-30;897;5478;23871;0;741;103
2021-03-29;936;5289;23848;2;766;104
2021-03-28;828;5070;23860;2;690;106
2021-03-27;879;5318;23809;1;720;95
2021-03-26;753;5366;23684;1;609;100
2021-03-25;680;5619;24010;1;548;98
2021-03-24;813;5824;24390;1;665;105
2021-03-23;702;6025;24523;1;551;97
2021-03-22;686;6202;24796;1;573;96
2021-03-21;1081;6563;24870;1;919;100
2021-03-20;932;6770;24498;2;767;99
2021-03-19;1022;7104;24634;3;845;108
2021-03-18;901;7126;24297;2;757;103
2021-03-17;1015;6965;23972;2;841;103
2021-03-16;890;6853;23624;1;730;86
2021-03-15;1086;6850;23517;1;911;86
2021-03-14;1299;6809;23360;3;1085;90
2021-03-13;1300;6358;23041;3;1101;81
2021-03-12;1075;6111;22597;1;865;90
2021-03-11;728;5968;22293;1;603;88
2021-03-10;888;5986;22349;1;751;90
2021-03-09;887;5941;22208;1;728;85
2021-03-08;1044;5916;22240;2;866;85
2021-03-07;801;5541;21904;2;666;77
2021-03-06;1057;5590;21992;3;880;88
2021-03-05;924;5488;21668;3;766;97
2021-03-04;752;5358;21419;2;585;93
2021-03-03;865;5332;21568;1;705;90
2021-03-02;860;5568;21479;0;717;80
2021-03-01;639;5815;21465;0;519;80
2021-02-28;842;6138;21377;1;719;73
2021-02-27;954;6297;20983;0;807;86
2021-02-26;772;6147;20595;0;658;86
2021-02-25;711;6067;20382;0;591;78
2021-02-24;1086;6403;20233;0;961;82
2021-02-23;1108;5931;19890;1;947;79
2021-02-22;963;5394;19698;2;827;77
2021-02-21;1021;5061;19440;1;837;70
2021-02-20;803;4830;19166;0;669;78
2021-02-19;700;4934;18960;1;581;78
2021-02-18;1077;5138;19061;1;902;74
2021-02-17;641;4898;19040;1;527;78
2021-02-16;549;4943;19271;1;437;73
2021-02-15;633;5191;19350;2;516;78
2021-02-14;767;5288;19451;1;642;75
2021-02-13;904;5423;19611;2;754;84
2021-02-12;923;5180;19386;0;772;75
2021-02-11;809;5183;18965;0;678;74
2021-02-10;692;5053;18696;0;558;79
2021-02-09;794;5006;18749;0;664;74
2021-02-08;737;5087;18611;0;614;77
2021-02-07;916;5099;18655;0;777;77
2021-02-06;655;5038;18551;0;528;75
2021-02-05;911;4934;18836;0;769;73
2021-02-04;680;4453;18674;0;563;74
2021-02-03;625;4284;18491;0;529;73
2021-02-02;885;4204;18338;0;756;74
2021-02-01;745;3866;18065;0;625;74
2021-01-31;838;3857;17784;0;727;76
2021-01-30;525;3911;17480;1;440;68
2021-01-29;404;4043;17475;1;329;69
2021-01-28;496;4301;17446;1;413;82
2021-01-27;544;4362;17540;0;447;76
2021-01-26;525;4611;17482;0;437;67
2021-01-25;719;5078;17578;0;602;68
2021-01-24;909;5233;17383;0;774;68
2021-01-23;683;4963;17059;0;567;65
2021-01-22;661;5014;16883;0;571;67
2021-01-21;550;5281;16481;0;466;71
2021-01-20;799;5362;16217;0;679;68
2021-01-19;1023;5033;16130;1;891;63
2021-01-18;904;4541;15667;1;770;54
2021-01-17;632;4377;15361;1;537;59
2021-01-16;742;4376;15194;1;627;53
2021-01-15;939;4414;14938;1;824;59
2021-01-14;647;4275;14504;0;542;62
2021-01-13;439;4565;14608;0;369;57
2021-01-12;496;4837;14815;0;397;56
2021-01-11;719;4828;15105;0;607;53
2021-01-10;641;4589;15216;0;540;63
2021-01-09;766;4530;15188;0;662;65
2021-01-08;805;4221;14958;0;677;63
2021-01-07;967;3957;14729;0;848;62
2021-01-06;735;3523;14406;1;629;61
2021-01-05;474;3178;14153;1;391;63
2021-01-04;478;3311;14341;1;395;66
2021-01-03;579;3294;14699;1;479;62
2021-01-02;434;3345;14858;2;349;62
2021-01-01;514;3410;15107;1;422;59
2020-12-31;519;3421;15478;1;437;55
2020-12-30;382;3373;15734;0;316;49
2020-12-29;597;3213;15966;0;517;50
2020-12-28;460;2879;16048;0;381;61
2020-12-27;624;3104;16277;1;538;67
2020-12-26;491;2975;16059;1;413;61
2020-12-25;523;3033;16209;1;439;60
2020-12-24;471;2961;16106;0;397;62
2020-12-23;205;2932;16204;0;173;67
2020-12-22;245;3169;16762;1;203;75
2020-12-21;687;3651;17136;1;595;87
2020-12-20;495;3643;17150;0;424;82
2020-12-19;561;3924;17434;0;459;75
2020-12-18;440;4186;17459;0;358;73
2020-12-17;439;4346;17734;0;366;77
2020-12-16;467;4415;17998;0;378;83
2020-12-15;767;4475;18236;0;646;92
2020-12-14;686;4359;18088;2;567;93
2020-12-13;806;4144;18017;1;674;86
2020-12-12;840;4014;17958;0;706;89
2020-12-11;607;4044;17937;0;505;93
2020-12-10;507;4167;18031;0;425;94
2020-12-09;526;4362;18228;0;436;94
2020-12-08;635;4742;18314;0;522;106
2020-12-07;449;4914;18412;0;379;111
2020-12-06;681;5093;18668;0;571;103
2020-12-05;865;5114;18750;0;742;105
2020-12-04;750;4980;18601;0;630;99
2020-12-03;715;4652;18679;0;584;100
2020-12-02;938;4614;18899;1;779;98
2020-12-01;811;4137;19210;1;662;105
2020-11-30;661;3939;19283;2;534;107
2020-11-29;709;4117;19702;1;597;106
2020-11-28;719;4099;19829;1;610;111
2020-11-27;420;4090;19750;1;325;106
2020-11-26;656;4492;20073;0;548;101
2020-11-25;411;4419;20244;1;324;107
2020-11-24;605;4738;20807;1;485;114
2020-11-23;851;4888;21180;1;724;114
2020-11-22;703;4779;21226;2;590;118
2020-11-21;713;4681;21558;1;580;126
2020-11-20;833;4585;21787;1;706;111
2020-11-19;598;4501;21824;1;483;108
2020-11-18;757;4704;22128;0;619;117
2020-11-17;754;4687;22254;0;611;129
2020-11-16;750;4675;22702;1;602;118
2020-11-15;622;4590;22952;2;486;131
2020-11-14;620;4710;23216;1;497;129
2020-11-13;750;4854;23380;1;611;124
2020-11-12;806;4883;23320;1;657;119
2020-11-11;730;4814;23317;1;582;121
2020-11-10;755;4930;23615;1;612;124
2020-11-09;646;5113;23964;1;500;118
2020-11-08;758;5707;24390;1;577;126
2020-11-07;781;5863;24453;0;604;124
2020-11-06;799;6172;24564;1;633;127
2020-11-05;745;6256;24519;1;595;130
2020-11-04;852;6176;24462;0;676;126
2020-11-03;965;6142;24465;0;783;116
2020-11-02;1285;6056;24420;0;1070;118
2020-11-01;877;5856;24117;1;727;121
2020-10-31;1110;5985;24028;1;936;123
2020-10-30;865;5805;23570;1;707;127
2020-10-29;660;6028;23448;0;530;128
2020-10-28;808;6324;23605;0;662;129
2020-10-27;866;6403;23520;0;706;126
2020-10-26;1058;6488;23420;1;885;126
2020-10-25;1025;6358;23217;1;841;130
2020-10-24;925;6589;23277;1;775;135
2020-10-23;1081;6694;22995;2;909;133
2020-10-22;975;6530;22732;3;795;132
2020-10-21;915;6366;22743;3;751;124
2020-10-20;961;6179;22775;3;777;119
2020-10-19;928;6044;22703;2;756;118
2020-10-18;1265;6175;22583;2;1049;118
2020-10-17;1041;6057;22239;2;845;115
2020-10-16;931;6145;22052;1;745;112
2020-10-15;796;6030;22276;1;650;112
2020-10-14;725;6104;22123;1;577;108
2020-10-13;810;6111;22105;1;671;107
2020-10-12;1052;5983;22108;1;878;116
2020-10-11;1157;5811;21953;1;964;118
2020-10-10;1133;5582;21473;2;931;111
2020-10-09;803;5420;21100;3;646;110
2020-10-08;876;5425;20966;2;741;109
2020-10-07;747;5167;20718;1;609;106
2020-10-06;690;5154;20740;0;555;107
2020-10-05;875;5288;20884;0;691;106
2020-10-04;907;5154;20745;0;741;112
2020-10-03;962;5007;20611;0;776;104
2020-10-02;812;4905;20234;0;653;102
2020-10-01;606;5169;20076;0;500;103
2020-09-30;732;5153;20263;1;600;105
2020-09-29;826;5214;20278;1;685;108
2020-09-28;694;5355;20102;1;577;109
2020-09-27;739;5564;19986;0;615;109
2020-09-26;848;5672;19972;0;690;106
