﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-07-14;261;1608;6531;3;211;30
2015-07-13;282;1635;6471;3;236;30
2015-07-12;247;1609;6359;3;208;27
2015-07-11;234;1573;6324;3;198;28
2015-07-10;251;1524;6317;4;211;28
2015-07-09;238;1456;6342;3;188;27
2015-07-08;245;1472;6394;3;207;26
2015-07-07;287;1513;6415;1;239;23
2015-07-06;246;1523;6415;1;204;23
2015-07-05;210;1543;6387;2;175;21
2015-07-04;184;1578;6432;2;150;24
2015-07-03;187;1592;6510;2;144;24
2015-07-02;258;1668;6594;2;200;26
2015-07-01;288;1678;6639;3;239;27
2015-06-30;298;1653;6634;4;246;26
2015-06-29;270;1633;6610;3;219;22
2015-06-28;255;1631;6542;3;211;20
2015-06-27;207;1680;6557;3;170;23
2015-06-26;262;1680;6643;4;212;29
2015-06-25;275;1668;6639;4;215;28
2015-06-24;266;1673;6685;3;221;30
2015-06-23;276;1665;6729;4;226;27
2015-06-22;271;1681;6737;5;222;31
2015-06-21;300;1675;6719;4;247;28
2015-06-20;216;1576;6727;5;158;30
2015-06-19;256;1532;6814;5;210;34
2015-06-18;271;1493;6834;3;227;31
2015-06-17;262;1462;6855;2;216;28
2015-06-16;285;1474;6929;2;230;22
2015-06-15;275;1487;6957;2;220;24
2015-06-14;192;1492;6912;3;148;26
2015-06-13;161;1586;6974;3;125;26
2015-06-12;207;1649;7079;3;164;30
2015-06-11;258;1711;7160;2;187;32
2015-06-10;282;1749;7244;2;237;32
2015-06-09;293;1741;7253;2;231;31
2015-06-08;282;1749;7198;3;222;29
2015-06-07;296;1764;7086;3;241;30
2015-06-06;222;1735;7038;1;175;30
2015-06-05;274;1716;7092;1;223;29
2015-06-04;277;1710;7109;0;216;28
2015-06-03;276;1746;7138;0;218;26
2015-06-02;306;1731;7126;1;244;26
2015-06-01;291;1750;7121;1;238;25
2015-05-31;259;1783;7061;1;219;24
2015-05-30;204;1802;7016;2;159;28
2015-05-29;271;1847;7059;2;226;26
2015-05-28;317;1876;7064;1;256;23
2015-05-27;261;1867;7041;2;211;21
2015-05-26;321;1881;7063;2;265;22
2015-05-25;308;1857;6941;1;261;19
2015-05-24;278;1886;6860;1;234;19
2015-05-23;239;1913;6895;1;203;24
2015-05-22;305;1892;6945;1;249;25
2015-05-21;302;1847;6972;1;258;24
2015-05-20;276;1822;6994;1;214;25
2015-05-19;295;1847;7020;2;243;25
2015-05-18;339;1869;7004;4;295;27
2015-05-17;304;1822;6938;5;257;24
2015-05-16;217;1745;6942;4;186;27
2015-05-15;254;1673;7012;2;207;30
2015-05-14;282;1653;7112;2;227;25
2015-05-13;310;1652;7169;2;248;27
2015-05-12;322;1641;7185;2;271;24
2015-05-11;300;1618;7087;3;251;28
2015-05-10;214;1573;7010;2;178;27
2015-05-09;146;1639;7036;2;120;27
2015-05-08;230;1696;7129;3;187;31
2015-05-07;278;1678;7217;1;218;29
2015-05-06;294;1653;7294;0;243;27
2015-05-05;292;1641;7344;0;248;26
2015-05-04;255;1639;7378;0;206;32
2015-05-03;277;1665;7416;1;226;30
2015-05-02;220;1580;7447;2;165;28
2015-05-01;214;1591;7573;1;181;27
2015-04-30;248;1681;7657;2;197;27
2015-04-29;287;1749;7728;3;227;27
2015-04-28;298;1795;7751;2;227;26
2015-04-27;300;1847;7816;2;241;26
2015-04-26;191;1840;7812;1;146;26
2015-04-25;235;1921;7911;1;170;23
2015-04-24;325;1980;7981;0;261;25
2015-04-23;324;1971;7943;0;249;23
2015-04-22;338;1975;7945;0;272;19
2015-04-21;342;2005;7926;0;281;20
2015-04-20;291;2013;7868;0;238;23
2015-04-19;279;2048;7827;0;237;23
2015-04-18;285;1984;7784;0;230;24
2015-04-17;315;1921;7777;1;262;26
2015-04-16;321;1858;7730;0;260;27
2015-04-15;363;1811;7679;0;309;20
2015-04-14;331;1776;7612;0;289;23
2015-04-13;315;1791;7573;0;262;24
2015-04-12;215;1816;7513;1;167;24
2015-04-11;227;1937;7576;1;175;20
2015-04-10;254;2001;7639;1;209;20
2015-04-09;271;2059;7648;1;219;22
2015-04-08;325;2131;7658;1;277;15
2015-04-07;349;2124;7641;1;292;18
2015-04-06;340;2100;7535;0;283;17
2015-04-05;327;2061;7421;0;293;17
2015-04-04;285;2062;7320;0;248;21
2015-04-03;308;2049;7290;2;263;23
2015-04-02;343;2027;7276;1;288;21
2015-04-01;316;1978;7193;1;271;16
2015-03-31;320;1935;7183;1;279;18
2015-03-30;287;1909;7136;1;241;18
2015-03-29;339;1920;7139;1;286;19
2015-03-28;276;1853;7060;0;239;22
2015-03-27;284;1813;7045;1;236;23
2015-03-26;288;1779;7032;1;244;22
2015-03-25;284;1763;7053;1;234;20
2015-03-24;298;1746;7039;1;249;23
2015-03-23;297;1702;7013;1;244;23
2015-03-22;279;1709;6962;1;238;27
2015-03-21;239;1723;6946;0;200;29
2015-03-20;241;1726;6972;0;203;29
2015-03-19;271;1746;7029;0;224;27
2015-03-18;258;1759;7061;0;212;27
2015-03-17;255;1761;7095;0;208;25
2015-03-16;301;1782;7128;1;251;23
2015-03-15;291;1804;7076;0;252;24
2015-03-14;249;1736;7021;0;205;22
2015-03-13;268;1696;7063;1;221;23
2015-03-12;293;1670;7091;1;246;25
2015-03-11;257;1645;7082;0;216;26
2015-03-10;278;1678;7124;0;226;23
2015-03-09;311;1653;7152;0;259;23
2015-03-08;222;1652;7130;0;194;20
2015-03-07;201;1702;7148;0;165;21
2015-03-06;245;1787;7261;0;195;21
2015-03-05;271;1806;7320;0;216;24
2015-03-04;302;1805;7383;0;250;23
2015-03-03;248;1776;7394;0;200;22
2015-03-02;312;1840;7391;2;266;23
2015-03-01;281;1795;7297;1;230;21
2015-02-28;284;1778;7200;2;245;24
2015-02-27;259;1727;7140;2;207;23
2015-02-26;270;1733;7109;1;219;28
2015-02-25;273;1740;7070;1;230;25
2015-02-24;310;1764;7016;1;255;27
2015-02-23;269;1768;6917;1;211;24
2015-02-22;269;1799;6870;2;215;22
2015-02-21;232;1822;6802;1;185;23
2015-02-20;272;1831;6789;1;221;24
2015-02-19;281;1808;6731;2;222;25
2015-02-18;321;1833;6701;2;261;23
2015-02-17;318;1822;6622;0;264;21
2015-02-16;292;1791;6551;0;244;19
2015-02-15;294;1811;6469;0;243;19
2015-02-14;234;1834;6390;0;190;24
2015-02-13;246;1882;6359;0;204;24
2015-02-12;301;1895;6364;0;245;24
2015-02-11;296;1924;6332;0;239;25
2015-02-10;284;1932;6285;1;238;28
2015-02-09;316;1986;6260;1;258;28
2015-02-08;320;1990;6208;1;260;22
2015-02-07;283;1925;6137;1;233;27
2015-02-06;271;1858;6147;2;210;24
2015-02-05;351;1783;6153;1;286;22
2015-02-04;327;1682;6086;1;267;28
2015-02-03;347;1596;6075;1;278;29
2015-02-02;332;1494;6070;0;277;28
2015-02-01;237;1390;6039;0;191;26
2015-01-31;212;1359;6070;2;164;26
2015-01-30;183;1355;6003;2;128;25
2015-01-29;244;1371;5981;2;181;25
2015-01-28;239;1363;5958;3;185;26
2015-01-27;230;1343;5978;3;187;26
2015-01-26;225;1354;5990;2;180;26
2015-01-25;198;1360;5966;2;162;23
2015-01-24;209;1399;5978;1;170;25
2015-01-23;189;1390;5984;1;143;22
2015-01-22;221;1405;6008;1;178;26
2015-01-21;213;1389;6044;2;165;26
2015-01-20;234;1441;6109;1;180;26
2015-01-19;240;1466;6188;1;183;27
2015-01-18;233;1471;6216;1;189;26
2015-01-17;210;1507;6251;2;168;28
2015-01-16;201;1539;6359;2;167;25
2015-01-15;214;1568;6510;4;161;24
2015-01-14;267;1659;6654;3;210;24
2015-01-13;258;1660;6735;3;212;25
2015-01-12;244;1674;6783;4;190;26
2015-01-11;276;1734;6805;3;224;24
2015-01-10;250;1777;6827;3;198;28
2015-01-09;239;1818;6878;2;182;28
2015-01-08;303;1863;6947;3;234;28
2015-01-07;273;1710;6984;3;225;27
2015-01-06;273;1588;7053;3;218;26
2015-01-05;314;1525;7077;3;252;22
2015-01-04;329;1485;7046;3;264;23
2015-01-03;303;1421;7000;3;257;28
2015-01-02;281;1315;6996;5;234;25
2015-01-01;131;1253;7011;5;98;27
2014-12-31;145;1333;7166;6;99;23
2014-12-30;206;1404;7289;2;163;24
2014-12-29;262;1453;7319;2;199;24
2014-12-28;248;1483;7273;2;198;22
2014-12-27;195;1549;7247;2;153;23
2014-12-26;223;1605;7279;3;179;23
2014-12-25;223;1654;7304;2;169;23
2014-12-24;210;1762;7350;3;161;24
2014-12-23;276;1922;7411;3;218;21
2014-12-22;287;2011;7390;2;225;24
2014-12-21;313;2069;7322;2;267;25
2014-12-20;252;2072;7247;1;207;23
2014-12-19;293;2079;7208;1;218;24
2014-12-18;344;2103;7197;1;280;25
2014-12-17;376;2066;7168;2;303;24
2014-12-16;378;2005;7311;1;299;25
2014-12-15;357;1971;7432;1;292;25
2014-12-14;316;1977;7519;1;255;23
2014-12-13;269;1969;7622;1;213;26
2014-12-12;302;1969;7787;1;242;27
2014-12-11;311;1948;7855;1;252;28
2014-12-10;299;1951;7975;2;251;28
2014-12-09;333;1957;8140;3;273;27
2014-12-08;355;1942;8354;3;301;29
2014-12-07;312;1862;8391;2;253;34
2014-12-06;268;1785;8511;2;220;31
2014-12-05;272;1714;8688;2;213;34
2014-12-04;308;1670;8895;1;250;38
2014-12-03;316;1602;9085;1;255;31
2014-12-02;313;1543;9266;1;256;31
2014-12-01;274;1496;9438;1;218;34
2014-11-30;232;1492;9664;1;194;31
2014-11-29;194;1497;9893;1;153;30
2014-11-28;212;1504;10098;3;163;32
2014-11-27;231;1537;10282;3;174;33
2014-11-26;253;1520;10537;3;190;35
2014-11-25;270;1537;10758;3;211;33
2014-11-24;268;1581;10971;3;201;34
2014-11-23;260;1830;11119;3;199;32
2014-11-22;222;2050;11288;3;168;28
2014-11-21;252;2270;11502;3;197;32
2014-11-20;217;2432;11674;3;170;30
2014-11-19;259;2646;11910;3;196;27
2014-11-18;308;2756;12132;3;242;29
2014-11-17;517;2887;12343;2;438;29
2014-11-16;481;2864;12313;2;401;28
2014-11-15;448;2924;12313;3;360;29
2014-11-14;425;2893;12368;3;341;32
2014-11-13;446;2911;12526;4;350;29
2014-11-12;378;2942;12632;3;304;26
2014-11-11;443;3057;12788;3;358;25
2014-11-10;509;3133;12885;4;416;29
2014-11-09;555;3144;12855;3;467;27
2014-11-08;408;3112;12748;4;337;29
2014-11-07;439;3224;12856;3;377;31
2014-11-06;466;3262;12904;3;373;34
2014-11-05;491;3244;12929;1;409;34
2014-11-04;527;3184;12911;3;418;32
2014-11-03;521;3187;12893;4;442;29
2014-11-02;513;3160;12766;3;427;32
2014-11-01;538;3159;12673;4;442;32
2014-10-31;509;3048;12590;4;431;31
2014-10-30;448;2995;12587;5;364;33
2014-10-29;430;3004;12607;3;344;34
2014-10-28;506;3030;12703;4;411;37
2014-10-27;504;3023;12831;3;410;31
2014-10-26;497;3026;12964;3;395;29
2014-10-25;421;3064;12972;2;341;27
2014-10-24;461;3151;12950;2;371;24
2014-10-23;471;3175;12951;2;369;37
2014-10-22;460;3201;12983;2;351;34
2014-10-21;494;3345;13066;2;406;35
2014-10-20;516;3408;13058;2;400;32
2014-10-19;553;3459;13012;3;453;31
2014-10-18;518;3455;12888;2;424;30
2014-10-17;481;3416;12847;2;389;29
2014-10-16;508;3393;12792;2;415;30
2014-10-15;604;3439;12721;3;484;27
2014-10-14;567;3379;12648;4;457;28
2014-10-13;576;3318;12561;4;474;25
2014-10-12;559;3236;12360;4;451;25
2014-10-11;484;3186;12262;3;394;30
2014-10-10;454;3112;12250;3;358;25
2014-10-09;548;3091;12227;4;449;26
2014-10-08;518;2999;12148;3;428;25
2014-10-07;502;3000;12067;3;414;26
2014-10-06;497;2964;12004;2;399;29
2014-10-05;490;3011;11903;2;391;27
2014-10-04;393;3158;11854;2;328;30
2014-10-03;433;3390;11865;3;351;25
2014-10-02;447;3458;11835;3;373;28
2014-10-01;537;3405;11871;2;442;25
2014-09-30;457;3333;11849;2;365;28
2014-09-29;525;3358;11904;1;442;27
2014-09-28;623;3352;11823;2;534;30
2014-09-27;630;3208;11643;2;541;27
2014-09-26;511;3019;11448;2;426;25
2014-09-25;389;2932;11315;2;319;26
2014-09-24;451;2994;11180;4;362;25
2014-09-23;490;2964;10976;4;417;22
2014-09-22;520;2888;10776;5;433;23
2014-09-21;466;2875;10508;3;399;24
2014-09-20;433;2848;10154;2;359;24
2014-09-19;406;2753;9996;4;337;23
2014-09-18;471;2775;9886;2;401;19
2014-09-17;411;2764;9797;3;338;21
2014-09-16;416;2778;9753;4;346;19
2014-09-15;491;2803;9659;3;410;21
2014-09-14;442;2740;9415;2;389;24
2014-09-13;346;2713;9286;1;288;28
2014-09-12;433;2732;9228;1;346;25
2014-09-11;468;2725;9107;1;390;27
2014-09-10;431;2681;8956;2;348;26
2014-09-09;451;2656;8839;3;386;26
2014-09-08;421;2693;8690;3;355;27
2014-09-07;419;2773;8517;3;362;25
2014-09-06;363;2837;8408;3;304;25
2014-09-05;414;2903;8318;2;354;24
2014-09-04;412;2908;8216;2;353;23
2014-09-03;397;2913;8096;2;327;22
2014-09-02;493;2881;7967;3;437;23
2014-09-01;503;2636;7733;3;422;21
2014-08-31;501;2363;7482;3;438;19
2014-08-30;427;2149;7224;3;377;17
2014-08-29;416;1937;7026;4;358;16
2014-08-28;432;1618;6809;3;361;16
2014-08-27;358;1454;6639;4;309;14
2014-08-26;237;1376;6590;4;206;14
2014-08-25;204;1485;6569;4;159;13
2014-08-24;270;1626;6553;4;225;15
2014-08-23;207;1649;6591;4;170;13
2014-08-22;62;1638;6698;5;40;17
2014-08-21;254;1866;6961;7;194;19
2014-08-20;280;1902;7127;5;223;15
2014-08-19;365;1904;7303;5;293;15
2014-08-18;365;1851;7351;4;310;13
2014-08-17;297;1773;7338;3;241;13
2014-08-16;215;1765;7430;1;160;13
2014-08-15;324;1795;7567;0;263;15
2014-08-14;292;1782;7768;0;240;16
2014-08-13;276;1759;7883;0;234;15
2014-08-12;291;1777;7950;1;245;19
2014-08-11;277;1755;8024;2;228;18
2014-08-10;277;1728;8110;1;234;18
2014-08-09;221;1691;8241;1;177;18
2014-08-08;298;1683;8372;0;253;19
2014-08-07;261;1603;8420;0;212;23
2014-08-06;289;1563;8564;0;235;21
2014-08-05;288;1463;8612;1;241;19
2014-08-04;247;1412;8634;1;208;15
2014-08-03;243;1467;8700;2;195;15
2014-08-02;202;1451;8734;1;169;14
2014-08-01;207;1418;8880;1;174;13
2014-07-31;220;1507;8959;1;172;11
2014-07-30;188;1612;9139;1;150;11
2014-07-29;236;1770;9320;1;182;13
2014-07-28;309;1952;9493;1;257;15
2014-07-27;218;2096;9511;2;185;17
2014-07-26;168;2251;9602;2;147;19
2014-07-25;298;2405;9807;3;248;17
2014-07-24;327;2492;9866;4;268;13
2014-07-23;353;2520;9971;5;292;12
2014-07-22;425;2690;9971;3;351;11
2014-07-21;465;2695;9895;2;380;9
2014-07-20;388;2608;9771;2;327;11
2014-07-19;341;2596;9725;2;288;14
2014-07-18;402;2622;9728;2;347;12
2014-07-17;356;2643;9689;1;290;12
2014-07-16;527;2664;9722;2;447;13
2014-07-15;426;2508;9524;2;358;12
2014-07-14;370;2515;9456;3;306;11
2014-07-13;373;2493;9424;3;316;11
2014-07-12;372;2435;9380;3;310;12
2014-07-11;435;2394;9336;2;363;9
2014-07-10;384;2250;9215;2;320;11
2014-07-09;360;2235;9230;2;301;8
2014-07-08;422;2180;9261;2;351;10
2014-07-07;344;2174;9196;0;288;14
2014-07-06;307;2224;9128;0;255;14
2014-07-05;331;2328;9121;0;274;18
2014-07-04;291;2325;9104;0;245;15
2014-07-03;368;2363;9120;1;310;17
2014-07-02;309;2407;9116;4;257;13
2014-07-01;409;2464;9145;4;336;12
2014-06-30;392;2499;9108;4;325;15
2014-06-29;407;2463;9077;3;349;14
2014-06-28;325;2384;9003;3;278;17
2014-06-27;331;2357;8972;3;271;20
2014-06-26;414;2370;8945;3;348;18
2014-06-25;371;2309;8733;3;317;17
2014-06-24;448;2296;8573;3;380;14
2014-06-23;366;2237;8286;3;313;16
2014-06-22;325;2173;8068;1;260;13
2014-06-21;307;2211;8037;2;256;10
2014-06-20;349;2232;8161;1;282;12
2014-06-19;344;2219;8271;2;284;11
2014-06-18;371;2202;8326;2;311;11
2014-06-17;384;2137;8344;1;315;10
2014-06-16;304;2151;8352;2;254;12
2014-06-15;353;2235;8385;2;298;11
2014-06-14;331;2235;8427;1;277;12
2014-06-13;330;2180;8495;1;278;9
2014-06-12;320;2157;8317;2;280;10
2014-06-11;289;2136;8037;2;248;10
2014-06-10;396;2152;7789;2;340;10
2014-06-09;390;2123;7449;1;325;12
2014-06-08;348;2087;7124;1;300;12
2014-06-07;262;2087;6824;1;210;10
2014-06-06;310;2178;6614;1;258;9
2014-06-05;318;2199;6356;1;264;8
2014-06-04;320;2188;6092;1;270;6
2014-06-03;370;2163;5822;2;314;0
2014-06-02;351;1982;5508;2;303;0
2014-06-01;350;1825;5205;2;306;0
2014-05-31;346;1609;4899;2;314;0
2014-05-30;322;1386;4585;3;275;0
2014-05-29;291;1348;4310;2;247;0
2014-05-28;295;1496;4063;2;270;0
2014-05-27;170;1636;3793;1;145;0
2014-05-26;187;1845;3648;1;163;0
2014-05-25;120;2028;3485;1;95;0
2014-05-24;118;2267;3390;1;93;0
2014-05-23;280;2473;3297;1;242;0
2014-05-22;433;2592;3055;1;389;0
2014-05-21;454;2563;2666;1;404;0
2014-05-20;395;2262;2262;1;357;0
2014-05-19;391;1905;1905;0;357;0
2014-05-18;367;1548;1548;0;341;0
2014-05-17;341;1207;1207;0;313;0
2014-05-16;405;894;894;0;385;0
2014-05-15;397;509;509;0;386;0
2014-05-14;123;123;123;0;123;0
