﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-26;94;426;1525;0;79;22
2022-05-25;63;398;1488;0;54;18
2022-05-24;57;388;1478;0;45;19
2022-05-23;60;390;1478;0;49;20
2022-05-22;81;394;1470;0;57;19
2022-05-21;71;395;1442;0;53;17
2022-05-20;47;397;1421;0;35;19
2022-05-19;73;403;1419;0;56;20
2022-05-18;57;393;1423;0;43;18
2022-05-17;62;397;1422;1;45;17
2022-05-16;62;388;1415;1;50;17
2022-05-15;82;393;1405;1;60;15
2022-05-14;76;371;1392;1;52;17
2022-05-13;52;354;1384;0;42;18
2022-05-12;64;361;1372;0;46;20
2022-05-11;59;366;1363;0;48;15
2022-05-10;47;366;1344;0;36;15
2022-05-09;70;394;1355;0;59;17
2022-05-08;49;385;1337;0;40;17
2022-05-07;50;387;1336;0;38;20
2022-05-06;56;392;1327;0;48;18
2022-05-05;75;380;1321;0;56;20
2022-05-04;60;367;1300;0;47;22
2022-05-03;73;358;1287;0;61;18
2022-05-02;66;341;1254;0;51;18
2022-05-01;50;334;1231;0;38;15
2022-04-30;52;343;1234;0;44;19
2022-04-29;48;341;1240;0;34;20
2022-04-28;58;333;1255;0;43;20
2022-04-27;48;323;1262;0;42;19
2022-04-26;55;317;1261;0;41;17
2022-04-25;59;336;1265;1;45;17
2022-04-24;62;331;1266;0;45;16
2022-04-23;54;321;1269;0;36;18
2022-04-22;42;324;1283;0;27;21
2022-04-21;50;345;1311;0;31;22
2022-04-20;46;360;1332;0;36;20
2022-04-19;72;353;1346;1;58;17
2022-04-18;55;332;1337;0;44;16
2022-04-17;51;321;1350;0;39;16
2022-04-16;60;334;1368;0;40;19
2022-04-15;61;330;1387;0;49;23
2022-04-14;60;320;1408;0;42;21
2022-04-13;43;304;1417;0;30;22
2022-04-12;51;317;1440;0;38;20
2022-04-11;46;317;1458;0;31;19
2022-04-10;66;317;1479;0;47;19
2022-04-09;54;296;1472;0;43;19
2022-04-08;49;285;1473;0;39;23
2022-04-07;38;289;1488;0;27;21
2022-04-06;53;308;1511;0;44;20
2022-04-05;52;313;1518;0;35;18
2022-04-04;43;328;1548;0;35;18
2022-04-03;39;335;1584;0;26;18
2022-04-02;43;352;1609;0;28;21
2022-04-01;52;371;1633;0;44;23
2022-03-31;60;375;1654;1;48;23
2022-03-30;58;379;1677;0;47;26
2022-03-29;69;385;1685;0;52;25
2022-03-28;58;386;1689;0;41;27
2022-03-27;59;393;1704;0;40;24
2022-03-26;61;398;1710;0;45;24
2022-03-25;57;414;1719;0;45;24
2022-03-24;64;424;1728;0;48;23
2022-03-23;72;437;1728;0;57;27
2022-03-22;66;451;1725;1;54;26
2022-03-21;66;451;1728;1;49;23
2022-03-20;66;456;1737;1;52;20
2022-03-19;77;461;1737;1;57;21
2022-03-18;69;452;1737;0;56;20
2022-03-17;73;435;1751;0;60;22
2022-03-16;91;418;1754;0;71;24
2022-03-15;70;397;1729;0;52;24
2022-03-14;71;398;1739;0;57;20
2022-03-13;75;393;1753;0;58;15
2022-03-12;66;399;1748;0;48;15
2022-03-11;55;421;1750;0;42;17
2022-03-10;60;429;1754;0;45;20
2022-03-09;67;440;1755;0;54;24
2022-03-08;66;452;1749;0;50;24
2022-03-07;70;474;1767;0;52;22
2022-03-06;80;474;1761;0;59;18
2022-03-05;89;468;1754;0;68;17
2022-03-04;62;453;1726;0;48;15
2022-03-03;65;449;1722;0;48;17
2022-03-02;81;456;1724;0;62;18
2022-03-01;86;449;1719;0;72;21
2022-02-28;67;421;1703;0;49;21
2022-02-27;71;428;1706;0;54;17
2022-02-26;72;430;1697;0;54;19
2022-02-25;61;433;1694;0;43;17
2022-02-24;70;443;1701;0;51;17
2022-02-23;67;447;1696;0;55;16
2022-02-22;62;460;1680;0;46;17
2022-02-21;76;475;1689;0;56;17
2022-02-20;73;462;1684;0;58;14
2022-02-19;78;466;1676;0;59;16
2022-02-18;69;482;1662;0;55;18
2022-02-17;71;480;1655;0;56;15
2022-02-16;84;474;1651;1;67;14
2022-02-15;73;456;1633;0;56;17
2022-02-14;55;445;1641;0;48;16
2022-02-13;75;446;1641;0;60;16
2022-02-12;91;455;1620;0;69;18
2022-02-11;67;427;1594;0;51;15
2022-02-10;64;421;1587;0;50;16
2022-02-09;63;409;1582;0;44;15
2022-02-08;64;409;1590;0;44;16
2022-02-07;61;414;1601;0;45;16
2022-02-06;85;424;1603;0;71;16
2022-02-05;62;415;1579;0;44;13
2022-02-04;68;426;1578;1;53;15
2022-02-03;56;415;1577;2;40;18
2022-02-02;63;427;1592;2;43;20
2022-02-01;62;433;1600;1;47;20
2022-01-31;73;432;1604;1;61;19
2022-01-30;83;413;1620;0;54;21
2022-01-29;74;408;1601;0;52;19
2022-01-28;61;406;1602;0;47;20
2022-01-27;65;417;1598;0;51;24
2022-01-26;64;412;1590;0;47;26
2022-01-25;59;409;1574;0;46;26
2022-01-24;57;416;1577;0;42;26
2022-01-23;73;423;1585;0;54;24
2022-01-22;74;436;1573;0;56;25
2022-01-21;69;431;1559;0;43;30
2022-01-20;70;428;1544;0;48;27
2022-01-19;64;417;1532;0;48;28
2022-01-18;74;413;1513;0;52;28
2022-01-17;64;404;1517;0;45;29
2022-01-16;88;411;1512;0;65;23
2022-01-15;67;404;1491;0;47;26
2022-01-14;57;407;1485;0;38;31
2022-01-13;55;414;1499;0;42;31
2022-01-12;56;417;1505;0;41;31
2022-01-11;63;425;1505;0;44;29
2022-01-10;67;438;1511;0;50;30
2022-01-09;77;434;1516;0;54;25
2022-01-08;76;434;1492;0;50;27
2022-01-07;72;465;1481;0;40;29
2022-01-06;74;455;1492;0;38;31
2022-01-05;69;462;1504;0;53;27
2022-01-04;76;459;1501;0;54;29
2022-01-03;72;445;1498;0;50;29
2022-01-02;66;418;1501;0;51;23
2022-01-01;109;411;1499;0;78;23
2021-12-31;61;379;1476;0;33;26
2021-12-30;68;387;1484;0;52;26
2021-12-29;64;378;1490;0;42;25
2021-12-28;61;363;1505;0;46;25
2021-12-27;47;353;1520;0;30;26
2021-12-26;67;357;1530;0;48;25
2021-12-25;64;370;1517;0;49;30
2021-12-24;59;364;1521;0;42;35
2021-12-23;56;367;1522;0;42;35
2021-12-22;43;362;1522;0;30;30
2021-12-21;54;389;1550;0;34;31
2021-12-20;60;403;1573;0;35;29
2021-12-19;84;403;1579;0;49;25
2021-12-18;72;402;1581;0;37;29
2021-12-17;62;420;1593;0;39;29
2021-12-16;69;413;1602;0;43;25
2021-12-15;76;407;1600;0;55;27
2021-12-14;69;409;1599;0;49;27
2021-12-13;65;407;1609;0;40;28
2021-12-12;79;414;1622;0;49;27
2021-12-11;77;412;1624;0;55;34
2021-12-10;54;409;1630;0;32;31
2021-12-09;56;422;1646;0;42;25
2021-12-08;76;439;1653;0;53;25
2021-12-07;65;429;1662;0;46;14
2021-12-06;60;444;1656;0;51;13
2021-12-05;77;456;1657;0;50;15
2021-12-04;81;473;1656;0;52;18
2021-12-03;72;459;1674;0;50;18
2021-12-02;69;443;1678;0;54;16
2021-12-01;63;443;1687;0;46;18
2021-11-30;83;440;1695;0;63;15
2021-11-29;76;425;1715;0;54;18
2021-11-28;85;425;1728;0;57;17
2021-11-27;68;423;1727;0;44;15
2021-11-26;65;418;1729;1;31;15
2021-11-25;60;433;1753;1;48;13
2021-11-24;65;440;1773;1;39;15
2021-11-23;72;448;1779;1;43;14
2021-11-22;81;444;1791;1;61;16
2021-11-21;79;437;1781;1;57;14
2021-11-20;72;438;1772;0;45;14
2021-11-19;75;445;1781;0;52;11
2021-11-18;78;440;1777;0;51;11
2021-11-17;75;446;1780;0;50;15
2021-11-16;58;440;1777;0;39;12
2021-11-15;69;444;1779;0;52;12
2021-11-14;70;451;1772;0;62;9
2021-11-13;67;427;1747;0;51;10
2021-11-12;64;429;1741;0;49;10
2021-11-11;73;428;1731;0;59;8
2021-11-10;61;438;1715;0;48;13
2021-11-09;58;449;1708;0;51;11
2021-11-08;76;467;1696;0;61;13
2021-11-07;50;459;1684;0;41;10
2021-11-06;71;505;1671;0;49;13
2021-11-05;69;519;1657;0;50;12
2021-11-04;80;528;1661;0;69;13
2021-11-03;73;509;1638;0;59;14
2021-11-02;78;503;1611;0;66;11
2021-11-01;67;502;1594;0;54;14
2021-10-31;100;495;1581;0;79;10
2021-10-30;87;470;1541;0;68;11
2021-10-29;82;461;1525;1;53;11
2021-10-28;63;455;1519;2;52;11
2021-10-27;71;466;1518;2;57;13
2021-10-26;80;456;1519;1;69;13
2021-10-25;62;443;1504;1;45;12
2021-10-24;70;443;1519;1;52;11
2021-10-23;80;429;1511;1;56;12
2021-10-22;72;421;1499;1;49;11
2021-10-21;77;404;1493;1;56;11
2021-10-20;63;393;1477;1;51;12
2021-10-19;71;381;1469;1;56;12
2021-10-18;70;368;1453;1;48;13
2021-10-17;55;356;1444;1;41;12
2021-10-16;74;355;1451;1;50;12
2021-10-15;52;349;1452;0;36;8
2021-10-14;58;346;1451;1;44;7
2021-10-13;51;334;1446;2;38;8
2021-10-12;56;347;1451;2;40;9
2021-10-11;48;354;1467;2;37;10
2021-10-10;48;351;1485;2;35;10
2021-10-09;67;367;1490;1;49;9
2021-10-08;50;362;1493;1;31;6
2021-10-07;50;367;1503;1;35;2
2021-10-06;65;389;1510;0;50;2
2021-10-05;61;391;1499;0;50;3
2021-10-04;50;395;1502;0;31;6
2021-10-03;66;418;1524;0;46;7
2021-10-02;63;424;1531;0;43;6
2021-10-01;54;444;1540;0;40;4
2021-09-30;67;447;1549;0;52;5
2021-09-29;64;436;1536;0;49;3
2021-09-28;68;430;1535;0;54;4
2021-09-27;72;415;1532;0;61;8
2021-09-26;74;399;1532;1;57;10
2021-09-25;83;382;1514;0;64;7
2021-09-24;57;355;1490;0;45;7
2021-09-23;51;356;1499;0;43;6
2021-09-22;57;367;1496;0;43;7
2021-09-21;52;358;1508;0;39;9
2021-09-20;58;354;1531;0;42;11
2021-09-19;56;353;1553;0;37;10
2021-09-18;53;368;1574;0;42;11
2021-09-17;58;384;1588;0;55;13
2021-09-16;61;375;1582;0;41;14
2021-09-15;49;382;1591;0;38;11
2021-09-14;46;387;1598;0;35;11
2021-09-13;53;400;1610;0;43;18
2021-09-12;73;401;1617;3;53;20
2021-09-11;74;400;1602;3;53;18
2021-09-10;59;398;1601;3;46;17
2021-09-09;71;409;1606;3;47;18
2021-09-08;58;405;1614;3;42;18
2021-09-07;60;415;1623;3;43;18
2021-09-06;57;419;1637;2;39;21
2021-09-05;70;431;1653;2;53;22
2021-09-04;72;429;1646;2;54;24
2021-09-03;74;437;1638;2;56;24
2021-09-02;70;418;1627;2;55;25
2021-09-01;67;402;1615;2;46;23
2021-08-31;64;409;1607;2;41;22
2021-08-30;67;406;1631;3;53;22
2021-08-29;73;409;1626;3;47;22
2021-08-28;76;430;1627;3;59;25
2021-08-27;63;436;1613;3;38;23
2021-08-26;50;459;1630;3;41;24
2021-08-25;74;476;1638;3;55;24
2021-08-24;61;468;1634;3;41;26
2021-08-23;77;476;1642;3;54;26
2021-08-22;88;462;1645;3;61;26
2021-08-21;88;440;1634;2;64;22
2021-08-20;78;424;1611;2;55;21
2021-08-19;70;409;1601;2;56;20
2021-08-18;66;410;1601;2;49;20
2021-08-17;66;410;1609;2;50;18
2021-08-16;62;420;1612;2;46;21
2021-08-15;63;430;1621;2;49;24
2021-08-14;73;439;1618;3;49;24
2021-08-13;60;438;1608;3;36;25
2021-08-12;73;449;1622;3;54;22
2021-08-11;74;440;1627;3;52;23
2021-08-10;80;427;1635;3;55;25
2021-08-09;76;412;1648;3;52;20
2021-08-08;72;404;1662;3;56;18
2021-08-07;76;413;1737;3;53;18
2021-08-06;67;403;1739;3;45;19
2021-08-05;59;403;1742;3;45;16
2021-08-04;62;409;1763;3;42;21
2021-08-03;64;428;1777;3;47;20
2021-08-02;61;427;1788;3;38;19
2021-08-01;85;439;1809;3;61;20
2021-07-31;64;418;1790;2;44;20
2021-07-30;72;431;1796;2;50;23
2021-07-29;64;432;1819;2;44;21
2021-07-28;74;424;1841;2;53;21
2021-07-27;69;413;1846;2;49;18
2021-07-26;68;423;1871;0;49;16
2021-07-25;65;432;1883;0;49;17
2021-07-24;78;436;1894;0;56;22
2021-07-23;70;440;1915;0;49;21
2021-07-22;55;432;1932;0;38;22
2021-07-21;60;432;1966;0;43;22
2021-07-20;79;441;1995;0;56;19
2021-07-19;71;444;2022;2;60;15
2021-07-18;73;447;2029;3;50;18
2021-07-17;77;462;2037;3;52;20
2021-07-16;67;473;2022;3;49;16
2021-07-15;53;557;2030;3;38;17
2021-07-14;68;580;2045;3;48;20
2021-07-13;80;575;2047;3;59;19
2021-07-12;76;582;2056;3;58;19
2021-07-11;88;585;2068;3;66;23
2021-07-10;93;578;2051;3;66;27
2021-07-09;157;572;2049;3;133;21
2021-07-08;75;474;1970;3;55;22
2021-07-07;70;467;1984;3;46;24
2021-07-06;88;492;1986;3;66;23
2021-07-05;77;491;1979;3;54;26
2021-07-04;83;493;1987;3;56;25
2021-07-03;90;514;1993;3;59;24
2021-07-02;61;511;1999;3;43;20
2021-07-01;72;530;2029;3;45;22
2021-06-30;94;561;2073;3;65;14
2021-06-29;90;557;2066;3;67;16
2021-06-28;78;560;2067;3;53;20
2021-06-27;111;581;2086;3;78;23
2021-06-26;80;587;2055;3;62;24
2021-06-25;76;590;2060;3;60;26
2021-06-24;95;592;2056;3;72;26
2021-06-23;89;556;2046;3;65;23
2021-06-22;96;548;2054;2;72;23
2021-06-21;95;530;2065;2;75;26
2021-06-20;111;508;2036;2;88;24
2021-06-19;84;491;2010;2;68;28
2021-06-18;86;499;2005;2;59;32
2021-06-17;59;490;2003;2;38;28
2021-06-16;84;517;2028;2;60;28
2021-06-15;82;512;2036;3;56;28
2021-06-14;68;519;2046;3;53;28
2021-06-13;98;521;2057;3;73;23
2021-06-12;97;505;2062;3;70;29
2021-06-11;64;496;2052;3;49;28
2021-06-10;85;512;2052;3;69;26
2021-06-09;72;505;2033;3;53;28
2021-06-08;82;528;2047;3;64;26
2021-06-07;76;557;2049;3;50;28
2021-06-06;78;560;2059;3;56;22
2021-06-05;93;581;2058;3;66;25
2021-06-04;87;584;2058;3;63;28
2021-06-03;79;564;2068;3;65;23
2021-06-02;100;572;2093;3;74;28
2021-06-01;112;556;2118;3;89;28
2021-05-31;74;530;2158;3;56;29
2021-05-30;95;547;2235;3;65;30
2021-05-29;99;557;2317;3;71;27
2021-05-28;68;530;2370;3;49;27
2021-05-27;93;540;2434;3;69;28
2021-05-26;86;532;2482;3;58;30
2021-05-25;84;527;2563;3;61;30
2021-05-24;97;531;2668;3;69;32
2021-05-23;100;527;2709;3;83;35
2021-05-22;67;513;2743;3;43;34
2021-05-21;81;533;2808;3;61;36
2021-05-20;87;553;2861;3;58;37
2021-05-19;71;555;2914;0;55;39
2021-05-18;87;548;2968;0;63;42
2021-05-17;95;535;3032;0;71;47
2021-05-16;90;534;3073;0;67;51
2021-05-15;85;531;3103;1;61;50
2021-05-14;106;532;3169;3;73;51
2021-05-13;82;504;3202;3;61;49
2021-05-12;69;505;3192;3;50;47
2021-05-11;81;529;3194;3;48;48
2021-05-10;88;567;3213;3;66;49
2021-05-09;90;606;3205;3;58;49
2021-05-08;88;674;3202;3;57;44
2021-05-07;90;746;3218;3;52;43
2021-05-06;94;848;3246;3;62;46
2021-05-05;111;911;3230;3;77;41
2021-05-04;116;955;3206;3;85;42
2021-05-03;138;986;3202;3;101;48
2021-05-02;166;1022;3189;3;123;46
2021-05-01;163;1065;3128;3;127;44
2021-04-30;190;1046;3071;3;139;43
2021-04-29;160;1015;2993;3;122;49
2021-04-28;149;998;2944;3;104;46
2021-04-27;154;1005;2890;3;113;46
2021-04-26;176;1007;2855;0;135;49
2021-04-25;206;978;2785;0;168;44
2021-04-24;151;942;2739;0;107;44
2021-04-23;164;947;2862;0;121;43
2021-04-22;149;928;2948;3;108;47
2021-04-21;160;950;3052;3;116;44
2021-04-20;146;945;3144;3;113;41
2021-04-19;159;883;3218;3;111;44
2021-04-18;181;818;3298;3;131;43
2021-04-17;161;750;3318;3;117;42
2021-04-16;140;689;3373;3;98;44
2021-04-15;168;644;3428;3;126;46
2021-04-14;153;586;3446;3;111;43
2021-04-13;73;548;3470;3;55;34
2021-04-12;73;553;3543;3;56;38
2021-04-11;98;551;3627;3;70;42
2021-04-10;88;562;3674;3;62;44
2021-04-09;85;593;3736;3;55;48
2021-04-08;97;595;3831;3;71;50
2021-04-07;108;592;3886;3;78;50
2021-04-06;92;574;3925;3;52;49
2021-04-05;85;594;3981;3;55;45
2021-04-04;109;587;4040;3;81;45
2021-04-03;125;586;4059;3;87;48
2021-04-02;90;564;4086;3;60;43
2021-04-01;96;621;4113;3;66;63
2021-03-31;88;790;4157;3;61;103
2021-03-30;93;936;4197;3;69;127
2021-03-29;76;1081;4266;3;51;143
2021-03-28;113;1239;4343;3;76;159
2021-03-27;107;1347;4363;3;69;179
2021-03-26;154;1472;4377;3;81;210
2021-03-25;266;1535;4350;3;86;216
2021-03-24;262;1560;4377;3;86;219
2021-03-23;270;1590;4394;3;99;214
2021-03-22;310;1593;4405;3;103;205
2021-03-21;288;1571;4415;3;101;213
2021-03-20;305;1570;4397;3;120;205
2021-03-19;252;1556;4362;3;102;209
2021-03-18;290;1566;4350;3;130;203
2021-03-17;267;1558;4319;3;123;217
2021-03-16;261;1587;4291;3;107;218
2021-03-15;277;1579;4310;3;98;210
2021-03-14;275;1588;4315;3;97;237
2021-03-13;298;1602;4310;3;105;217
2021-03-12;285;1610;4296;3;89;219
2021-03-11;302;1605;4309;3;111;212
2021-03-10;320;1587;4289;3;139;224
2021-03-09;295;1532;4254;3;98;221
2021-03-08;296;1529;4270;3;93;210
2021-03-07;311;1513;4287;3;105;225
2021-03-06;297;1534;4262;3;108;216
2021-03-05;250;1553;4249;3;91;222
2021-03-04;291;1551;4253;3;105;208
2021-03-03;256;1525;4236;3;86;224
2021-03-02;284;1470;4230;3;105;214
2021-03-01;260;1461;4232;3;103;205
2021-02-28;337;1482;4231;3;135;227
2021-02-27;281;1472;4207;3;127;221
2021-02-26;256;1481;4197;3;96;226
2021-02-25;248;1463;4167;3;85;211
2021-02-24;176;1471;4171;3;63;226
2021-02-23;273;1510;4203;3;117;212
2021-02-22;281;1511;4186;3;95;214
2021-02-21;342;1532;4189;3;110;225
2021-02-20;336;1539;4162;3;122;203
2021-02-19;253;1522;4123;3;84;190
2021-02-18;268;1553;4119;3;80;168
2021-02-17;282;1584;4143;3;91;172
2021-02-16;283;1588;4156;3;106;153
2021-02-15;307;1567;4155;3;102;145
2021-02-14;332;1569;4153;3;130;137
2021-02-13;306;1558;4115;3;111;122
2021-02-12;304;1568;4071;3;98;116
2021-02-11;291;1548;4067;3;98;110
2021-02-10;285;1547;4081;3;114;113
2021-02-09;260;1513;4058;3;101;112
2021-02-08;294;1488;4065;3;109;98
2021-02-07;345;1478;4059;3;124;95
2021-02-06;312;1457;4027;3;116;94
2021-02-05;263;1416;3999;3;91;82
2021-02-04;260;1423;4009;3;113;72
2021-02-03;245;1431;3979;3;101;64
2021-02-02;219;1376;3962;3;103;67
2021-02-01;268;1384;3967;3;79;61
2021-01-31;279;1393;3992;3;121;60
2021-01-30;258;1354;3974;3;117;61
2021-01-29;256;1321;3941;3;123;57
2021-01-28;252;1271;3900;3;136;53
2021-01-27;168;1203;3848;3;82;48
2021-01-26;244;1222;3862;3;100;59
2021-01-25;227;1207;3847;3;105;55
2021-01-24;222;1187;3841;3;108;54
2021-01-23;197;1187;3815;3;105;52
2021-01-22;175;1189;3803;3;100;46
2021-01-21;185;1206;3780;3;84;45
2021-01-20;189;1187;3785;2;93;43
2021-01-19;211;1205;3790;2;109;48
2021-01-18;214;1213;3763;2;110;41
2021-01-17;226;1209;3726;2;106;43
2021-01-16;215;1201;3691;2;114;43
2021-01-15;194;1187;3663;2;110;35
2021-01-14;157;1173;3630;2;73;36
2021-01-13;203;1194;3633;3;102;42
2021-01-12;209;1191;3613;3;122;40
2021-01-11;192;1136;3591;3;104;33
2021-01-10;198;1127;3561;3;114;41
2021-01-09;190;1137;3507;3;115;40
2021-01-08;185;1143;3455;3;102;38
2021-01-07;173;1168;3425;3;94;34
2021-01-06;198;1159;3385;3;111;29
2021-01-05;162;1120;3321;3;88;32
2021-01-04;189;1122;3280;3;98;31
2021-01-03;204;1127;3243;3;120;32
2021-01-02;204;1088;3178;3;119;29
2021-01-01;214;1060;3110;3;119;26
2020-12-31;144;1032;3048;3;90;24
2020-12-30;150;1053;3015;3;81;27
2020-12-29;160;1062;3134;3;98;26
2020-12-28;177;1061;3227;2;102;26
2020-12-27;159;1065;3276;2;98;21
2020-12-26;192;1071;3339;2;116;17
2020-12-25;171;1029;3367;2;98;17
2020-12-24;177;1001;3381;2;103;15
2020-12-23;162;993;3387;2;87;13
2020-12-22;163;976;3402;2;101;11
2020-12-21;179;944;3424;3;101;8
2020-12-20;169;921;3427;3;112;8
2020-12-19;152;911;3409;3;89;6
2020-12-18;140;880;3413;3;84;5
2020-12-17;157;863;3402;3;103;4
2020-12-16;133;820;3363;3;89;5
2020-12-15;129;809;3339;3;83;9
2020-12-14;138;779;3316;3;86;6
2020-12-13;159;745;3289;2;114;8
2020-12-12;117;690;3246;0;81;6
2020-12-11;119;691;3208;0;79;6
2020-12-10;109;678;3173;0;79;6
2020-12-09;123;666;3144;0;75;6
2020-12-08;91;650;3124;0;59;6
2020-12-07;99;664;3103;2;62;6
2020-12-06;100;814;3088;2;67;29
2020-12-05;117;951;3066;2;80;43
2020-12-04;105;1033;3037;2;78;51
2020-12-03;103;1125;3010;3;69;54
2020-12-02;105;1210;2979;3;79;59
2020-12-01;107;1254;2928;3;67;62
2020-11-30;248;1311;2893;3;143;60
2020-11-29;265;1259;2772;3;168;52
2020-11-28;226;1208;2620;3;119;54
2020-11-27;243;1189;2522;3;148;43
2020-11-26;238;1134;2387;1;145;38
2020-11-25;210;1082;2255;1;121;31
2020-11-24;201;1045;2142;0;123;34
2020-11-23;172;975;2029;0;107;31
2020-11-22;208;937;1936;0;134;23
2020-11-21;194;857;1807;0;133;21
2020-11-20;155;786;1677;0;98;17
2020-11-19;169;770;1581;0;113;8
2020-11-18;142;706;1468;0;97;5
2020-11-17;123;661;1371;0;81;4
2020-11-16;109;645;1290;0;79;4
2020-11-15;113;628;1211;0;73;3
2020-11-14;109;602;1138;0;77;2
2020-11-13;140;594;1061;0;88;0
2020-11-12;95;550;973;0;59;0
2020-11-11;89;560;914;0;59;0
2020-11-10;97;563;855;0;71;0
2020-11-09;95;542;784;1;67;0
2020-11-08;85;508;717;0;58;0
2020-11-07;93;491;659;0;73;0
2020-11-06;95;441;586;0;68;0
2020-11-05;93;399;518;0;72;0
2020-11-04;87;376;476;0;72;0
2020-11-03;69;303;374;0;61;0
2020-11-02;54;261;313;0;46;0
2020-11-01;55;225;267;0;50;0
2020-10-31;42;188;217;0;37;0
2020-10-30;38;180;196;0;36;0
2020-10-29;44;138;144;0;37;0
2020-10-28;23;104;107;0;23;0
2020-10-27;22;88;88;0;21;0
2020-10-26;14;67;67;0;14;0
2020-10-25;16;53;53;0;16;0
2020-10-24;20;37;37;0;20;0
2020-10-23;6;17;19;0;6;0
2020-10-22;4;11;13;0;4;0
2020-10-21;3;3;4;0;3;0
