﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;9;61;232;0;8;1
2022-05-03;10;62;236;0;10;1
2022-05-02;11;60;234;0;10;1
2022-05-01;6;55;231;0;5;0
2022-04-30;9;59;233;0;6;0
2022-04-29;10;56;233;0;9;1
2022-04-28;9;57;234;0;8;1
2022-04-27;10;54;233;0;9;1
2022-04-26;9;47;241;0;8;1
2022-04-25;7;44;241;0;6;1
2022-04-24;10;45;241;1;7;0
2022-04-23;6;48;238;1;5;0
2022-04-22;13;50;244;1;12;1
2022-04-21;6;46;243;0;4;1
2022-04-20;4;50;247;0;3;1
2022-04-19;6;63;253;0;4;1
2022-04-18;10;60;258;0;8;2
2022-04-17;11;55;260;0;10;2
2022-04-16;8;54;258;0;6;2
2022-04-15;9;56;264;0;6;3
2022-04-14;9;56;270;0;7;2
2022-04-13;17;62;269;0;16;1
2022-04-12;2;50;258;0;1;1
2022-04-11;5;61;269;0;4;1
2022-04-10;9;69;271;0;9;1
2022-04-09;9;68;269;0;9;1
2022-04-08;9;67;272;0;8;1
2022-04-07;15;66;271;0;14;1
2022-04-06;4;59;264;0;4;2
2022-04-05;12;65;269;0;11;1
2022-04-04;13;61;267;0;12;1
2022-04-03;8;66;258;0;8;1
2022-04-02;9;66;257;0;7;1
2022-04-01;8;65;260;0;7;1
2022-03-31;8;62;267;0;7;1
2022-03-30;11;66;266;0;10;2
2022-03-29;10;67;258;0;7;1
2022-03-28;17;69;256;0;17;1
2022-03-27;9;61;246;0;8;1
2022-03-26;6;62;243;0;6;1
2022-03-25;5;66;248;0;4;1
2022-03-24;13;70;247;0;12;1
2022-03-23;13;70;239;0;10;2
2022-03-22;10;70;239;0;8;1
2022-03-21;9;68;239;0;9;1
2022-03-20;9;64;237;0;9;1
2022-03-19;12;67;230;0;11;1
2022-03-18;8;62;231;0;8;1
2022-03-17;12;61;232;0;11;1
2022-03-16;14;63;226;0;12;2
2022-03-15;7;58;216;0;5;2
2022-03-14;7;59;219;0;4;2
2022-03-13;13;65;220;0;11;2
2022-03-12;9;63;212;0;8;1
2022-03-11;8;58;208;0;7;2
2022-03-10;15;58;205;0;11;3
2022-03-09;9;55;201;0;7;2
2022-03-08;8;62;202;0;6;2
2022-03-07;10;63;199;0;10;2
2022-03-06;9;55;196;0;9;2
2022-03-05;3;51;195;0;3;1
2022-03-04;9;56;194;1;8;2
2022-03-03;12;53;190;1;9;2
2022-03-02;16;55;187;1;14;2
2022-03-01;10;44;186;1;7;2
2022-02-28;3;42;188;1;2;2
2022-02-27;7;50;191;1;5;2
2022-02-26;10;53;190;1;7;1
2022-02-25;8;53;186;1;4;2
2022-02-24;15;51;190;1;13;2
2022-02-23;5;50;185;1;3;2
2022-02-22;7;56;184;1;4;2
2022-02-21;14;57;185;1;10;2
2022-02-20;10;47;182;1;8;1
2022-02-19;8;46;182;1;7;1
2022-02-18;3;45;185;0;2;0
2022-02-17;13;47;188;0;12;0
2022-02-16;10;40;185;0;9;0
2022-02-15;6;35;183;0;5;0
2022-02-14;3;37;184;0;2;0
2022-02-13;9;43;192;0;8;0
2022-02-12;6;38;193;0;5;0
2022-02-11;4;40;192;0;4;0
2022-02-10;5;44;198;0;5;0
2022-02-09;4;41;203;0;4;0
2022-02-08;7;41;207;0;7;0
2022-02-07;8;40;207;0;8;0
2022-02-06;4;45;207;0;3;0
2022-02-05;9;51;206;0;6;0
2022-02-04;9;50;205;0;7;0
2022-02-03;3;47;207;0;2;0
2022-02-02;4;48;211;0;4;0
2022-02-01;7;52;211;0;6;0
2022-01-31;16;54;210;0;16;0
2022-01-30;9;40;201;0;8;0
2022-01-29;6;36;197;0;6;0
2022-01-28;4;37;198;0;4;0
2022-01-27;3;41;197;0;3;0
2022-01-26;8;48;201;0;8;0
2022-01-25;8;45;203;0;7;0
2022-01-24;3;47;200;0;3;0
2022-01-23;5;51;202;0;5;0
2022-01-22;7;52;205;0;7;1
2022-01-21;8;55;208;0;8;0
2022-01-20;10;56;206;0;10;0
2022-01-19;5;50;205;0;5;0
2022-01-18;9;55;208;0;8;0
2022-01-17;7;57;210;0;7;0
2022-01-16;6;58;212;0;5;0
2022-01-15;12;60;215;0;10;0
2022-01-14;11;59;209;0;8;0
2022-01-13;5;53;207;0;4;0
2022-01-12;11;54;209;0;10;0
2022-01-11;10;52;205;0;9;0
2022-01-10;9;49;205;0;8;0
2022-01-09;7;44;205;0;7;0
2022-01-08;10;43;202;0;9;0
2022-01-07;3;41;197;0;2;1
2022-01-06;5;43;200;0;4;1
2022-01-05;10;45;202;0;9;1
2022-01-04;6;39;198;0;6;1
2022-01-03;5;41;205;0;4;1
2022-01-02;6;47;213;0;4;0
2022-01-01;10;47;214;0;7;0
2021-12-31;4;43;218;0;4;1
2021-12-30;7;47;225;0;7;0
2021-12-29;3;50;223;0;3;0
2021-12-28;8;53;229;0;7;0
2021-12-27;13;55;233;0;12;0
2021-12-26;4;50;228;0;4;0
2021-12-25;5;57;228;0;5;0
2021-12-24;8;63;229;0;8;0
2021-12-23;10;64;231;0;10;0
2021-12-22;6;58;231;0;5;0
2021-12-21;10;59;236;0;10;0
2021-12-20;8;55;238;0;8;0
2021-12-19;11;53;240;0;9;0
2021-12-18;13;53;240;0;11;0
2021-12-17;10;49;237;0;8;0
2021-12-16;4;45;235;0;4;0
2021-12-15;6;45;241;0;6;0
2021-12-14;6;44;242;0;6;0
2021-12-13;6;44;242;0;6;0
2021-12-12;10;43;242;0;10;0
2021-12-11;9;46;237;0;8;0
2021-12-10;5;50;234;0;5;0
2021-12-09;4;50;242;0;4;0
2021-12-08;5;57;245;0;5;0
2021-12-07;6;63;250;0;5;0
2021-12-06;6;63;250;0;6;0
2021-12-05;13;66;250;0;13;0
2021-12-04;12;64;241;0;12;0
2021-12-03;5;59;236;0;4;0
2021-12-02;12;59;242;0;11;0
2021-12-01;11;54;240;0;11;0
2021-11-30;6;53;241;0;6;0
2021-11-29;9;57;247;0;9;0
2021-11-28;11;59;246;0;11;0
2021-11-27;7;60;244;0;6;0
2021-11-26;4;63;241;0;4;0
2021-11-25;6;68;245;0;6;0
2021-11-24;10;70;253;0;9;0
2021-11-23;10;66;247;0;10;0
2021-11-22;11;66;243;0;11;0
2021-11-21;12;62;245;0;11;0
2021-11-20;10;58;236;0;10;0
2021-11-19;9;54;234;0;9;0
2021-11-18;9;50;229;0;9;0
2021-11-17;6;46;224;0;6;0
2021-11-16;10;53;224;0;10;0
2021-11-15;7;50;219;0;7;0
2021-11-14;7;53;216;0;6;0
2021-11-13;6;52;216;0;6;0
2021-11-12;6;52;212;0;6;0
2021-11-11;5;51;212;0;5;0
2021-11-10;13;53;213;0;13;0
2021-11-09;7;50;206;0;7;0
2021-11-08;10;52;207;0;10;0
2021-11-07;5;54;205;0;5;0
2021-11-06;6;61;207;0;6;0
2021-11-05;5;63;208;0;5;0
2021-11-04;7;67;211;0;7;0
2021-11-03;10;63;211;0;10;0
2021-11-02;9;61;208;0;8;0
2021-11-01;12;66;206;0;12;0
2021-10-31;12;58;200;0;12;0
2021-10-30;8;52;200;0;7;0
2021-10-29;9;57;202;0;9;0
2021-10-28;3;50;198;0;3;0
2021-10-27;8;55;200;0;8;0
2021-10-26;14;51;204;0;14;0
2021-10-25;4;41;200;0;3;0
2021-10-24;6;43;206;0;6;0
2021-10-23;13;42;212;0;13;0
2021-10-22;2;33;211;0;2;0
2021-10-21;8;37;214;0;8;0
2021-10-20;4;31;218;0;4;0
2021-10-19;4;33;224;0;4;0
2021-10-18;6;36;226;0;5;0
2021-10-17;5;37;226;0;5;0
2021-10-16;4;40;227;0;4;0
2021-10-15;6;44;232;0;6;0
2021-10-14;3;45;230;0;3;0
2021-10-13;6;49;237;0;6;0
2021-10-12;7;51;240;0;6;0
2021-10-11;6;52;239;0;6;0
2021-10-10;9;53;246;0;8;0
2021-10-09;8;50;246;0;7;0
2021-10-08;7;49;247;0;7;0
2021-10-07;7;54;251;0;6;0
2021-10-06;8;56;254;0;8;0
2021-10-05;7;54;255;0;6;0
2021-10-04;7;52;254;0;7;0
2021-10-03;6;57;257;0;6;0
2021-10-02;7;61;255;0;7;0
2021-10-01;12;64;255;0;11;0
2021-09-30;9;66;251;0;9;0
2021-09-29;6;70;251;0;5;0
2021-09-28;6;70;254;0;6;0
2021-09-27;13;76;259;0;13;0
2021-09-26;10;73;251;0;10;0
2021-09-25;10;69;245;0;10;0
2021-09-24;13;64;240;0;13;0
2021-09-23;13;57;237;0;13;0
2021-09-22;5;53;230;0;5;0
2021-09-21;12;52;230;0;12;0
2021-09-20;10;50;220;0;10;0
2021-09-19;6;49;217;0;6;0
2021-09-18;5;48;216;0;5;0
2021-09-17;6;56;217;0;6;0
2021-09-16;9;58;219;0;9;0
2021-09-15;4;57;217;0;4;0
2021-09-14;10;64;220;0;10;0
2021-09-13;9;63;219;0;9;0
2021-09-12;5;63;216;0;5;0
2021-09-11;13;63;213;0;13;0
2021-09-10;8;60;207;0;8;0
2021-09-09;8;56;206;0;8;0
2021-09-08;11;55;204;0;11;0
2021-09-07;9;51;197;0;9;0
2021-09-06;9;51;198;0;9;0
2021-09-05;5;50;196;0;4;0
2021-09-04;11;57;198;0;11;0
2021-09-03;4;51;197;0;4;0
2021-09-02;7;51;196;0;7;0
2021-09-01;7;49;192;0;7;0
2021-08-31;9;52;191;0;9;0
2021-08-30;8;49;191;0;8;0
2021-08-29;11;46;190;0;11;0
2021-08-28;5;37;180;0;5;0
2021-08-27;4;39;181;0;4;0
2021-08-26;5;40;181;0;5;0
2021-08-25;10;41;183;0;10;0
2021-08-24;6;39;184;0;6;0
2021-08-23;5;40;185;0;5;0
2021-08-22;2;42;190;0;2;0
2021-08-21;7;49;191;0;6;0
2021-08-20;6;49;193;0;5;0
2021-08-19;7;46;194;0;7;0
2021-08-18;8;46;194;0;8;0
2021-08-17;7;45;189;0;7;0
2021-08-16;7;44;187;0;7;0
2021-08-15;9;41;188;0;8;0
2021-08-14;7;43;196;0;7;0
2021-08-13;2;43;192;0;2;0
2021-08-12;7;47;198;0;7;0
2021-08-11;7;50;194;0;7;0
2021-08-10;6;46;194;0;6;0
2021-08-09;4;43;193;0;4;0
2021-08-08;10;45;198;0;10;0
2021-08-07;7;44;190;0;6;0
2021-08-06;7;45;193;0;7;0
2021-08-05;10;39;193;0;9;0
2021-08-04;3;36;191;0;3;0
2021-08-03;3;37;193;0;3;0
2021-08-02;6;41;198;0;6;0
2021-08-01;9;46;196;0;8;0
2021-07-31;8;45;197;0;7;0
2021-07-30;2;48;195;0;2;0
2021-07-29;7;49;200;0;6;0
2021-07-28;5;51;198;0;5;0
2021-07-27;7;52;197;0;7;0
2021-07-26;11;52;195;0;11;0
2021-07-25;7;44;187;0;7;0
2021-07-24;10;42;184;0;10;0
2021-07-23;3;40;184;0;3;0
2021-07-22;8;53;192;0;8;0
2021-07-21;6;48;192;0;6;0
2021-07-20;7;50;194;0;7;0
2021-07-19;3;46;189;0;3;0
2021-07-18;5;50;190;0;5;0
2021-07-17;8;50;190;0;7;0
2021-07-16;16;51;191;0;16;0
2021-07-15;3;37;185;0;3;0
2021-07-14;8;44;185;0;8;0
2021-07-13;3;43;186;0;3;0
2021-07-12;7;47;194;0;7;0
2021-07-11;5;45;190;0;5;0
2021-07-10;9;48;195;0;9;0
2021-07-09;2;43;195;0;2;1
2021-07-08;10;50;200;0;10;1
2021-07-07;7;45;197;0;7;1
2021-07-06;7;45;196;0;7;1
2021-07-05;5;42;195;0;5;1
2021-07-04;8;41;195;0;7;1
2021-07-03;4;39;197;0;4;0
2021-07-02;9;38;200;0;8;1
2021-07-01;5;34;197;0;5;1
2021-06-30;8;39;202;0;8;1
2021-06-29;4;42;202;0;4;1
2021-06-28;5;46;206;0;4;1
2021-06-27;6;50;211;0;5;1
2021-06-26;3;47;214;0;3;0
2021-06-25;4;48;219;0;4;1
2021-06-24;11;49;220;0;10;1
2021-06-23;12;47;218;0;11;1
2021-06-22;8;46;213;0;8;1
2021-06-21;8;41;215;0;8;1
2021-06-20;3;42;214;0;2;1
2021-06-19;4;50;219;0;4;0
2021-06-18;5;50;223;0;5;1
2021-06-17;8;55;227;0;8;1
2021-06-16;10;56;228;0;9;1
2021-06-15;3;53;228;0;3;1
2021-06-14;9;57;231;0;9;1
2021-06-13;11;54;227;0;10;1
2021-06-12;4;49;222;0;3;1
2021-06-11;10;51;224;0;10;1
2021-06-10;9;50;218;0;8;1
2021-06-09;7;48;212;0;6;1
2021-06-08;8;46;214;0;7;0
2021-06-07;7;49;211;0;6;0
2021-06-06;6;51;209;0;6;0
2021-06-05;6;55;209;0;5;0
2021-06-04;9;59;207;0;9;0
2021-06-03;8;58;206;1;7;0
2021-06-02;6;59;209;1;5;0
2021-06-01;11;59;212;1;10;0
2021-05-31;9;57;209;1;8;0
2021-05-30;11;55;207;0;9;0
2021-05-29;10;56;208;0;9;0
2021-05-28;9;54;206;0;7;0
2021-05-27;10;54;206;0;9;0
2021-05-26;6;53;204;0;5;0
2021-05-25;9;57;202;0;8;0
2021-05-24;6;59;202;0;6;1
2021-05-23;10;62;205;0;9;0
2021-05-22;8;59;206;0;7;1
2021-05-21;9;57;208;0;8;1
2021-05-20;9;54;202;0;9;1
2021-05-19;10;50;201;0;10;1
2021-05-18;10;45;202;0;9;1
2021-05-17;10;38;201;0;9;1
2021-05-16;7;37;199;0;5;0
2021-05-15;6;36;204;0;5;1
2021-05-14;5;34;205;0;5;1
2021-05-13;6;35;210;0;5;1
2021-05-12;5;33;212;0;4;1
2021-05-11;3;37;222;0;3;1
2021-05-10;9;44;227;0;8;1
2021-05-09;4;44;229;0;4;0
2021-05-08;4;47;233;0;4;1
2021-05-07;6;49;248;0;5;1
2021-05-06;4;53;255;0;3;1
2021-05-05;8;57;257;0;7;1
2021-05-04;11;57;263;0;10;1
2021-05-03;9;55;268;0;8;1
2021-05-02;8;49;268;0;8;0
2021-05-01;6;50;270;0;6;0
2021-04-30;10;53;271;0;8;0
2021-04-29;7;53;274;0;7;0
2021-04-28;7;56;278;0;6;0
2021-04-27;8;52;277;0;7;1
2021-04-26;3;52;277;0;3;1
2021-04-25;9;60;288;0;8;1
2021-04-24;10;61;286;0;10;0
2021-04-23;11;58;287;0;10;0
2021-04-22;11;59;285;0;9;0
2021-04-21;4;57;282;0;3;0
2021-04-20;8;64;293;0;8;1
2021-04-19;12;63;290;0;11;1
2021-04-18;9;66;286;0;8;1
2021-04-17;8;66;286;0;7;0
2021-04-16;11;69;289;0;11;0
2021-04-15;8;66;288;0;6;0
2021-04-14;10;79;291;0;10;0
2021-04-13;8;81;294;0;7;0
2021-04-12;15;79;292;0;15;0
2021-04-11;10;77;291;0;9;1
2021-04-10;10;82;285;0;10;1
2021-04-09;8;80;278;0;8;1
2021-04-08;19;82;283;0;18;0
2021-04-07;12;70;275;0;12;0
2021-04-06;5;70;267;0;5;1
2021-04-05;13;76;276;0;12;1
2021-04-04;15;69;274;0;13;1
2021-04-03;8;63;271;0;8;1
2021-04-02;11;69;266;0;10;1
2021-04-01;7;65;271;0;6;0
2021-03-31;13;70;272;0;10;0
2021-03-30;13;68;276;0;11;1
2021-03-29;6;62;269;0;5;1
2021-03-28;8;70;271;0;7;1
2021-03-27;14;67;273;0;13;1
2021-03-26;7;61;266;0;6;1
2021-03-25;12;63;270;0;11;0
2021-03-24;10;63;267;0;8;0
2021-03-23;8;64;265;0;6;1
2021-03-22;15;67;270;0;15;1
2021-03-21;5;65;261;0;5;1
2021-03-20;8;65;265;0;8;1
2021-03-19;9;72;265;0;8;1
2021-03-18;11;68;263;0;11;1
2021-03-17;10;61;257;0;10;1
2021-03-16;9;65;256;0;9;2
2021-03-15;13;66;256;0;13;2
2021-03-14;5;57;246;0;5;2
2021-03-13;15;66;248;0;14;2
2021-03-12;5;62;238;0;4;2
2021-03-11;4;68;239;0;3;1
2021-03-10;16;67;243;0;13;1
2021-03-09;10;68;238;0;10;1
2021-03-08;5;65;235;0;3;2
2021-03-07;15;76;243;0;15;2
2021-03-06;10;66;233;0;10;2
2021-03-05;10;63;236;0;9;1
2021-03-04;4;63;233;0;3;0
2021-03-03;17;66;234;0;16;0
2021-03-02;7;60;225;0;7;0
2021-03-01;16;61;224;0;13;1
2021-02-28;7;55;215;0;5;1
2021-02-27;7;61;214;0;6;1
2021-02-26;10;60;213;0;9;1
2021-02-25;8;60;209;0;6;0
2021-02-24;11;61;206;0;9;0
2021-02-23;9;57;200;0;8;0
2021-02-22;8;54;198;0;6;1
2021-02-21;12;57;201;0;11;1
2021-02-20;7;55;196;0;7;1
2021-02-19;11;51;192;0;9;0
2021-02-18;8;49;189;0;8;0
2021-02-17;6;46;194;0;6;0
2021-02-16;5;45;196;0;5;0
2021-02-15;9;48;195;0;9;0
2021-02-14;9;47;196;0;9;0
2021-02-13;4;45;192;0;3;0
2021-02-12;8;52;194;0;8;0
2021-02-11;5;49;191;0;5;0
2021-02-10;5;57;196;0;5;0
2021-02-09;8;59;193;0;7;0
2021-02-08;8;56;192;0;8;0
2021-02-07;7;55;188;0;7;0
2021-02-06;11;54;186;0;11;0
2021-02-05;5;47;178;0;5;0
2021-02-04;13;46;178;0;12;0
2021-02-03;9;39;172;0;8;0
2021-02-02;4;36;169;0;4;0
2021-02-01;7;35;169;0;7;0
2021-01-31;6;31;167;0;5;0
2021-01-30;5;31;175;0;4;0
2021-01-29;4;36;176;0;4;0
2021-01-28;5;38;177;0;5;0
2021-01-27;5;36;180;0;4;0
2021-01-26;4;38;186;0;4;0
2021-01-25;3;48;191;0;3;0
2021-01-24;6;53;198;0;6;0
2021-01-23;10;51;200;0;9;0
2021-01-22;6;52;203;0;6;0
2021-01-21;3;52;217;0;2;0
2021-01-20;8;55;227;0;7;1
2021-01-19;14;52;230;0;13;1
2021-01-18;8;49;230;0;8;1
2021-01-17;4;43;231;0;3;1
2021-01-16;10;46;242;0;10;1
2021-01-15;7;40;246;0;5;1
2021-01-14;5;39;253;0;5;0
2021-01-13;7;37;265;0;5;1
2021-01-12;12;38;278;0;10;1
2021-01-11;2;33;293;0;2;1
2021-01-10;6;36;311;0;6;1
2021-01-09;4;35;324;0;4;1
2021-01-08;5;36;340;0;5;0
2021-01-07;4;44;354;0;3;0
2021-01-06;6;46;364;0;5;0
2021-01-05;6;45;386;0;6;0
2021-01-04;5;47;403;0;5;0
2021-01-03;5;52;416;0;5;0
2021-01-02;5;57;428;0;5;0
2021-01-01;14;62;443;0;13;0
2020-12-31;5;56;441;0;5;0
2020-12-30;5;64;444;0;4;0
2020-12-29;9;80;451;0;9;0
2020-12-28;10;84;448;0;10;0
2020-12-27;10;84;452;0;10;0
2020-12-26;10;87;446;0;10;0
2020-12-25;8;86;448;0;8;0
2020-12-24;13;92;447;0;12;0
2020-12-23;21;94;448;0;20;0
2020-12-22;14;86;436;0;13;0
2020-12-21;10;90;430;0;9;0
2020-12-20;14;99;428;0;13;0
2020-12-19;11;111;422;0;9;0
2020-12-18;16;122;418;0;14;0
2020-12-17;15;126;412;0;15;0
2020-12-16;12;131;402;0;12;0
2020-12-15;17;138;401;0;16;0
2020-12-14;19;135;397;0;17;0
2020-12-13;25;145;389;0;25;0
2020-12-12;21;143;372;0;21;0
2020-12-11;19;140;368;0;19;0
2020-12-10;20;138;358;0;20;0
2020-12-09;20;138;347;0;19;0
2020-12-08;14;130;337;0;14;0
2020-12-07;27;125;331;0;26;0
2020-12-06;23;110;313;0;23;0
2020-12-05;18;93;296;0;18;0
2020-12-04;17;89;287;0;17;0
2020-12-03;20;76;279;0;20;0
2020-12-02;12;68;265;0;12;0
2020-12-01;9;63;256;0;9;0
2020-11-30;11;67;257;0;10;0
2020-11-29;6;65;260;0;6;0
2020-11-28;15;66;258;0;14;0
2020-11-27;5;59;253;0;4;0
2020-11-26;13;62;259;0;13;0
2020-11-25;7;54;253;0;6;0
2020-11-24;14;56;254;0;13;0
2020-11-23;8;48;248;0;7;0
2020-11-22;7;52;252;0;7;0
2020-11-21;7;57;251;0;7;0
2020-11-20;7;59;254;0;7;0
2020-11-19;7;60;258;0;7;0
2020-11-18;8;70;261;0;7;0
2020-11-17;5;72;264;0;5;0
2020-11-16;12;76;268;0;12;0
2020-11-15;12;73;261;0;11;0
2020-11-14;9;69;258;0;9;0
2020-11-13;8;68;254;0;8;0
2020-11-12;17;66;251;0;17;0
2020-11-11;9;58;241;0;9;0
2020-11-10;9;58;240;0;9;0
2020-11-09;9;56;234;0;8;0
2020-11-08;8;51;236;0;7;0
2020-11-07;8;54;236;0;7;0
2020-11-06;8;60;235;0;8;0
2020-11-05;9;56;233;0;9;0
2020-11-04;9;56;237;0;9;0
2020-11-03;7;57;237;0;7;0
2020-11-02;4;57;239;0;4;0
2020-11-01;10;60;249;0;10;0
2020-10-31;11;55;246;0;11;0
2020-10-30;4;55;240;0;4;0
2020-10-29;9;57;242;0;9;0
2020-10-28;10;58;236;0;10;0
2020-10-27;7;59;235;0;6;0
2020-10-26;7;62;233;0;7;0
2020-10-25;7;66;234;0;7;0
2020-10-24;11;68;235;0;11;0
2020-10-23;6;62;231;0;6;0
2020-10-22;10;64;234;0;10;0
2020-10-21;11;59;231;0;11;0
2020-10-20;10;53;225;0;10;0
2020-10-19;11;50;224;0;11;0
2020-10-18;9;47;222;0;9;0
2020-10-17;5;41;220;0;5;0
2020-10-16;8;46;225;0;8;0
2020-10-15;5;45;222;0;5;0
2020-10-14;5;46;226;0;5;0
2020-10-13;7;47;229;0;7;0
2020-10-12;8;53;227;0;8;0
2020-10-11;3;54;225;0;2;0
2020-10-10;10;61;230;0;10;0
2020-10-09;7;65;227;0;7;0
2020-10-08;6;67;226;0;6;0
2020-10-07;6;66;227;0;6;0
2020-10-06;14;66;229;0;13;0
2020-10-05;9;56;228;0;9;0
2020-10-04;10;56;225;0;9;0
2020-10-03;14;50;221;0;14;0
2020-10-02;9;44;218;0;9;0
2020-10-01;5;43;214;0;5;0
2020-09-30;6;46;218;0;6;0
2020-09-29;3;49;214;0;3;0
2020-09-28;9;53;214;0;9;0
2020-09-27;4;49;214;0;4;0
2020-09-26;8;54;217;0;8;0
2020-09-25;8;55;222;0;7;0
2020-09-24;6;53;221;0;6;0
2020-09-23;9;57;221;0;9;0
2020-09-22;7;53;221;0;5;0
2020-09-21;5;57;224;0;5;0
2020-09-20;10;60;223;0;9;0
2020-09-19;10;56;219;0;10;0
2020-09-18;7;52;220;0;7;0
2020-09-17;11;52;219;0;10;0
2020-09-16;5;48;216;0;5;0
2020-09-15;10;49;226;0;9;0
2020-09-14;8;47;224;0;8;0
2020-09-13;5;47;222;0;5;0
2020-09-12;6;54;224;0;6;0
2020-09-11;8;55;223;0;8;0
2020-09-10;7;52;219;0;7;0
2020-09-09;6;56;219;0;6;0
2020-09-08;7;55;219;0;6;0
2020-09-07;9;58;222;0;8;0
2020-09-06;12;51;223;0;11;0
2020-09-05;7;42;221;0;6;0
2020-09-04;5;44;218;0;5;0
2020-09-03;11;46;230;0;11;0
2020-09-02;5;48;227;0;5;0
2020-09-01;9;51;231;0;8;0
2020-08-31;2;49;227;0;2;1
2020-08-30;3;56;228;0;3;1
2020-08-29;10;61;230;0;10;0
2020-08-28;7;55;230;0;7;1
2020-08-27;13;53;231;0;10;1
2020-08-26;8;52;228;0;8;0
2020-08-25;7;51;225;0;7;0
2020-08-24;9;52;226;0;9;1
2020-08-23;8;58;223;0;8;1
2020-08-22;4;57;218;0;3;0
2020-08-21;5;60;220;0;5;0
2020-08-20;11;63;224;0;11;0
2020-08-19;8;59;219;0;6;0
2020-08-18;9;56;221;0;7;0
2020-08-17;15;55;220;0;14;0
2020-08-16;9;47;214;0;8;0
2020-08-15;6;48;211;0;6;0
2020-08-14;8;51;210;0;7;0
2020-08-13;9;53;205;0;7;0
2020-08-12;4;50;204;0;4;0
2020-08-11;7;63;212;0;7;1
2020-08-10;6;64;210;0;6;1
2020-08-09;10;67;217;0;9;1
2020-08-08;9;61;217;0;7;2
2020-08-07;9;58;218;0;8;1
2020-08-06;5;54;219;0;3;1
2020-08-05;18;59;224;0;17;0
2020-08-04;9;50;212;0;8;1
2020-08-03;9;49;212;0;9;0
2020-08-02;4;45;208;0;4;0
2020-08-01;5;51;211;0;3;1
2020-07-31;5;53;218;0;5;0
2020-07-30;10;51;222;0;10;0
2020-07-29;9;46;220;0;9;0
2020-07-28;7;46;219;0;7;0
2020-07-27;5;45;222;0;5;0
2020-07-26;11;48;230;0;8;1
2020-07-25;7;46;232;0;6;1
2020-07-24;3;47;232;0;3;1
2020-07-23;6;50;236;0;4;1
2020-07-22;10;50;243;0;9;0
2020-07-21;7;44;248;0;5;0
2020-07-20;8;44;253;0;7;0
2020-07-19;8;49;256;0;5;0
2020-07-18;8;49;256;0;8;0
2020-07-17;6;54;253;0;6;0
2020-07-16;6;57;253;0;5;0
2020-07-15;3;59;253;0;2;0
2020-07-14;7;66;257;0;6;0
2020-07-13;13;68;259;0;11;0
2020-07-12;7;62;252;0;5;0
2020-07-11;14;64;255;0;13;0
2020-07-10;9;58;245;0;8;0
2020-07-09;8;57;248;0;7;0
2020-07-08;10;59;245;0;8;0
2020-07-07;9;59;243;0;8;0
2020-07-06;6;59;239;0;6;0
2020-07-05;10;61;246;0;8;0
2020-07-04;7;62;249;0;7;0
2020-07-03;8;68;247;0;8;0
2020-07-02;10;71;247;0;10;0
2020-07-01;9;68;248;0;9;0
2020-06-30;9;66;246;0;8;0
2020-06-29;9;68;249;0;8;0
2020-06-28;11;75;249;0;9;0
2020-06-27;13;75;254;0;13;0
2020-06-26;11;72;252;0;11;0
2020-06-25;7;66;254;0;6;0
2020-06-24;7;64;253;0;7;0
2020-06-23;11;65;251;0;11;0
2020-06-22;15;60;246;0;15;0
2020-06-21;11;51;243;0;10;0
2020-06-20;11;49;243;0;10;0
2020-06-19;5;42;242;0;5;0
2020-06-18;5;46;243;0;5;0
2020-06-17;8;45;248;0;7;0
2020-06-16;7;49;254;0;5;0
2020-06-15;6;47;257;0;6;0
2020-06-14;8;47;260;0;5;0
2020-06-13;6;46;267;0;6;0
2020-06-12;9;53;268;0;9;0
2020-06-11;6;55;265;0;3;0
2020-06-10;12;55;275;0;11;0
2020-06-09;4;53;269;0;4;0
2020-06-08;6;62;272;0;6;0
2020-06-07;4;63;271;0;4;0
2020-06-06;14;70;273;0;13;0
2020-06-05;11;64;272;0;11;0
2020-06-04;5;70;268;0;5;0
2020-06-03;9;76;269;0;7;0
2020-06-02;13;81;272;0;12;0
2020-06-01;7;74;269;0;7;0
2020-05-31;11;72;271;0;11;0
2020-05-30;9;68;265;0;9;0
2020-05-29;17;71;263;0;14;0
2020-05-28;13;65;254;0;12;0
2020-05-27;14;62;248;0;14;0
2020-05-26;5;54;250;0;5;0
2020-05-25;5;59;249;0;5;0
2020-05-24;7;67;252;0;7;0
2020-05-23;12;68;256;0;11;0
2020-05-22;11;66;260;0;11;0
2020-05-21;9;67;255;0;9;0
2020-05-20;6;66;254;0;6;0
2020-05-19;10;67;257;0;9;0
2020-05-18;13;71;254;0;13;0
2020-05-17;8;64;246;0;8;0
2020-05-16;9;63;240;0;9;0
2020-05-15;12;59;241;0;12;0
2020-05-14;8;53;235;0;7;0
2020-05-13;7;57;237;0;5;0
2020-05-12;15;58;241;0;13;0
2020-05-11;7;50;236;0;7;0
2020-05-10;7;53;232;0;7;0
2020-05-09;5;55;230;0;5;0
2020-05-08;6;59;233;0;6;0
2020-05-07;12;58;228;0;12;0
2020-05-06;7;53;230;0;7;0
2020-05-05;6;51;228;0;6;0
2020-05-04;10;51;226;0;10;0
2020-05-03;9;57;220;0;9;0
2020-05-02;9;52;214;0;9;0
2020-05-01;5;52;219;0;5;0
2020-04-30;7;58;220;0;7;0
