﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;8;140;0;1;0
2022-05-02;2;13;145;0;2;1
2022-05-01;1;19;146;0;1;1
2022-04-30;0;22;150;0;0;1
2022-04-29;1;29;152;0;1;1
2022-04-28;2;42;155;0;2;1
2022-04-27;1;45;156;0;1;1
2022-04-26;6;49;160;0;3;1
2022-04-25;9;49;160;0;8;1
2022-04-24;4;47;156;0;4;1
2022-04-23;7;47;163;0;7;1
2022-04-22;14;47;162;0;13;1
2022-04-21;5;41;155;0;5;1
2022-04-20;6;41;157;0;5;1
2022-04-19;5;39;153;0;4;1
2022-04-18;7;48;151;0;7;1
2022-04-17;4;48;150;0;4;1
2022-04-16;7;49;150;0;6;1
2022-04-15;10;49;149;0;8;1
2022-04-14;6;46;144;0;5;1
2022-04-13;4;47;143;0;3;1
2022-04-12;14;48;144;0;13;1
2022-04-11;7;36;132;0;7;1
2022-04-10;6;29;128;0;6;1
2022-04-09;6;29;124;0;5;1
2022-04-08;5;27;127;0;5;1
2022-04-07;6;27;126;0;6;1
2022-04-06;6;23;121;0;4;1
2022-04-05;1;22;120;0;1;1
2022-04-04;0;24;122;0;0;1
2022-04-03;6;29;125;0;6;1
2022-04-02;4;26;121;0;3;1
2022-04-01;5;27;121;0;4;1
2022-03-31;3;34;119;0;2;0
2022-03-30;5;38;119;0;4;0
2022-03-29;5;41;121;0;4;0
2022-03-28;5;44;118;0;4;0
2022-03-27;3;40;116;0;3;0
2022-03-26;4;39;115;0;4;0
2022-03-25;11;41;113;0;11;0
2022-03-24;7;35;118;0;6;0
2022-03-23;8;35;144;0;6;0
2022-03-22;7;32;169;0;6;0
2022-03-21;1;29;184;0;1;0
2022-03-20;2;32;206;0;1;0
2022-03-19;7;32;227;0;6;0
2022-03-18;5;28;238;0;4;1
2022-03-17;7;25;264;0;6;0
2022-03-16;4;27;267;0;3;0
2022-03-15;4;27;289;0;4;0
2022-03-14;4;24;306;0;3;0
2022-03-13;2;24;323;0;1;0
2022-03-12;3;27;343;0;3;0
2022-03-11;3;27;364;0;3;0
2022-03-10;9;26;380;0;7;0
2022-03-09;5;21;398;0;4;0
2022-03-08;1;20;425;0;1;0
2022-03-07;4;21;454;0;3;1
2022-03-06;4;23;488;0;3;1
2022-03-05;3;20;507;0;3;1
2022-03-04;2;20;527;0;2;1
2022-03-03;3;20;542;0;3;1
2022-03-02;3;19;569;0;2;1
2022-03-01;2;33;581;0;1;1
2022-02-28;6;64;607;0;6;5
2022-02-27;1;89;620;0;0;5
2022-02-26;4;110;645;0;1;4
2022-02-25;4;130;683;1;3;3
2022-02-24;3;150;703;1;2;3
2022-02-23;18;167;736;1;12;3
2022-02-22;34;184;749;1;27;3
2022-02-21;37;164;750;1;30;4
2022-02-20;26;158;743;1;19;4
2022-02-19;29;158;755;1;22;4
2022-02-18;31;156;755;1;25;4
2022-02-17;21;151;750;1;16;4
2022-02-16;37;158;772;1;30;4
2022-02-15;10;147;768;1;8;3
2022-02-14;29;165;780;4;23;5
2022-02-13;27;174;782;4;15;4
2022-02-12;28;188;799;3;20;4
2022-02-11;28;205;809;3;21;6
2022-02-10;30;205;805;1;23;5
2022-02-09;28;205;815;1;22;5
2022-02-08;32;200;806;1;24;4
2022-02-07;38;207;800;1;29;5
2022-02-06;35;189;784;1;30;4
2022-02-05;45;186;766;1;37;5
2022-02-04;28;167;759;1;25;5
2022-02-03;30;169;763;1;23;4
2022-02-02;23;186;772;1;14;5
2022-02-01;39;194;784;1;28;4
2022-01-31;17;201;777;1;13;3
2022-01-30;34;215;775;1;30;2
2022-01-29;26;214;750;2;20;2
2022-01-28;32;216;748;2;26;1
2022-01-27;45;219;752;2;38;1
2022-01-26;31;202;740;2;24;3
2022-01-25;40;197;761;2;32;2
2022-01-24;35;204;767;2;28;2
2022-01-23;34;203;769;2;24;1
2022-01-22;30;199;755;1;24;2
2022-01-21;36;201;771;1;32;1
2022-01-20;29;202;760;1;21;0
2022-01-19;27;212;775;1;21;2
2022-01-18;45;207;790;1;38;2
2022-01-17;33;203;777;1;23;3
2022-01-16;28;191;789;1;23;2
2022-01-15;32;187;796;1;25;3
2022-01-14;39;173;810;1;32;2
2022-01-13;36;151;824;1;29;1
2022-01-12;21;154;845;1;16;3
2022-01-11;41;167;862;1;35;3
2022-01-10;18;163;852;0;14;4
2022-01-09;22;177;864;0;16;4
2022-01-08;17;181;878;0;13;4
2022-01-07;16;178;877;0;15;4
2022-01-06;38;169;877;0;29;4
2022-01-05;36;156;877;0;30;4
2022-01-04;36;154;871;1;30;4
2022-01-03;32;149;868;1;26;4
2022-01-02;26;168;868;1;21;4
2022-01-01;13;184;878;1;12;4
2021-12-31;8;204;899;1;5;5
2021-12-30;24;210;923;1;17;4
2021-12-29;35;234;935;1;27;4
2021-12-28;35;227;935;1;26;4
2021-12-27;49;233;932;1;42;4
2021-12-26;42;225;918;1;32;4
2021-12-25;40;214;903;1;31;4
2021-12-24;12;221;902;1;9;4
2021-12-23;47;241;934;1;36;4
2021-12-22;24;241;923;1;22;4
2021-12-21;44;267;940;3;33;3
2021-12-20;44;287;928;2;38;3
2021-12-19;33;285;902;2;23;3
2021-12-18;43;285;897;2;35;4
2021-12-17;38;275;896;2;29;4
2021-12-16;48;277;894;1;41;5
2021-12-15;52;249;890;0;45;4
2021-12-14;63;219;869;0;54;4
2021-12-13;41;193;845;0;28;4
2021-12-12;31;183;837;0;24;4
2021-12-11;33;186;842;0;26;5
2021-12-10;38;185;850;0;31;5
2021-12-09;17;186;851;0;13;5
2021-12-08;20;208;866;0;17;4
2021-12-07;35;223;892;1;28;5
2021-12-06;31;224;888;1;20;4
2021-12-05;35;229;904;1;30;4
2021-12-04;36;222;894;1;24;4
2021-12-03;37;223;901;2;32;4
2021-12-02;45;210;906;3;34;4
2021-12-01;37;202;894;3;28;4
2021-11-30;34;213;883;2;29;4
2021-11-29;34;211;890;3;28;4
2021-11-28;28;223;892;3;21;4
2021-11-27;36;225;905;3;30;4
2021-11-26;25;206;906;1;17;6
2021-11-25;37;206;913;1;28;5
2021-11-24;50;213;907;1;41;4
2021-11-23;33;199;895;1;25;4
2021-11-22;49;212;892;1;40;5
2021-11-21;30;198;872;1;21;4
2021-11-20;15;205;879;1;12;5
2021-11-19;25;216;884;2;16;6
2021-11-18;41;227;882;2;31;6
2021-11-17;38;227;860;4;27;6
2021-11-16;45;231;858;3;37;6
2021-11-15;33;222;847;2;24;6
2021-11-14;37;241;837;2;30;4
2021-11-13;31;238;828;2;26;5
2021-11-12;35;249;825;2;29;5
2021-11-11;40;239;833;2;32;5
2021-11-10;41;236;828;2;35;5
2021-11-09;35;240;825;2;28;5
2021-11-08;51;236;809;2;43;4
2021-11-07;31;207;796;1;21;4
2021-11-06;44;224;808;1;35;4
2021-11-05;28;220;811;1;21;4
2021-11-04;35;235;824;1;32;4
2021-11-03;44;236;829;1;34;5
2021-11-02;32;225;829;1;21;5
2021-11-01;21;225;835;1;17;4
2021-10-31;48;241;840;3;35;4
2021-10-30;45;225;829;3;36;4
2021-10-29;44;209;821;3;35;4
2021-10-28;39;201;801;3;29;4
2021-10-27;31;190;806;3;23;4
2021-10-26;32;180;815;3;25;4
2021-10-25;39;164;814;2;32;4
2021-10-24;32;158;798;2;24;4
2021-10-23;26;160;814;2;20;4
2021-10-22;35;153;820;1;29;4
2021-10-21;26;145;810;1;18;4
2021-10-20;21;149;802;1;15;4
2021-10-19;14;172;817;1;9;4
2021-10-18;31;192;833;1;25;4
2021-10-17;32;199;832;1;21;4
2021-10-16;17;188;834;1;13;4
2021-10-15;28;205;844;1;24;4
2021-10-14;28;215;850;1;21;4
2021-10-13;42;231;858;1;34;4
2021-10-12;35;230;863;1;28;4
2021-10-11;38;237;880;1;35;4
2021-10-10;15;239;873;1;9;4
2021-10-09;35;256;881;3;30;4
2021-10-08;40;248;887;4;32;4
2021-10-07;46;240;880;2;35;4
2021-10-06;44;229;872;2;33;4
2021-10-05;45;210;874;1;39;3
2021-10-04;42;209;866;1;35;3
2021-10-03;38;208;850;1;25;3
2021-10-02;29;208;863;1;24;3
2021-10-01;32;200;879;1;27;3
2021-09-30;36;213;896;1;31;3
2021-09-29;20;209;888;1;16;4
2021-09-28;43;212;920;1;32;3
2021-09-27;38;187;921;1;32;3
2021-09-26;34;185;929;1;25;3
2021-09-25;17;182;942;1;16;4
2021-09-24;46;190;957;2;38;4
2021-09-23;32;175;947;3;25;4
2021-09-22;25;172;957;3;18;3
2021-09-21;18;185;972;2;13;3
2021-09-20;37;202;991;1;30;3
2021-09-19;32;212;995;1;27;3
2021-09-18;30;234;1002;1;23;4
2021-09-17;28;237;1014;1;24;4
2021-09-16;28;231;1017;0;22;4
2021-09-15;36;249;1036;0;27;4
2021-09-14;37;246;1047;0;28;4
2021-09-13;49;247;1028;0;39;4
2021-09-12;57;244;1018;0;48;4
2021-09-11;33;226;1003;0;21;4
2021-09-10;21;222;1026;0;18;4
2021-09-09;49;240;1032;2;39;4
2021-09-08;34;239;1033;2;23;4
2021-09-07;37;259;1036;2;27;4
2021-09-06;48;257;1018;2;40;4
2021-09-05;39;266;1020;2;28;4
2021-09-04;25;268;1034;2;19;4
2021-09-03;41;289;1049;2;36;4
2021-09-02;46;292;1048;2;37;4
2021-09-01;55;285;1047;2;47;4
2021-08-31;30;267;1050;2;23;4
2021-08-30;54;276;1066;2;47;4
2021-08-29;45;264;1036;3;34;4
2021-08-28;50;262;1044;3;42;4
2021-08-27;49;258;1031;4;40;4
2021-08-26;36;250;1023;4;29;6
2021-08-25;37;255;1035;4;31;6
2021-08-24;41;251;1027;4;34;6
2021-08-23;43;258;1034;4;36;5
2021-08-22;39;262;1027;2;32;5
2021-08-21;43;238;1037;1;36;5
2021-08-20;40;229;1037;1;30;5
2021-08-19;40;230;1016;1;32;5
2021-08-18;35;243;1032;1;30;5
2021-08-17;48;241;1039;1;39;5
2021-08-16;47;240;1043;1;37;5
2021-08-15;11;226;1041;1;7;5
2021-08-14;35;227;1063;2;28;4
2021-08-13;39;239;1072;2;30;4
2021-08-12;50;250;1079;2;44;3
2021-08-11;32;238;1073;2;28;3
2021-08-10;47;246;1087;2;35;3
2021-08-09;36;244;1091;3;27;3
2021-08-08;15;269;1097;2;10;4
2021-08-07;48;301;1128;2;38;4
2021-08-06;51;279;1110;2;40;4
2021-08-05;41;279;1111;2;33;4
2021-08-04;44;276;1089;2;34;4
2021-08-03;46;275;1084;2;38;4
2021-08-02;59;281;1061;2;46;4
2021-08-01;49;256;1028;2;40;4
2021-07-31;23;257;1026;2;16;4
2021-07-30;56;274;1045;1;38;4
2021-07-29;38;275;1029;1;30;4
2021-07-28;45;280;1020;0;33;3
2021-07-27;56;253;1033;0;43;3
2021-07-26;34;261;1041;0;25;4
2021-07-25;52;273;1059;1;44;4
2021-07-24;38;272;1051;1;29;4
2021-07-23;49;277;1061;1;41;4
2021-07-22;39;268;1063;1;34;4
2021-07-21;12;272;1037;0;9;4
2021-07-20;64;304;1066;1;51;4
2021-07-19;49;294;1052;1;39;5
2021-07-18;52;298;1048;1;39;5
2021-07-17;43;295;1045;0;31;5
2021-07-16;39;297;1064;0;29;4
2021-07-15;46;307;1061;1;38;3
2021-07-14;49;291;1031;1;35;3
2021-07-13;57;297;1042;1;38;3
2021-07-12;50;260;1017;2;37;4
2021-07-11;47;251;1025;2;39;4
2021-07-10;44;225;1021;2;32;4
2021-07-09;49;201;1033;2;36;4
2021-07-08;29;200;1040;2;21;3
2021-07-07;51;213;1066;1;43;3
2021-07-06;22;191;1067;1;14;3
2021-07-05;43;200;1095;1;35;3
2021-07-04;19;210;1101;1;14;4
2021-07-03;19;251;1133;1;14;3
2021-07-02;47;283;1177;1;36;4
2021-07-01;40;283;1185;0;33;4
2021-06-30;26;289;1190;0;20;4
2021-06-29;31;312;1227;0;24;4
2021-06-28;53;295;1256;0;41;4
2021-06-27;59;288;1256;0;45;4
2021-06-26;52;275;1259;1;38;4
2021-06-25;45;271;1259;1;37;4
2021-06-24;51;274;1271;1;38;3
2021-06-23;51;285;1267;1;42;4
2021-06-22;12;266;1264;1;10;3
2021-06-21;42;265;1295;1;36;3
2021-06-20;43;276;1297;1;31;3
2021-06-19;42;253;1303;1;33;3
2021-06-18;50;260;1315;1;41;3
2021-06-17;62;257;1319;1;48;3
2021-06-16;31;247;1317;1;27;3
2021-06-15;11;267;1336;1;9;3
2021-06-14;53;306;1359;1;42;3
2021-06-13;18;308;1355;1;14;4
2021-06-12;51;336;1377;1;44;3
2021-06-11;48;332;1373;1;35;2
2021-06-10;52;343;1384;1;32;3
2021-06-09;53;365;1391;1;42;3
2021-06-08;56;368;1381;1;45;5
2021-06-07;53;361;1384;0;42;5
2021-06-06;51;377;1382;0;35;6
2021-06-05;50;391;1392;0;43;6
2021-06-04;53;394;1394;0;43;3
2021-06-03;75;404;1402;0;50;5
2021-06-02;58;377;1396;0;40;6
2021-06-01;52;382;1406;0;39;5
2021-05-31;68;378;1407;1;53;4
2021-05-30;64;362;1391;1;52;3
2021-05-29;56;348;1377;1;47;4
2021-05-28;63;337;1367;1;45;2
2021-05-27;49;327;1360;1;37;3
2021-05-26;59;332;1362;1;43;4
2021-05-25;48;332;1359;1;35;4
2021-05-24;51;344;1365;1;38;3
2021-05-23;54;351;1371;1;41;2
2021-05-22;50;344;1369;1;40;3
2021-05-21;49;351;1372;1;40;1
2021-05-20;58;351;1377;0;45;1
2021-05-19;54;345;1376;0;42;3
2021-05-18;59;352;1380;0;49;3
2021-05-17;58;347;1372;0;42;4
2021-05-16;43;335;1363;0;31;3
2021-05-15;56;350;1373;2;34;5
2021-05-14;50;347;1386;2;39;3
2021-05-13;51;355;1402;1;43;3
2021-05-12;64;361;1398;1;43;2
2021-05-11;56;363;1401;1;44;2
2021-05-10;53;371;1413;1;38;4
2021-05-09;59;378;1413;1;46;4
2021-05-08;52;374;1409;0;42;5
2021-05-07;54;374;1407;0;39;4
2021-05-06;59;371;1413;0;47;3
2021-05-05;59;363;1413;0;46;4
2021-05-04;66;356;1417;0;41;5
2021-05-03;65;353;1426;1;50;4
2021-05-02;62;344;1419;2;49;4
2021-05-01;50;334;1408;2;42;5
2021-04-30;49;339;1408;2;38;3
2021-04-29;50;341;1423;1;39;3
2021-04-28;51;343;1440;1;35;6
2021-04-27;55;350;1436;1;42;6
2021-04-26;52;352;1437;1;37;5
2021-04-25;54;358;1433;1;44;5
2021-04-24;55;358;1438;1;48;5
2021-04-23;49;346;1438;1;37;4
2021-04-22;55;346;1448;1;44;4
2021-04-21;59;354;1466;1;45;6
2021-04-20;57;367;1465;1;44;11
2021-04-19;59;367;1483;1;50;10
2021-04-18;52;364;1480;1;41;3
2021-04-17;49;382;1492;1;38;3
2021-04-16;49;380;1500;1;41;4
2021-04-15;65;384;1514;1;51;4
2021-04-14;74;378;1495;1;54;6
2021-04-13;54;366;1491;1;41;7
2021-04-12;63;372;1496;2;40;12
2021-04-11;79;380;1517;2;56;6
2021-04-10;54;370;1499;1;39;4
2021-04-09;60;374;1507;1;41;5
2021-04-08;60;373;1517;1;42;6
2021-04-07;59;370;1508;1;43;6
2021-04-06;61;385;1508;1;49;7
2021-04-05;66;389;1503;1;53;11
2021-04-04;60;362;1493;1;49;5
2021-04-03;52;358;1493;1;44;3
2021-04-02;50;345;1493;1;38;4
2021-04-01;50;358;1511;1;43;4
2021-03-31;70;364;1525;1;52;3
2021-03-30;67;357;1522;1;56;4
2021-03-29;46;363;1497;1;31;5
2021-03-28;52;371;1517;1;45;5
2021-03-27;39;390;1509;1;28;4
2021-03-26;62;412;1526;0;49;5
2021-03-25;60;415;1525;0;47;6
2021-03-24;59;414;1524;0;42;4
2021-03-23;72;423;1532;0;61;4
2021-03-22;62;399;1506;0;46;5
2021-03-21;76;406;1501;0;61;6
2021-03-20;64;390;1478;0;52;5
2021-03-19;62;396;1467;0;53;4
2021-03-18;57;382;1460;0;46;5
2021-03-17;68;381;1446;0;57;4
2021-03-16;46;378;1442;1;32;6
2021-03-15;66;379;1457;1;47;5
2021-03-14;57;365;1438;1;48;5
2021-03-13;77;365;1426;1;61;3
2021-03-12;46;347;1405;1;37;1
2021-03-11;56;360;1421;1;48;2
2021-03-10;63;355;1421;1;53;2
2021-03-09;41;359;1432;2;33;2
2021-03-08;53;386;1450;1;43;3
2021-03-07;55;396;1445;1;47;3
2021-03-06;56;378;1446;1;46;2
2021-03-05;60;391;1440;1;51;1
2021-03-04;54;379;1434;1;43;1
2021-03-03;68;385;1443;1;49;2
2021-03-02;71;376;1449;2;56;2
2021-03-01;68;368;1419;1;53;1
2021-02-28;35;362;1384;1;31;1
2021-02-27;73;370;1399;1;56;1
2021-02-26;46;352;1390;1;39;0
2021-02-25;60;356;1386;1;48;0
2021-02-24;57;350;1391;1;46;1
2021-02-23;56;347;1404;1;45;1
2021-02-22;67;332;1388;1;57;1
2021-02-21;47;327;1355;1;42;1
2021-02-20;53;343;1347;1;43;2
2021-02-19;50;325;1334;0;42;0
2021-02-18;52;319;1341;0;47;0
2021-02-17;51;315;1328;0;43;1
2021-02-16;34;323;1332;0;28;2
2021-02-15;61;346;1346;0;49;1
2021-02-14;63;359;1332;0;52;1
2021-02-13;34;355;1317;0;29;2
2021-02-12;42;368;1326;0;37;2
2021-02-11;51;385;1341;0;43;2
2021-02-10;61;381;1360;0;52;2
2021-02-09;57;375;1367;0;48;1
2021-02-08;74;384;1355;1;63;2
2021-02-07;63;376;1328;1;56;2
2021-02-06;48;345;1298;1;36;3
2021-02-05;62;323;1295;1;54;1
2021-02-04;51;318;1260;0;43;3
2021-02-03;59;319;1292;0;47;3
2021-02-02;62;305;1303;0;55;4
2021-02-01;61;306;1301;0;54;3
2021-01-31;30;314;1272;0;26;3
2021-01-30;22;321;1273;0;19;5
2021-01-29;52;325;1278;1;43;3
2021-01-28;52;313;1282;1;46;3
2021-01-27;46;298;1289;1;37;4
2021-01-26;67;311;1313;1;56;3
2021-01-25;70;290;1313;1;57;2
2021-01-24;40;280;1314;1;30;1
2021-01-23;31;290;1335;2;26;2
2021-01-22;42;299;1353;2;34;3
2021-01-21;39;307;1377;2;29;3
2021-01-20;62;318;1392;2;50;3
2021-01-19;47;316;1403;2;35;2
2021-01-18;59;344;1399;1;53;0
2021-01-17;47;353;1404;1;37;0
2021-01-16;43;352;1395;1;36;1
2021-01-15;49;353;1387;1;42;1
2021-01-14;46;336;1387;1;39;1
2021-01-13;58;328;1410;1;50;2
2021-01-12;71;293;1415;1;60;2
2021-01-11;67;308;1419;1;58;2
2021-01-10;45;307;1412;1;38;2
2021-01-09;44;322;1436;1;39;2
2021-01-08;32;306;1457;1;24;2
2021-01-07;38;307;1513;1;29;2
2021-01-06;23;301;1572;1;17;1
2021-01-05;85;333;1620;1;67;2
2021-01-04;69;311;1646;1;52;3
2021-01-03;63;313;1648;0;48;2
2021-01-02;28;319;1666;0;25;1
2021-01-01;33;355;1696;1;27;1
2020-12-31;26;381;1734;1;19;2
2020-12-30;55;403;1777;0;41;1
2020-12-29;64;418;1796;1;48;2
2020-12-28;67;406;1821;1;53;2
2020-12-27;72;412;1832;1;49;1
2020-12-26;70;387;1867;2;52;4
2020-12-25;66;387;1898;2;46;5
2020-12-24;51;359;1927;2;37;4
2020-12-23;71;344;1961;2;51;4
2020-12-22;57;329;1996;1;46;3
2020-12-21;75;352;2019;1;56;4
2020-12-20;39;351;2032;1;32;4
2020-12-19;69;396;2052;1;60;6
2020-12-18;33;390;2066;1;24;6
2020-12-17;36;429;2130;1;26;6
2020-12-16;47;464;2165;1;41;3
2020-12-15;84;506;2202;1;68;3
2020-12-14;73;526;2206;1;54;1
2020-12-13;85;534;2212;1;61;4
2020-12-12;64;566;2215;1;49;3
2020-12-11;74;574;2215;1;56;4
2020-12-10;76;584;2228;1;51;5
2020-12-09;93;584;2234;0;75;4
2020-12-08;112;570;2224;0;81;3
2020-12-07;83;542;2207;0;65;4
2020-12-06;113;537;2212;0;89;6
2020-12-05;77;513;2188;0;58;6
2020-12-04;83;521;2187;0;65;3
2020-12-03;69;546;2167;1;52;4
2020-12-02;79;573;2180;1;62;4
2020-12-01;74;589;2192;1;54;4
2020-11-30;85;608;2211;1;64;8
2020-11-29;90;632;2221;1;68;8
2020-11-28;90;637;2223;2;65;10
2020-11-27;112;631;2231;3;85;7
2020-11-26;103;593;2204;3;86;6
2020-11-25;100;582;2170;2;75;6
2020-11-24;92;591;2175;2;70;6
2020-11-23;108;579;2157;2;89;5
2020-11-22;95;568;2123;2;72;2
2020-11-21;82;568;2064;2;65;4
2020-11-20;67;566;2044;1;43;4
2020-11-19;100;583;2070;1;82;3
2020-11-18;106;553;2065;1;84;3
2020-11-17;85;538;2060;1;66;5
2020-11-16;95;535;2078;1;81;3
2020-11-15;93;523;2047;1;71;3
2020-11-14;81;518;2025;1;68;3
2020-11-13;79;523;2033;1;66;1
2020-11-12;71;530;2027;1;54;1
2020-11-11;88;539;2030;1;69;0
2020-11-10;72;515;2020;0;49;4
2020-11-09;86;531;2036;0;65;2
2020-11-08;87;542;2024;0;76;2
2020-11-07;87;542;2019;0;72;2
2020-11-06;87;539;2016;0;68;0
2020-11-05;77;538;2015;1;64;3
2020-11-04;62;553;2037;1;45;3
2020-11-03;87;569;2070;1;70;2
2020-11-02;94;554;2055;1;77;2
2020-11-01;90;550;2038;1;75;2
2020-10-31;88;529;2031;1;80;2
2020-10-30;81;506;2005;1;67;3
2020-10-29;93;450;1991;0;76;4
2020-10-28;78;417;1979;0;57;4
2020-10-27;74;424;1966;0;56;3
2020-10-26;91;437;1969;0;74;3
2020-10-25;66;437;1947;0;53;3
2020-10-24;74;467;1961;1;58;4
2020-10-23;14;453;1964;1;12;5
2020-10-22;56;503;2026;1;43;3
2020-10-21;78;547;2040;1;63;4
2020-10-20;88;550;2034;1;69;3
2020-10-19;98;534;2017;1;82;4
2020-10-18;96;506;1997;1;79;3
2020-10-17;62;497;1985;1;48;4
2020-10-16;68;502;1998;1;47;6
2020-10-15;100;525;2013;1;79;3
2020-10-14;83;511;1987;2;59;4
2020-10-13;76;513;1992;2;56;3
2020-10-12;70;541;1990;1;58;4
2020-10-11;84;560;1998;1;68;4
2020-10-10;68;542;1991;1;55;4
2020-10-09;86;547;1982;1;65;6
2020-10-08;83;545;1975;1;65;6
2020-10-07;78;529;1974;0;64;6
2020-10-06;101;519;1970;0;81;6
2020-10-05;95;505;1955;0;81;4
2020-10-04;65;473;1934;0;54;4
2020-10-03;79;481;1938;0;58;4
2020-10-02;81;471;1960;1;68;7
2020-10-01;65;470;1957;1;52;8
2020-09-30;69;476;1963;1;52;7
2020-09-29;84;493;1971;1;65;7
2020-09-28;65;485;1957;1;49;4
2020-09-27;76;495;1955;1;60;7
2020-09-26;68;489;1948;1;55;6
2020-09-25;77;500;1951;1;63;6
2020-09-24;74;506;1952;1;57;6
2020-09-23;84;512;1956;1;66;6
2020-09-22;75;507;1941;1;54;5
2020-09-21;72;503;1935;1;51;6
2020-09-20;71;518;1952;1;50;7
2020-09-19;92;523;1952;2;70;8
2020-09-18;87;522;1944;2;61;6
2020-09-17;84;520;1941;1;66;6
2020-09-16;82;504;1934;1;61;8
2020-09-15;77;502;1926;1;53;3
2020-09-14;87;511;1925;1;70;4
2020-09-13;77;503;1898;1;60;3
2020-09-12;86;506;1887;1;72;2
2020-09-11;74;491;1860;2;55;1
2020-09-10;69;493;1845;2;55;3
2020-09-09;77;517;1856;2;55;3
2020-09-08;78;526;1868;2;65;2
2020-09-07;76;517;1843;2;57;2
2020-09-06;85;522;1828;2;67;4
2020-09-05;77;507;1803;1;64;4
2020-09-04;74;483;1774;1;57;4
2020-09-03;95;483;1754;1;77;3
2020-09-02;83;466;1723;1;59;3
2020-09-01;73;463;1707;1;56;4
2020-08-31;86;467;1700;1;65;5
2020-08-30;65;453;1678;2;50;5
2020-08-29;57;452;1675;2;39;4
2020-08-28;76;481;1682;2;56;4
2020-08-27;75;483;1668;2;60;4
2020-08-26;85;492;1650;2;67;3
2020-08-25;73;483;1638;2;57;2
2020-08-24;68;484;1631;1;52;3
2020-08-23;64;485;1626;1;49;4
2020-08-22;85;489;1616;1;65;3
2020-08-21;82;471;1600;1;54;5
2020-08-20;90;467;1600;1;69;5
2020-08-19;79;442;1589;1;59;5
2020-08-18;74;426;1580;1;66;2
2020-08-17;71;428;1566;2;52;3
2020-08-16;67;444;1557;2;54;2
2020-08-15;64;433;1552;2;52;1
2020-08-14;72;429;1555;2;56;2
2020-08-13;58;412;1555;2;48;2
2020-08-12;61;401;1561;2;42;2
2020-08-11;81;396;1569;1;70;3
2020-08-10;85;376;1542;1;70;4
2020-08-09;52;349;1518;1;41;3
2020-08-08;65;357;1521;1;44;3
2020-08-07;54;355;1525;1;46;1
2020-08-06;46;359;1536;1;38;1
2020-08-05;49;368;1546;1;37;1
2020-08-04;60;376;1542;1;47;1
2020-08-03;58;378;1538;1;43;1
2020-08-02;62;387;1545;1;51;1
2020-08-01;57;384;1542;1;42;0
2020-07-31;64;387;1545;1;57;0
2020-07-30;58;372;1539;1;46;0
2020-07-29;54;373;1530;1;43;1
2020-07-28;56;378;1538;1;47;1
2020-07-27;64;386;1546;1;54;1
2020-07-26;61;386;1536;1;53;1
2020-07-25;56;385;1537;1;45;2
2020-07-24;49;384;1544;1;40;1
2020-07-23;57;394;1548;1;49;1
2020-07-22;64;401;1554;0;51;2
2020-07-21;65;410;1554;0;56;3
2020-07-20;61;407;1542;0;50;1
2020-07-19;59;406;1534;0;51;2
2020-07-18;55;398;1522;0;45;3
2020-07-17;60;400;1532;1;53;1
2020-07-16;66;392;1530;2;51;1
2020-07-15;73;395;1528;2;59;2
2020-07-14;67;393;1526;2;47;3
2020-07-13;60;386;1523;2;50;4
2020-07-12;53;369;1525;2;42;4
2020-07-11;62;369;1531;2;51;4
2020-07-10;60;367;1536;2;46;3
2020-07-09;66;366;1534;1;52;4
2020-07-08;68;357;1533;1;56;3
2020-07-07;58;355;1531;1;49;4
2020-07-06;44;346;1532;1;31;4
2020-07-05;47;370;1546;0;42;4
2020-07-04;59;385;1551;0;49;3
2020-07-03;57;380;1558;1;47;4
2020-07-02;62;393;1570;1;47;5
2020-07-01;67;395;1568;0;55;4
2020-06-30;54;389;1570;0;42;3
2020-06-29;63;404;1590;0;52;3
2020-06-28;66;401;1596;0;50;5
2020-06-27;55;388;1616;0;46;2
2020-06-26;67;388;1639;0;56;2
2020-06-25;58;372;1641;0;52;2
2020-06-24;62;377;1660;0;48;2
2020-06-23;67;379;1685;1;54;3
2020-06-22;60;372;1693;0;48;3
2020-06-21;51;379;1698;1;40;3
2020-06-20;56;381;1716;1;43;3
2020-06-19;58;388;1721;1;41;3
2020-06-18;70;393;1740;0;53;3
2020-06-17;60;394;1757;1;49;3
2020-06-16;64;388;1760;1;52;3
2020-06-15;67;390;1774;1;56;3
2020-06-14;50;388;1783;1;42;3
2020-06-13;63;398;1787;1;51;3
2020-06-12;56;390;1795;1;45;3
2020-06-11;67;389;1805;2;55;3
2020-06-10;63;392;1804;2;48;3
2020-06-09;64;406;1810;2;54;3
2020-06-08;66;401;1806;2;54;3
2020-06-07;60;406;1802;1;52;2
2020-06-06;51;413;1810;1;45;2
2020-06-05;57;426;1820;1;49;2
2020-06-04;65;449;1829;1;59;2
2020-06-03;73;461;1829;1;68;2
2020-06-02;57;450;1828;1;47;1
2020-06-01;67;470;1831;1;59;1
2020-05-31;67;487;1818;1;57;1
2020-05-30;68;487;1812;1;59;1
2020-05-29;82;485;1814;1;72;2
2020-05-28;78;475;1786;1;69;1
2020-05-27;65;458;1772;1;55;1
2020-05-26;79;463;1776;1;67;1
2020-05-25;85;461;1781;1;68;1
