﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;24;91;365;0;18;4
2022-05-02;18;84;356;0;12;4
2022-05-01;13;87;349;0;10;4
2022-04-30;9;90;355;0;6;3
2022-04-29;12;95;359;0;5;2
2022-04-28;13;98;365;0;10;4
2022-04-27;17;100;367;0;15;4
2022-04-26;16;94;360;0;12;4
2022-04-25;20;93;357;0;15;4
2022-04-24;19;88;351;1;14;5
2022-04-23;18;81;342;1;9;2
2022-04-22;12;77;340;1;8;2
2022-04-21;15;81;337;0;11;4
2022-04-20;14;82;334;0;12;4
2022-04-19;13;86;336;0;10;4
2022-04-18;14;88;337;0;11;4
2022-04-17;14;94;335;0;9;6
2022-04-16;10;90;336;1;8;3
2022-04-15;14;92;341;1;11;3
2022-04-14;17;101;335;1;14;4
2022-04-13;18;98;332;1;15;2
2022-04-12;14;97;330;1;10;2
2022-04-11;22;102;325;1;17;2
2022-04-10;8;99;314;1;7;3
2022-04-09;13;104;317;1;12;2
2022-04-08;22;97;315;1;19;2
2022-04-07;14;94;305;1;11;2
2022-04-06;15;93;301;1;12;2
2022-04-05;23;92;293;1;18;2
2022-04-04;16;86;280;1;11;2
2022-04-03;16;84;277;2;11;2
2022-04-02;10;80;269;1;5;2
2022-04-01;19;84;267;1;14;2
2022-03-31;13;75;264;1;11;2
2022-03-30;18;71;259;1;11;2
2022-03-29;17;63;251;1;12;2
2022-03-28;12;61;246;1;8;2
2022-03-27;13;66;241;0;9;2
2022-03-26;12;68;241;0;9;2
2022-03-25;10;68;237;0;7;2
2022-03-24;11;70;246;0;6;2
2022-03-23;8;75;261;0;4;2
2022-03-22;12;75;274;0;9;2
2022-03-21;15;77;278;0;11;2
2022-03-20;15;80;286;0;12;2
2022-03-19;13;73;299;0;11;2
2022-03-18;11;68;306;0;10;2
2022-03-17;15;68;318;0;13;2
2022-03-16;7;65;327;0;5;2
2022-03-15;13;69;347;0;10;2
2022-03-14;18;67;354;0;13;3
2022-03-13;7;56;355;0;5;3
2022-03-12;8;57;372;0;6;3
2022-03-11;11;59;394;0;11;3
2022-03-10;13;51;398;0;9;3
2022-03-09;10;47;412;0;8;3
2022-03-08;9;50;435;0;8;3
2022-03-07;5;48;451;0;4;4
2022-03-06;8;49;467;1;6;6
2022-03-05;11;49;480;1;8;6
2022-03-04;4;44;500;1;3;6
2022-03-03;9;50;517;2;3;5
2022-03-02;13;50;526;2;11;4
2022-03-01;9;55;537;1;6;5
2022-02-28;9;71;548;1;3;5
2022-02-27;9;87;561;1;6;7
2022-02-26;5;93;573;1;3;7
2022-02-25;13;109;588;1;9;7
2022-02-24;9;124;593;1;4;6
2022-02-23;17;137;606;1;13;5
2022-02-22;25;147;613;1;19;6
2022-02-21;25;148;621;2;18;6
2022-02-20;16;154;623;2;11;8
2022-02-19;27;160;644;2;18;7
2022-02-18;29;156;650;2;23;8
2022-02-17;23;156;642;1;15;8
2022-02-16;33;171;653;0;25;8
2022-02-15;27;161;647;0;22;7
2022-02-14;31;162;647;0;21;8
2022-02-13;25;172;647;0;17;8
2022-02-12;21;179;645;0;14;6
2022-02-11;28;183;651;0;24;4
2022-02-10;33;179;645;0;30;3
2022-02-09;21;178;642;0;14;4
2022-02-08;31;184;645;2;23;3
2022-02-07;40;171;640;2;29;1
2022-02-06;31;163;639;2;26;3
2022-02-05;24;154;635;1;16;5
2022-02-04;27;153;635;1;16;5
2022-02-03;38;155;641;1;23;6
2022-02-02;31;147;637;1;22;5
2022-02-01;25;140;627;1;12;6
2022-01-31;30;143;628;1;21;4
2022-01-30;23;143;620;1;19;5
2022-01-29;20;153;612;1;14;8
2022-01-28;23;158;611;1;18;7
2022-01-27;24;174;613;1;18;13
2022-01-26;21;182;604;0;13;14
2022-01-25;28;184;600;0;18;13
2022-01-24;33;191;595;1;19;10
2022-01-23;41;191;589;1;28;10
2022-01-22;28;183;586;2;22;11
2022-01-21;46;184;590;2;25;10
2022-01-20;40;173;579;2;22;13
2022-01-19;26;171;576;2;17;14
2022-01-18;43;172;577;3;23;13
2022-01-17;29;170;573;3;20;11
2022-01-16;28;165;562;2;20;11
2022-01-15;36;166;565;3;25;12
2022-01-14;24;168;561;4;11;11
2022-01-13;31;177;572;3;18;13
2022-01-12;35;175;583;3;17;15
2022-01-11;36;181;583;3;24;16
2022-01-10;27;175;570;3;18;15
2022-01-09;35;170;574;3;21;17
2022-01-08;39;162;569;3;32;18
2022-01-07;26;143;572;3;21;17
2022-01-06;29;135;575;4;16;19
2022-01-05;39;133;642;4;20;18
2022-01-04;28;133;638;4;18;18
2022-01-03;27;125;646;4;12;18
2022-01-02;32;123;654;5;16;20
2022-01-01;22;116;663;6;12;21
2021-12-31;25;118;677;6;11;22
2021-12-30;31;134;686;8;13;20
2021-12-29;29;144;696;8;17;19
2021-12-28;25;141;693;8;9;17
2021-12-27;24;154;695;8;9;17
2021-12-26;29;166;709;8;14;17
2021-12-25;29;171;714;8;12;17
2021-12-24;47;167;712;7;27;20
2021-12-23;37;160;707;6;25;18
2021-12-22;35;158;698;6;18;19
2021-12-21;37;162;699;5;19;18
2021-12-20;31;172;702;5;20;19
2021-12-19;35;167;702;5;19;18
2021-12-18;22;159;704;5;9;19
2021-12-17;31;172;715;5;23;20
2021-12-16;42;166;702;5;19;20
2021-12-15;32;182;701;5;22;19
2021-12-14;42;185;697;5;28;17
2021-12-13;35;240;687;5;14;18
2021-12-12;23;244;686;5;11;6
2021-12-11;31;260;680;5;20;6
2021-12-10;29;261;672;5;14;6
2021-12-09;56;272;680;6;37;6
2021-12-08;40;258;659;6;24;6
2021-12-07;102;252;656;6;84;6
2021-12-06;34;193;585;6;18;6
2021-12-05;40;189;579;5;25;6
2021-12-04;34;173;572;5;20;6
2021-12-03;40;178;569;5;27;6
2021-12-02;43;170;561;7;23;6
2021-12-01;40;155;557;7;19;6
2021-11-30;41;159;552;7;22;6
2021-11-29;25;151;549;6;15;6
2021-11-28;28;155;550;7;12;8
2021-11-27;41;168;550;0;25;12
2021-11-26;32;161;536;0;20;12
2021-11-25;27;162;536;0;9;12
2021-11-24;35;173;537;0;24;13
2021-11-23;30;159;536;1;17;14
2021-11-22;41;160;532;4;28;14
2021-11-21;32;147;514;5;18;13
2021-11-20;29;146;507;5;18;14
2021-11-19;34;143;498;3;19;13
2021-11-18;35;128;495;4;18;13
2021-11-17;24;121;496;4;9;13
2021-11-16;32;134;506;3;16;13
2021-11-15;37;132;507;3;18;13
2021-11-14;28;134;510;3;18;14
2021-11-13;26;130;515;3;12;14
2021-11-12;19;129;520;4;5;13
2021-11-11;23;141;524;4;12;14
2021-11-10;34;148;530;3;21;16
2021-11-09;32;144;520;3;18;15
2021-11-08;31;145;513;4;18;15
2021-11-07;24;142;512;4;11;14
2021-11-06;28;148;513;4;12;12
2021-11-05;26;154;526;4;18;10
2021-11-04;25;150;524;4;14;12
2021-11-03;31;147;524;4;19;13
2021-11-02;27;150;520;4;20;12
2021-11-01;28;142;514;4;14;15
2021-10-31;28;150;506;3;20;16
2021-10-30;28;145;508;4;20;16
2021-10-29;28;138;506;4;14;14
2021-10-28;27;134;511;4;12;12
2021-10-27;35;131;523;4;19;15
2021-10-26;26;125;522;4;10;12
2021-10-25;41;135;522;5;22;16
2021-10-24;25;132;512;5;12;16
2021-10-23;27;136;513;5;12;15
2021-10-22;24;144;519;7;10;13
2021-10-21;17;156;531;7;7;13
2021-10-20;40;168;548;8;21;14
2021-10-19;36;154;533;7;18;14
2021-10-18;33;155;530;6;19;16
2021-10-17;31;146;530;6;17;16
2021-10-16;35;140;536;4;17;15
2021-10-15;40;136;548;3;22;11
2021-10-14;36;125;543;3;18;11
2021-10-13;24;132;550;3;10;10
2021-10-12;33;138;562;3;15;9
2021-10-11;26;141;555;3;11;9
2021-10-10;23;149;554;4;13;6
2021-10-09;26;151;561;4;18;4
2021-10-08;24;139;559;4;13;4
2021-10-07;34;148;561;4;22;1
2021-10-06;28;142;559;3;15;1
2021-10-05;32;145;564;4;19;1
2021-10-04;35;151;549;5;17;1
2021-10-03;25;152;551;4;14;1
2021-10-02;17;148;548;4;7;0
2021-10-01;36;154;548;6;19;1
2021-09-30;28;148;540;4;15;1
2021-09-29;40;150;535;4;21;4
2021-09-28;41;153;534;4;19;5
2021-09-27;39;155;520;3;20;4
2021-09-26;28;141;509;3;9;5
2021-09-25;31;147;514;3;16;4
2021-09-24;25;149;516;2;16;5
2021-09-23;33;162;518;2;19;5
2021-09-22;31;173;513;0;23;5
2021-09-21;33;167;502;0;25;7
2021-09-20;15;163;486;0;10;7
2021-09-19;22;175;490;0;16;8
2021-09-18;24;167;490;0;19;6
2021-09-17;37;158;484;0;32;8
2021-09-16;37;145;466;0;26;8
2021-09-15;23;135;455;0;19;8
2021-09-14;27;133;448;0;20;9
2021-09-13;28;133;438;0;22;9
2021-09-12;15;131;424;0;11;9
2021-09-11;12;124;427;0;10;8
2021-09-10;25;134;430;1;18;8
2021-09-09;22;125;430;1;17;7
2021-09-08;20;112;427;1;12;6
2021-09-07;24;111;431;1;18;8
2021-09-06;28;104;423;1;22;9
2021-09-05;10;104;407;1;5;12
2021-09-04;25;104;414;1;17;12
2021-09-03;14;96;407;1;11;12
2021-09-02;14;101;418;1;8;11
2021-09-01;20;113;423;1;10;11
2021-08-31;17;121;423;2;11;11
2021-08-30;31;126;418;3;20;11
2021-08-29;14;118;414;3;5;13
2021-08-28;15;120;420;3;8;12
2021-08-27;27;126;425;3;15;12
2021-08-26;27;126;423;3;21;11
2021-08-25;26;117;416;3;18;12
2021-08-24;24;113;408;3;12;9
2021-08-23;26;117;409;3;16;9
2021-08-22;13;115;411;3;9;10
2021-08-21;24;117;415;3;12;10
2021-08-20;25;112;419;3;17;11
2021-08-19;19;108;421;4;14;10
2021-08-18;23;108;419;5;15;11
2021-08-17;26;112;418;4;15;9
2021-08-16;21;110;417;4;12;10
2021-08-15;20;115;417;4;11;11
2021-08-14;14;115;416;4;8;10
2021-08-13;23;113;420;4;14;9
2021-08-12;22;111;423;4;15;9
2021-08-11;28;106;433;4;15;9
2021-08-10;25;110;444;5;12;8
2021-08-09;26;110;447;5;18;8
2021-08-08;19;103;440;5;10;9
2021-08-07;14;100;441;4;7;9
2021-08-06;26;111;443;3;13;9
2021-08-05;17;109;437;3;10;10
2021-08-04;30;114;442;3;20;10
2021-08-03;27;107;433;3;16;9
2021-08-02;17;104;426;3;9;9
2021-08-01;14;105;427;3;7;10
2021-07-31;26;112;436;4;16;9
2021-07-30;19;112;430;4;11;8
2021-07-29;21;114;432;3;12;10
2021-07-28;21;117;433;3;10;10
2021-07-27;24;122;433;2;13;10
2021-07-26;15;117;427;2;10;10
2021-07-25;23;124;423;2;12;12
2021-07-24;27;124;422;2;17;12
2021-07-23;18;116;415;2;11;9
2021-07-22;28;114;422;2;18;9
2021-07-21;22;109;413;2;18;9
2021-07-20;17;108;400;3;11;10
2021-07-19;24;123;399;3;13;10
2021-07-18;22;139;387;3;15;10
2021-07-17;19;140;376;3;13;10
2021-07-16;16;137;371;3;10;10
2021-07-15;19;138;366;3;11;11
2021-07-14;25;137;358;3;20;11
2021-07-13;33;126;340;3;26;10
2021-07-12;36;115;318;3;23;10
2021-07-11;24;102;298;3;16;10
2021-07-10;19;95;282;3;10;12
2021-07-09;17;95;277;3;12;12
2021-07-08;19;100;266;4;12;12
2021-07-07;16;97;257;4;6;11
2021-07-06;25;106;258;4;15;12
2021-07-05;18;104;245;4;9;11
2021-07-04;20;106;241;4;10;11
2021-07-03;19;105;235;4;11;11
2021-07-02;23;101;226;3;14;11
2021-07-01;18;97;217;3;9;12
2021-06-30;26;97;214;3;10;12
2021-06-29;23;100;215;3;12;10
2021-06-28;21;99;221;3;12;11
2021-06-27;18;90;223;4;9;11
2021-06-26;11;94;237;4;7;11
2021-06-25;20;89;254;3;10;11
2021-06-24;25;84;275;3;11;12
2021-06-23;26;81;281;3;18;13
2021-06-22;21;69;282;1;9;13
2021-06-21;14;60;288;1;4;12
2021-06-20;22;57;297;1;8;13
2021-06-19;7;53;303;1;0;11
2021-06-18;16;54;321;5;3;11
2021-06-17;19;48;346;4;8;12
2021-06-16;18;46;367;4;2;13
2021-06-15;23;43;402;5;3;13
2021-06-14;9;36;426;5;0;12
2021-06-13;17;43;445;5;2;12
2021-06-12;13;41;465;6;3;12
2021-06-11;8;43;484;6;1;11
2021-06-10;17;47;520;7;3;11
2021-06-09;11;48;539;7;1;10
2021-06-08;15;53;556;7;4;8
2021-06-07;21;59;569;7;6;8
2021-06-06;11;64;589;7;1;10
2021-06-05;14;81;633;7;5;12
2021-06-04;17;91;639;7;2;12
2021-06-03;14;112;656;7;2;13
2021-06-02;15;134;673;7;5;13
2021-06-01;25;162;684;7;5;11
2021-05-31;25;173;695;7;11;11
2021-05-30;30;181;694;7;19;13
2021-05-29;30;177;687;7;12;14
2021-05-28;36;179;689;7;23;16
2021-05-27;38;170;678;7;23;14
2021-05-26;55;166;686;7;32;14
2021-05-25;38;161;675;7;17;15
2021-05-24;30;174;672;4;20;13
2021-05-23;29;192;665;4;14;14
2021-05-22;30;205;668;4;16;15
2021-05-21;25;208;673;4;12;15
2021-05-20;37;216;683;4;23;15
2021-05-19;45;216;690;6;28;17
2021-05-18;46;224;675;6;28;17
2021-05-17;52;217;669;5;35;17
2021-05-16;44;200;648;5;25;15
2021-05-15;39;192;647;5;23;14
2021-05-14;36;197;640;5;19;16
2021-05-13;35;224;639;5;21;16
2021-05-12;55;215;639;5;38;17
2021-05-11;32;195;623;5;20;17
2021-05-10;36;195;620;5;15;16
2021-05-09;31;191;618;5;18;13
2021-05-08;47;191;613;5;24;13
2021-05-07;72;176;621;5;46;14
2021-05-06;25;138;610;5;16;16
2021-05-05;35;137;627;5;19;17
2021-05-04;35;131;637;5;21;19
2021-05-03;24;137;642;6;16;17
2021-05-02;28;143;650;6;14;13
2021-05-01;22;143;676;6;10;13
2021-04-30;23;145;700;6;12;15
2021-04-29;28;152;712;4;13;14
2021-04-28;32;161;720;4;12;15
2021-04-27;43;173;736;4;32;14
2021-04-26;37;170;720;4;22;13
2021-04-25;29;159;708;4;12;8
2021-04-24;23;167;719;4;14;7
2021-04-23;29;168;733;4;20;10
2021-04-22;32;172;726;5;19;11
2021-04-21;32;172;724;5;23;11
2021-04-20;39;168;725;4;30;11
2021-04-19;28;162;701;4;16;12
2021-04-18;32;168;698;6;22;12
2021-04-17;27;163;690;5;11;13
2021-04-16;37;167;689;5;23;13
2021-04-15;33;161;686;5;18;14
2021-04-14;31;173;688;2;20;17
2021-04-13;41;188;690;3;22;17
2021-04-12;39;198;678;3;23;14
2021-04-11;33;203;671;2;20;12
2021-04-10;27;209;667;1;13;11
2021-04-09;27;221;676;2;16;14
2021-04-08;47;243;679;4;17;17
2021-04-07;50;258;680;3;34;16
2021-04-06;45;247;666;4;31;15
2021-04-05;51;238;651;4;23;13
2021-04-04;38;239;661;4;26;11
2021-04-03;35;230;653;4;22;11
2021-04-02;64;218;652;5;40;13
2021-04-01;53;204;635;5;30;16
2021-03-31;46;203;633;5;24;14
2021-03-30;47;194;628;6;21;14
2021-03-29;59;193;621;4;33;14
2021-03-28;34;183;598;4;17;12
2021-03-27;20;172;600;3;10;12
2021-03-26;46;176;604;3;24;15
2021-03-25;57;166;593;2;37;16
2021-03-24;36;132;577;2;17;16
2021-03-23;32;134;582;2;17;14
2021-03-22;34;131;580;2;23;14
2021-03-21;20;126;570;2;6;11
2021-03-20;21;130;581;2;12;11
2021-03-19;20;137;582;2;14;14
2021-03-18;18;144;584;2;9;15
2021-03-17;30;157;595;2;20;15
2021-03-16;28;158;593;2;20;15
2021-03-15;35;158;602;2;24;16
2021-03-14;18;154;596;2;9;12
2021-03-13;28;161;617;2;14;12
2021-03-12;32;179;626;2;17;11
2021-03-11;33;181;634;2;21;11
2021-03-10;28;178;633;2;18;9
2021-03-09;29;182;635;2;20;10
2021-03-08;33;190;646;2;21;11
2021-03-07;21;190;645;2;15;10
2021-03-06;43;189;654;3;32;10
2021-03-05;36;164;650;4;21;10
2021-03-04;28;163;654;3;21;10
2021-03-03;37;156;652;3;19;7
2021-03-02;39;148;652;3;26;8
2021-03-01;35;144;640;3;21;9
2021-02-28;29;144;635;3;16;8
2021-02-27;20;147;631;3;11;9
2021-02-26;29;150;637;2;15;11
2021-02-25;25;152;646;0;11;10
2021-02-24;31;156;651;0;17;8
2021-02-23;38;154;645;0;22;9
2021-02-22;42;154;642;0;26;9
2021-02-21;34;148;626;0;19;8
2021-02-20;23;156;616;0;13;8
2021-02-19;32;161;612;0;20;8
2021-02-18;21;172;605;0;13;8
2021-02-17;22;182;601;0;16;8
2021-02-16;32;194;591;1;23;8
2021-02-15;26;191;578;1;19;8
2021-02-14;41;191;572;3;30;7
2021-02-13;26;190;552;2;17;6
2021-02-12;39;192;551;2;29;7
2021-02-11;35;188;531;2;23;7
2021-02-10;42;189;518;2;28;7
2021-02-09;25;187;502;1;21;7
2021-02-08;25;186;490;1;19;7
2021-02-07;36;186;481;1;28;6
2021-02-06;28;172;467;0;19;5
2021-02-05;36;169;458;0;28;7
2021-02-04;33;153;443;0;28;6
2021-02-03;34;141;427;0;29;6
2021-02-02;23;136;413;0;18;7
2021-02-01;23;133;401;0;20;7
2021-01-31;16;124;393;0;14;6
2021-01-30;19;131;385;0;13;5
2021-01-29;14;128;380;0;12;6
2021-01-28;23;127;372;1;13;6
2021-01-27;33;123;376;0;25;7
2021-01-26;21;112;363;0;17;7
2021-01-25;18;105;356;0;12;7
2021-01-24;29;99;358;1;24;7
2021-01-23;17;84;342;2;8;6
2021-01-22;19;88;346;2;10;6
2021-01-21;15;86;345;2;10;5
2021-01-20;22;95;343;2;14;6
2021-01-19;18;90;341;2;12;7
2021-01-18;9;89;334;2;6;7
2021-01-17;15;97;339;2;10;8
2021-01-16;20;96;337;2;13;7
2021-01-15;15;94;335;0;11;6
2021-01-14;24;98;337;0;14;5
2021-01-13;15;91;345;0;8;5
2021-01-12;18;97;349;0;11;6
2021-01-11;16;98;355;0;13;7
2021-01-10;13;100;355;0;8;7
2021-01-09;13;98;367;0;10;7
2021-01-08;22;99;385;1;14;7
2021-01-07;19;92;380;1;10;6
2021-01-06;22;88;377;1;15;6
2021-01-05;14;76;372;1;10;2
2021-01-04;20;84;372;1;14;1
2021-01-03;9;83;366;1;5;2
2021-01-02;20;88;371;1;12;2
2021-01-01;12;88;374;1;7;2
2020-12-31;13;88;395;1;6;2
2020-12-30;13;97;406;1;4;3
2020-12-29;25;102;424;1;19;0
2020-12-28;16;91;426;1;13;0
2020-12-27;13;91;427;1;12;1
2020-12-26;20;85;423;1;15;1
2020-12-25;10;80;432;1;8;2
2020-12-24;20;80;449;1;13;2
2020-12-23;15;78;457;1;8;1
2020-12-22;14;84;473;1;8;2
2020-12-21;17;97;473;0;13;4
2020-12-20;11;96;470;0;7;4
2020-12-19;16;106;470;0;11;4
2020-12-18;10;109;467;0;8;6
2020-12-17;18;121;470;0;12;5
2020-12-16;20;138;470;1;14;5
2020-12-15;26;134;471;1;20;5
2020-12-14;15;119;457;1;9;5
2020-12-13;21;120;464;1;16;5
2020-12-12;17;114;463;1;13;5
2020-12-11;24;110;459;1;19;6
2020-12-10;35;100;453;1;28;6
2020-12-09;16;84;440;1;11;6
2020-12-08;11;100;442;1;6;7
2020-12-07;14;113;446;1;11;7
2020-12-06;16;124;449;2;10;7
2020-12-05;16;137;454;2;8;7
2020-12-04;12;143;457;1;8;6
2020-12-03;19;142;461;1;15;6
2020-12-02;35;151;462;1;26;6
2020-12-01;27;148;458;1;18;8
2020-11-30;25;148;454;1;22;6
2020-11-29;27;152;453;1;22;6
2020-11-28;18;138;445;1;15;6
2020-11-27;10;134;439;1;8;6
2020-11-26;28;134;448;1;23;6
2020-11-25;29;119;440;1;24;7
2020-11-24;24;108;433;1;22;9
2020-11-23;31;97;432;1;25;7
2020-11-22;11;86;421;1;7;5
2020-11-21;13;83;425;1;11;4
2020-11-20;11;88;427;1;7;3
2020-11-19;13;95;433;1;8;4
2020-11-18;18;96;437;1;12;4
2020-11-17;16;102;433;1;10;3
2020-11-16;18;106;436;1;13;2
2020-11-15;9;104;437;1;5;2
2020-11-14;22;109;439;1;11;2
2020-11-13;18;107;440;1;14;2
2020-11-12;15;107;437;1;10;3
2020-11-11;25;108;437;1;13;3
2020-11-10;22;106;436;1;16;3
2020-11-09;20;106;428;1;14;1
2020-11-08;15;117;423;1;9;1
2020-11-07;17;123;423;1;13;2
2020-11-06;18;136;435;0;16;4
2020-11-05;17;135;436;0;12;5
2020-11-04;16;131;442;0;12;5
2020-11-03;21;138;439;0;17;5
2020-11-02;33;137;441;0;27;5
2020-11-01;20;126;435;0;14;5
2020-10-31;30;131;440;0;20;6
2020-10-30;21;123;431;0;17;5
2020-10-29;10;116;436;0;8;4
2020-10-28;22;120;449;0;17;2
2020-10-27;19;117;449;0;15;2
2020-10-26;18;113;453;0;16;3
2020-10-25;22;105;448;0;21;3
2020-10-24;19;99;441;0;16;4
2020-10-23;15;97;448;0;11;4
2020-10-22;19;94;452;0;14;4
2020-10-21;19;92;452;0;14;2
2020-10-20;14;89;442;0;10;3
2020-10-19;11;89;437;1;9;3
2020-10-18;20;93;433;0;10;3
2020-10-17;19;91;431;0;15;3
2020-10-16;13;85;426;0;9;3
2020-10-15;18;87;429;0;13;3
2020-10-14;20;99;433;0;13;4
2020-10-13;14;103;430;0;11;4
2020-10-12;15;110;424;0;12;5
2020-10-11;9;106;418;0;8;5
2020-10-10;12;117;422;2;8;5
2020-10-09;19;130;434;2;13;5
2020-10-08;30;137;432;2;23;5
2020-10-07;22;123;426;2;16;4
2020-10-06;25;131;436;1;19;4
2020-10-05;12;132;430;0;9;5
2020-10-04;21;140;433;0;19;5
2020-10-03;23;140;418;0;20;6
2020-10-02;24;131;420;0;18;6
2020-10-01;17;127;411;0;13;6
2020-09-30;27;136;409;1;24;3
2020-09-29;24;127;397;1;16;3
2020-09-28;22;123;388;0;19;3
2020-09-27;21;108;377;0;17;3
2020-09-26;15;97;376;0;10;3
2020-09-25;18;92;384;0;16;3
2020-09-24;27;82;382;0;22;3
2020-09-23;17;69;369;0;14;2
2020-09-22;17;66;369;1;13;1
2020-09-21;6;71;369;0;5;1
2020-09-20;8;77;369;0;5;1
2020-09-19;9;79;372;0;6;0
2020-09-18;12;79;377;0;9;0
2020-09-17;11;83;382;0;9;0
2020-09-16;17;94;386;0;9;0
2020-09-15;19;94;393;0;17;0
2020-09-14;13;95;386;0;9;0
2020-09-13;11;114;386;0;4;0
2020-09-12;8;122;395;0;5;1
2020-09-11;19;129;404;0;14;0
2020-09-10;24;121;408;0;23;0
2020-09-09;16;120;403;0;12;0
2020-09-08;21;117;413;0;18;0
2020-09-07;31;109;409;0;28;0
2020-09-06;16;93;405;0;13;0
2020-09-05;13;88;409;0;12;0
2020-09-04;8;84;418;0;5;1
2020-09-03;25;95;436;0;22;0
2020-09-02;13;91;439;0;9;2
2020-09-01;15;97;453;0;13;3
2020-08-31;17;92;452;0;15;3
2020-08-30;11;91;445;0;8;4
2020-08-29;8;95;459;0;7;4
2020-08-28;17;93;461;0;16;4
2020-08-27;19;85;463;0;16;2
2020-08-26;16;80;475;0;10;5
2020-08-25;12;80;502;0;10;4
2020-08-24;15;83;524;0;11;4
2020-08-23;14;89;534;0;13;4
2020-08-22;7;86;550;0;6;4
2020-08-21;9;89;566;0;8;4
2020-08-20;14;95;586;0;11;3
2020-08-19;18;99;606;0;15;5
2020-08-18;14;103;622;0;12;4
2020-08-17;18;110;630;0;17;3
2020-08-16;10;115;646;0;10;2
2020-08-15;11;119;672;0;9;2
2020-08-14;16;134;691;0;10;1
2020-08-13;16;139;716;0;14;1
2020-08-12;20;147;734;0;16;1
2020-08-11;22;154;749;0;20;1
2020-08-10;26;159;767;0;23;1
2020-08-09;15;159;774;0;12;2
2020-08-08;27;158;791;0;24;1
2020-08-07;19;142;796;0;18;0
2020-08-06;27;148;815;0;24;2
2020-08-05;24;133;827;0;23;2
2020-08-04;26;128;829;0;23;2
2020-08-03;26;133;826;0;21;2
2020-08-02;15;149;831;0;13;4
2020-08-01;11;168;843;0;9;3
2020-07-31;25;180;864;0;21;2
2020-07-30;10;187;877;0;9;4
2020-07-29;22;200;902;0;21;4
2020-07-28;31;208;911;0;27;4
2020-07-27;42;212;910;0;37;4
2020-07-26;37;207;914;0;35;5
2020-07-25;23;192;905;0;23;4
2020-07-24;30;202;921;0;26;3
2020-07-23;23;210;929;0;23;6
2020-07-22;30;215;936;0;26;6
2020-07-21;32;225;941;0;30;5
2020-07-20;36;226;948;0;30;5
2020-07-19;22;226;949;0;20;5
2020-07-18;36;243;956;0;31;4
2020-07-17;38;241;961;0;35;3
2020-07-16;31;236;960;0;29;5
2020-07-15;41;236;961;0;37;5
2020-07-14;32;235;954;0;32;6
2020-07-13;34;239;949;0;32;6
2020-07-12;38;233;958;0;35;6
2020-07-11;31;218;953;0;27;5
2020-07-10;33;217;957;0;28;6
2020-07-09;35;215;956;0;31;6
2020-07-08;43;214;961;0;37;5
2020-07-07;38;209;955;0;37;5
2020-07-06;29;206;945;0;23;5
2020-07-05;22;213;948;0;18;5
2020-07-04;29;221;971;0;25;4
2020-07-03;29;236;983;0;25;6
2020-07-02;35;236;992;0;29;7
2020-07-01;38;247;987;0;32;6
2020-06-30;41;250;994;0;38;5
2020-06-29;36;243;992;0;31;6
2020-06-28;28;242;994;0;27;5
2020-06-27;44;253;1006;0;40;5
2020-06-26;31;244;997;0;24;7
2020-06-25;44;245;1032;0;38;6
2020-06-24;40;244;1039;0;33;5
2020-06-23;32;245;1041;0;29;5
2020-06-22;40;245;1043;0;30;6
2020-06-21;42;245;1032;0;39;5
2020-06-20;33;233;1022;0;29;5
2020-06-19;33;247;1036;0;29;5
2020-06-18;42;244;1033;0;35;4
2020-06-17;37;239;1023;0;29;4
2020-06-16;34;236;1020;0;31;5
2020-06-15;36;243;1012;0;32;6
2020-06-14;28;244;1002;0;27;7
2020-06-13;45;245;998;0;42;8
2020-06-12;34;231;982;0;30;8
2020-06-11;31;241;977;0;28;6
2020-06-10;33;249;978;0;27;6
2020-06-09;41;253;970;0;30;7
2020-06-08;39;243;961;0;33;7
2020-06-07;32;249;951;0;30;6
2020-06-06;31;256;945;0;27;6
2020-06-05;44;263;934;0;40;6
2020-06-04;39;263;916;0;36;6
2020-06-03;37;258;907;0;34;5
2020-06-02;29;286;888;0;26;6
2020-06-01;47;305;890;0;39;5
2020-05-31;38;302;879;0;38;6
2020-05-30;38;296;871;0;35;6
2020-05-29;45;280;858;0;41;6
2020-05-28;34;266;841;0;29;6
2020-05-27;64;278;835;0;61;7
2020-05-26;48;245;809;0;45;7
2020-05-25;43;225;790;0;35;6
2020-05-24;35;217;784;0;31;6
2020-05-23;21;211;791;0;18;6
2020-05-22;32;214;813;0;29;6
2020-05-21;47;207;819;0;43;6
2020-05-20;32;191;818;0;26;7
2020-05-19;31;189;832;0;24;6
2020-05-18;35;195;835;0;28;4
2020-05-17;26;182;849;0;21;5
2020-05-16;25;181;850;0;21;5
2020-05-15;26;184;851;0;22;4
2020-05-14;30;190;864;0;25;6
2020-05-13;28;179;884;0;24;6
2020-05-12;38;175;888;0;32;5
2020-05-11;21;167;891;0;18;4
2020-05-10;25;166;903;0;18;3
2020-05-09;30;176;911;0;18;3
2020-05-08;34;180;909;0;26;5
2020-05-07;20;182;910;0;17;6
2020-05-06;26;190;914;0;18;6
2020-05-05;32;196;926;0;25;5
2020-05-04;20;196;922;0;16;6
2020-05-03;31;214;927;0;28;4
2020-05-02;32;213;920;0;28;3
2020-05-01;38;215;921;0;28;5
2020-04-30;29;225;922;0;21;7
