﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;4;23;80;1;3;1
2022-04-29;6;21;81;0;5;1
2022-04-28;9;23;82;0;6;1
2022-04-27;2;18;78;0;1;1
2022-04-26;4;18;82;0;2;1
2022-04-25;5;22;81;0;4;1
2022-04-24;1;19;78;0;0;1
2022-04-23;1;21;80;0;1;1
2022-04-22;8;22;81;1;4;1
2022-04-21;4;22;78;1;2;1
2022-04-20;2;23;83;1;1;1
2022-04-19;9;24;83;1;7;1
2022-04-18;3;21;78;1;1;1
2022-04-17;4;21;81;1;2;1
2022-04-16;4;21;83;1;2;1
2022-04-15;6;19;82;1;4;2
2022-04-14;5;17;78;1;4;2
2022-04-13;3;14;79;1;2;2
2022-04-12;5;17;78;1;4;2
2022-04-11;2;17;77;1;1;2
2022-04-10;3;19;78;1;2;2
2022-04-09;2;19;78;1;0;2
2022-04-08;3;20;80;1;1;2
2022-04-07;3;20;80;1;2;2
2022-04-06;6;23;79;1;5;2
2022-04-05;6;24;74;1;4;2
2022-04-04;4;22;71;1;3;2
2022-04-03;3;24;68;1;1;2
2022-04-02;3;24;69;1;1;2
2022-04-01;4;24;70;1;2;2
2022-03-31;7;24;68;1;4;2
2022-03-30;8;21;65;1;5;2
2022-03-29;5;18;61;1;3;2
2022-03-28;7;22;59;1;4;2
2022-03-27;3;19;56;1;2;2
2022-03-26;2;19;54;1;0;2
2022-03-25;4;23;57;1;3;2
2022-03-24;3;24;56;1;2;2
2022-03-23;4;23;56;1;1;2
2022-03-22;8;21;63;1;6;2
2022-03-21;3;20;57;1;2;2
2022-03-20;3;20;59;1;2;2
2022-03-19;6;21;59;1;4;2
2022-03-18;5;19;58;1;4;2
2022-03-17;2;17;58;1;1;2
2022-03-16;1;18;60;1;0;2
2022-03-15;7;19;61;1;4;1
2022-03-14;4;15;60;1;2;1
2022-03-13;4;13;59;1;3;1
2022-03-12;3;11;59;1;2;1
2022-03-11;3;9;62;1;2;2
2022-03-10;4;9;64;1;2;2
2022-03-09;3;9;65;1;1;2
2022-03-08;3;9;68;1;1;1
2022-03-07;1;9;68;1;0;1
2022-03-06;2;10;71;1;1;1
2022-03-05;1;10;73;1;0;1
2022-03-04;3;11;76;1;2;1
2022-03-03;4;9;76;1;1;1
2022-03-02;2;10;76;1;1;1
2022-03-01;2;11;78;1;1;1
2022-02-28;2;12;78;1;1;1
2022-02-27;2;19;79;1;1;1
2022-02-26;3;18;79;1;1;1
2022-02-25;1;21;84;0;0;1
2022-02-24;5;24;85;0;3;1
2022-02-23;4;24;82;0;2;1
2022-02-22;3;25;81;0;2;1
2022-02-21;9;26;80;0;8;1
2022-02-20;1;19;73;0;0;1
2022-02-19;4;22;75;0;4;1
2022-02-18;3;20;73;0;1;1
2022-02-17;4;21;74;1;2;1
2022-02-16;6;24;72;1;5;1
2022-02-15;4;23;70;1;3;1
2022-02-14;2;23;69;1;1;1
2022-02-13;4;26;70;1;3;1
2022-02-12;4;24;68;1;0;1
2022-02-11;4;24;72;1;2;1
2022-02-10;6;24;74;1;4;1
2022-02-09;5;23;73;1;3;1
2022-02-08;5;23;72;1;4;1
2022-02-07;5;22;70;1;3;1
2022-02-06;2;21;67;1;1;2
2022-02-05;4;22;68;1;2;2
2022-02-04;5;21;66;1;3;2
2022-02-03;5;20;63;1;3;2
2022-02-02;5;23;61;1;3;2
2022-02-01;5;21;60;1;2;1
2022-01-31;5;18;60;0;2;1
2022-01-30;3;17;58;0;1;1
2022-01-29;3;17;59;0;1;2
2022-01-28;5;18;59;0;1;2
2022-01-27;10;19;59;0;7;2
2022-01-26;4;13;56;0;1;2
2022-01-25;0;13;55;0;0;2
2022-01-24;3;14;57;0;0;2
2022-01-23;3;17;59;1;2;1
2022-01-22;3;17;58;1;1;2
2022-01-21;5;19;59;1;3;1
2022-01-20;3;17;59;1;2;1
2022-01-19;4;21;62;1;1;1
2022-01-18;3;24;65;1;1;1
2022-01-17;6;26;66;1;2;1
2022-01-16;4;25;64;1;3;1
2022-01-15;4;25;65;1;2;1
2022-01-14;3;22;66;1;2;1
2022-01-13;7;22;70;1;5;1
2022-01-12;6;17;71;1;3;1
2022-01-11;4;12;73;1;1;1
2022-01-10;4;11;75;1;2;1
2022-01-09;6;11;74;1;2;1
2022-01-08;1;9;73;1;0;1
2022-01-07;3;9;77;1;1;1
2022-01-06;1;10;80;1;0;1
2022-01-05;2;12;85;1;0;1
2022-01-04;2;14;87;1;0;2
2022-01-03;4;18;90;1;2;2
2022-01-02;4;16;89;1;3;2
2022-01-01;3;15;86;1;0;2
2021-12-31;3;17;90;1;2;2
2021-12-30;3;17;90;1;2;2
2021-12-29;4;17;91;1;1;2
2021-12-28;7;19;98;1;4;2
2021-12-27;1;20;102;1;0;2
2021-12-26;4;24;109;1;2;2
2021-12-25;4;24;113;1;0;3
2021-12-24;5;23;118;1;1;2
2021-12-23;5;26;124;1;3;3
2021-12-22;5;27;124;1;3;3
2021-12-21;7;31;125;1;5;2
2021-12-20;7;32;126;1;4;2
2021-12-19;3;33;123;1;2;2
2021-12-18;2;34;126;1;0;3
2021-12-17;6;34;131;1;2;4
2021-12-16;5;32;134;1;3;4
2021-12-15;8;32;133;1;5;3
2021-12-14;11;30;134;1;6;2
2021-12-13;6;26;133;1;4;2
2021-12-12;6;24;137;1;3;2
2021-12-11;3;24;139;1;2;2
2021-12-10;3;24;146;1;1;3
2021-12-09;5;24;151;1;4;3
2021-12-08;5;25;151;1;4;4
2021-12-07;6;23;153;1;5;2
2021-12-06;3;21;154;1;2;2
2021-12-05;5;28;154;1;3;3
2021-12-04;5;34;155;1;1;4
2021-12-03;3;40;157;1;0;4
2021-12-02;7;45;162;1;5;3
2021-12-01;4;45;158;1;2;4
2021-11-30;4;50;160;1;3;2
2021-11-29;12;50;159;1;8;3
2021-11-28;10;46;153;1;8;3
2021-11-27;8;46;148;1;7;3
2021-11-26;9;41;146;1;7;2
2021-11-25;6;39;142;1;4;1
2021-11-24;10;39;143;1;7;2
2021-11-23;5;36;138;1;3;1
2021-11-22;6;35;136;1;4;2
2021-11-21;10;38;137;0;3;1
2021-11-20;5;37;135;0;2;1
2021-11-19;7;42;134;0;4;1
2021-11-18;8;45;131;0;4;1
2021-11-17;9;51;131;1;4;2
2021-11-16;5;52;133;0;3;2
2021-11-15;9;54;132;0;5;2
2021-11-14;8;54;127;0;5;1
2021-11-13;11;56;123;0;8;1
2021-11-12;11;50;115;0;8;1
2021-11-11;14;45;111;0;7;1
2021-11-10;9;41;106;0;7;2
2021-11-09;9;39;100;0;4;2
2021-11-08;10;36;98;0;6;1
2021-11-07;10;34;93;0;7;1
2021-11-06;4;28;88;0;2;1
2021-11-05;6;27;88;0;4;1
2021-11-04;4;26;86;0;4;1
2021-11-03;7;29;88;0;7;1
2021-11-02;3;25;84;0;2;1
2021-11-01;5;28;83;0;4;1
2021-10-31;2;26;81;0;2;1
2021-10-30;2;25;80;0;2;1
2021-10-29;4;29;78;1;3;1
2021-10-28;8;28;75;1;5;2
2021-10-27;5;25;73;1;2;2
2021-10-26;7;25;74;1;5;2
2021-10-25;4;25;71;1;2;2
2021-10-24;4;29;70;0;2;2
2021-10-23;8;29;70;0;4;3
2021-10-22;4;23;70;0;2;4
2021-10-21;5;22;77;0;1;4
2021-10-20;3;19;80;0;2;3
2021-10-19;7;21;79;0;4;2
2021-10-18;8;20;76;0;5;2
2021-10-17;3;14;71;1;2;2
2021-10-16;3;15;69;1;0;3
2021-10-15;3;16;70;1;1;3
2021-10-14;2;17;70;0;0;3
2021-10-13;6;19;73;0;4;3
2021-10-12;4;16;71;0;3;2
2021-10-11;3;20;69;0;1;1
2021-10-10;5;22;69;0;2;1
2021-10-09;2;22;69;0;0;0
2021-10-08;3;23;70;0;2;0
2021-10-07;4;22;69;0;2;0
2021-10-06;3;21;68;0;2;0
2021-10-05;9;20;67;0;6;0
2021-10-04;4;16;61;0;2;0
2021-10-03;5;17;60;0;1;0
2021-10-02;4;17;59;0;1;0
2021-10-01;3;20;58;0;1;0
2021-09-30;2;21;57;0;1;0
2021-09-29;2;24;56;0;1;0
2021-09-28;5;32;57;0;4;0
2021-09-27;4;32;53;0;3;0
2021-09-26;4;30;51;0;2;0
2021-09-25;6;29;50;0;3;0
2021-09-24;6;26;49;0;2;0
2021-09-23;6;23;47;0;4;0
2021-09-22;11;20;44;0;9;0
2021-09-21;7;12;36;0;7;0
2021-09-20;1;8;29;0;1;0
2021-09-19;2;9;32;0;2;0
2021-09-18;0;8;31;0;0;0
2021-09-17;0;9;32;0;0;0
2021-09-16;1;12;32;0;1;0
2021-09-15;1;12;32;0;1;0
2021-09-14;3;13;31;0;1;0
2021-09-13;3;12;31;0;3;0
2021-09-12;1;10;29;0;1;0
2021-09-11;1;9;28;0;1;0
2021-09-10;3;9;27;0;3;0
2021-09-09;1;6;24;0;1;0
2021-09-08;2;5;24;0;2;0
2021-09-07;1;3;22;0;1;0
2021-09-06;1;2;21;0;1;0
2021-09-05;0;4;21;0;0;1
2021-09-04;1;4;21;0;1;1
2021-09-03;0;4;21;0;0;1
2021-09-02;0;5;22;0;0;1
2021-09-01;0;7;22;0;0;1
2021-08-31;0;7;22;0;0;1
2021-08-30;3;8;22;0;1;1
2021-08-29;1;8;21;0;1;1
2021-08-28;1;7;21;0;1;1
2021-08-27;1;10;20;0;1;1
2021-08-26;2;10;22;0;2;1
2021-08-25;1;9;20;0;0;1
2021-08-24;1;9;21;0;1;2
2021-08-23;1;9;20;0;1;1
2021-08-22;1;8;19;0;0;1
2021-08-21;5;9;21;0;1;1
2021-08-20;1;6;24;0;1;1
2021-08-19;2;5;23;0;1;1
2021-08-18;0;4;24;0;0;1
2021-08-17;2;5;25;1;1;2
2021-08-16;1;5;26;1;0;1
2021-08-15;2;5;27;1;1;1
2021-08-14;2;5;26;1;1;1
2021-08-13;1;6;25;1;0;1
2021-08-12;1;6;28;1;0;1
2021-08-11;2;7;29;1;0;1
2021-08-10;2;8;29;1;1;1
2021-08-09;1;7;28;1;0;1
2021-08-08;3;7;28;1;1;1
2021-08-07;3;6;27;1;2;1
2021-08-06;2;4;25;0;0;1
2021-08-05;3;5;25;0;0;1
2021-08-04;3;4;25;0;1;1
2021-08-03;2;6;24;0;0;1
2021-08-02;1;5;24;0;0;1
2021-08-01;1;6;25;0;0;1
2021-07-31;0;6;25;0;0;1
2021-07-30;2;6;25;0;1;1
2021-07-29;0;7;25;0;0;1
2021-07-28;4;13;26;0;3;1
2021-07-27;0;10;23;0;0;1
2021-07-26;1;12;23;0;1;1
2021-07-25;0;12;22;0;0;1
2021-07-24;1;14;25;0;0;1
2021-07-23;2;15;26;0;2;2
2021-07-22;6;13;27;0;4;2
2021-07-21;1;7;27;0;0;1
2021-07-20;3;11;29;0;2;1
2021-07-19;2;10;27;0;1;1
2021-07-18;2;9;27;0;2;1
2021-07-17;2;7;25;0;1;1
2021-07-16;1;7;31;0;0;2
2021-07-15;1;7;39;0;0;2
2021-07-14;5;7;40;0;3;2
2021-07-13;1;4;40;0;1;2
2021-07-12;0;3;41;0;0;2
2021-07-11;1;3;42;0;0;2
2021-07-10;2;3;44;0;0;2
2021-07-09;3;4;48;0;1;2
2021-07-08;1;3;55;0;0;2
2021-07-07;0;3;60;0;0;2
2021-07-06;1;4;62;0;0;3
2021-07-05;0;5;66;0;0;3
2021-07-04;2;5;70;0;0;3
2021-07-03;3;5;72;0;0;3
2021-07-02;1;4;75;0;0;2
2021-07-01;1;7;76;0;0;2
2021-06-30;2;8;81;0;0;3
2021-06-29;2;11;85;1;1;3
2021-06-28;2;14;90;1;0;3
2021-06-27;1;16;93;1;0;3
2021-06-26;1;16;96;1;0;3
2021-06-25;4;17;101;1;3;3
2021-06-24;3;14;104;1;1;3
2021-06-23;6;21;104;1;2;4
2021-06-22;5;26;107;0;3;4
2021-06-21;3;23;111;0;2;4
2021-06-20;3;24;110;0;0;4
2021-06-19;2;26;120;0;1;4
2021-06-18;3;26;128;1;0;4
2021-06-17;11;28;134;1;7;5
2021-06-16;10;25;135;0;4;5
2021-06-15;5;27;138;1;1;5
2021-06-14;7;31;142;2;3;5
2021-06-13;5;29;142;2;2;5
2021-06-12;5;31;142;2;1;5
2021-06-11;5;34;143;2;1;5
2021-06-10;6;35;145;2;4;6
2021-06-09;11;34;148;2;8;5
2021-06-08;10;27;140;2;5;3
2021-06-07;4;27;138;2;1;1
2021-06-06;7;30;139;2;3;1
2021-06-05;7;33;141;2;1;1
2021-06-04;5;35;146;2;2;1
2021-06-03;6;36;149;2;1;1
2021-06-02;8;39;151;2;2;2
2021-06-01;9;43;153;2;5;2
2021-05-31;7;38;149;2;4;2
2021-05-30;12;39;146;1;6;2
2021-05-29;6;39;145;1;3;2
2021-05-28;5;39;151;1;2;2
2021-05-27;9;49;168;1;3;1
2021-05-26;11;56;167;1;5;1
2021-05-25;5;59;165;1;0;2
2021-05-24;7;67;172;0;4;2
2021-05-23;15;70;173;0;8;2
2021-05-22;10;67;168;0;1;3
2021-05-21;21;69;173;0;12;4
2021-05-20;22;58;168;0;19;3
2021-05-19;12;41;152;1;8;3
2021-05-18;12;36;145;1;8;3
2021-05-17;10;34;141;1;7;3
2021-05-16;8;27;139;1;4;3
2021-05-15;6;26;142;1;2;3
2021-05-14;4;26;144;1;2;3
2021-05-13;5;29;145;1;2;3
2021-05-12;5;32;146;1;4;4
2021-05-11;8;35;142;1;7;4
2021-05-10;1;31;140;1;0;4
2021-05-09;8;35;140;2;3;3
2021-05-08;7;33;140;2;1;3
2021-05-07;10;33;144;2;5;3
2021-05-06;9;31;144;2;5;3
2021-05-05;10;35;144;2;6;4
2021-05-04;7;47;141;2;3;4
2021-05-03;6;48;145;2;3;4
2021-05-02;3;48;146;2;1;4
2021-05-01;3;54;147;2;1;4
2021-04-30;10;60;147;2;5;3
2021-04-29;12;58;147;1;9;3
2021-04-28;23;55;140;1;19;3
2021-04-27;9;43;125;1;3;2
2021-04-26;7;42;125;1;3;1
2021-04-25;11;39;124;1;7;3
2021-04-24;10;36;118;1;4;3
2021-04-23;4;35;118;1;3;2
2021-04-22;7;39;118;1;5;2
2021-04-21;10;39;117;1;8;2
2021-04-20;5;33;112;1;4;2
2021-04-19;4;33;111;1;2;1
2021-04-18;6;32;110;1;3;2
2021-04-17;9;34;108;1;5;3
2021-04-16;11;30;103;1;7;3
2021-04-15;7;25;103;1;3;3
2021-04-14;4;27;106;1;3;6
2021-04-13;5;29;108;0;3;3
2021-04-12;5;32;106;0;0;3
2021-04-11;7;35;109;0;5;2
2021-04-10;6;37;105;0;1;3
2021-04-09;8;39;114;0;4;5
2021-04-08;7;37;111;1;2;6
2021-04-07;11;36;113;0;6;6
2021-04-06;10;34;112;0;5;3
2021-04-05;7;29;110;0;2;3
2021-04-04;9;31;109;0;6;2
2021-04-03;6;28;104;0;5;2
2021-04-02;5;26;99;1;2;4
2021-04-01;3;26;99;1;1;5
2021-03-31;8;29;107;1;4;4
2021-03-30;4;27;106;2;2;3
2021-03-29;10;29;109;2;4;3
2021-03-28;6;28;106;2;3;2
2021-03-27;6;30;109;2;4;2
2021-03-26;5;27;105;1;1;4
2021-03-25;8;27;109;1;3;4
2021-03-24;9;24;106;0;3;3
2021-03-23;6;27;104;0;4;3
2021-03-22;7;29;107;0;4;3
2021-03-21;7;29;106;0;2;2
2021-03-20;2;29;106;0;1;2
2021-03-19;5;33;107;0;1;4
2021-03-18;4;34;113;0;0;4
2021-03-17;9;45;114;0;7;3
2021-03-16;8;37;108;0;7;4
2021-03-15;6;33;104;0;5;4
2021-03-14;3;33;99;0;1;3
2021-03-13;7;36;99;1;3;3
2021-03-12;7;34;99;1;2;2
2021-03-11;14;33;101;1;8;3
2021-03-10;5;24;95;1;2;3
2021-03-09;10;25;95;1;5;3
2021-03-08;9;29;91;1;5;3
2021-03-07;6;26;88;1;3;3
2021-03-06;4;28;89;1;2;3
2021-03-05;6;27;89;1;3;2
2021-03-04;1;30;88;1;0;3
2021-03-03;5;30;93;2;2;3
2021-03-02;12;34;94;2;8;2
2021-03-01;6;26;87;2;2;2
2021-02-28;8;25;88;2;5;2
2021-02-27;5;28;84;2;2;2
2021-02-26;10;29;83;2;5;2
2021-02-25;3;25;90;2;0;3
2021-02-24;9;27;94;2;4;3
2021-02-23;4;29;92;0;1;2
2021-02-22;6;29;91;0;3;2
2021-02-21;11;28;88;0;7;2
2021-02-20;7;24;86;0;3;2
2021-02-19;4;20;89;0;2;2
2021-02-18;5;22;96;0;2;3
2021-02-17;7;22;96;0;6;3
2021-02-16;1;20;93;0;1;2
2021-02-15;3;21;93;0;2;2
2021-02-14;4;20;94;1;3;2
2021-02-13;1;18;94;1;0;2
2021-02-12;5;20;98;1;2;2
2021-02-11;5;21;96;1;2;3
2021-02-10;7;21;97;1;4;3
2021-02-09;3;19;98;1;1;2
2021-02-08;3;23;101;1;2;2
2021-02-07;2;24;101;1;1;2
2021-02-06;4;25;101;0;2;2
2021-02-05;5;27;100;0;3;2
2021-02-04;5;24;100;0;3;2
2021-02-03;4;22;99;0;2;2
2021-02-02;6;32;97;0;5;2
2021-02-01;4;31;96;0;3;2
2021-01-31;2;30;95;0;2;2
2021-01-30;7;29;93;0;4;2
2021-01-29;1;24;89;0;1;2
2021-01-28;3;29;90;0;1;2
2021-01-27;15;34;90;0;12;2
2021-01-26;6;30;79;0;2;2
2021-01-25;3;30;78;0;2;2
2021-01-24;3;31;77;0;3;2
2021-01-23;2;29;75;1;0;2
2021-01-22;8;32;77;1;5;1
2021-01-21;7;30;73;1;6;1
2021-01-20;11;28;69;1;9;1
2021-01-19;4;21;65;1;2;1
2021-01-18;6;22;67;0;2;1
2021-01-17;3;25;68;0;1;0
2021-01-16;6;28;70;0;4;2
2021-01-15;6;26;70;0;3;1
2021-01-14;5;23;77;0;4;1
2021-01-13;4;20;76;0;2;1
2021-01-12;3;21;74;0;3;1
2021-01-11;6;20;71;0;5;1
2021-01-10;5;15;72;0;2;0
2021-01-09;3;16;73;0;2;2
2021-01-08;2;16;77;0;1;1
2021-01-07;2;15;82;0;1;1
2021-01-06;4;14;91;0;4;0
2021-01-05;2;12;91;0;1;0
2021-01-04;0;11;95;0;0;0
2021-01-03;4;12;97;0;4;0
2021-01-02;4;9;101;0;1;0
2021-01-01;1;7;102;0;0;0
2020-12-31;1;8;105;0;0;0
2020-12-30;2;10;109;0;2;0
2020-12-29;1;9;111;0;1;0
2020-12-28;2;10;113;0;1;0
2020-12-27;1;13;112;0;1;0
2020-12-26;1;18;115;0;1;0
2020-12-25;1;20;118;0;1;0
2020-12-24;2;22;120;0;2;0
2020-12-23;1;24;119;0;1;0
2020-12-22;2;35;124;0;2;1
2020-12-21;5;36;125;0;5;1
2020-12-20;6;31;123;0;4;1
2020-12-19;4;27;122;0;3;2
2020-12-18;3;30;124;0;3;2
2020-12-17;6;30;125;0;6;2
2020-12-16;12;30;121;0;9;2
2020-12-15;5;26;116;0;2;2
2020-12-14;1;34;115;0;0;1
2020-12-13;1;38;121;0;1;1
2020-12-12;6;43;122;0;5;2
2020-12-11;3;40;120;0;3;2
2020-12-10;7;46;121;0;7;2
2020-12-09;7;41;119;0;5;2
2020-12-08;12;39;121;0;10;3
2020-12-07;4;32;119;0;3;3
2020-12-06;7;33;118;0;3;3
2020-12-05;4;33;117;0;2;3
2020-12-04;10;31;120;0;10;3
2020-12-03;4;25;114;0;3;3
2020-12-02;5;26;116;0;2;3
2020-12-01;6;27;120;0;5;2
2020-11-30;6;23;117;1;5;2
2020-11-29;4;25;118;1;3;2
2020-11-28;2;25;119;1;0;2
2020-11-27;5;28;122;1;2;2
2020-11-26;7;28;133;1;4;2
2020-11-25;6;29;138;1;4;2
2020-11-24;3;29;141;1;1;2
2020-11-23;8;31;142;1;6;2
2020-11-22;5;28;137;1;3;2
2020-11-21;6;26;141;1;3;2
2020-11-20;5;30;142;0;2;2
2020-11-19;8;30;142;0;4;2
2020-11-18;9;29;141;0;5;2
2020-11-17;5;28;142;0;2;2
2020-11-16;6;30;144;0;4;2
2020-11-15;4;33;144;0;1;0
2020-11-14;7;39;145;0;5;0
2020-11-13;3;35;146;0;2;0
2020-11-12;6;35;146;1;3;0
2020-11-11;7;37;148;1;5;0
2020-11-10;6;36;144;1;5;0
2020-11-09;9;36;142;0;7;0
2020-11-08;10;34;137;0;8;0
2020-11-07;3;28;132;0;2;0
2020-11-06;4;32;132;0;2;1
2020-11-05;6;35;133;0;5;1
2020-11-04;5;33;129;0;4;1
2020-11-03;5;43;128;0;4;1
2020-11-02;9;48;129;0;6;1
2020-11-01;4;50;126;0;2;1
2020-10-31;7;50;125;0;3;2
2020-10-30;8;48;123;0;4;1
2020-10-29;4;49;122;0;3;1
2020-10-28;15;50;120;0;13;1
2020-10-27;10;38;111;0;8;1
2020-10-26;11;33;103;0;9;1
2020-10-25;3;31;94;0;2;1
2020-10-24;2;34;95;0;2;2
2020-10-23;9;36;102;0;7;1
2020-10-22;5;31;95;0;4;1
2020-10-21;4;33;91;0;3;1
2020-10-20;5;32;91;0;3;1
2020-10-19;8;34;89;0;7;1
2020-10-18;6;29;82;0;5;1
2020-10-17;6;27;78;0;4;2
2020-10-16;3;24;77;0;2;1
2020-10-15;8;25;76;0;6;1
2020-10-14;3;21;70;0;3;1
2020-10-13;6;21;67;0;5;1
2020-10-12;2;17;63;0;2;1
2020-10-11;3;18;61;0;3;1
2020-10-10;3;23;59;0;2;3
2020-10-09;3;24;58;0;3;3
2020-10-08;2;22;55;0;2;2
2020-10-07;3;21;57;0;3;2
2020-10-06;1;21;56;0;1;2
2020-10-05;3;21;55;0;3;3
2020-10-04;9;22;52;2;3;3
2020-10-03;6;19;49;1;4;3
2020-10-02;4;15;46;1;1;3
2020-10-01;4;17;45;1;1;3
2020-09-30;5;24;44;2;2;3
2020-09-29;5;22;42;2;1;2
2020-09-28;8;21;43;1;4;2
2020-09-27;3;19;39;1;0;2
2020-09-26;3;21;39;1;0;2
2020-09-25;7;21;41;1;3;3
2020-09-24;12;18;37;1;7;3
2020-09-23;3;13;32;1;0;3
2020-09-22;2;12;32;1;0;3
2020-09-21;5;14;34;1;3;3
2020-09-20;4;11;33;1;1;3
2020-09-19;2;13;42;1;0;1
2020-09-18;4;13;44;0;2;1
2020-09-17;4;12;45;0;3;1
2020-09-16;3;10;42;0;0;1
2020-09-15;4;10;45;1;0;0
2020-09-14;3;14;46;0;0;0
2020-09-13;7;16;46;0;1;2
2020-09-12;2;13;45;0;0;1
2020-09-11;4;13;47;0;1;1
2020-09-10;5;12;48;0;1;1
2020-09-09;2;11;47;0;0;1
2020-09-08;7;10;47;1;4;0
2020-09-07;4;6;43;1;2;0
2020-09-06;2;4;41;1;0;2
2020-09-05;2;6;42;0;0;1
2020-09-04;2;7;42;0;0;0
2020-09-03;2;7;42;0;1;0
2020-09-02;3;8;43;0;0;0
2020-09-01;2;8;43;0;0;0
2020-08-31;2;10;43;0;0;0
2020-08-30;4;10;44;0;3;0
2020-08-29;2;8;41;0;0;0
2020-08-28;0;9;42;0;0;0
2020-08-27;2;19;42;1;0;0
2020-08-26;2;23;43;0;0;0
2020-08-25;4;26;43;0;1;0
2020-08-24;2;24;43;0;0;0
2020-08-23;4;29;43;0;2;0
2020-08-22;4;29;42;0;1;0
2020-08-21;13;28;41;0;11;0
2020-08-20;5;18;33;0;2;0
2020-08-19;5;18;32;0;3;2
2020-08-18;5;17;31;0;1;2
2020-08-17;9;16;30;0;6;2
2020-08-16;4;9;24;0;1;2
2020-08-15;2;8;24;0;0;2
2020-08-14;4;8;25;0;1;2
2020-08-13;5;8;24;2;2;2
2020-08-12;5;6;22;2;2;2
2020-08-11;3;4;20;2;0;2
2020-08-10;3;6;20;2;0;3
2020-08-09;3;6;20;1;1;3
2020-08-08;2;5;19;1;0;2
2020-08-07;3;6;21;1;1;2
2020-08-06;2;5;20;1;0;2
2020-08-05;2;6;21;1;0;2
2020-08-04;4;6;22;1;1;1
2020-08-03;1;6;21;1;0;1
2020-08-02;2;6;21;1;0;1
2020-08-01;2;6;21;1;1;1
2020-07-31;2;5;21;0;0;1
2020-07-30;3;7;23;0;1;1
2020-07-29;1;6;24;0;0;0
2020-07-28;2;9;24;0;1;1
2020-07-27;1;9;23;0;0;0
2020-07-26;3;11;24;0;1;0
2020-07-25;1;10;23;0;0;0
2020-07-24;4;11;27;1;1;0
2020-07-23;2;11;28;0;0;0
2020-07-22;4;12;32;0;0;0
2020-07-21;4;11;35;0;1;1
2020-07-20;4;9;35;0;2;0
2020-07-19;3;7;34;0;1;0
2020-07-18;2;6;33;0;0;0
2020-07-17;2;5;38;0;1;0
2020-07-16;2;3;37;0;1;0
2020-07-15;2;5;36;0;1;0
2020-07-14;1;5;38;0;0;1
2020-07-13;1;6;40;0;0;1
2020-07-12;1;7;50;0;0;1
2020-07-11;1;7;50;0;0;1
2020-07-10;0;7;54;0;0;1
2020-07-09;4;7;56;0;3;1
2020-07-08;1;4;56;0;0;1
2020-07-07;2;6;60;0;1;1
2020-07-06;2;7;62;0;1;1
2020-07-05;1;6;61;0;0;1
2020-07-04;0;6;62;0;0;1
2020-07-03;1;7;64;0;0;1
2020-07-02;2;7;68;0;1;1
2020-07-01;3;11;69;0;1;1
2020-06-30;3;11;74;0;2;1
2020-06-29;0;13;76;0;0;1
2020-06-28;0;16;77;0;0;1
2020-06-27;1;17;79;0;1;1
2020-06-26;1;17;83;0;0;1
2020-06-25;5;17;83;0;3;1
2020-06-24;5;20;81;0;2;1
2020-06-23;5;18;80;0;3;1
2020-06-22;6;14;78;0;2;1
2020-06-21;5;15;77;0;0;1
2020-06-20;6;17;79;0;3;2
2020-06-19;0;23;80;0;0;2
2020-06-18;6;23;85;0;3;1
2020-06-17;2;24;89;0;0;2
2020-06-16;2;27;94;0;0;2
2020-06-15;5;30;106;0;4;1
2020-06-14;3;30;106;0;0;1
2020-06-13;10;32;109;0;9;3
2020-06-12;0;22;104;0;0;3
2020-06-11;6;23;114;0;4;2
2020-06-10;4;21;115;0;3;1
2020-06-09;6;23;115;1;0;2
2020-06-08;9;23;118;0;3;0
2020-06-07;6;25;121;0;1;0
2020-06-06;2;28;124;0;1;0
2020-06-05;4;28;131;0;2;0
2020-06-04;4;27;132;0;2;0
2020-06-03;7;30;132;0;3;0
2020-06-02;5;24;130;0;3;0
2020-06-01;6;22;128;0;5;0
2020-05-31;5;19;127;0;3;0
2020-05-30;3;17;128;0;2;0
2020-05-29;4;16;130;0;0;0
2020-05-28;6;16;132;0;2;0
2020-05-27;0;16;133;0;0;0
2020-05-26;5;23;137;0;2;0
2020-05-25;4;33;137;0;1;0
2020-05-24;1;38;142;0;0;0
2020-05-23;2;52;145;0;1;0
2020-05-22;3;55;146;0;1;0
2020-05-21;8;57;147;0;6;0
2020-05-20;9;56;145;0;4;0
2020-05-19;17;64;142;0;7;0
2020-05-18;8;58;136;0;6;0
2020-05-17;17;55;132;0;13;0
2020-05-16;9;46;121;0;3;1
2020-05-15;6;49;122;0;5;2
2020-05-14;9;48;123;0;7;2
2020-05-13;17;50;123;0;12;2
2020-05-12;6;39;114;0;4;1
2020-05-11;5;40;112;0;5;1
2020-05-10;6;37;113;0;3;1
2020-05-09;7;35;112;0;5;1
2020-05-08;7;34;110;0;5;2
2020-05-07;13;33;107;0;10;2
2020-05-06;5;27;104;0;2;2
2020-05-05;8;27;103;0;5;1
2020-05-04;5;25;99;0;4;1
2020-05-03;3;26;95;0;2;1
2020-05-02;5;26;96;0;4;1
2020-05-01;5;28;97;0;4;2
2020-04-30;4;27;96;0;3;2
2020-04-29;4;26;95;1;1;2
2020-04-28;5;26;95;1;3;2
2020-04-27;8;27;92;1;4;1
2020-04-26;3;21;89;1;1;1
