﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-07;4;16;64;0;3;0
2015-09-06;2;19;64;0;2;0
2015-09-05;3;18;64;0;2;0
2015-09-04;2;17;63;0;2;0
2015-09-03;2;17;64;0;2;0
2015-09-02;4;19;66;0;3;0
2015-09-01;0;18;68;0;0;0
2015-08-31;6;20;71;0;5;0
2015-08-30;2;15;69;0;1;0
2015-08-29;2;14;69;0;2;0
2015-08-28;2;14;68;0;2;0
2015-08-27;4;15;67;0;4;0
2015-08-26;3;13;69;0;3;0
2015-08-25;2;13;69;0;2;0
2015-08-24;0;13;71;0;0;0
2015-08-23;1;16;72;0;1;0
2015-08-22;2;16;75;0;2;0
2015-08-21;3;14;74;0;2;0
2015-08-20;2;12;74;0;2;1
2015-08-19;3;13;72;0;3;1
2015-08-18;2;11;72;0;0;1
2015-08-17;3;13;73;0;3;0
2015-08-16;1;11;71;0;1;0
2015-08-15;0;13;74;0;0;1
2015-08-14;1;17;74;0;1;1
2015-08-13;3;19;74;0;2;0
2015-08-12;1;18;76;0;1;0
2015-08-11;4;21;77;0;2;0
2015-08-10;2;21;79;0;1;0
2015-08-09;3;25;83;0;2;0
2015-08-08;4;25;84;0;3;0
2015-08-07;4;24;86;0;2;0
2015-08-06;1;23;87;0;1;0
2015-08-05;5;23;87;0;2;0
2015-08-04;4;21;88;0;4;0
2015-08-03;5;24;85;0;5;0
2015-08-02;3;23;82;0;3;0
2015-08-01;4;25;80;0;3;0
2015-07-31;2;22;83;0;1;1
2015-07-30;1;25;86;0;1;0
2015-07-29;2;27;86;0;1;0
2015-07-28;7;29;85;0;6;0
2015-07-27;5;22;81;0;3;0
2015-07-26;5;21;79;0;4;0
2015-07-25;2;18;76;0;2;0
2015-07-24;6;18;76;0;5;0
2015-07-23;3;16;73;0;1;0
2015-07-22;3;14;75;0;3;0
2015-07-21;0;12;74;0;0;0
2015-07-20;3;16;75;0;3;0
2015-07-19;1;15;74;0;1;0
2015-07-18;3;19;75;0;2;0
2015-07-17;4;22;74;0;4;0
2015-07-16;1;21;70;0;0;0
2015-07-15;1;26;71;0;1;0
2015-07-14;5;30;74;0;4;0
2015-07-13;2;27;70;0;2;0
2015-07-12;5;29;72;0;5;0
2015-07-11;5;25;72;0;5;0
2015-07-10;4;22;68;0;3;0
2015-07-09;5;19;66;0;5;0
2015-07-08;5;20;62;0;4;0
2015-07-07;1;19;59;0;1;0
2015-07-06;4;19;62;0;3;0
2015-07-05;1;15;60;0;1;0
2015-07-04;2;16;61;0;2;0
2015-07-03;1;15;62;0;1;0
2015-07-02;6;15;64;0;6;0
2015-07-01;4;11;60;0;4;0
2015-06-30;1;9;57;0;1;0
2015-06-29;0;11;61;0;0;0
2015-06-28;2;13;63;0;2;0
2015-06-27;1;12;63;0;1;0
2015-06-26;1;13;63;0;1;0
2015-06-25;2;14;63;0;2;0
2015-06-24;2;13;65;0;2;0
2015-06-23;3;11;65;0;3;0
2015-06-22;2;9;63;0;2;0
2015-06-21;1;11;66;0;1;0
2015-06-20;2;10;66;0;2;0
2015-06-19;2;12;64;0;2;0
2015-06-18;1;15;63;0;1;0
2015-06-17;0;16;64;0;0;0
2015-06-16;1;19;65;0;1;0
2015-06-15;4;19;65;0;4;1
2015-06-14;0;16;66;0;0;0
2015-06-13;4;20;69;0;4;0
2015-06-12;5;17;68;0;4;0
2015-06-11;2;14;65;0;2;0
2015-06-10;3;15;66;0;1;0
2015-06-09;1;16;65;0;1;0
2015-06-08;1;17;65;0;1;0
2015-06-07;5;17;64;0;4;0
2015-06-06;1;18;63;0;1;0
2015-06-05;2;19;65;0;2;0
2015-06-04;3;19;65;0;2;0
2015-06-03;4;17;65;0;3;0
2015-06-02;2;15;62;0;2;0
2015-06-01;2;17;61;0;1;1
2015-05-31;5;17;62;0;4;1
2015-05-30;2;13;62;0;2;0
2015-05-29;2;16;60;0;2;0
2015-05-28;1;15;60;0;1;0
2015-05-27;1;15;63;0;1;0
2015-05-26;4;15;64;0;4;0
2015-05-25;2;15;62;0;2;0
2015-05-24;1;14;60;0;1;0
2015-05-23;5;14;60;0;5;0
2015-05-22;1;14;57;0;1;0
2015-05-21;1;17;58;0;0;0
2015-05-20;1;19;59;0;1;0
2015-05-19;4;20;60;0;2;0
2015-05-18;1;20;59;0;1;0
2015-05-17;1;19;58;0;1;0
2015-05-16;6;19;59;0;5;0
2015-05-15;4;13;57;0;3;0
2015-05-14;3;12;56;0;2;0
2015-05-13;2;14;56;0;1;0
2015-05-12;3;15;57;0;3;0
2015-05-11;0;14;54;0;0;0
2015-05-10;1;14;57;0;1;0
2015-05-09;0;14;64;0;0;0
2015-05-08;3;16;68;0;3;0
2015-05-07;5;18;67;0;3;0
2015-05-06;3;15;66;0;2;0
2015-05-05;2;14;66;0;2;0
2015-05-04;0;16;66;0;0;0
2015-05-03;1;18;70;0;0;0
2015-05-02;3;19;74;0;3;0
2015-05-01;5;16;74;0;5;0
2015-04-30;1;12;70;0;1;0
2015-04-29;2;14;72;0;2;0
2015-04-28;4;14;73;0;4;0
2015-04-27;2;11;71;0;2;0
2015-04-26;2;11;70;0;2;0
2015-04-25;0;10;72;0;0;0
2015-04-24;1;11;76;0;1;0
2015-04-23;3;12;78;0;2;0
2015-04-22;2;12;79;0;2;0
2015-04-21;1;13;80;0;1;0
2015-04-20;2;15;82;0;2;0
2015-04-19;1;15;81;0;1;0
2015-04-18;1;14;83;0;0;0
2015-04-17;3;17;87;0;2;0
2015-04-16;4;23;86;0;3;0
2015-04-15;3;24;83;0;3;0
2015-04-14;3;23;81;0;2;0
2015-04-13;2;22;81;0;2;0
2015-04-12;0;22;85;0;0;0
2015-04-11;3;24;86;0;3;0
2015-04-10;8;25;84;0;8;0
2015-04-09;5;21;81;0;4;0
2015-04-08;2;20;83;0;2;0
2015-04-07;2;20;83;0;2;0
2015-04-06;2;21;85;0;2;0
2015-04-05;2;22;84;0;2;1
2015-04-04;4;22;87;0;4;1
2015-04-03;4;19;87;0;4;1
2015-04-02;4;19;85;0;3;1
2015-04-01;2;20;87;0;1;0
2015-03-31;3;21;90;0;3;0
2015-03-30;3;21;90;0;2;0
2015-03-29;2;22;93;0;2;0
2015-03-28;1;23;93;0;1;0
2015-03-27;4;23;93;0;4;0
2015-03-26;5;22;94;0;4;0
2015-03-25;3;22;94;0;3;0
2015-03-24;3;20;99;0;3;0
2015-03-23;4;17;100;0;3;0
2015-03-22;4;15;100;0;3;0
2015-03-21;1;14;101;0;1;0
2015-03-20;3;19;102;0;3;0
2015-03-19;6;17;102;0;4;0
2015-03-18;1;13;100;0;1;0
2015-03-17;0;18;100;0;0;0
2015-03-16;1;25;101;0;1;1
2015-03-15;2;26;106;0;2;1
2015-03-14;6;28;107;0;6;1
2015-03-13;1;24;101;0;1;0
2015-03-12;2;28;105;0;1;0
2015-03-11;6;30;105;0;5;0
2015-03-10;7;26;104;0;6;0
2015-03-09;2;25;102;0;2;0
2015-03-08;4;27;102;0;4;0
2015-03-07;3;26;102;0;1;0
2015-03-06;5;30;106;0;5;0
2015-03-05;4;27;107;0;4;0
2015-03-04;2;25;109;0;2;0
2015-03-03;5;28;110;0;5;0
2015-03-02;4;27;105;0;4;0
2015-03-01;3;31;104;0;3;0
2015-02-28;7;32;108;0;4;0
2015-02-27;3;30;109;0;2;0
2015-02-26;2;31;108;0;1;0
2015-02-25;5;32;110;0;5;0
2015-02-24;4;31;110;0;4;0
2015-02-23;8;29;109;0;8;0
2015-02-22;4;22;106;0;4;0
2015-02-21;4;19;107;0;3;0
2015-02-20;4;22;105;0;4;0
2015-02-19;4;21;107;0;3;0
2015-02-18;4;18;111;0;2;0
2015-02-17;2;21;115;0;2;0
2015-02-16;1;20;122;0;1;0
2015-02-15;1;23;126;0;1;0
2015-02-14;6;26;132;0;6;0
2015-02-13;3;23;128;0;3;0
2015-02-12;1;24;132;0;0;0
2015-02-11;7;28;132;0;5;0
2015-02-10;1;27;130;0;1;0
2015-02-09;4;32;133;0;4;0
2015-02-08;4;31;129;0;3;0
2015-02-07;3;28;126;0;3;0
2015-02-06;4;28;127;1;3;0
2015-02-05;6;33;125;0;4;0
2015-02-04;7;34;127;0;6;0
2015-02-03;8;30;124;0;7;0
2015-02-02;4;26;119;0;3;0
2015-02-01;2;28;120;0;0;0
2015-01-31;4;30;124;0;4;0
2015-01-30;8;32;122;0;7;0
2015-01-29;6;30;118;0;6;0
2015-01-28;2;25;117;0;1;0
2015-01-27;3;30;117;0;3;0
2015-01-26;5;34;119;0;4;0
2015-01-25;3;36;116;0;3;0
2015-01-24;6;42;116;0;5;0
2015-01-23;5;41;111;0;4;0
2015-01-22;2;44;110;0;2;0
2015-01-21;7;44;113;0;5;0
2015-01-20;7;46;111;0;7;0
2015-01-19;7;39;104;0;6;0
2015-01-18;9;35;100;0;8;0
2015-01-17;5;31;96;0;5;0
2015-01-16;9;26;94;0;7;0
2015-01-15;3;19;92;0;3;0
2015-01-14;8;20;93;0;7;0
2015-01-13;1;14;93;0;1;0
2015-01-12;3;19;95;0;3;0
2015-01-11;4;20;94;0;4;0
2015-01-10;0;19;96;0;0;0
2015-01-09;0;23;101;0;0;0
2015-01-08;4;27;106;0;4;0
2015-01-07;2;25;105;0;2;0
2015-01-06;6;27;107;0;6;0
2015-01-05;4;26;110;0;4;0
2015-01-04;3;23;109;0;2;0
2015-01-03;4;25;113;0;4;0
2015-01-02;4;22;113;0;3;0
2015-01-01;2;21;117;0;2;0
2014-12-31;4;19;115;0;3;0
2014-12-30;5;19;114;0;5;0
2014-12-29;1;19;109;0;1;0
2014-12-28;5;21;113;0;5;0
2014-12-27;1;16;111;0;1;0
2014-12-26;3;17;113;0;2;0
2014-12-25;0;18;116;0;0;0
2014-12-24;4;22;123;0;3;0
2014-12-23;5;24;124;0;5;0
2014-12-22;3;23;123;0;3;0
2014-12-21;0;28;122;0;0;0
2014-12-20;2;31;124;0;2;0
2014-12-19;4;31;126;0;4;0
2014-12-18;4;33;125;0;4;0
2014-12-17;6;34;124;0;4;0
2014-12-16;5;35;124;0;4;0
2014-12-15;9;34;124;0;8;0
2014-12-14;3;30;119;0;3;0
2014-12-13;3;36;118;0;3;0
2014-12-12;7;36;121;0;6;0
2014-12-11;6;36;120;0;5;0
2014-12-10;6;35;118;0;5;0
2014-12-09;4;38;116;0;3;0
2014-12-08;4;35;113;0;3;0
2014-12-07;9;33;115;0;9;0
2014-12-06;3;24;108;0;3;0
2014-12-05;7;26;107;0;6;0
2014-12-04;4;22;103;0;4;0
2014-12-03;8;21;100;0;7;0
2014-12-02;0;19;95;0;0;0
2014-12-01;2;26;97;0;2;0
2014-11-30;0;28;96;0;0;0
2014-11-29;5;32;98;0;5;0
2014-11-28;3;29;94;0;3;0
2014-11-27;3;28;91;0;3;0
2014-11-26;6;29;89;0;5;0
2014-11-25;7;27;85;0;7;0
2014-11-24;4;23;84;0;4;0
2014-11-23;4;23;82;0;4;0
2014-11-22;2;23;81;0;2;0
2014-11-21;2;24;79;0;2;0
2014-11-20;4;24;79;0;4;0
2014-11-19;4;27;80;0;3;0
2014-11-18;3;29;82;0;3;0
2014-11-17;4;29;80;0;4;0
2014-11-16;4;28;78;0;4;0
2014-11-15;3;24;78;0;3;0
2014-11-14;2;26;75;0;2;0
2014-11-13;7;26;74;0;6;0
2014-11-12;6;22;70;0;6;0
2014-11-11;3;19;66;0;3;0
2014-11-10;4;17;63;0;3;0
2014-11-09;1;16;60;0;0;0
2014-11-08;5;18;69;0;5;0
2014-11-07;3;14;68;0;2;0
2014-11-06;3;14;68;0;2;0
2014-11-05;3;12;70;0;2;0
2014-11-04;1;10;68;0;1;0
2014-11-03;2;10;68;0;2;0
2014-11-02;2;9;67;0;1;0
2014-11-01;1;13;67;0;1;0
2014-10-31;2;14;70;0;2;0
2014-10-30;1;15;72;0;1;0
2014-10-29;1;14;73;0;0;0
2014-10-28;1;16;75;0;1;0
2014-10-27;1;20;75;0;1;0
2014-10-26;6;24;75;0;6;0
2014-10-25;2;19;70;0;2;0
2014-10-24;3;19;69;0;3;0
2014-10-23;0;20;67;0;0;0
2014-10-22;3;20;69;0;2;0
2014-10-21;5;18;68;0;5;0
2014-10-20;5;15;65;0;4;0
2014-10-19;1;12;64;0;1;0
2014-10-18;2;11;65;0;2;0
2014-10-17;4;9;64;0;4;0
2014-10-16;0;15;61;0;0;0
2014-10-15;1;19;63;0;1;0
2014-10-14;2;22;62;0;2;0
2014-10-13;2;24;61;0;2;0
2014-10-12;0;22;59;0;0;2
2014-10-11;0;23;60;0;0;2
2014-10-10;10;24;60;0;9;2
2014-10-09;4;15;51;0;4;0
2014-10-08;4;15;47;0;2;0
2014-10-07;4;17;46;0;4;0
2014-10-06;0;16;42;0;0;0
2014-10-05;1;19;42;0;1;0
2014-10-04;1;19;41;0;1;0
2014-10-03;2;19;40;0;1;0
2014-10-02;4;18;40;0;4;0
2014-10-01;5;16;37;0;4;0
2014-09-30;3;12;34;0;3;0
2014-09-29;3;11;32;0;2;0
2014-09-28;1;10;31;0;1;0
2014-09-27;1;11;32;0;1;0
2014-09-26;1;13;32;0;1;0
2014-09-25;2;14;33;0;1;0
2014-09-24;1;13;33;0;1;0
2014-09-23;3;13;35;0;2;0
2014-09-22;1;13;35;0;1;0
2014-09-21;3;13;35;0;2;0
2014-09-20;3;12;33;0;3;0
2014-09-19;3;9;31;0;3;0
2014-09-18;1;7;28;0;1;0
2014-09-17;1;7;27;0;1;0
2014-09-16;2;6;27;0;2;0
2014-09-15;1;4;25;0;0;0
2014-09-14;1;4;25;0;1;0
2014-09-13;0;3;24;0;0;0
2014-09-12;1;3;24;0;1;0
2014-09-11;1;3;24;0;1;0
2014-09-10;0;2;24;0;0;0
2014-09-09;0;4;25;0;0;0
2014-09-08;1;5;26;0;1;0
2014-09-07;0;5;25;0;0;0
2014-09-06;0;6;28;0;0;0
2014-09-05;1;7;36;0;0;0
2014-09-04;0;8;38;0;0;0
2014-09-03;2;9;40;0;1;0
2014-09-02;1;10;40;0;0;0
2014-09-01;2;11;40;0;1;0
2014-08-31;1;13;40;0;1;0
2014-08-30;2;14;40;0;0;0
2014-08-29;3;15;42;0;3;0
2014-08-28;1;12;39;0;1;0
2014-08-27;3;12;41;0;3;0
2014-08-26;1;9;38;0;1;0
2014-08-25;3;8;38;0;3;0
2014-08-24;3;6;36;0;3;0
2014-08-23;1;3;34;0;1;0
2014-08-22;0;2;33;0;0;0
2014-08-21;1;2;33;0;1;0
2014-08-20;0;1;32;0;0;0
2014-08-19;0;2;32;0;0;0
2014-08-18;1;3;32;0;1;0
2014-08-17;0;3;32;0;0;0
2014-08-16;0;4;33;0;0;0
2014-08-15;0;4;35;0;0;0
2014-08-14;0;7;38;0;0;0
2014-08-13;1;15;40;0;1;0
2014-08-12;1;17;43;0;1;0
2014-08-11;1;18;42;0;1;0
2014-08-10;1;18;42;0;1;0
2014-08-09;0;17;44;0;0;0
2014-08-08;3;18;45;0;3;0
2014-08-07;8;16;44;0;8;0
2014-08-06;3;10;40;0;2;0
2014-08-05;2;7;41;0;2;0
2014-08-04;1;8;41;0;1;0
2014-08-03;0;7;40;0;0;0
2014-08-02;1;8;43;0;1;0
2014-08-01;1;8;42;0;1;0
2014-07-31;2;8;43;0;2;0
2014-07-30;0;6;42;0;0;0
2014-07-29;3;6;44;0;3;0
2014-07-28;0;3;42;0;0;0
2014-07-27;1;3;42;0;1;0
2014-07-26;1;2;43;0;1;0
2014-07-25;1;2;43;0;1;0
2014-07-24;0;2;45;0;0;0
2014-07-23;0;4;51;0;0;0
2014-07-22;0;7;52;0;0;0
2014-07-21;0;9;57;0;0;0
2014-07-20;0;13;60;0;0;0
2014-07-19;1;13;61;0;1;0
2014-07-18;1;13;61;0;0;0
2014-07-17;3;16;61;0;3;0
2014-07-16;3;14;63;0;3;0
2014-07-15;2;14;61;0;2;0
2014-07-14;4;16;63;0;2;0
2014-07-13;1;16;64;0;0;0
2014-07-12;1;18;65;0;1;0
2014-07-11;3;17;67;0;3;0
2014-07-10;2;18;65;0;1;0
2014-07-09;3;17;67;0;1;0
2014-07-08;4;16;68;0;4;1
2014-07-07;3;13;65;0;2;0
2014-07-06;2;12;63;0;2;1
2014-07-05;1;11;64;0;0;1
2014-07-04;4;11;65;0;4;1
2014-07-03;0;9;65;0;0;0
2014-07-02;3;10;65;0;2;0
2014-07-01;2;11;64;0;1;0
2014-06-30;2;15;63;0;2;0
2014-06-29;1;16;61;0;1;0
2014-06-28;0;20;62;0;0;0
2014-06-27;2;24;65;0;2;0
2014-06-26;1;23;63;0;1;0
2014-06-25;3;23;63;0;3;0
2014-06-24;6;20;60;0;6;0
2014-06-23;3;19;56;0;1;0
2014-06-22;6;19;59;0;5;0
2014-06-21;4;18;55;0;2;0
2014-06-20;1;18;54;0;1;0
2014-06-19;4;18;54;0;2;0
2014-06-18;1;19;55;0;0;0
2014-06-17;5;21;57;0;3;0
2014-06-16;2;20;54;0;1;0
2014-06-15;4;21;53;0;3;0
2014-06-14;4;18;53;0;3;0
2014-06-13;2;15;52;0;2;0
2014-06-12;5;17;52;0;4;0
2014-06-11;2;13;49;0;1;0
2014-06-10;3;15;48;0;3;0
2014-06-09;2;12;46;0;2;0
2014-06-08;1;11;46;0;1;0
2014-06-07;0;10;45;0;0;1
2014-06-06;4;11;49;0;3;1
2014-06-05;1;9;46;0;1;0
2014-06-04;4;11;45;0;3;0
2014-06-03;1;9;45;0;0;0
2014-06-02;1;10;45;0;1;0
2014-06-01;0;9;45;0;0;0
2014-05-31;1;11;46;0;0;0
2014-05-30;2;15;48;0;2;0
2014-05-29;3;14;47;0;3;0
2014-05-28;1;12;45;0;0;0
2014-05-27;2;12;47;0;2;0
2014-05-26;0;13;48;0;0;0
2014-05-25;2;15;49;0;2;0
2014-05-24;5;14;48;0;4;0
2014-05-23;1;10;45;0;1;0
2014-05-22;1;12;46;0;1;0
2014-05-21;1;13;49;0;1;0
2014-05-20;4;16;49;0;4;0
2014-05-19;2;13;45;0;2;0
2014-05-18;1;11;43;0;0;0
2014-05-17;1;12;44;0;0;0
2014-05-16;3;14;45;0;2;0
2014-05-15;4;12;44;0;3;0
2014-05-14;4;12;41;0;2;0
2014-05-13;1;8;42;0;1;0
2014-05-12;0;8;42;0;0;0
2014-05-11;1;11;45;0;1;0
2014-05-10;2;10;47;0;2;0
2014-05-09;0;9;45;0;0;0
2014-05-08;4;10;45;0;4;0
2014-05-07;0;9;44;0;0;0
2014-05-06;1;10;45;0;0;0
2014-05-05;3;10;47;0;3;0
2014-05-04;0;9;45;0;0;0
2014-05-03;1;13;47;0;1;1
2014-05-02;1;13;48;0;1;1
2014-05-01;3;13;48;0;3;1
2014-04-30;1;11;46;0;1;1
2014-04-29;1;12;45;0;1;0
2014-04-28;2;15;48;0;2;0
2014-04-27;4;14;51;0;2;0
2014-04-26;2;11;49;0;1;0
2014-04-25;1;10;49;0;1;0
2014-04-24;1;10;49;0;1;0
2014-04-23;3;10;50;0;2;0
2014-04-22;4;10;50;0;4;0
2014-04-21;1;6;58;0;1;0
2014-04-20;0;10;57;0;0;0
2014-04-19;0;11;59;0;0;0
2014-04-18;1;14;62;0;1;0
2014-04-17;1;16;62;0;1;0
2014-04-16;3;15;62;0;1;0
2014-04-15;0;12;60;0;0;0
2014-04-14;5;16;63;0;4;0
2014-04-13;1;12;60;0;1;0
2014-04-12;3;13;62;0;3;0
2014-04-11;3;12;59;0;2;0
2014-04-10;0;9;56;0;0;0
2014-04-09;0;11;62;0;0;0
2014-04-08;4;12;62;0;3;0
2014-04-07;0;9;60;0;0;0
2014-04-06;2;9;64;0;2;0
2014-04-05;2;11;63;0;2;0
2014-04-04;1;14;65;0;1;0
2014-04-03;2;13;65;0;2;0
2014-04-02;1;12;64;0;1;0
2014-04-01;1;12;64;0;1;0
2014-03-31;0;12;62;0;0;0
2014-03-30;4;15;65;0;4;0
2014-03-29;5;24;63;0;5;0
2014-03-28;0;20;55;0;0;0
2014-03-27;1;23;59;0;1;0
2014-03-26;0;22;54;0;0;0
2014-03-25;2;25;59;0;2;0
2014-03-24;2;24;58;0;1;0
2014-03-23;13;23;61;0;11;0
2014-03-22;4;14;51;0;3;0
2014-03-21;3;12;49;0;1;0
2014-03-20;2;15;48;0;1;0
2014-03-19;3;13;51;0;2;0
2014-03-18;1;11;51;0;0;0
2014-03-17;1;18;53;0;1;0
2014-03-16;2;17;59;0;1;0
2014-03-15;2;17;62;0;0;0
2014-03-14;5;18;64;0;4;0
2014-03-13;1;15;63;0;1;0
2014-03-12;1;18;63;0;1;0
2014-03-11;8;17;55;0;5;0
2014-03-10;0;12;53;0;0;0
2014-03-09;1;13;57;0;1;0
2014-03-08;1;14;69;0;1;0
2014-03-07;3;13;71;0;2;0
2014-03-06;5;13;72;0;4;0
2014-03-05;2;11;69;1;1;0
2014-03-04;2;11;72;1;1;0
2014-03-03;3;10;71;1;0;0
2014-03-02;3;12;74;1;2;0
2014-03-01;2;11;74;0;1;0
2014-02-28;3;11;67;0;2;0
2014-02-27;3;10;66;0;1;0
2014-02-26;2;13;76;0;1;0
2014-02-25;1;13;77;0;0;0
2014-02-24;4;17;79;0;3;0
2014-02-23;2;12;68;0;2;0
2014-02-22;2;11;68;0;1;0
2014-02-21;2;19;76;0;1;0
2014-02-20;2;22;76;0;1;0
2014-02-19;2;23;77;0;0;0
2014-02-18;3;22;72;0;1;0
2014-02-17;2;24;82;0;2;0
2014-02-16;1;20;75;0;1;0
2014-02-15;8;26;82;0;7;0
2014-02-14;4;18;70;0;3;0
2014-02-13;2;21;76;0;2;0
2014-02-12;3;22;79;0;2;0
2014-02-11;1;18;71;0;1;0
2014-02-10;1;22;77;0;0;1
2014-02-09;4;24;72;0;2;0
2014-02-08;5;23;79;0;4;2
2014-02-07;4;21;76;0;4;2
2014-02-06;3;19;73;0;3;2
2014-02-05;2;19;69;0;2;1
2014-02-04;2;19;73;0;1;2
2014-02-03;6;20;73;0;4;1
2014-02-02;1;16;64;0;0;1
2014-02-01;3;18;77;0;1;2
2014-01-31;2;17;74;0;2;0
2014-01-30;5;20;78;0;4;1
2014-01-29;2;17;78;0;1;1
2014-01-28;2;16;74;0;1;0
2014-01-27;2;17;74;0;2;0
2014-01-26;1;19;76;0;1;0
2014-01-25;4;24;79;0;3;2
2014-01-24;5;23;74;0;2;0
2014-01-23;2;21;74;0;2;0
2014-01-22;3;22;72;0;0;0
2014-01-21;3;25;80;0;1;2
2014-01-20;8;26;78;0;6;0
2014-01-19;3;22;72;0;1;0
2014-01-18;6;21;74;0;4;0
2014-01-17;2;22;76;0;0;1
2014-01-16;5;24;75;0;3;0
2014-01-15;4;22;73;0;2;0
2014-01-14;8;21;72;0;6;0
2014-01-13;3;19;67;0;1;1
2014-01-12;3;21;70;0;2;1
2014-01-11;2;18;65;0;2;0
2014-01-10;5;16;63;0;5;0
2014-01-09;3;19;61;0;2;0
2014-01-08;2;20;61;0;1;0
2014-01-07;4;21;65;0;4;0
2014-01-06;2;19;59;0;1;0
2014-01-05;1;21;63;0;1;1
2014-01-04;0;19;61;0;0;1
2014-01-03;8;23;64;0;8;2
2014-01-02;3;15;59;0;3;2
2014-01-01;1;16;59;0;0;0
2013-12-31;4;20;61;0;3;1
2013-12-30;3;15;58;0;2;1
2013-12-29;1;17;57;0;1;2
2013-12-28;4;20;59;0;2;2
2013-12-27;1;18;66;0;1;3
2013-12-26;3;21;68;0;2;3
2013-12-25;4;20;67;0;2;1
2013-12-24;1;18;63;0;0;1
2013-12-23;4;21;68;0;3;1
2013-12-22;4;17;64;0;3;1
2013-12-21;1;15;64;0;0;1
2013-12-20;4;17;65;0;2;2
2013-12-19;2;14;63;0;2;3
2013-12-18;4;13;65;0;2;1
2013-12-17;1;11;63;0;1;1
2013-12-16;2;12;66;0;1;1
2013-12-15;2;13;68;0;1;1
2013-12-14;3;14;67;0;1;1
2013-12-13;0;15;69;0;0;2
2013-12-12;2;17;72;0;0;2
2013-12-11;3;19;74;0;2;1
2013-12-10;3;19;73;0;2;1
2013-12-09;3;16;74;0;2;1
2013-12-08;2;17;73;0;1;1
2013-12-07;2;19;72;0;2;1
2013-12-06;3;18;72;0;1;2
2013-12-05;6;17;74;0;3;2
2013-12-04;3;25;71;0;3;2
2013-12-03;1;26;70;0;0;2
2013-12-02;3;27;71;0;2;1
2013-12-01;5;24;69;0;3;1
2013-11-30;1;23;68;0;1;1
2013-11-29;1;24;68;0;1;1
2013-11-28;12;26;70;0;9;1
2013-11-27;5;16;62;0;2;1
2013-11-26;1;12;61;0;1;1
2013-11-25;0;16;60;0;0;1
2013-11-24;3;17;62;0;2;1
2013-11-23;2;19;60;0;0;1
2013-11-22;4;22;60;0;2;1
2013-11-21;2;20;60;0;2;1
2013-11-20;0;21;61;0;0;1
2013-11-19;5;24;66;0;3;0
2013-11-18;2;23;63;0;1;0
2013-11-17;6;24;63;0;4;0
2013-11-16;6;22;59;0;5;0
2013-11-15;1;17;55;0;0;0
2013-11-14;4;17;61;0;1;0
2013-11-13;4;18;63;0;2;0
2013-11-12;5;20;62;0;5;0
2013-11-11;3;15;59;0;1;0
2013-11-10;4;15;59;0;2;0
2013-11-09;2;14;59;0;1;0
2013-11-08;0;12;59;0;0;0
2013-11-07;3;15;60;0;2;0
2013-11-06;4;14;58;0;4;0
2013-11-05;1;15;56;0;0;0
2013-11-04;2;17;56;0;2;0
2013-11-03;2;16;59;0;2;0
2013-11-02;0;14;60;0;0;0
2013-11-01;3;17;61;0;3;0
2013-10-31;3;14;60;0;2;0
2013-10-30;6;12;60;0;3;0
2013-10-29;2;8;57;0;1;0
2013-10-28;1;11;57;0;1;0
2013-10-27;0;16;57;0;0;0
2013-10-26;3;17;59;0;1;0
2013-10-25;0;16;59;0;0;0
2013-10-24;0;16;63;0;0;0
2013-10-23;2;17;66;0;2;0
2013-10-22;5;21;64;0;2;0
2013-10-21;6;21;63;0;5;0
2013-10-20;2;16;58;0;2;0
2013-10-19;1;17;56;0;1;0
2013-10-18;0;18;57;0;0;0
2013-10-17;2;20;59;0;1;0
2013-10-16;6;20;61;0;5;0
2013-10-15;4;17;57;0;2;2
2013-10-14;2;15;56;0;2;1
2013-10-13;5;15;54;0;3;1
2013-10-12;3;11;52;0;1;1
2013-10-11;3;15;53;0;2;1
2013-10-10;3;16;51;0;2;0
2013-10-09;3;15;50;0;0;1
2013-10-08;0;18;50;0;0;1
2013-10-07;2;20;52;0;2;1
2013-10-06;0;19;51;0;0;1
2013-10-05;7;20;54;0;6;1
2013-10-04;3;15;49;0;3;1
2013-10-03;2;14;50;0;1;0
2013-10-02;4;14;50;0;2;1
2013-10-01;4;14;50;0;1;1
2013-09-30;1;16;50;0;1;0
2013-09-29;1;18;49;0;1;0
2013-09-28;1;18;50;0;0;0
2013-09-27;4;18;53;0;2;1
2013-09-26;1;14;52;0;1;0
2013-09-25;4;16;53;0;4;1
2013-09-24;5;14;51;0;4;1
2013-09-23;4;13;47;0;2;0
2013-09-22;1;11;47;0;1;0
2013-09-21;1;11;48;0;0;0
2013-09-20;1;11;49;0;0;1
2013-09-19;3;12;52;0;1;1
2013-09-18;4;13;52;0;1;1
2013-09-17;5;12;52;0;5;1
2013-09-16;2;9;47;0;1;0
2013-09-15;1;8;49;0;1;0
2013-09-14;1;9;50;0;0;0
2013-09-13;2;10;54;0;0;0
2013-09-12;2;14;55;0;2;0
2013-09-11;0;14;67;0;0;0
2013-09-10;4;19;71;0;3;0
2013-09-09;0;16;68;0;0;0
2013-09-08;2;18;70;0;2;0
2013-09-07;1;17;72;0;1;0
2013-09-06;5;17;75;0;3;0
2013-09-05;2;16;77;0;2;0
2013-09-04;5;17;77;0;3;0
2013-09-03;3;13;75;0;2;0
