﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;3;10;21;0;3;1
2022-05-09;2;7;19;0;1;1
2022-05-08;1;7;20;0;1;1
2022-05-07;1;6;21;0;1;1
2022-05-06;2;6;22;0;1;1
2022-05-05;1;6;26;0;1;1
2022-05-04;1;5;28;0;1;1
2022-05-03;1;6;36;0;0;1
2022-05-02;1;7;36;0;1;1
2022-05-01;0;6;36;0;0;1
2022-04-30;2;6;37;0;1;1
2022-04-29;1;6;36;0;1;1
2022-04-28;0;5;36;0;0;1
2022-04-27;3;6;38;0;0;1
2022-04-26;2;5;38;0;1;1
2022-04-25;0;4;37;0;0;1
2022-04-24;1;6;37;0;0;1
2022-04-23;1;6;38;0;1;1
2022-04-22;0;5;37;0;0;1
2022-04-21;2;5;37;0;0;1
2022-04-20;1;4;37;0;1;1
2022-04-19;0;3;38;0;0;1
2022-04-18;2;3;38;0;2;1
2022-04-17;0;2;36;0;0;1
2022-04-16;0;3;36;0;0;1
2022-04-15;1;5;37;0;0;1
2022-04-14;0;7;37;0;0;1
2022-04-13;0;9;38;0;0;1
2022-04-12;1;14;39;0;0;1
2022-04-11;1;17;43;0;1;1
2022-04-10;1;25;42;0;0;1
2022-04-09;3;25;42;0;1;1
2022-04-08;4;25;41;0;2;1
2022-04-07;3;24;39;0;2;1
2022-04-06;6;22;37;0;5;1
2022-04-05;5;18;33;0;3;1
2022-04-04;11;17;30;0;11;1
2022-04-03;1;7;19;0;0;1
2022-04-02;1;7;19;0;0;1
2022-04-01;1;7;20;0;1;1
2022-03-31;1;8;19;0;0;1
2022-03-30;1;8;19;0;1;1
2022-03-29;2;7;18;0;2;1
2022-03-28;2;5;16;0;0;1
2022-03-27;0;6;16;0;0;1
2022-03-26;1;6;16;0;1;1
2022-03-25;3;5;15;0;0;1
2022-03-24;0;4;15;0;0;1
2022-03-23;0;5;15;0;0;1
2022-03-22;2;5;15;0;0;1
2022-03-21;2;6;15;0;2;1
2022-03-20;0;5;13;0;0;1
2022-03-19;1;9;13;0;0;1
2022-03-18;0;9;13;0;0;1
2022-03-17;1;9;13;0;1;1
2022-03-16;2;8;12;0;0;1
2022-03-15;1;7;12;0;1;1
2022-03-14;1;6;12;0;1;1
2022-03-13;4;6;11;0;4;1
2022-03-12;0;2;7;0;0;1
2022-03-11;0;2;8;0;0;1
2022-03-10;1;2;9;0;0;1
2022-03-09;0;4;9;0;0;1
2022-03-08;0;4;9;0;0;1
2022-03-07;1;6;9;0;0;2
2022-03-06;0;5;10;0;0;2
2022-03-05;0;5;10;0;0;2
2022-03-04;1;5;10;0;0;2
2022-03-03;2;5;10;0;1;2
2022-03-02;0;4;9;0;0;2
2022-03-01;3;4;9;0;1;2
2022-02-28;0;3;8;0;0;2
2022-02-27;0;3;8;0;0;2
2022-02-26;2;3;8;0;0;2
2022-02-25;1;3;8;0;0;1
2022-02-24;1;3;8;0;0;1
2022-02-23;3;3;10;0;0;1
2022-02-22;0;3;10;0;0;1
2022-02-21;0;3;10;0;0;1
2022-02-20;2;3;10;0;0;2
2022-02-19;0;4;14;0;0;2
2022-02-18;0;4;14;0;0;1
2022-02-17;2;5;14;0;1;1
2022-02-16;0;5;15;0;0;1
2022-02-15;0;6;16;0;0;1
2022-02-14;2;6;16;0;0;1
2022-02-13;1;6;18;0;1;0
2022-02-12;0;5;17;0;0;0
2022-02-11;1;6;18;0;1;0
2022-02-10;1;5;19;0;1;0
2022-02-09;1;4;19;0;1;0
2022-02-08;2;3;18;0;0;0
2022-02-07;0;3;18;0;0;0
2022-02-06;0;3;19;0;0;0
2022-02-05;3;3;19;0;1;0
2022-02-04;0;1;20;0;0;0
2022-02-03;0;1;21;0;0;0
2022-02-02;1;1;21;0;0;0
2022-02-01;0;1;21;0;0;0
2022-01-31;0;3;21;0;0;0
2022-01-30;1;4;21;0;0;0
2022-01-29;0;4;22;0;0;0
2022-01-28;0;4;22;0;0;0
2022-01-27;1;8;22;0;0;3
2022-01-26;0;8;22;0;0;3
2022-01-25;2;8;22;0;2;3
2022-01-24;2;8;22;0;2;3
2022-01-23;0;7;20;0;0;3
2022-01-22;0;7;20;0;0;3
2022-01-21;4;9;20;0;1;3
2022-01-20;0;8;20;0;0;3
2022-01-19;0;9;21;0;0;3
2022-01-18;4;11;21;0;0;3
2022-01-17;1;11;21;0;1;3
2022-01-16;0;10;20;0;0;3
2022-01-15;5;10;20;0;1;3
2022-01-14;0;10;20;0;0;3
2022-01-13;1;10;20;0;1;3
2022-01-12;6;11;19;0;0;4
2022-01-11;1;12;19;0;1;4
2022-01-10;0;11;18;0;0;4
2022-01-09;5;12;18;0;1;4
2022-01-08;1;11;17;0;1;4
2022-01-07;0;10;16;0;0;4
2022-01-06;8;11;16;0;2;4
2022-01-05;1;8;14;0;1;4
2022-01-04;0;7;13;0;0;4
2022-01-03;4;7;13;0;1;4
2022-01-02;0;6;14;0;0;4
2022-01-01;0;8;14;0;0;4
2021-12-31;5;9;14;0;2;4
2021-12-30;0;7;13;0;0;4
2021-12-29;0;7;13;0;0;4
2021-12-28;4;8;13;0;0;4
2021-12-27;0;9;13;0;0;4
2021-12-26;2;9;13;0;2;4
2021-12-25;5;7;11;0;1;4
2021-12-24;0;6;11;0;0;4
2021-12-23;0;6;11;0;0;4
2021-12-22;5;7;11;0;1;4
2021-12-21;1;6;10;0;1;4
2021-12-20;0;5;9;0;0;4
2021-12-19;4;5;9;0;0;4
2021-12-18;0;5;9;0;0;4
2021-12-17;0;5;9;0;0;4
2021-12-16;3;5;9;0;1;4
2021-12-15;0;4;9;0;0;4
2021-12-14;0;4;9;0;0;4
2021-12-13;4;4;9;0;0;4
2021-12-12;0;4;10;0;0;4
2021-12-11;0;4;10;0;0;4
2021-12-10;4;6;10;0;0;4
2021-12-09;0;6;10;0;0;4
2021-12-08;0;6;10;0;0;4
2021-12-07;4;7;10;0;0;4
2021-12-06;0;7;11;0;0;4
2021-12-05;0;7;11;0;0;4
2021-12-04;6;7;11;0;0;4
2021-12-03;0;7;13;0;0;4
2021-12-02;0;7;13;0;0;4
2021-12-01;6;8;13;0;0;4
2021-11-30;0;8;13;0;0;3
2021-11-29;0;8;13;0;0;3
2021-11-28;6;8;13;0;0;3
2021-11-27;0;7;13;0;0;3
2021-11-26;0;7;14;0;0;3
2021-11-25;6;7;14;0;2;3
2021-11-24;0;5;14;0;0;3
2021-11-23;0;5;14;0;0;3
2021-11-22;5;6;14;0;1;3
2021-11-21;0;5;14;0;0;3
2021-11-20;0;5;14;0;0;3
2021-11-19;4;6;14;0;0;3
2021-11-18;0;6;16;0;0;3
2021-11-17;0;6;16;0;0;3
2021-11-16;5;6;16;0;1;3
2021-11-15;0;5;15;0;0;3
2021-11-14;0;5;15;0;0;3
2021-11-13;2;7;15;0;1;3
2021-11-12;0;6;16;0;0;3
2021-11-11;0;6;16;0;0;3
2021-11-10;4;8;16;0;0;3
2021-11-09;0;7;16;0;0;3
2021-11-08;0;7;16;0;0;3
2021-11-07;5;7;16;0;0;3
2021-11-06;0;6;17;0;0;3
2021-11-05;0;6;17;0;0;3
2021-11-04;5;6;17;0;1;3
2021-11-03;0;6;17;0;0;3
2021-11-02;0;6;17;0;0;3
2021-11-01;4;8;17;0;0;3
2021-10-31;0;8;17;0;0;2
2021-10-30;0;8;17;0;0;2
2021-10-29;4;10;17;0;0;3
2021-10-28;2;10;17;0;2;3
2021-10-27;0;8;15;0;0;3
2021-10-26;6;10;15;0;2;3
2021-10-25;0;7;14;0;0;3
2021-10-24;0;7;14;0;0;2
2021-10-23;5;7;15;0;1;2
2021-10-22;0;6;14;0;0;2
2021-10-21;0;6;14;0;0;2
2021-10-20;6;9;16;0;2;3
2021-10-19;0;7;15;0;0;3
2021-10-18;0;7;15;0;0;2
2021-10-17;4;7;15;0;0;1
2021-10-16;0;7;15;0;0;1
2021-10-15;0;7;15;0;0;1
2021-10-14;7;8;15;0;0;1
2021-10-13;0;8;18;0;0;1
2021-10-12;0;8;18;0;0;1
2021-10-11;5;9;18;0;2;1
2021-10-10;0;5;17;0;0;1
2021-10-09;0;5;18;0;0;1
2021-10-08;3;7;18;0;0;1
2021-10-07;0;7;19;0;0;0
2021-10-06;0;7;22;0;0;0
2021-10-05;5;7;22;0;1;0
2021-10-04;0;4;22;0;0;0
2021-10-03;0;4;22;0;0;0
2021-10-02;4;6;22;0;2;0
2021-10-01;0;4;21;0;0;0
2021-09-30;0;5;21;0;0;0
2021-09-29;1;7;21;0;0;0
2021-09-28;0;7;22;0;0;0
2021-09-27;0;9;22;0;0;0
2021-09-26;4;10;22;0;3;0
2021-09-25;0;7;19;0;0;0
2021-09-24;1;7;20;0;1;0
2021-09-23;3;6;19;0;2;0
2021-09-22;0;4;17;0;0;0
2021-09-21;2;4;17;0;2;0
2021-09-20;2;5;16;0;1;0
2021-09-19;0;4;15;0;0;0
2021-09-18;0;4;16;0;0;0
2021-09-17;1;5;16;0;1;1
2021-09-16;0;5;15;0;0;1
2021-09-15;0;5;15;0;0;1
2021-09-14;3;6;15;0;3;1
2021-09-13;0;6;12;0;0;1
2021-09-12;0;6;12;0;0;1
2021-09-11;1;7;12;0;0;1
2021-09-10;1;7;12;0;1;1
2021-09-09;0;6;11;0;0;1
2021-09-08;2;7;11;0;1;1
2021-09-07;3;6;10;0;3;1
2021-09-06;0;3;7;0;0;1
2021-09-05;2;4;7;0;1;1
2021-09-04;0;3;6;0;0;2
2021-09-03;0;3;6;0;0;2
2021-09-02;2;3;7;0;0;1
2021-09-01;0;4;7;0;0;1
2021-08-31;0;4;7;0;0;1
2021-08-30;2;4;8;0;0;1
2021-08-29;0;4;8;0;0;1
2021-08-28;0;5;8;0;0;2
2021-08-27;3;5;8;0;0;2
2021-08-26;1;5;8;0;1;1
2021-08-25;0;4;7;0;0;1
2021-08-24;2;4;7;0;0;1
2021-08-23;0;3;7;0;0;1
2021-08-22;1;3;7;0;0;1
2021-08-21;1;4;7;0;0;2
2021-08-20;1;4;7;0;1;1
2021-08-19;0;3;6;0;0;1
2021-08-18;2;3;6;0;1;2
2021-08-17;0;2;5;0;0;2
2021-08-16;0;2;5;0;0;2
2021-08-15;2;3;5;0;0;2
2021-08-14;0;3;5;0;0;2
2021-08-13;0;3;6;0;0;1
2021-08-12;2;3;6;0;0;1
2021-08-11;0;3;6;0;0;2
2021-08-10;0;4;6;0;0;2
2021-08-09;2;4;6;0;0;2
2021-08-08;0;3;7;0;0;2
2021-08-07;0;4;7;0;0;2
2021-08-06;2;4;7;0;0;1
2021-08-05;0;4;7;0;0;1
2021-08-04;1;4;7;0;1;2
2021-08-03;2;3;6;0;0;2
2021-08-02;0;3;7;0;0;1
2021-08-01;1;3;8;0;1;1
2021-07-31;2;2;7;0;0;2
2021-07-30;0;1;7;0;0;1
2021-07-29;0;1;8;0;0;1
2021-07-28;1;2;8;0;0;2
2021-07-27;0;2;8;0;0;2
2021-07-26;0;2;8;0;0;1
2021-07-25;1;2;8;0;0;1
2021-07-24;0;2;8;0;0;2
2021-07-23;0;2;8;0;0;2
2021-07-22;2;3;9;0;0;2
2021-07-21;0;4;9;0;0;2
2021-07-20;0;4;9;0;0;2
2021-07-19;2;4;9;0;0;1
2021-07-18;0;4;9;0;0;1
2021-07-17;0;4;9;0;0;2
2021-07-16;2;5;9;0;0;2
2021-07-15;1;5;9;0;0;2
2021-07-14;1;5;9;0;0;2
2021-07-13;3;5;9;0;0;2
2021-07-12;1;3;9;0;0;1
2021-07-11;0;2;12;0;0;1
2021-07-10;2;5;12;0;0;2
2021-07-09;0;5;12;0;0;1
2021-07-08;0;5;12;0;0;1
2021-07-07;1;5;14;0;0;2
2021-07-06;0;6;14;0;0;2
2021-07-05;0;6;14;0;0;2
2021-07-04;4;6;15;0;0;2
2021-07-03;1;4;15;0;1;2
2021-07-02;0;3;14;0;0;1
2021-07-01;1;4;15;0;0;1
2021-06-30;1;4;15;0;1;2
2021-06-29;0;4;14;0;0;2
2021-06-28;2;5;14;0;0;2
2021-06-27;0;5;14;0;0;2
2021-06-26;0;5;14;0;0;2
2021-06-25;2;5;14;0;0;1
2021-06-24;1;5;15;0;1;1
2021-06-23;1;4;15;0;1;2
2021-06-22;3;5;14;0;1;2
2021-06-21;0;4;15;0;0;2
2021-06-20;0;4;15;0;0;2
2021-06-19;2;4;16;0;0;2
2021-06-18;0;6;16;0;0;1
2021-06-17;0;6;16;0;0;1
2021-06-16;2;7;16;0;0;2
2021-06-15;0;5;21;0;0;2
2021-06-14;0;7;21;0;0;2
2021-06-13;1;7;21;0;0;2
2021-06-12;3;7;21;0;3;2
2021-06-11;0;5;20;0;0;2
2021-06-10;2;7;20;0;0;2
2021-06-09;0;7;20;0;0;0
2021-06-08;2;8;20;0;2;0
2021-06-07;2;6;18;0;0;0
2021-06-06;0;6;18;0;0;0
2021-06-05;1;6;18;0;1;0
2021-06-04;4;5;17;0;1;0
2021-06-03;0;3;16;0;0;0
2021-06-02;1;3;17;0;1;0
2021-06-01;2;3;16;0;0;0
2021-05-31;0;4;16;0;0;0
2021-05-30;0;4;16;0;0;0
2021-05-29;2;6;16;0;0;0
2021-05-28;0;6;17;0;0;0
2021-05-27;0;7;17;0;0;0
2021-05-26;2;7;17;0;1;0
2021-05-25;1;6;16;0;1;0
2021-05-24;0;5;15;0;0;0
2021-05-23;4;11;15;0;0;3
2021-05-22;0;11;16;0;0;3
2021-05-21;1;11;17;0;1;2
2021-05-20;4;10;16;0;4;2
2021-05-19;0;8;12;0;0;2
2021-05-18;0;8;12;0;0;1
2021-05-17;6;8;12;0;1;1
2021-05-16;0;5;12;0;0;2
2021-05-15;0;5;13;0;0;2
2021-05-14;2;5;13;0;0;2
2021-05-13;2;5;13;0;2;2
2021-05-12;0;3;11;0;0;2
2021-05-11;3;3;11;0;0;1
2021-05-10;0;4;11;0;0;1
2021-05-09;0;4;11;0;0;2
2021-05-08;2;4;11;0;0;2
2021-05-07;0;3;14;0;0;2
2021-05-06;0;3;15;0;0;2
2021-05-05;2;6;15;0;0;2
2021-05-04;1;5;15;0;1;1
2021-05-03;0;4;14;0;0;1
2021-05-02;1;6;14;0;0;2
2021-05-01;0;6;14;0;0;0
2021-04-30;0;6;14;0;0;1
2021-04-29;4;7;14;0;0;1
2021-04-28;0;5;14;0;0;0
2021-04-27;0;5;14;0;0;0
2021-04-26;3;5;14;0;0;1
2021-04-25;0;4;14;0;0;1
2021-04-24;0;4;14;0;0;0
2021-04-23;3;8;14;0;1;1
2021-04-22;1;8;14;0;1;1
2021-04-21;0;7;13;0;0;1
2021-04-20;2;7;14;0;0;1
2021-04-19;0;7;14;0;0;2
2021-04-18;0;7;14;0;0;2
2021-04-17;6;7;14;0;2;1
2021-04-16;1;5;12;0;1;1
2021-04-15;0;4;11;0;0;1
2021-04-14;2;7;11;0;0;3
2021-04-13;0;8;11;0;0;3
2021-04-12;0;8;11;0;0;3
2021-04-11;4;8;12;0;1;2
2021-04-10;0;5;11;0;0;2
2021-04-09;0;5;11;0;0;3
2021-04-08;4;5;11;0;0;3
2021-04-07;1;4;11;0;1;2
2021-04-06;0;3;10;0;0;2
2021-04-05;3;5;10;0;0;3
2021-04-04;0;4;10;0;0;3
2021-04-03;0;4;10;0;0;2
2021-04-02;2;6;10;0;0;3
2021-04-01;0;6;10;0;0;3
2021-03-31;0;6;10;0;0;2
2021-03-30;4;7;10;0;0;2
2021-03-29;0;7;12;0;0;3
2021-03-28;0;8;13;0;0;3
2021-03-27;6;8;14;0;1;2
2021-03-26;0;6;17;0;0;3
2021-03-25;0;6;18;0;0;3
2021-03-24;4;7;18;0;1;2
2021-03-23;0;6;18;0;0;2
2021-03-22;1;6;20;0;1;2
2021-03-21;4;5;20;0;0;3
2021-03-20;0;4;22;0;0;2
2021-03-19;0;5;25;0;0;4
2021-03-18;4;5;25;0;0;4
2021-03-17;0;3;26;0;0;2
2021-03-16;0;3;28;0;0;2
2021-03-15;2;4;30;0;0;2
2021-03-14;0;4;30;0;0;3
2021-03-13;1;4;33;0;1;3
2021-03-12;1;6;36;0;0;3
2021-03-11;0;6;38;0;0;2
2021-03-10;0;6;39;0;0;2
2021-03-09;3;6;40;0;0;2
2021-03-08;0;6;40;0;0;2
2021-03-07;0;6;41;0;0;3
2021-03-06;6;8;43;0;0;3
2021-03-05;0;7;44;0;0;3
2021-03-04;0;8;45;0;0;3
2021-03-03;4;12;47;0;0;3
2021-03-02;0;12;48;0;0;3
2021-03-01;0;12;48;0;0;2
2021-02-28;5;16;51;0;2;2
2021-02-27;1;16;49;0;0;2
2021-02-26;1;17;52;0;1;2
2021-02-25;5;18;51;0;4;2
2021-02-24;1;17;48;0;1;2
2021-02-23;1;16;48;0;0;2
2021-02-22;6;16;51;0;3;2
2021-02-21;2;15;48;0;2;2
2021-02-20;1;15;47;0;1;2
2021-02-19;6;15;46;0;2;2
2021-02-18;3;14;46;0;3;2
2021-02-17;0;15;50;0;0;2
2021-02-16;3;18;52;0;1;2
2021-02-15;2;18;54;0;2;2
2021-02-14;2;17;54;0;2;2
2021-02-13;3;15;54;0;0;2
2021-02-12;3;16;58;0;3;2
2021-02-11;4;15;57;0;3;2
2021-02-10;5;13;56;0;1;2
2021-02-09;4;12;58;0;2;2
2021-02-08;2;12;56;0;0;2
2021-02-07;3;12;56;0;1;2
2021-02-06;2;11;57;0;1;2
2021-02-05;2;12;56;0;1;2
2021-02-04;4;11;59;0;2;2
2021-02-03;1;12;62;0;1;2
2021-02-02;2;11;63;0;2;2
2021-02-01;3;10;68;0;1;2
2021-01-31;0;10;74;0;0;2
2021-01-30;3;13;74;0;3;2
2021-01-29;2;12;71;0;0;2
2021-01-28;3;14;72;0;3;2
2021-01-27;0;11;69;0;0;2
2021-01-26;1;13;71;0;1;2
2021-01-25;1;19;70;0;1;2
2021-01-24;3;20;69;0;3;2
2021-01-23;4;20;66;0;1;2
2021-01-22;2;20;65;0;0;2
2021-01-21;1;21;65;0;1;2
2021-01-20;4;24;64;0;2;2
2021-01-19;7;24;63;0;6;2
2021-01-18;3;21;57;0;3;2
2021-01-17;5;21;54;0;3;2
2021-01-16;2;18;51;0;2;2
2021-01-15;2;16;49;0;2;2
2021-01-14;6;17;47;0;4;2
2021-01-13;2;13;45;0;2;2
2021-01-12;3;15;45;0;2;2
2021-01-11;6;19;43;0;3;2
2021-01-10;0;18;40;0;0;2
2021-01-09;1;25;40;0;1;2
2021-01-08;5;31;41;0;2;2
2021-01-07;0;29;39;0;0;0
2021-01-06;4;29;40;0;4;0
2021-01-05;8;26;39;0;5;0
2021-01-04;2;21;35;0;2;0
2021-01-03;7;21;33;0;7;0
2021-01-02;10;14;26;0;6;0
2021-01-01;0;8;25;0;0;0
2020-12-31;0;8;25;0;0;0
2020-12-30;6;8;27;0;4;0
2020-12-29;0;4;23;0;0;0
2020-12-28;2;4;23;0;2;0
2020-12-27;2;3;22;0;0;0
2020-12-26;0;3;23;0;0;0
2020-12-25;0;3;26;0;0;0
2020-12-24;2;3;28;0;0;0
2020-12-23;0;3;32;0;0;0
2020-12-22;0;3;35;0;0;0
2020-12-21;3;5;42;0;1;2
2020-12-20;0;6;42;0;0;2
2020-12-19;0;6;44;0;0;2
2020-12-18;2;6;44;0;2;2
2020-12-17;0;4;42;0;0;2
2020-12-16;0;6;42;0;0;2
2020-12-15;2;6;42;0;0;2
2020-12-14;2;7;42;0;1;2
2020-12-13;0;9;41;0;0;2
2020-12-12;3;10;41;0;1;2
2020-12-11;0;9;40;0;0;0
2020-12-10;2;9;40;0;2;0
2020-12-09;2;12;38;0;0;0
2020-12-08;1;12;38;0;1;0
2020-12-07;3;13;37;0;3;0
2020-12-06;3;10;34;0;0;0
2020-12-05;0;10;34;0;0;0
2020-12-04;0;11;34;0;0;0
2020-12-03;8;12;34;0;5;0
2020-12-02;0;9;29;0;0;0
2020-12-01;2;11;29;0;1;0
2020-11-30;2;14;28;0;0;0
2020-11-29;0;17;28;0;0;0
2020-11-28;2;24;28;0;1;0
2020-11-27;3;25;27;0;1;0
2020-11-26;3;26;26;0;2;0
2020-11-25;4;24;24;0;2;0
2020-11-24;6;22;22;0;3;0
2020-11-23;4;19;19;0;3;0
2020-11-22;8;16;16;0;8;0
2020-11-21;5;8;8;0;5;0
2020-11-20;3;3;3;0;3;0
