﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;16;53;207;1;8;5
2022-05-21;7;55;208;1;2;5
2022-05-20;8;59;210;1;2;5
2022-05-19;9;64;213;1;5;5
2022-05-18;15;65;210;1;6;6
2022-05-17;17;62;210;1;8;5
2022-05-16;14;57;210;1;8;4
2022-05-15;13;50;211;1;10;4
2022-05-14;11;46;211;1;6;4
2022-05-13;13;45;213;1;8;4
2022-05-12;10;42;213;1;3;4
2022-05-11;10;43;216;1;5;4
2022-05-10;6;46;211;1;3;4
2022-05-09;7;47;215;1;2;4
2022-05-08;8;55;221;1;5;4
2022-05-07;9;54;220;1;5;4
2022-05-06;10;60;217;0;4;4
2022-05-05;10;61;217;1;5;4
2022-05-04;17;63;213;1;10;4
2022-05-03;10;61;217;1;2;4
2022-05-02;15;67;225;1;7;3
2022-05-01;15;70;230;0;7;3
2022-04-30;15;72;230;0;11;3
2022-04-29;12;67;229;1;5;3
2022-04-28;14;69;228;1;7;3
2022-04-27;15;67;233;1;5;4
2022-04-26;15;66;244;1;9;4
2022-04-25;15;60;240;1;9;3
2022-04-24;15;55;239;0;8;3
2022-04-23;11;55;235;0;3;3
2022-04-22;16;61;234;0;3;3
2022-04-21;12;68;235;0;6;3
2022-04-20;11;70;238;0;4;3
2022-04-19;14;74;242;0;7;4
2022-04-18;12;71;240;0;7;4
2022-04-17;14;64;245;1;5;4
2022-04-16;15;65;244;2;7;4
2022-04-15;20;68;245;2;11;5
2022-04-14;17;62;240;2;7;4
2022-04-13;20;59;243;1;12;5
2022-04-12;10;48;236;1;4;6
2022-04-11;7;45;236;2;2;6
2022-04-10;11;58;238;1;5;8
2022-04-09;15;66;245;1;9;9
2022-04-08;12;69;242;1;6;8
2022-04-07;10;69;244;1;3;7
2022-04-06;10;76;249;1;5;5
2022-04-05;8;75;256;1;2;5
2022-04-04;19;87;260;1;10;5
2022-04-03;23;91;255;2;10;7
2022-04-02;22;84;249;2;10;6
2022-04-01;13;81;248;2;7;7
2022-03-31;16;76;250;2;10;7
2022-03-30;7;64;244;2;2;5
2022-03-29;20;69;246;3;13;4
2022-03-28;22;66;244;2;12;4
2022-03-27;10;65;242;2;3;5
2022-03-26;16;66;244;1;6;3
2022-03-25;11;75;245;1;4;5
2022-03-24;14;74;247;1;4;5
2022-03-23;14;79;258;1;1;6
2022-03-22;18;81;272;1;9;4
2022-03-21;24;82;275;1;12;8
2022-03-20;9;73;279;0;3;6
2022-03-19;25;76;288;0;13;6
2022-03-18;14;67;285;0;4;5
2022-03-17;21;75;294;0;5;4
2022-03-16;13;74;300;0;5;4
2022-03-15;22;80;316;0;9;4
2022-03-14;12;78;325;0;7;5
2022-03-13;14;85;340;2;7;6
2022-03-12;14;81;342;2;5;7
2022-03-11;19;80;359;1;6;6
2022-03-10;15;76;367;1;8;5
2022-03-09;19;77;371;1;14;5
2022-03-08;13;71;369;1;7;5
2022-03-07;17;69;372;0;10;6
2022-03-06;11;63;374;0;6;4
2022-03-05;9;70;378;1;3;5
2022-03-04;12;77;395;1;2;5
2022-03-03;16;78;414;2;3;6
2022-03-02;18;83;434;3;5;7
2022-03-01;12;82;445;3;5;7
2022-02-28;15;99;460;3;8;8
2022-02-27;24;106;460;3;12;7
2022-02-26;21;107;458;2;12;9
2022-02-25;14;111;456;2;5;10
2022-02-24;18;118;472;2;7;8
2022-02-23;13;117;484;2;8;7
2022-02-22;31;124;492;2;19;8
2022-02-21;30;119;486;2;14;7
2022-02-20;22;123;485;2;7;8
2022-02-19;33;135;492;3;17;8
2022-02-18;26;140;494;3;13;7
2022-02-17;21;138;498;3;12;10
2022-02-16;24;147;503;2;14;8
2022-02-15;25;146;506;3;11;9
2022-02-14;34;143;513;3;18;9
2022-02-13;32;134;511;3;16;8
2022-02-12;35;126;516;3;14;7
2022-02-11;24;121;514;3;13;6
2022-02-10;36;120;526;3;17;7
2022-02-09;31;126;529;2;22;7
2022-02-08;24;124;542;3;14;8
2022-02-07;21;135;553;3;10;8
2022-02-06;23;142;563;3;11;9
2022-02-05;22;152;574;3;13;10
2022-02-04;24;149;593;3;9;10
2022-02-03;33;153;595;2;15;9
2022-02-02;32;145;589;2;15;9
2022-02-01;42;150;599;2;25;6
2022-01-31;35;146;593;3;18;5
2022-01-30;38;141;583;3;26;6
2022-01-29;17;128;565;4;11;6
2022-01-28;18;130;573;3;9;7
2022-01-27;23;136;582;3;9;7
2022-01-26;32;145;593;2;17;7
2022-01-25;35;142;581;2;18;7
2022-01-24;30;140;578;2;18;5
2022-01-23;25;140;579;2;15;5
2022-01-22;23;144;573;2;14;6
2022-01-21;22;146;573;3;12;6
2022-01-20;31;154;573;3;19;6
2022-01-19;28;148;560;4;17;7
2022-01-18;28;158;562;4;16;7
2022-01-17;33;164;570;4;19;8
2022-01-16;34;181;595;4;18;7
2022-01-15;24;188;586;4;18;9
2022-01-14;31;192;591;3;16;9
2022-01-13;28;194;588;2;10;9
2022-01-12;42;214;593;2;27;9
2022-01-11;34;198;579;2;26;9
2022-01-10;48;183;583;3;34;10
2022-01-09;40;175;562;2;22;10
2022-01-08;35;169;548;2;21;8
2022-01-07;33;157;540;3;22;8
2022-01-06;49;145;528;3;33;8
2022-01-05;23;131;506;3;9;6
2022-01-04;23;139;503;3;10;7
2022-01-03;39;153;500;2;24;9
2022-01-02;31;130;491;1;19;9
2022-01-01;24;127;486;1;9;7
2021-12-31;17;135;493;1;11;7
2021-12-30;29;134;497;1;19;7
2021-12-29;30;131;486;1;19;6
2021-12-28;34;125;492;2;19;8
2021-12-27;17;109;493;2;5;9
2021-12-26;29;124;494;3;16;9
2021-12-25;29;131;487;2;18;7
2021-12-24;22;157;478;2;6;7
2021-12-23;28;159;486;2;15;7
2021-12-22;25;166;479;2;13;7
2021-12-21;15;165;473;2;7;9
2021-12-20;29;173;485;2;17;10
2021-12-19;34;168;484;2;23;11
2021-12-18;60;175;476;3;38;9
2021-12-17;19;149;448;3;11;10
2021-12-16;41;146;450;3;26;10
2021-12-15;22;131;446;3;15;9
2021-12-14;22;129;436;3;12;9
2021-12-13;23;131;427;3;11;12
2021-12-12;51;127;419;3;42;14
2021-12-11;22;93;385;3;15;13
2021-12-10;14;93;377;3;7;13
2021-12-09;22;103;378;3;11;13
2021-12-08;21;107;376;3;8;13
2021-12-07;21;111;379;3;12;12
2021-12-06;18;111;381;3;7;11
2021-12-05;20;130;386;3;9;12
2021-12-04;24;140;389;3;13;11
2021-12-03;26;132;383;3;14;11
2021-12-02;27;126;377;3;14;10
2021-12-01;27;122;377;3;14;11
2021-11-30;21;121;370;2;8;11
2021-11-29;39;120;369;2;26;11
2021-11-28;32;104;351;3;19;10
2021-11-27;20;104;340;2;11;10
2021-11-26;21;110;336;3;8;10
2021-11-25;21;116;337;3;9;11
2021-11-24;27;118;333;3;11;8
2021-11-23;25;120;334;3;10;9
2021-11-22;26;134;333;4;8;9
2021-11-21;33;129;334;2;17;8
2021-11-20;25;114;328;2;16;8
2021-11-19;27;100;318;2;16;8
2021-11-18;22;95;305;3;9;10
2021-11-17;29;93;305;3;15;8
2021-11-16;39;84;297;4;28;9
2021-11-15;12;64;277;4;5;7
2021-11-14;12;71;280;4;4;6
2021-11-13;9;81;283;4;2;6
2021-11-12;20;91;287;4;6;6
2021-11-11;16;97;292;4;7;9
2021-11-10;15;99;293;3;6;7
2021-11-09;24;101;302;3;11;9
2021-11-08;23;103;298;3;14;7
2021-11-07;21;96;293;3;14;6
2021-11-06;20;89;286;3;13;6
2021-11-05;18;83;280;3;10;5
2021-11-04;20;82;281;3;8;7
2021-11-03;16;77;281;2;9;5
2021-11-02;23;81;287;2;12;7
2021-11-01;14;71;282;2;7;7
2021-10-31;14;78;286;2;5;6
2021-10-30;16;83;284;2;9;5
2021-10-29;16;85;278;2;7;6
2021-10-28;19;89;279;2;10;7
2021-10-27;21;85;284;2;8;7
2021-10-26;15;79;289;3;6;8
2021-10-25;24;81;297;1;11;9
2021-10-24;18;78;294;1;8;9
2021-10-23;21;77;305;2;11;5
2021-10-22;20;73;303;2;10;6
2021-10-21;17;70;313;1;9;8
2021-10-20;11;67;317;1;5;8
2021-10-19;15;75;343;1;5;8
2021-10-18;18;77;372;1;10;8
2021-10-17;15;82;389;1;8;8
2021-10-16;13;82;403;2;9;6
2021-10-15;16;83;418;2;6;6
2021-10-14;13;85;432;2;7;7
2021-10-13;22;87;449;3;9;7
2021-10-12;19;88;459;3;6;6
2021-10-11;26;90;480;3;12;6
2021-10-10;18;93;492;3;7;5
2021-10-09;22;91;511;3;13;5
2021-10-08;18;88;512;3;7;4
2021-10-07;16;84;522;2;6;5
2021-10-06;20;81;526;1;8;6
2021-10-05;20;79;535;1;8;3
2021-10-04;30;86;542;1;17;3
2021-10-03;19;84;545;1;11;3
2021-10-02;20;86;551;1;11;3
2021-10-01;12;81;557;1;7;3
2021-09-30;8;95;565;3;2;4
2021-09-29;13;103;572;2;9;4
2021-09-28;22;115;571;2;13;5
2021-09-27;22;116;570;1;11;5
2021-09-26;24;134;573;1;15;4
2021-09-25;14;154;570;1;7;4
2021-09-24;29;173;579;1;18;4
2021-09-23;14;177;567;1;8;4
2021-09-22;31;193;564;1;17;5
2021-09-21;25;196;551;1;14;4
2021-09-20;45;206;539;1;29;4
2021-09-19;49;196;514;1;28;5
2021-09-18;43;196;489;1;31;6
2021-09-17;35;189;462;1;23;6
2021-09-16;37;190;440;1;26;5
2021-09-15;28;179;419;1;20;5
2021-09-14;34;175;410;1;21;4
2021-09-13;33;164;398;1;20;4
2021-09-12;38;159;385;1;29;3
2021-09-11;33;145;365;1;26;5
2021-09-10;37;140;351;1;26;5
2021-09-09;25;132;338;1;15;5
2021-09-08;21;132;340;1;17;5
2021-09-07;16;131;330;1;9;4
2021-09-06;25;131;325;1;21;5
2021-09-05;20;119;314;1;13;3
2021-09-04;27;119;306;1;18;4
2021-09-03;24;113;292;1;18;4
2021-09-02;26;107;281;1;16;4
2021-09-01;25;108;276;1;14;4
2021-08-31;15;99;268;1;8;4
2021-08-30;18;97;267;1;11;3
2021-08-29;23;89;264;2;13;3
2021-08-28;24;78;253;1;17;2
2021-08-27;17;66;244;1;13;2
2021-08-26;21;56;241;1;15;4
2021-08-25;11;44;234;1;6;5
2021-08-24;13;40;233;1;7;5
2021-08-23;11;37;229;1;5;5
2021-08-22;8;45;230;1;4;6
2021-08-21;11;51;226;1;6;5
2021-08-20;8;52;225;2;2;5
2021-08-19;8;59;230;2;4;5
2021-08-18;6;67;232;2;3;6
2021-08-17;11;77;235;2;4;6
2021-08-16;19;91;242;2;12;5
2021-08-15;15;87;238;2;8;5
2021-08-14;12;84;237;2;6;4
2021-08-13;16;87;237;2;11;4
2021-08-12;19;82;232;2;10;6
2021-08-11;21;75;235;2;13;7
2021-08-10;24;70;229;2;17;7
2021-08-09;12;64;223;2;7;7
2021-08-08;13;61;223;2;5;5
2021-08-07;15;61;231;2;9;4
2021-08-06;10;59;233;1;4;4
2021-08-05;11;58;252;1;5;5
2021-08-04;16;63;254;1;8;6
2021-08-03;16;65;256;1;11;5
2021-08-02;12;62;256;1;7;7
2021-08-01;12;60;257;1;5;6
2021-07-31;10;59;257;1;5;6
2021-07-30;14;61;259;1;4;6
2021-07-29;17;56;272;1;8;5
2021-07-28;14;54;276;1;10;5
2021-07-27;12;49;277;1;6;4
2021-07-26;13;49;276;1;4;6
2021-07-25;12;50;282;1;5;4
2021-07-24;14;56;290;1;8;4
2021-07-23;3;57;289;0;1;4
2021-07-22;10;63;292;0;4;4
2021-07-21;13;63;292;0;6;6
2021-07-20;13;63;293;0;7;5
2021-07-19;13;72;289;0;9;7
2021-07-18;15;71;295;0;9;6
2021-07-17;13;74;286;0;7;6
2021-07-16;10;73;280;1;7;5
2021-07-15;11;79;273;2;5;5
2021-07-14;12;85;268;2;5;5
2021-07-13;20;102;263;2;12;5
2021-07-12;20;98;260;1;10;5
2021-07-11;21;98;260;1;10;4
2021-07-10;14;97;255;1;7;4
2021-07-09;20;99;254;1;14;4
2021-07-08;18;90;251;1;12;4
2021-07-07;30;85;248;1;23;4
2021-07-06;12;79;230;1;8;5
2021-07-05;16;83;232;1;10;4
2021-07-04;14;82;227;1;8;4
2021-07-03;16;79;226;1;6;4
2021-07-02;11;82;223;2;6;4
2021-07-01;12;91;222;2;7;4
2021-06-30;23;92;221;1;15;4
2021-06-29;18;78;221;1;13;5
2021-06-28;17;71;216;1;12;5
2021-06-27;12;66;209;1;7;5
2021-06-26;15;62;209;1;8;4
2021-06-25;21;68;212;1;10;4
2021-06-24;16;58;205;0;10;4
2021-06-23;10;48;210;0;6;4
2021-06-22;10;43;207;0;3;6
2021-06-21;13;39;210;0;9;6
2021-06-20;10;31;210;0;5;6
2021-06-19;20;34;214;0;16;5
2021-06-18;1;27;205;0;0;5
2021-06-17;2;33;210;0;0;5
2021-06-16;1;40;218;0;0;6
2021-06-15;4;52;224;1;0;7
2021-06-14;4;61;228;1;1;7
2021-06-13;13;65;230;1;7;7
2021-06-12;16;67;228;2;9;7
2021-06-11;10;64;225;2;4;6
2021-06-10;16;68;224;2;8;7
2021-06-09;18;63;218;2;10;3
2021-06-08;13;58;213;2;7;3
2021-06-07;11;57;213;2;4;3
2021-06-06;15;68;213;2;10;3
2021-06-05;15;66;209;2;8;3
2021-06-04;13;62;205;2;7;3
2021-06-03;9;62;205;2;3;3
2021-06-02;11;68;207;2;5;2
2021-06-01;10;66;205;2;5;4
2021-05-31;20;76;209;2;12;4
2021-05-30;17;67;209;1;9;4
2021-05-29;12;64;208;1;5;4
2021-05-28;12;68;211;1;6;4
2021-05-27;18;70;215;1;11;4
2021-05-26;9;65;216;2;2;3
2021-05-25;21;70;228;2;14;5
2021-05-24;11;64;219;2;4;8
2021-05-23;17;66;222;2;5;8
2021-05-22;20;65;226;1;12;8
2021-05-21;13;57;222;1;8;8
2021-05-20;14;54;221;1;7;8
2021-05-19;12;52;218;3;5;9
2021-05-18;16;48;230;3;8;9
2021-05-17;12;42;242;2;5;10
2021-05-16;8;40;246;2;2;10
2021-05-15;10;45;257;3;2;9
2021-05-14;12;47;262;3;4;9
2021-05-13;14;50;276;2;5;8
2021-05-12;10;51;282;2;3;8
2021-05-11;9;56;288;2;3;8
2021-05-10;13;59;289;2;4;10
2021-05-09;12;59;291;2;8;8
2021-05-08;13;60;290;2;3;8
2021-05-07;15;69;297;2;10;8
2021-05-06;16;67;296;2;4;7
2021-05-05;14;70;302;2;8;8
2021-05-04;14;73;308;1;3;9
2021-05-03;13;82;330;1;2;8
2021-05-02;16;93;337;1;7;7
2021-05-01;22;89;334;2;10;7
2021-04-30;13;86;331;1;7;7
2021-04-29;18;88;338;1;5;7
2021-04-28;20;90;346;1;7;7
2021-04-27;22;88;361;1;12;8
2021-04-26;24;78;352;2;12;7
2021-04-25;17;81;348;1;5;9
2021-04-24;17;97;358;1;6;8
2021-04-23;14;100;359;1;7;10
2021-04-22;19;106;357;1;7;11
2021-04-21;15;105;355;1;5;10
2021-04-20;14;118;355;1;4;11
2021-04-19;27;129;358;1;16;10
2021-04-18;37;121;349;1;20;9
2021-04-17;24;104;332;1;14;7
2021-04-16;21;97;323;1;13;8
2021-04-15;15;92;314;1;7;7
2021-04-14;33;95;311;1;17;12
2021-04-13;28;87;297;1;12;11
2021-04-12;20;83;298;1;10;11
2021-04-11;16;90;296;2;5;12
2021-04-10;19;111;308;3;8;10
2021-04-09;17;111;302;2;8;13
2021-04-08;18;108;298;2;6;12
2021-04-07;23;110;294;2;6;10
2021-04-06;26;119;293;2;12;11
2021-04-05;29;118;287;2;14;11
2021-04-04;40;127;281;3;31;11
2021-04-03;16;100;255;1;6;9
2021-04-02;20;102;253;0;6;11
2021-04-01;19;112;258;0;7;9
2021-03-31;26;109;261;2;10;10
2021-03-30;32;107;255;2;13;9
2021-03-29;40;98;250;2;25;9
2021-03-28;16;79;233;2;4;10
2021-03-27;19;84;235;3;9;10
2021-03-26;29;83;236;2;18;12
2021-03-25;15;67;231;2;7;10
2021-03-24;20;66;231;1;8;10
2021-03-23;16;60;228;1;5;10
2021-03-22;17;57;228;1;4;10
2021-03-21;23;56;227;1;9;10
2021-03-20;13;57;224;1;6;8
2021-03-19;12;62;221;1;4;9
2021-03-18;12;74;228;1;8;9
2021-03-17;8;66;227;1;2;8
2021-03-16;8;70;226;1;3;9
2021-03-15;9;70;231;1;3;10
2021-03-14;16;72;235;1;13;11
2021-03-13;17;65;227;1;9;7
2021-03-12;27;63;223;1;16;7
2021-03-11;12;53;213;1;3;8
2021-03-10;12;56;214;1;5;9
2021-03-09;9;63;217;1;1;9
2021-03-08;17;74;226;1;3;8
2021-03-07;14;73;233;1;4;8
2021-03-06;17;79;242;1;7;7
2021-03-05;15;81;239;1;4;6
2021-03-04;15;83;240;1;5;6
2021-03-03;19;85;244;1;9;7
2021-03-02;23;87;239;2;13;9
2021-03-01;11;80;233;2;5;8
2021-02-28;16;79;234;2;8;8
2021-02-27;17;77;232;3;10;6
2021-02-26;15;69;226;4;6;5
2021-02-25;15;70;223;3;9;4
2021-02-24;19;63;219;3;12;7
2021-02-23;18;62;218;3;6;7
2021-02-22;16;60;226;4;3;6
2021-02-21;21;58;230;4;8;6
2021-02-20;11;55;229;4;3;5
2021-02-19;12;61;232;3;6;4
2021-02-18;10;60;232;3;2;4
2021-02-17;19;66;235;2;8;5
2021-02-16;19;64;232;1;8;5
2021-02-15;8;60;234;2;2;5
2021-02-14;20;67;239;1;9;5
2021-02-13;19;66;236;0;7;5
2021-02-12;13;68;238;0;8;4
2021-02-11;16;73;253;1;5;5
2021-02-10;15;74;254;0;6;7
2021-02-09;11;74;252;0;4;9
2021-02-08;13;78;254;0;8;9
2021-02-07;17;75;254;0;8;7
2021-02-06;18;73;259;0;12;8
2021-02-05;19;67;253;0;11;7
2021-02-04;13;61;256;0;4;8
2021-02-03;9;62;261;2;4;7
2021-02-02;17;61;264;3;7;8
2021-02-01;16;58;267;3;6;9
2021-01-31;14;61;274;3;8;8
2021-01-30;14;68;269;2;7;9
2021-01-29;14;66;276;2;6;9
2021-01-28;10;68;278;1;3;11
2021-01-27;11;71;282;1;4;8
2021-01-26;14;74;285;2;4;10
2021-01-25;17;76;288;2;8;10
2021-01-24;23;73;292;2;15;10
2021-01-23;16;67;288;3;5;10
2021-01-22;18;68;291;3;7;10
2021-01-21;15;67;295;4;7;9
2021-01-20;13;69;294;4;5;7
2021-01-19;14;88;299;2;3;8
2021-01-18;17;91;306;2;6;8
2021-01-17;21;89;311;2;9;7
2021-01-16;17;88;313;1;9;7
2021-01-15;19;88;315;1;6;9
2021-01-14;22;95;315;2;11;8
2021-01-13;34;89;311;3;24;6
2021-01-12;19;81;291;3;7;5
2021-01-11;13;81;288;3;4;6
2021-01-10;16;84;289;3;7;5
2021-01-09;17;89;283;4;6;4
2021-01-08;26;96;283;4;16;5
2021-01-07;16;82;275;2;7;4
2021-01-06;25;89;271;2;13;7
2021-01-05;19;84;264;1;10;6
2021-01-04;16;81;261;1;8;6
2021-01-03;20;81;259;0;10;6
2021-01-02;21;79;257;0;12;5
2021-01-01;8;78;249;0;3;5
2020-12-31;23;86;251;1;12;4
2020-12-30;19;82;251;0;8;6
2020-12-29;12;83;249;1;5;6
2020-12-28;18;86;246;0;8;8
2020-12-27;15;86;239;0;8;7
2020-12-26;22;88;236;1;13;2
2020-12-25;19;87;227;1;12;4
2020-12-24;16;86;218;1;8;3
2020-12-23;19;89;215;2;10;5
2020-12-22;14;84;217;2;5;4
2020-12-21;20;85;221;2;10;4
2020-12-20;20;80;219;2;9;4
2020-12-19;20;72;212;1;14;5
2020-12-18;18;66;202;1;12;5
2020-12-17;18;54;197;0;11;3
2020-12-16;11;50;195;0;4;4
2020-12-15;14;56;194;0;7;3
2020-12-14;13;51;191;0;6;4
2020-12-13;10;49;189;1;4;4
2020-12-12;14;52;188;1;7;3
2020-12-11;4;48;187;1;1;2
2020-12-10;12;58;195;1;6;3
2020-12-09;16;58;193;1;7;4
2020-12-08;11;54;197;0;2;3
2020-12-07;13;66;202;0;7;5
2020-12-06;16;67;201;0;8;6
2020-12-05;12;62;195;0;6;6
2020-12-04;15;55;195;0;8;6
2020-12-03;12;51;191;0;6;6
2020-12-02;8;47;203;0;6;6
2020-12-01;17;44;205;2;10;6
2020-11-30;13;39;202;2;5;6
2020-11-29;7;45;202;2;2;5
2020-11-28;5;55;210;3;1;7
2020-11-27;12;63;219;2;2;7
2020-11-26;11;62;225;2;3;8
2020-11-25;10;63;228;2;3;8
2020-11-24;14;67;229;2;5;8
2020-11-23;22;70;232;2;8;7
2020-11-22;20;64;226;1;11;6
2020-11-21;17;56;223;1;7;7
2020-11-20;10;53;217;1;2;8
2020-11-19;14;57;215;1;6;7
2020-11-18;17;56;213;2;4;7
2020-11-17;17;59;211;2;10;7
2020-11-16;11;52;205;3;7;6
2020-11-15;9;56;202;4;3;5
2020-11-14;12;61;204;3;3;5
2020-11-13;12;66;204;3;3;7
2020-11-12;14;64;202;2;7;5
2020-11-11;19;65;198;2;8;5
2020-11-10;11;60;193;1;4;6
2020-11-09;20;77;196;1;13;6
2020-11-08;15;73;188;0;7;6
2020-11-07;13;74;185;0;6;5
2020-11-06;8;75;183;0;3;5
2020-11-05;14;82;186;0;7;4
2020-11-04;13;85;183;0;4;4
2020-11-03;27;88;186;0;18;5
2020-11-02;19;77;174;0;14;5
2020-11-01;12;68;163;1;7;5
2020-10-31;10;69;158;1;4;5
2020-10-30;20;66;154;1;7;4
2020-10-29;18;63;149;1;12;4
2020-10-28;16;52;142;1;11;4
2020-10-27;11;42;134;1;6;5
2020-10-26;12;39;130;1;4;3
2020-10-25;13;35;127;1;7;4
2020-10-24;5;31;122;1;2;4
2020-10-23;13;34;124;1;10;4
2020-10-22;5;29;121;1;2;4
2020-10-21;4;30;120;1;0;4
2020-10-20;8;31;126;2;3;3
2020-10-19;7;31;129;2;3;3
2020-10-18;10;32;130;3;4;3
2020-10-17;8;34;136;1;4;3
2020-10-16;9;34;136;1;4;4
2020-10-15;7;34;137;1;3;4
2020-10-14;5;36;137;1;1;6
2020-10-13;8;43;140;1;2;7
2020-10-12;8;45;148;1;2;7
2020-10-11;9;51;150;1;7;5
2020-10-10;11;51;149;2;6;5
2020-10-09;13;50;148;2;4;5
2020-10-08;10;48;150;3;3;5
2020-10-07;14;47;152;2;5;6
2020-10-06;11;42;152;2;3;5
2020-10-05;13;42;151;1;7;5
2020-10-04;13;37;146;1;7;5
2020-10-03;11;33;140;1;4;5
2020-10-02;10;30;138;1;3;4
2020-10-01;6;27;138;1;3;4
2020-09-30;6;27;138;2;0;5
2020-09-29;8;34;141;1;4;5
2020-09-28;7;32;146;1;3;5
2020-09-27;10;35;149;1;3;6
2020-09-26;3;37;154;0;1;5
2020-09-25;5;40;154;0;2;4
2020-09-24;10;48;156;0;3;4
2020-09-23;11;52;155;0;3;6
2020-09-22;8;53;153;0;4;6
2020-09-21;9;54;156;0;4;5
2020-09-20;14;53;155;1;6;6
2020-09-19;12;57;150;1;5;5
2020-09-18;17;56;150;1;11;4
2020-09-17;12;50;139;2;4;4
2020-09-16;12;52;136;2;2;4
2020-09-15;10;52;137;2;3;3
2020-09-14;10;54;136;2;4;4
2020-09-13;20;56;136;1;9;6
2020-09-12;15;51;135;1;4;5
2020-09-11;14;49;137;1;6;4
2020-09-10;12;44;135;1;8;3
2020-09-09;11;37;134;1;6;2
2020-09-08;11;33;132;1;5;3
2020-09-07;13;34;131;1;4;4
2020-09-06;10;33;136;1;3;5
2020-09-05;7;38;137;1;2;5
2020-09-04;7;41;151;1;2;5
2020-09-03;9;48;153;1;3;4
2020-09-02;9;46;150;2;3;4
2020-09-01;10;49;148;2;5;6
2020-08-31;7;46;151;1;3;6
2020-08-30;12;43;147;1;7;5
2020-08-29;11;43;145;1;4;5
2020-08-28;12;40;142;1;6;5
2020-08-27;9;35;137;0;3;5
2020-08-26;13;36;134;0;5;6
2020-08-25;6;29;134;1;1;7
2020-08-24;7;29;139;1;2;6
2020-08-23;13;31;141;1;6;4
2020-08-22;8;27;137;1;2;4
2020-08-21;7;28;137;1;0;5
2020-08-20;11;36;147;1;6;5
2020-08-19;4;39;144;1;0;5
2020-08-18;6;44;146;1;1;6
2020-08-17;10;51;147;2;2;9
2020-08-16;9;52;145;1;2;7
2020-08-15;9;54;145;0;3;6
2020-08-14;16;60;144;1;3;6
2020-08-13;19;58;144;0;9;7
2020-08-12;14;66;141;0;6;7
2020-08-11;16;64;141;1;6;7
2020-08-10;13;58;143;1;3;6
2020-08-09;12;55;146;1;4;6
2020-08-08;16;62;146;1;9;8
2020-08-07;12;55;140;2;6;7
2020-08-06;25;53;142;2;17;7
2020-08-05;11;36;136;3;2;7
2020-08-04;7;34;149;2;0;7
2020-08-03;8;32;155;2;1;7
2020-08-02;18;36;160;2;9;7
2020-08-01;9;30;160;3;2;6
2020-07-31;10;32;162;1;4;6
2020-07-30;9;32;161;1;0;7
2020-07-29;6;33;167;1;1;7
2020-07-28;9;42;174;2;1;8
2020-07-27;10;46;180;2;2;9
2020-07-26;13;47;184;3;2;7
2020-07-25;9;45;188;3;3;7
2020-07-24;15;42;191;3;4;7
2020-07-23;11;40;202;3;2;8
2020-07-22;20;41;205;2;5;9
2020-07-21;15;35;204;1;1;9
2020-07-20;14;38;210;1;5;7
2020-07-19;11;38;209;1;4;6
2020-07-18;7;46;208;1;1;7
2020-07-17;8;52;213;1;2;8
2020-07-16;8;54;215;1;1;9
2020-07-15;9;56;217;2;2;8
2020-07-14;16;64;229;1;8;9
2020-07-13;13;67;221;1;4;7
2020-07-12;22;77;217;1;8;7
2020-07-11;17;75;209;1;5;7
2020-07-10;13;77;204;1;5;7
2020-07-09;12;82;199;1;2;7
2020-07-08;20;84;197;1;10;4
2020-07-07;23;78;187;2;11;5
2020-07-06;23;71;176;2;12;3
2020-07-05;20;66;164;2;8;1
2020-07-04;19;67;156;2;8;0
2020-07-03;20;65;148;2;8;0
2020-07-02;19;64;140;4;4;0
2020-07-01;17;65;136;3;5;0
2020-06-30;15;76;130;3;7;0
2020-06-29;18;74;124;1;8;0
2020-06-28;17;71;116;1;6;0
2020-06-27;18;73;110;1;8;0
2020-06-26;16;69;102;0;4;0
2020-06-25;19;68;98;0;7;0
2020-06-24;31;66;91;0;17;0
2020-06-23;16;53;74;0;10;0
2020-06-22;9;48;64;0;2;0
2020-06-21;15;60;62;0;7;0
2020-06-20;12;54;55;0;6;0
2020-06-19;8;48;49;0;5;0
2020-06-18;13;43;44;0;8;0
2020-06-17;12;35;36;0;6;0
2020-06-16;12;29;30;0;9;0
2020-06-15;18;20;21;0;17;0
2020-06-14;3;3;4;0;3;0
