﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-26;4;17;74;0;2;0
2022-01-25;1;17;74;0;1;0
2022-01-24;3;21;76;0;3;0
2022-01-23;3;19;79;0;2;0
2022-01-22;5;19;81;0;5;0
2022-01-21;3;16;79;0;3;0
2022-01-20;0;17;76;0;0;0
2022-01-19;3;17;76;0;3;0
2022-01-18;5;17;73;0;5;0
2022-01-17;1;14;71;0;1;0
2022-01-16;2;16;76;0;2;0
2022-01-15;2;19;78;0;2;0
2022-01-14;4;20;78;0;4;0
2022-01-13;0;18;80;0;0;0
2022-01-12;3;20;83;0;3;0
2022-01-11;2;18;85;0;2;0
2022-01-10;3;19;85;0;3;0
2022-01-09;5;19;87;0;5;0
2022-01-08;3;15;87;0;2;0
2022-01-07;2;15;86;0;2;0
2022-01-06;2;13;85;0;2;0
2022-01-05;2;16;87;0;2;0
2022-01-04;3;16;89;0;3;0
2022-01-03;3;17;89;0;3;0
2022-01-02;1;16;92;0;1;0
2022-01-01;2;18;94;0;2;0
2021-12-31;0;22;97;0;0;0
2021-12-30;5;26;100;0;4;0
2021-12-29;2;24;102;0;1;0
2021-12-28;4;22;103;0;4;0
2021-12-27;2;18;103;0;2;0
2021-12-26;3;16;105;0;3;0
2021-12-25;6;16;104;0;6;0
2021-12-24;4;16;100;0;4;0
2021-12-23;3;16;99;0;3;1
2021-12-22;0;15;102;0;0;1
2021-12-21;0;21;106;0;0;1
2021-12-20;0;24;109;0;0;1
2021-12-19;3;29;113;0;3;1
2021-12-18;6;28;116;0;6;0
2021-12-17;4;27;117;0;3;0
2021-12-16;2;29;117;0;2;1
2021-12-15;6;28;116;0;6;0
2021-12-14;3;23;114;0;3;0
2021-12-13;5;24;115;0;5;0
2021-12-12;3;23;112;0;1;0
2021-12-11;5;23;116;0;5;0
2021-12-10;5;24;112;0;5;0
2021-12-09;1;23;111;0;1;0
2021-12-08;1;28;120;0;1;0
2021-12-07;4;31;123;0;4;0
2021-12-06;4;34;126;0;4;0
2021-12-05;3;32;127;0;3;0
2021-12-04;6;33;129;0;6;0
2021-12-03;4;31;127;0;3;0
2021-12-02;6;30;128;0;5;0
2021-12-01;4;26;126;0;2;0
2021-11-30;8;26;128;0;8;0
2021-11-29;2;24;126;0;2;0
2021-11-28;5;26;126;0;4;0
2021-11-27;4;25;125;0;4;0
2021-11-26;2;25;124;0;2;0
2021-11-25;3;29;123;0;3;0
2021-11-24;3;33;123;0;2;0
2021-11-23;6;34;121;0;6;0
2021-11-22;4;29;120;0;4;0
2021-11-21;4;29;122;0;4;0
2021-11-20;4;29;120;0;4;0
2021-11-19;6;27;118;0;6;0
2021-11-18;7;26;118;0;7;0
2021-11-17;3;20;113;0;3;0
2021-11-16;1;21;112;0;1;0
2021-11-15;4;30;115;0;3;0
2021-11-14;4;31;112;0;4;0
2021-11-13;3;34;109;0;3;0
2021-11-12;5;36;109;0;4;0
2021-11-11;1;37;106;0;1;0
2021-11-10;5;41;105;0;5;0
2021-11-09;10;41;101;0;9;0
2021-11-08;5;35;94;0;5;0
2021-11-07;7;34;94;0;7;0
2021-11-06;5;33;89;0;5;0
2021-11-05;5;30;89;0;5;0
2021-11-04;5;28;88;0;5;0
2021-11-03;5;26;84;0;4;0
2021-11-02;3;22;82;0;3;0
2021-11-01;4;22;82;0;4;0
2021-10-31;6;18;82;0;6;0
2021-10-30;2;17;78;0;2;0
2021-10-29;3;21;82;0;3;0
2021-10-28;3;20;81;0;3;0
2021-10-27;1;19;82;0;1;0
2021-10-26;3;24;84;0;3;0
2021-10-25;0;23;86;0;0;0
2021-10-24;5;25;91;0;5;0
2021-10-23;6;24;90;0;6;0
2021-10-22;2;18;84;0;2;0
2021-10-21;2;17;86;0;2;0
2021-10-20;6;18;88;0;6;0
2021-10-19;2;13;86;0;2;0
2021-10-18;2;11;90;0;2;0
2021-10-17;4;10;91;0;4;0
2021-10-16;0;8;90;0;0;0
2021-10-15;1;13;94;0;1;0
2021-10-14;3;14;97;0;3;0
2021-10-13;1;16;96;0;1;0
2021-10-12;0;20;95;0;0;0
2021-10-11;1;21;99;0;1;0
2021-10-10;2;22;98;0;1;0
2021-10-09;5;24;98;0;4;0
2021-10-08;4;24;96;0;3;0
2021-10-07;5;22;95;0;5;0
2021-10-06;5;23;98;0;5;0
2021-10-05;1;20;98;0;1;0
2021-10-04;2;23;105;0;2;0
2021-10-03;3;24;103;0;3;0
2021-10-02;4;26;100;0;4;0
2021-10-01;2;27;96;0;1;0
2021-09-30;7;30;95;0;6;0
2021-09-29;2;23;89;0;2;0
2021-09-28;4;25;87;0;4;0
2021-09-27;3;25;83;0;3;0
2021-09-26;5;26;80;0;5;0
2021-09-25;5;27;75;0;5;0
2021-09-24;4;25;70;0;4;0
2021-09-23;0;24;66;0;0;0
2021-09-22;4;28;66;0;4;0
2021-09-21;4;28;62;0;4;0
2021-09-20;4;27;58;0;4;0
2021-09-19;6;23;54;0;6;0
2021-09-18;3;21;48;0;3;0
2021-09-17;3;18;45;0;3;0
2021-09-16;4;16;42;0;4;0
2021-09-15;4;14;38;0;4;0
2021-09-14;3;12;34;0;3;0
2021-09-13;0;17;31;0;0;0
2021-09-12;4;23;31;0;4;0
2021-09-11;0;27;27;0;0;0
2021-09-10;1;27;27;0;1;0
2021-09-09;2;26;26;0;2;0
2021-09-08;2;24;24;0;2;0
2021-09-07;8;22;22;0;8;0
2021-09-06;6;14;14;0;5;0
2021-09-05;9;9;9;0;9;0
