﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-30;0;5;36;0;0;0
2019-08-29;1;9;38;0;0;0
2019-08-28;0;18;38;0;0;0
2019-08-27;1;19;38;0;1;0
2019-08-26;1;20;37;0;1;0
2019-08-25;0;20;37;0;0;0
2019-08-24;2;20;39;0;2;0
2019-08-23;4;18;37;0;4;0
2019-08-22;10;14;34;0;10;0
2019-08-21;1;5;28;0;1;0
2019-08-20;2;4;28;0;2;0
2019-08-19;1;3;26;0;1;0
2019-08-18;0;2;27;0;0;0
2019-08-17;0;2;27;0;0;0
2019-08-16;0;4;27;0;0;0
2019-08-15;1;5;28;0;1;0
2019-08-14;0;5;28;0;0;0
2019-08-13;1;6;29;0;1;0
2019-08-12;0;7;28;0;0;0
2019-08-11;0;8;29;0;0;0
2019-08-10;2;8;31;0;2;0
2019-08-09;1;7;31;0;1;0
2019-08-08;1;8;31;0;1;0
2019-08-07;1;7;33;0;1;0
2019-08-06;2;8;35;0;2;0
2019-08-05;1;7;33;0;1;0
2019-08-04;0;6;34;0;0;0
2019-08-03;1;6;36;0;1;0
2019-08-02;2;6;37;0;2;0
2019-08-01;0;6;37;0;0;0
2019-07-31;2;6;41;0;2;0
2019-07-30;1;5;40;0;1;0
2019-07-29;0;8;40;0;0;0
2019-07-28;0;9;42;0;0;0
2019-07-27;1;9;44;0;1;0
2019-07-26;2;10;43;0;2;0
2019-07-25;0;8;42;0;0;0
2019-07-24;1;8;44;0;1;0
2019-07-23;4;8;48;0;4;0
2019-07-22;1;5;44;0;1;0
2019-07-21;0;5;43;0;0;0
2019-07-20;2;5;44;0;2;0
2019-07-19;0;4;45;0;0;0
2019-07-18;0;6;47;0;0;0
2019-07-17;1;8;51;0;1;0
2019-07-16;1;8;52;0;1;0
2019-07-15;1;10;52;0;1;0
2019-07-14;0;12;52;0;0;0
2019-07-13;1;12;54;0;1;0
2019-07-12;2;13;53;0;2;0
2019-07-11;2;13;53;0;2;0
2019-07-10;1;13;52;0;1;0
2019-07-09;3;14;54;0;3;0
2019-07-08;3;15;53;0;3;0
2019-07-07;0;13;50;0;0;0
2019-07-06;2;14;51;0;1;0
2019-07-05;2;14;51;0;2;0
2019-07-04;2;14;52;0;1;0
2019-07-03;3;13;54;0;3;0
2019-07-02;4;11;52;0;3;0
2019-07-01;2;10;51;0;2;0
2019-06-30;1;14;49;0;1;0
2019-06-29;2;13;50;0;1;0
2019-06-28;2;11;50;0;2;0
2019-06-27;0;10;50;0;0;0
2019-06-26;1;13;51;0;1;0
2019-06-25;2;14;51;0;2;0
2019-06-24;6;16;49;0;5;0
2019-06-23;0;12;46;0;0;0
2019-06-22;0;13;48;0;0;0
2019-06-21;1;14;50;0;1;0
2019-06-20;3;16;49;0;3;0
2019-06-19;2;13;48;0;2;0
2019-06-18;4;13;48;0;4;0
2019-06-17;2;10;45;0;2;0
2019-06-16;1;11;43;0;1;0
2019-06-15;1;12;44;0;1;0
2019-06-14;3;11;43;0;3;0
2019-06-13;0;9;41;0;0;0
2019-06-12;2;10;42;0;1;0
2019-06-11;1;12;43;0;1;0
2019-06-10;3;14;42;0;3;0
2019-06-09;2;12;40;0;2;0
2019-06-08;0;12;39;0;0;0
2019-06-07;1;12;39;0;1;0
2019-06-06;1;13;42;0;1;0
2019-06-05;4;14;43;0;4;0
2019-06-04;3;12;41;0;3;0
2019-06-03;1;10;39;0;1;0
2019-06-02;2;10;39;0;2;0
2019-06-01;0;8;37;0;0;0
2019-05-31;2;10;39;0;2;0
2019-05-30;2;10;37;0;1;0
2019-05-29;2;10;39;0;2;0
2019-05-28;1;8;38;0;1;0
2019-05-27;1;9;37;0;1;0
2019-05-26;0;10;37;0;0;0
2019-05-25;2;11;41;0;2;0
2019-05-24;2;9;39;0;2;0
2019-05-23;2;9;38;0;2;0
2019-05-22;0;7;38;0;0;0
2019-05-21;2;8;45;0;2;0
2019-05-20;2;7;43;0;1;0
2019-05-19;1;8;42;0;1;0
2019-05-18;0;7;41;0;0;0
2019-05-17;3;8;41;0;3;0
2019-05-16;0;6;38;0;0;0
2019-05-15;1;6;38;0;1;0
2019-05-14;1;9;38;0;1;0
2019-05-13;2;10;38;0;2;0
2019-05-12;0;10;37;0;0;0
2019-05-11;1;11;38;0;1;0
2019-05-10;1;11;40;0;1;0
2019-05-09;0;10;41;0;0;0
2019-05-08;4;12;45;0;3;0
2019-05-07;3;9;43;0;3;0
2019-05-06;2;10;40;0;2;0
2019-05-05;1;9;38;0;1;0
2019-05-04;1;8;39;0;1;0
2019-05-03;0;8;39;0;0;0
2019-05-02;2;12;41;0;2;0
2019-05-01;0;10;41;0;0;0
2019-04-30;4;11;42;0;2;0
2019-04-29;1;9;40;0;0;0
2019-04-28;0;15;40;0;0;0
2019-04-27;1;15;43;0;1;0
2019-04-26;4;14;42;0;4;0
2019-04-25;0;10;40;0;0;0
2019-04-24;1;10;44;0;1;0
2019-04-23;2;9;46;0;2;0
2019-04-22;7;7;46;0;7;0
2019-04-21;0;1;42;0;0;0
2019-04-20;0;2;45;0;0;0
2019-04-19;0;3;45;0;0;0
2019-04-18;0;4;48;0;0;0
2019-04-17;0;8;51;0;0;0
2019-04-16;0;10;54;0;0;0
2019-04-15;1;14;56;0;1;0
2019-04-14;1;14;56;0;1;0
2019-04-13;1;13;55;0;1;0
2019-04-12;1;12;60;0;1;0
2019-04-11;4;13;60;0;4;0
2019-04-10;2;10;58;0;1;0
2019-04-09;4;10;57;0;3;0
2019-04-08;1;10;54;0;1;0
2019-04-07;0;11;54;0;0;0
2019-04-06;0;11;56;0;0;0
2019-04-05;3;11;57;0;2;0
2019-04-04;1;11;57;0;1;0
2019-04-03;2;11;56;0;2;0
2019-04-02;3;11;56;0;3;0
2019-04-01;2;12;53;0;1;0
2019-03-31;0;13;54;0;0;0
2019-03-30;0;15;60;0;0;0
2019-03-29;3;18;60;0;3;0
2019-03-28;1;18;59;0;1;0
2019-03-27;2;17;60;0;2;0
2019-03-26;4;18;59;0;4;0
2019-03-25;3;17;57;0;3;0
2019-03-24;2;17;57;0;2;0
2019-03-23;3;17;56;0;3;0
2019-03-22;3;16;55;0;3;0
2019-03-21;0;13;57;0;0;0
2019-03-20;3;19;58;0;3;0
2019-03-19;3;17;55;0;3;0
2019-03-18;3;16;53;0;3;0
2019-03-17;2;13;51;0;2;0
2019-03-16;2;11;50;0;2;0
2019-03-15;0;10;48;0;0;0
2019-03-14;6;12;52;0;5;0
2019-03-13;1;8;50;0;1;0
2019-03-12;2;9;50;0;2;0
2019-03-11;0;7;49;0;0;0
2019-03-10;0;9;50;0;0;0
2019-03-09;1;10;53;0;1;0
2019-03-08;3;11;53;0;3;0
2019-03-07;1;14;53;0;1;0
2019-03-06;2;13;52;0;2;0
2019-03-05;0;13;53;0;0;0
2019-03-04;2;15;53;0;2;0
2019-03-03;1;14;54;0;0;0
2019-03-02;2;15;54;0;1;0
2019-03-01;7;17;57;0;7;0
2019-02-28;0;11;56;0;0;0
2019-02-27;2;13;58;0;2;0
2019-02-26;2;16;57;0;2;0
2019-02-25;1;15;55;0;1;0
2019-02-24;2;14;55;0;2;0
2019-02-23;3;13;55;0;3;0
2019-02-22;1;11;54;0;1;0
2019-02-21;2;11;55;0;2;0
2019-02-20;5;9;54;0;5;0
2019-02-19;1;8;52;0;1;0
2019-02-18;0;10;52;0;0;0
2019-02-17;1;11;53;0;1;0
2019-02-16;1;11;52;0;1;0
2019-02-15;1;11;53;0;1;0
2019-02-14;0;13;53;0;0;0
2019-02-13;4;14;55;0;4;0
2019-02-12;3;13;51;0;3;0
2019-02-11;1;10;48;0;1;0
2019-02-10;1;12;51;0;1;0
2019-02-09;1;11;53;0;1;0
2019-02-08;3;14;55;0;3;0
2019-02-07;1;11;54;0;1;0
2019-02-06;3;14;54;0;3;0
2019-02-05;0;17;51;0;0;0
2019-02-04;3;19;53;0;2;0
2019-02-03;1;18;52;0;0;0
2019-02-02;5;18;52;0;2;0
2019-02-01;1;16;51;0;1;0
2019-01-31;5;17;53;0;4;0
2019-01-30;6;15;49;0;6;0
2019-01-29;3;11;43;0;2;0
2019-01-28;2;10;41;0;1;0
2019-01-27;0;12;41;0;0;0
2019-01-26;1;13;41;0;1;0
2019-01-25;2;13;41;0;2;0
2019-01-24;2;11;41;0;2;0
2019-01-23;3;11;39;0;3;0
2019-01-22;1;9;36;0;1;0
2019-01-21;3;10;36;0;3;0
2019-01-20;1;7;34;0;1;0
2019-01-19;1;6;34;0;1;0
2019-01-18;0;9;33;0;0;0
2019-01-17;2;12;35;0;2;0
2019-01-16;1;13;34;0;1;0
2019-01-15;2;14;33;0;1;0
2019-01-14;0;13;32;0;0;0
2019-01-13;0;13;32;0;0;0
2019-01-12;4;15;34;0;4;0
2019-01-11;3;12;31;0;3;0
2019-01-10;3;11;31;0;3;0
2019-01-09;2;9;33;0;2;0
2019-01-08;1;10;33;0;1;0
2019-01-07;0;9;33;0;0;0
2019-01-06;2;9;37;0;1;0
2019-01-05;1;7;39;0;1;0
2019-01-04;2;7;42;0;1;0
2019-01-03;1;5;44;0;1;0
2019-01-02;3;5;49;0;3;0
2019-01-01;0;4;52;0;0;0
2018-12-31;0;4;53;0;0;0
2018-12-30;0;4;53;0;0;0
2018-12-29;1;5;54;0;1;0
2018-12-28;0;5;56;0;0;0
2018-12-27;1;6;60;0;1;0
2018-12-26;2;5;62;0;2;0
2018-12-25;0;5;63;0;0;0
2018-12-24;0;6;63;0;0;0
2018-12-23;1;6;65;0;1;0
2018-12-22;1;5;64;0;1;0
2018-12-21;1;4;67;0;1;0
2018-12-20;0;5;69;0;0;0
2018-12-19;2;6;71;0;2;0
2018-12-18;1;7;70;0;0;0
2018-12-17;0;12;70;0;0;0
2018-12-16;0;15;71;0;0;0
2018-12-15;0;16;72;0;0;0
2018-12-14;2;20;72;0;2;0
2018-12-13;1;21;72;0;1;0
2018-12-12;3;24;72;0;3;0
2018-12-11;6;25;70;0;5;0
2018-12-10;4;26;67;0;4;0
2018-12-09;1;28;64;0;1;0
2018-12-08;4;28;63;0;4;0
2018-12-07;3;24;63;0;3;1
2018-12-06;4;22;62;0;3;1
2018-12-05;4;21;60;0;3;0
2018-12-04;6;21;60;0;5;0
2018-12-03;6;19;57;0;6;0
2018-12-02;1;16;52;0;1;0
2018-12-01;0;15;51;0;0;0
2018-11-30;1;17;51;0;1;0
2018-11-29;3;16;51;0;3;0
2018-11-28;4;17;49;0;4;0
2018-11-27;4;16;47;0;3;0
2018-11-26;3;14;44;0;3;0
2018-11-25;0;12;42;0;0;0
2018-11-24;2;12;45;0;2;0
2018-11-23;0;12;45;0;0;0
2018-11-22;4;13;48;0;3;0
2018-11-21;4;10;46;0;3;0
2018-11-20;3;9;46;0;3;0
2018-11-19;1;7;44;0;1;0
2018-11-18;0;7;44;0;0;0
2018-11-17;2;9;44;0;1;0
2018-11-16;1;9;45;0;1;0
2018-11-15;0;8;48;0;0;0
2018-11-14;3;12;50;0;3;0
2018-11-13;1;11;49;0;1;0
2018-11-12;1;12;48;0;1;0
2018-11-11;2;14;50;0;2;0
2018-11-10;1;15;50;0;1;0
2018-11-09;0;15;49;0;0;0
2018-11-08;4;15;52;0;4;0
2018-11-07;2;11;50;0;2;0
2018-11-06;2;10;51;0;2;0
2018-11-05;3;9;49;0;3;0
2018-11-04;3;8;46;0;3;0
2018-11-03;1;5;46;0;0;0
2018-11-02;0;6;47;0;0;0
2018-11-01;1;9;48;0;0;0
2018-10-31;2;11;48;0;1;0
2018-10-30;2;13;48;0;1;0
2018-10-29;3;13;50;0;2;0
2018-10-28;1;14;48;0;0;0
2018-10-27;1;15;51;0;1;0
2018-10-26;3;15;51;0;3;0
2018-10-25;2;12;53;0;2;0
2018-10-24;4;12;52;0;4;0
2018-10-23;1;12;51;0;1;0
2018-10-22;3;13;50;0;2;0
2018-10-21;1;13;49;0;1;0
2018-10-20;1;12;51;0;1;0
2018-10-19;1;14;53;0;0;0
2018-10-18;2;15;57;0;2;0
2018-10-17;4;13;57;0;4;0
2018-10-16;2;12;53;0;2;0
2018-10-15;2;13;51;0;2;0
2018-10-14;0;14;49;0;0;0
2018-10-13;3;14;51;0;3;0
2018-10-12;2;11;53;0;2;0
2018-10-11;0;12;52;0;0;0
2018-10-10;3;13;53;0;3;0
2018-10-09;3;11;51;0;3;0
2018-10-08;3;8;48;0;2;0
2018-10-07;0;6;47;0;0;0
2018-10-06;0;9;48;0;0;0
2018-10-05;3;9;51;0;2;0
2018-10-04;2;10;55;0;2;0
2018-10-03;1;9;54;0;1;0
2018-10-02;0;13;55;0;0;0
2018-10-01;1;14;56;0;1;0
2018-09-30;3;16;55;0;2;0
2018-09-29;1;14;54;0;1;0
2018-09-28;3;14;53;0;3;0
2018-09-27;1;14;53;0;1;0
2018-09-26;5;16;56;0;5;0
2018-09-25;1;15;51;0;1;0
2018-09-24;3;16;52;0;3;0
2018-09-23;0;13;49;0;0;0
2018-09-22;1;13;51;0;1;0
2018-09-21;3;12;51;0;3;0
2018-09-20;3;11;49;0;3;0
2018-09-19;4;13;49;0;3;0
2018-09-18;2;12;47;0;2;0
2018-09-17;1;11;45;0;0;0
2018-09-16;0;12;45;0;0;0
2018-09-15;0;12;46;0;0;0
2018-09-14;2;13;46;0;2;0
2018-09-13;5;12;45;0;5;0
2018-09-12;3;10;43;0;3;0
2018-09-11;1;13;42;0;1;0
2018-09-10;1;13;41;0;1;0
2018-09-09;0;14;41;0;0;0
2018-09-08;1;15;41;0;1;0
2018-09-07;1;14;42;0;1;0
2018-09-06;3;14;43;0;3;0
2018-09-05;6;11;41;0;6;0
2018-09-04;1;8;39;0;1;0
2018-09-03;2;11;38;0;2;0
2018-09-02;1;9;38;0;1;0
2018-09-01;0;10;37;0;0;0
2018-08-31;1;10;39;0;1;0
2018-08-30;0;11;38;0;0;0
2018-08-29;3;12;41;0;2;0
2018-08-28;4;11;39;0;4;0
2018-08-27;0;10;37;0;0;0
2018-08-26;2;11;38;0;2;0
2018-08-25;0;9;38;0;0;0
2018-08-24;2;9;40;0;2;0
2018-08-23;1;8;41;0;0;0
2018-08-22;3;8;43;0;3;0
2018-08-21;3;6;44;0;3;0
2018-08-20;1;6;45;0;1;0
2018-08-19;0;7;45;0;0;0
2018-08-18;0;7;46;0;0;0
2018-08-17;1;8;47;0;1;0
2018-08-16;0;7;48;0;0;0
2018-08-15;1;9;49;0;1;0
2018-08-14;3;10;51;0;2;0
2018-08-13;2;9;50;0;2;0
2018-08-12;0;11;50;0;0;0
2018-08-11;1;11;52;0;1;0
2018-08-10;1;12;52;0;0;0
2018-08-09;2;11;53;0;2;0
2018-08-08;2;11;52;0;2;0
2018-08-07;1;9;52;0;1;0
2018-08-06;4;11;51;0;4;0
2018-08-05;0;7;47;0;0;0
2018-08-04;2;9;47;0;2;0
2018-08-03;0;8;45;0;0;0
2018-08-02;2;10;46;0;2;0
2018-08-01;0;10;47;0;0;0
2018-07-31;3;13;48;0;3;0
2018-07-30;0;12;45;0;0;0
2018-07-29;2;16;47;0;2;0
2018-07-28;1;18;46;0;1;0
2018-07-27;2;18;47;0;2;0
2018-07-26;2;17;45;0;2;0
2018-07-25;3;16;44;0;3;0
2018-07-24;2;15;43;0;2;0
2018-07-23;4;14;42;0;4;0
2018-07-22;4;13;40;0;4;0
2018-07-21;1;10;37;0;1;0
2018-07-20;1;11;39;0;1;0
2018-07-19;1;12;44;0;1;0
2018-07-18;2;12;45;0;2;0
2018-07-17;1;12;44;0;1;0
2018-07-16;3;12;45;0;2;0
2018-07-15;2;12;44;0;2;0
2018-07-14;2;10;43;0;2;0
2018-07-13;2;8;43;0;2;0
2018-07-12;1;6;43;0;1;0
2018-07-11;2;5;43;0;2;0
2018-07-10;1;4;43;0;1;0
2018-07-09;2;6;44;0;2;0
2018-07-08;0;5;42;0;0;0
2018-07-07;0;5;45;0;0;0
2018-07-06;0;7;46;0;0;0
2018-07-05;0;8;51;0;0;0
2018-07-04;1;10;54;0;1;0
2018-07-03;3;9;54;0;3;0
2018-07-02;1;7;52;0;1;0
2018-07-01;0;8;52;0;0;0
2018-06-30;2;9;56;0;2;0
2018-06-29;1;9;56;0;1;0
2018-06-28;2;9;56;0;2;0
2018-06-27;0;10;56;0;0;0
2018-06-26;1;16;56;0;1;0
2018-06-25;2;17;56;0;2;0
2018-06-24;1;16;54;0;1;0
2018-06-23;2;17;55;0;2;0
2018-06-22;1;16;58;0;1;0
2018-06-21;3;16;59;0;3;0
2018-06-20;6;15;59;0;6;0
2018-06-19;2;11;55;0;1;0
2018-06-18;2;11;55;0;1;0
2018-06-17;2;12;55;0;2;0
2018-06-16;1;12;53;0;1;0
2018-06-15;1;11;56;0;1;0
2018-06-14;3;13;56;0;3;0
2018-06-13;2;11;54;0;2;0
2018-06-12;1;14;56;0;1;0
2018-06-11;2;16;55;0;2;0
2018-06-10;2;15;54;0;2;0
2018-06-09;0;14;53;0;0;0
2018-06-08;3;15;54;0;3;0
2018-06-07;1;16;51;0;1;0
2018-06-06;5;17;53;0;5;0
2018-06-05;3;13;49;0;3;0
2018-06-04;1;12;46;0;1;0
2018-06-03;1;11;45;0;1;0
2018-06-02;1;11;46;0;1;0
2018-06-01;4;10;48;0;4;0
2018-05-31;2;8;44;0;2;0
2018-05-30;1;11;44;0;1;0
2018-05-29;2;12;47;0;2;0
2018-05-28;0;13;45;0;0;0
2018-05-27;1;15;45;0;1;0
2018-05-26;0;15;45;0;0;0
2018-05-25;2;16;48;0;1;0
2018-05-24;5;14;49;0;5;0
2018-05-23;2;13;46;0;2;0
2018-05-22;3;12;49;0;3;0
2018-05-21;2;10;46;0;2;0
2018-05-20;1;13;45;0;1;0
2018-05-19;1;12;50;0;1;0
2018-05-18;0;12;55;0;0;0
2018-05-17;4;13;56;0;4;0
2018-05-16;1;10;52;0;0;0
2018-05-15;2;10;52;0;2;0
2018-05-14;5;11;53;0;4;0
2018-05-13;0;8;49;0;0;0
2018-05-12;2;8;50;0;1;0
2018-05-11;2;7;50;0;2;0
2018-05-10;1;7;49;0;1;0
2018-05-09;0;9;50;0;0;0
2018-05-08;3;9;50;0;2;0
2018-05-07;1;8;48;0;1;0
2018-05-06;0;11;48;0;0;0
2018-05-05;0;12;51;0;0;0
2018-05-04;2;12;53;0;2;0
2018-05-03;3;11;52;0;3;0
2018-05-02;0;11;51;0;0;0
2018-05-01;2;13;51;0;2;0
2018-04-30;4;13;51;0;4;0
2018-04-29;1;14;49;0;1;0
2018-04-28;0;13;49;0;0;0
2018-04-27;1;14;51;0;0;0
2018-04-26;3;19;53;0;3;0
2018-04-25;2;22;52;0;2;0
2018-04-24;2;21;52;0;2;0
2018-04-23;5;19;52;0;5;0
2018-04-22;0;14;48;0;0;0
2018-04-21;1;18;48;0;1;0
2018-04-20;6;17;50;0;6;0
2018-04-19;6;12;48;0;5;0
2018-04-18;2;8;45;0;2;0
2018-04-17;0;7;45;0;0;0
2018-04-16;0;9;46;0;0;0
2018-04-15;4;9;46;0;4;0
2018-04-14;0;5;43;0;0;0
2018-04-13;1;6;48;0;1;0
2018-04-12;1;8;47;0;1;0
2018-04-11;1;9;46;0;1;0
2018-04-10;2;9;48;0;2;0
2018-04-09;0;9;47;0;0;0
2018-04-08;0;9;47;0;0;0
2018-04-07;1;11;48;0;1;0
2018-04-06;3;12;48;0;3;0
2018-04-05;2;10;48;0;2;0
2018-04-04;1;10;46;0;1;0
2018-04-03;2;11;45;0;2;0
2018-04-02;0;11;43;0;0;0
2018-04-01;2;13;43;0;2;0
2018-03-31;2;13;41;0;1;0
2018-03-30;1;13;41;0;1;0
2018-03-29;2;12;40;0;2;0
2018-03-28;3;13;44;0;3;0
2018-03-27;2;14;41;0;2;0
2018-03-26;2;14;40;0;2;0
2018-03-25;2;14;38;0;2;0
2018-03-24;1;13;38;0;1;0
2018-03-23;0;12;39;0;0;0
2018-03-22;3;13;41;0;3;0
2018-03-21;4;15;39;0;4;0
2018-03-20;2;11;37;0;2;0
2018-03-19;2;9;36;0;2;0
2018-03-18;1;10;35;0;1;0
2018-03-17;0;10;36;0;0;0
2018-03-16;1;10;36;0;1;0
2018-03-15;5;10;36;0;5;0
2018-03-14;0;6;32;0;0;0
2018-03-13;0;9;34;0;0;0
2018-03-12;3;9;35;0;3;0
2018-03-11;1;6;32;0;1;0
2018-03-10;0;5;32;0;0;0
2018-03-09;1;5;32;0;1;0
2018-03-08;1;4;32;0;0;0
2018-03-07;3;5;35;0;3;0
2018-03-06;1;2;32;0;1;0
2018-03-05;0;7;31;0;0;0
2018-03-04;0;7;32;0;0;0
2018-03-03;0;8;34;0;0;0
2018-03-02;0;8;34;0;0;0
2018-03-01;1;10;35;0;1;0
2018-02-28;0;11;35;0;0;0
2018-02-27;6;13;38;0;6;0
2018-02-26;0;8;34;0;0;0
2018-02-25;1;10;34;0;1;0
2018-02-24;0;10;33;0;0;0
2018-02-23;2;11;34;0;2;0
2018-02-22;2;11;33;0;2;0
2018-02-21;2;9;31;0;2;0
2018-02-20;1;8;30;0;1;0
2018-02-19;2;8;29;0;2;0
2018-02-18;1;8;27;0;1;0
2018-02-17;1;8;28;0;1;0
2018-02-16;2;7;28;0;2;0
2018-02-15;0;6;29;0;0;0
2018-02-14;1;6;31;0;1;0
2018-02-13;1;6;32;0;1;0
2018-02-12;2;8;31;0;2;0
2018-02-11;1;6;30;0;1;0
2018-02-10;0;5;31;0;0;0
2018-02-09;1;6;32;0;1;0
2018-02-08;0;7;32;0;0;0
2018-02-07;1;7;34;0;1;0
2018-02-06;3;7;34;0;3;0
2018-02-05;0;5;31;0;0;0
2018-02-04;0;8;32;0;0;0
2018-02-03;1;10;33;0;1;0
2018-02-02;2;9;34;0;2;0
2018-02-01;0;7;33;0;0;0
2018-01-31;1;8;35;0;1;0
2018-01-30;1;8;38;0;1;0
2018-01-29;3;7;37;0;3;0
2018-01-28;2;5;35;0;2;0
2018-01-27;0;3;33;0;0;0
2018-01-26;0;3;33;0;0;0
2018-01-25;1;5;35;0;1;0
2018-01-24;1;5;35;0;1;0
2018-01-23;0;7;34;0;0;0
2018-01-22;1;9;35;0;1;0
2018-01-21;0;10;36;0;0;0
2018-01-20;0;10;37;0;0;0
2018-01-19;2;11;37;0;2;0
2018-01-18;1;11;39;0;1;0
2018-01-17;3;11;41;0;3;0
2018-01-16;2;9;38;0;2;0
2018-01-15;2;9;36;0;2;0
2018-01-14;0;8;34;0;0;0
2018-01-13;1;8;35;0;1;0
2018-01-12;2;8;35;0;2;0
2018-01-11;1;7;36;0;1;0
2018-01-10;1;8;36;0;1;0
2018-01-09;2;8;37;0;1;0
2018-01-08;1;8;36;0;1;0
2018-01-07;0;11;41;0;0;0
2018-01-06;1;11;42;0;1;0
2018-01-05;1;11;45;0;1;0
2018-01-04;2;10;46;0;2;0
2018-01-03;1;8;45;0;1;0
2018-01-02;2;10;48;0;2;0
2018-01-01;4;9;46;0;4;0
2017-12-31;0;5;44;0;0;0
2017-12-30;1;6;47;0;1;0
2017-12-29;0;7;50;0;0;0
2017-12-28;0;8;51;0;0;0
2017-12-27;3;8;53;0;2;0
2017-12-26;2;10;52;0;2;0
2017-12-25;0;11;51;0;0;0
2017-12-24;1;11;53;0;1;0
2017-12-23;2;10;55;0;2;0
2017-12-22;1;8;58;0;1;0
2017-12-21;0;8;58;0;0;0
2017-12-20;4;9;59;0;4;0
2017-12-19;3;8;56;0;3;0
2017-12-18;0;6;54;0;0;0
2017-12-17;0;8;55;0;0;0
2017-12-16;0;8;56;0;0;0
2017-12-15;1;14;59;0;1;0
2017-12-14;1;14;58;0;1;0
2017-12-13;3;17;59;0;3;0
2017-12-12;1;16;57;0;1;0
2017-12-11;2;16;57;0;2;0
2017-12-10;0;18;55;0;0;0
2017-12-09;6;18;57;0;5;0
2017-12-08;2;15;54;0;2;0
2017-12-07;4;16;54;0;4;0
2017-12-06;2;16;53;0;2;0
2017-12-05;1;15;51;0;1;0
2017-12-04;4;16;52;0;3;0
2017-12-03;0;13;49;0;0;0
2017-12-02;2;14;50;0;2;0
2017-12-01;3;14;49;0;3;0
2017-11-30;4;14;46;0;3;0
2017-11-29;2;16;45;0;2;0
2017-11-28;2;15;44;0;2;0
2017-11-27;1;14;42;0;1;0
2017-11-26;1;14;42;0;1;0
2017-11-25;2;15;43;0;2;0
2017-11-24;3;14;43;0;3;0
2017-11-23;5;12;40;0;5;0
2017-11-22;1;10;36;0;1;0
2017-11-21;1;9;37;0;1;0
2017-11-20;1;10;36;0;0;0
2017-11-19;3;11;39;0;2;0
2017-11-18;1;9;39;0;1;0
2017-11-17;1;8;39;0;1;0
2017-11-16;3;9;38;0;2;0
2017-11-15;0;9;37;0;0;0
2017-11-14;3;12;38;0;3;0
2017-11-13;1;12;36;0;1;0
2017-11-12;1;11;35;0;1;0
2017-11-11;0;12;36;0;0;0
2017-11-10;2;12;37;0;2;0
2017-11-09;2;11;35;0;1;0
2017-11-08;3;11;34;0;3;0
2017-11-07;3;8;32;0;2;0
2017-11-06;1;8;31;0;1;0
2017-11-05;2;8;30;0;2;0
2017-11-04;0;6;30;0;0;0
2017-11-03;2;7;31;0;1;0
2017-11-02;2;8;30;0;2;0
2017-11-01;0;8;29;0;0;0
2017-10-31;2;8;30;0;2;0
2017-10-30;1;7;28;0;1;0
2017-10-29;0;8;27;0;0;0
2017-10-28;1;8;28;0;1;0
2017-10-27;2;10;27;0;1;0
2017-10-26;3;11;27;0;3;0
2017-10-25;0;9;25;0;0;0
2017-10-24;1;9;26;0;1;0
2017-10-23;2;9;27;0;2;0
2017-10-22;0;8;30;0;0;0
2017-10-21;3;9;31;0;3;0
2017-10-20;2;6;28;0;2;0
2017-10-19;1;6;27;0;1;0
2017-10-18;0;6;27;0;0;0
2017-10-17;1;6;28;0;1;0
2017-10-16;1;5;28;0;1;0
2017-10-15;1;5;31;0;1;0
2017-10-14;0;5;31;0;0;0
2017-10-13;2;5;32;0;2;0
2017-10-12;1;5;30;0;1;0
2017-10-11;0;5;29;0;0;0
2017-10-10;0;5;30;0;0;0
2017-10-09;1;6;30;0;1;0
2017-10-08;1;6;29;0;1;0
2017-10-07;0;5;31;0;0;0
2017-10-06;2;5;32;0;2;0
2017-10-05;1;4;31;0;1;0
2017-10-04;0;3;31;0;0;0
2017-10-03;1;4;31;0;1;0
2017-10-02;1;4;31;0;1;0
2017-10-01;0;4;31;0;0;0
2017-09-30;0;6;34;0;0;0
2017-09-29;1;11;37;0;1;0
2017-09-28;0;11;38;0;0;0
2017-09-27;1;11;40;0;1;0
2017-09-26;1;11;41;0;1;0
2017-09-25;1;11;40;0;1;0
2017-09-24;2;11;39;0;2;0
2017-09-23;5;10;38;0;5;0
2017-09-22;1;9;33;0;1;0
2017-09-21;0;9;33;0;0;0
2017-09-20;1;10;33;0;1;0
2017-09-19;1;9;32;0;1;0
2017-09-18;1;8;31;0;1;0
2017-09-17;1;8;30;0;1;0
2017-09-16;4;7;29;0;4;0
2017-09-15;1;3;26;0;1;0
2017-09-14;1;5;26;0;1;0
2017-09-13;0;5;25;0;0;0
2017-09-12;0;6;25;0;0;0
2017-09-11;1;7;25;0;1;0
2017-09-10;0;6;25;0;0;0
2017-09-09;0;7;26;0;0;0
2017-09-08;3;8;28;0;3;0
2017-09-07;1;8;25;0;1;0
2017-09-06;1;10;27;0;1;0
2017-09-05;1;11;31;0;1;1
2017-09-04;0;12;30;0;0;1
2017-09-03;1;14;30;0;1;1
2017-09-02;1;13;30;0;1;1
2017-09-01;3;12;29;0;3;0
2017-08-31;3;10;27;0;3;0
2017-08-30;2;7;25;0;1;0
2017-08-29;2;7;24;0;2;0
2017-08-28;2;5;22;0;1;0
2017-08-27;0;4;22;0;0;0
2017-08-26;1;4;22;0;0;0
