﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;0;7;35;0;0;0
2022-05-16;0;7;35;0;0;0
2022-05-15;2;9;35;0;2;0
2022-05-14;0;11;33;0;0;0
2022-05-13;3;20;33;0;3;0
2022-05-12;1;17;31;0;1;0
2022-05-11;1;16;31;0;1;0
2022-05-10;0;18;30;0;0;0
2022-05-09;2;19;30;0;2;0
2022-05-08;4;18;28;0;3;0
2022-05-07;9;15;25;0;8;0
2022-05-06;0;7;17;0;0;0
2022-05-05;0;7;18;0;0;0
2022-05-04;4;7;18;0;4;0
2022-05-03;1;4;14;0;1;0
2022-05-02;1;4;14;0;1;0
2022-05-01;0;4;13;0;0;0
2022-04-30;1;8;16;0;1;0
2022-04-29;0;7;16;0;0;0
2022-04-28;0;7;18;0;0;0
2022-04-27;1;7;18;0;0;0
2022-04-26;1;8;18;0;1;0
2022-04-25;1;7;17;0;1;0
2022-04-24;4;6;16;0;4;0
2022-04-23;0;2;12;0;0;0
2022-04-22;1;2;13;0;0;0
2022-04-21;0;1;15;0;0;0
2022-04-20;1;1;19;0;1;0
2022-04-19;0;1;18;0;0;0
2022-04-18;0;2;19;0;0;0
2022-04-17;0;2;19;0;0;0
2022-04-16;0;2;19;0;0;0
2022-04-15;0;2;20;0;0;0
2022-04-14;0;2;21;0;0;0
2022-04-13;1;2;23;0;1;0
2022-04-12;1;2;24;0;0;0
2022-04-11;0;1;26;0;0;0
2022-04-10;0;1;27;0;0;0
2022-04-09;0;2;28;0;0;0
2022-04-08;0;2;29;0;0;0
2022-04-07;0;5;30;0;0;0
2022-04-06;1;6;30;0;1;0
2022-04-05;0;7;29;0;0;0
2022-04-04;0;8;29;0;0;0
2022-04-03;1;9;29;0;1;0
2022-04-02;0;8;28;0;0;0
2022-04-01;3;8;32;0;3;0
2022-03-31;1;5;29;0;1;0
2022-03-30;2;5;29;0;1;0
2022-03-29;1;5;31;0;1;0
2022-03-28;1;8;30;0;0;0
2022-03-27;0;9;31;0;0;0
2022-03-26;0;10;31;0;0;0
2022-03-25;0;10;33;0;0;0
2022-03-24;1;10;34;0;1;0
2022-03-23;2;10;35;0;2;0
2022-03-22;5;9;34;0;5;0
2022-03-21;1;6;32;0;1;0
2022-03-20;1;7;32;0;1;0
2022-03-19;0;8;31;0;0;0
2022-03-18;0;9;31;0;0;0
2022-03-17;1;10;33;0;1;0
2022-03-16;1;10;32;0;0;0
2022-03-15;2;11;32;0;2;0
2022-03-14;2;9;30;0;2;0
2022-03-13;2;7;29;0;2;0
2022-03-12;1;5;27;0;1;0
2022-03-11;1;4;27;0;1;0
2022-03-10;2;3;27;0;1;0
2022-03-09;2;6;27;0;2;0
2022-03-08;0;4;26;0;0;0
2022-03-07;0;5;26;0;0;0
2022-03-06;0;8;27;0;0;0
2022-03-05;0;8;27;0;0;0
2022-03-04;0;9;27;0;0;0
2022-03-03;4;9;28;0;4;0
2022-03-02;0;7;24;0;0;0
2022-03-01;1;8;24;0;1;0
2022-02-28;3;9;24;0;3;0
2022-02-27;0;7;21;0;0;0
2022-02-26;1;10;21;0;0;0
2022-02-25;0;10;21;0;0;0
2022-02-24;2;10;21;0;2;0
2022-02-23;1;8;22;0;1;0
2022-02-22;2;9;21;0;2;0
2022-02-21;1;7;19;0;1;0
2022-02-20;3;6;18;0;3;0
2022-02-19;1;3;16;0;1;0
2022-02-18;0;3;15;0;0;0
2022-02-17;0;3;15;0;0;0
2022-02-16;2;4;17;0;1;0
2022-02-15;0;3;16;0;0;0
2022-02-14;0;5;17;0;0;0
2022-02-13;0;6;17;0;0;0
2022-02-12;1;6;17;0;1;0
2022-02-11;0;6;17;0;0;0
2022-02-10;1;6;17;0;1;0
2022-02-09;1;5;16;0;0;0
2022-02-08;3;6;17;0;2;0
2022-02-07;1;3;15;0;1;0
2022-02-06;0;2;14;0;0;0
2022-02-05;1;3;14;0;1;0
2022-02-04;0;4;13;0;0;0
2022-02-03;0;4;13;0;0;0
2022-02-02;1;4;13;0;0;0
2022-02-01;0;3;13;0;0;0
2022-01-31;0;6;15;0;0;0
2022-01-30;1;6;15;0;1;0
2022-01-29;2;5;14;0;1;0
2022-01-28;0;3;14;0;0;0
2022-01-27;0;4;15;0;0;0
2022-01-26;0;4;15;0;0;0
2022-01-25;3;4;15;0;3;0
2022-01-24;0;3;12;0;0;0
2022-01-23;0;3;12;0;0;0
2022-01-22;0;4;12;0;0;0
2022-01-21;1;4;12;0;1;0
2022-01-20;0;3;11;0;0;0
2022-01-19;0;4;15;0;0;0
2022-01-18;2;4;16;0;2;0
2022-01-17;0;2;14;0;0;0
2022-01-16;1;3;17;0;1;0
2022-01-15;0;2;17;0;0;0
2022-01-14;0;2;18;0;0;0
2022-01-13;1;2;18;0;1;0
2022-01-12;0;1;20;0;0;0
2022-01-11;0;2;20;0;0;0
2022-01-10;1;2;21;0;1;0
2022-01-09;0;1;21;0;0;0
2022-01-08;0;3;21;0;0;0
2022-01-07;0;4;21;0;0;0
2022-01-06;0;4;21;0;0;0
2022-01-05;1;5;22;0;1;0
2022-01-04;0;5;21;0;0;0
2022-01-03;0;5;23;0;0;0
2022-01-02;2;5;29;0;2;0
2022-01-01;1;3;28;0;0;0
2021-12-31;0;2;28;0;0;0
2021-12-30;1;2;28;0;1;0
2021-12-29;1;1;27;0;1;0
2021-12-28;0;0;26;0;0;0
2021-12-27;0;4;27;0;0;0
2021-12-26;0;5;27;0;0;0
2021-12-25;0;5;28;0;0;0
2021-12-24;0;8;29;0;0;0
2021-12-23;0;9;31;0;0;0
2021-12-22;0;10;32;0;0;0
2021-12-21;4;10;32;0;4;0
2021-12-20;1;9;28;0;1;0
2021-12-19;0;8;31;0;0;0
2021-12-18;3;9;31;0;3;0
2021-12-17;1;7;28;0;1;0
2021-12-16;1;6;27;0;0;0
2021-12-15;0;6;27;0;0;0
2021-12-14;4;6;27;0;3;0
2021-12-13;0;3;26;0;0;0
2021-12-12;1;3;26;0;1;0
2021-12-11;1;5;26;0;0;0
2021-12-10;1;12;27;0;0;0
2021-12-09;1;13;28;0;1;0
2021-12-08;0;12;28;0;0;0
2021-12-07;1;12;29;0;1;0
2021-12-06;0;11;28;0;0;0
2021-12-05;3;11;28;0;1;0
2021-12-04;8;10;27;0;7;0
2021-12-03;1;2;23;0;1;0
2021-12-02;0;2;22;0;0;0
2021-12-01;0;3;22;0;0;0
2021-11-30;0;5;22;0;0;0
2021-11-29;0;6;22;0;0;0
2021-11-28;1;6;22;0;1;0
2021-11-27;0;5;21;0;0;0
2021-11-26;1;9;21;0;1;0
2021-11-25;1;8;20;0;1;0
2021-11-24;2;7;19;0;2;0
2021-11-23;1;5;17;0;1;0
2021-11-22;0;4;17;0;0;0
2021-11-21;0;4;17;0;0;0
2021-11-20;4;6;17;0;4;0
2021-11-19;0;2;17;0;0;0
2021-11-18;0;3;17;0;0;0
2021-11-17;0;4;19;0;0;0
2021-11-16;0;6;19;0;0;0
2021-11-15;0;7;19;0;0;0
2021-11-14;2;8;19;0;2;0
2021-11-13;0;6;17;0;0;0
2021-11-12;1;6;17;0;1;0
2021-11-11;1;6;16;0;1;0
2021-11-10;2;8;16;0;1;0
2021-11-09;1;6;15;0;1;0
2021-11-08;1;6;15;0;1;0
2021-11-07;0;5;15;0;0;0
2021-11-06;0;5;15;0;0;0
2021-11-05;1;5;15;0;0;0
2021-11-04;3;4;16;0;3;0
2021-11-03;0;1;13;0;0;0
2021-11-02;1;1;13;0;0;0
2021-11-01;0;1;13;0;0;0
2021-10-31;0;1;13;0;0;0
2021-10-30;0;2;13;0;0;0
2021-10-29;0;2;13;0;0;0
2021-10-28;0;2;13;0;0;0
2021-10-27;0;6;13;0;0;0
2021-10-26;1;6;13;0;0;0
2021-10-25;0;7;14;0;0;0
2021-10-24;1;7;14;0;0;0
2021-10-23;0;6;14;0;0;0
2021-10-22;0;6;15;0;0;0
2021-10-21;4;6;15;0;4;0
2021-10-20;0;2;11;0;0;0
2021-10-19;2;2;19;0;2;0
2021-10-18;0;1;19;0;0;0
2021-10-17;0;1;20;0;0;0
2021-10-16;0;3;20;0;0;0
2021-10-15;0;4;20;0;0;0
2021-10-14;0;5;20;0;0;0
2021-10-13;0;5;20;0;0;0
2021-10-12;1;6;21;0;1;0
2021-10-11;0;5;20;0;0;0
2021-10-10;2;5;20;0;1;0
2021-10-09;1;4;19;0;1;0
2021-10-08;1;3;18;0;0;0
2021-10-07;0;2;18;0;0;0
2021-10-06;1;2;18;0;1;0
2021-10-05;0;1;17;0;0;0
2021-10-04;0;1;17;0;0;1
2021-10-03;1;1;17;0;0;1
2021-10-02;0;1;17;0;0;0
2021-10-01;0;2;17;0;0;0
2021-09-30;0;2;17;0;0;0
2021-09-29;0;3;17;0;0;0
2021-09-28;0;3;18;0;0;0
2021-09-27;0;3;19;0;0;0
2021-09-26;1;11;20;0;1;0
2021-09-25;1;12;19;0;0;0
2021-09-24;0;12;19;0;0;0
2021-09-23;1;12;19;0;1;0
2021-09-22;0;11;18;0;0;0
2021-09-21;0;11;18;0;0;0
2021-09-20;8;12;18;0;8;0
2021-09-19;2;6;13;0;2;0
2021-09-18;1;4;19;0;1;0
2021-09-17;0;3;18;0;0;0
2021-09-16;0;3;18;0;0;0
2021-09-15;0;4;21;0;0;0
2021-09-14;1;4;21;0;0;0
2021-09-13;2;4;21;0;1;0
2021-09-12;0;2;20;0;0;0
2021-09-11;0;2;20;0;0;0
2021-09-10;0;2;20;0;0;0
2021-09-09;1;2;20;0;1;0
2021-09-08;0;1;19;0;0;0
2021-09-07;1;1;19;0;0;0
2021-09-06;0;0;19;0;0;0
2021-09-05;0;1;21;0;0;0
2021-09-04;0;2;21;0;0;0
2021-09-03;0;3;22;0;0;0
2021-09-02;0;3;22;0;0;0
2021-09-01;0;4;22;0;0;0
2021-08-31;0;4;22;0;0;0
2021-08-30;1;4;22;0;1;0
2021-08-29;1;3;21;0;1;0
2021-08-28;1;2;20;0;1;0
2021-08-27;0;5;19;0;0;0
2021-08-26;1;13;20;0;0;0
2021-08-25;0;12;20;0;0;0
2021-08-24;0;12;20;0;0;0
2021-08-23;0;15;20;0;0;0
2021-08-22;0;15;20;0;0;0
2021-08-21;4;15;22;0;4;0
2021-08-20;8;11;18;0;8;0
2021-08-19;0;3;18;0;0;0
2021-08-18;0;3;19;0;0;0
2021-08-17;3;3;19;0;2;0
2021-08-16;1;1;18;0;0;0
2021-08-15;0;1;19;0;0;0
2021-08-14;0;1;19;0;0;0
2021-08-13;1;3;19;0;1;0
2021-08-12;0;2;18;0;0;0
2021-08-11;0;3;18;0;0;0
2021-08-10;0;4;18;0;0;0
2021-08-09;0;4;18;0;0;0
2021-08-08;0;4;18;0;0;0
2021-08-07;2;4;18;0;2;0
2021-08-06;0;2;16;0;0;0
2021-08-05;1;2;16;0;1;0
2021-08-04;1;1;15;0;0;0
2021-08-03;0;1;16;0;0;0
2021-08-02;0;1;16;0;0;0
2021-08-01;0;1;17;0;0;0
2021-07-31;0;1;17;0;0;0
2021-07-30;0;1;17;0;0;0
2021-07-29;0;3;17;0;0;0
2021-07-28;1;3;17;0;1;0
2021-07-27;0;10;16;0;0;0
2021-07-26;0;11;19;0;0;0
2021-07-25;0;11;19;0;0;0
2021-07-24;0;12;19;0;0;0
2021-07-23;2;13;19;0;2;0
2021-07-22;0;12;17;0;0;1
2021-07-21;8;12;17;0;8;1
2021-07-20;1;4;9;0;1;0
2021-07-19;0;3;17;0;0;0
2021-07-18;1;3;17;0;1;0
2021-07-17;1;2;16;0;1;0
2021-07-16;1;1;15;0;0;0
2021-07-15;0;1;15;0;0;0
2021-07-14;1;1;15;0;0;1
2021-07-13;0;0;15;0;0;0
2021-07-12;0;0;17;0;0;0
2021-07-11;0;2;18;0;0;0
2021-07-10;0;2;18;0;0;0
2021-07-09;0;3;18;0;0;0
2021-07-08;0;3;19;0;0;0
2021-07-07;0;3;19;0;0;0
2021-07-06;0;3;19;0;0;1
2021-07-05;2;3;19;0;1;1
2021-07-04;0;1;18;0;0;0
2021-07-03;1;4;18;0;0;0
2021-07-02;0;3;19;0;0;0
2021-07-01;0;4;19;0;0;0
2021-06-30;0;4;19;0;0;0
2021-06-29;0;4;19;0;0;0
2021-06-28;0;4;20;0;0;0
2021-06-27;3;5;20;0;3;0
2021-06-26;0;11;17;0;0;0
2021-06-25;1;11;17;0;0;0
2021-06-24;0;10;17;0;0;0
2021-06-23;0;11;17;0;0;0
2021-06-22;0;11;17;0;0;0
2021-06-21;1;11;17;0;1;0
2021-06-20;9;10;16;0;9;0
2021-06-19;0;3;8;0;0;0
2021-06-18;0;4;16;0;0;0
2021-06-17;1;4;16;0;0;0
2021-06-16;0;3;17;0;0;0
2021-06-15;0;5;17;0;0;0
2021-06-14;0;5;17;0;0;0
2021-06-13;2;5;17;0;2;0
2021-06-12;1;3;16;0;1;0
2021-06-11;0;2;15;0;0;0
2021-06-10;0;2;15;0;0;0
2021-06-09;2;3;15;0;1;0
2021-06-08;0;1;14;0;0;0
2021-06-07;0;1;14;0;0;0
2021-06-06;0;1;16;0;0;0
2021-06-05;0;2;18;0;0;0
2021-06-04;0;2;18;0;0;0
2021-06-03;1;3;18;0;1;0
2021-06-02;0;2;17;0;0;0
2021-06-01;0;2;17;0;0;0
2021-05-31;0;2;18;0;0;0
2021-05-30;1;2;18;0;1;0
2021-05-29;0;1;17;0;0;0
2021-05-28;1;1;17;0;0;0
2021-05-27;0;1;19;0;0;0
2021-05-26;0;9;19;0;0;0
2021-05-25;0;9;20;0;0;0
2021-05-24;0;10;20;0;0;0
2021-05-23;0;10;20;0;0;0
2021-05-22;0;10;20;0;0;0
2021-05-21;1;10;20;0;1;0
2021-05-20;8;10;19;0;8;0
2021-05-19;0;2;12;0;0;0
2021-05-18;1;2;12;0;1;0
2021-05-17;0;1;11;0;0;0
2021-05-16;0;1;12;0;0;0
2021-05-15;0;2;12;0;0;0
2021-05-14;1;4;13;0;1;0
2021-05-13;0;5;15;0;0;0
2021-05-12;0;5;15;0;0;0
2021-05-11;0;5;15;0;0;0
2021-05-10;0;5;15;0;0;0
2021-05-09;1;5;15;0;1;0
2021-05-08;2;5;16;0;2;0
2021-05-07;2;3;14;0;2;0
2021-05-06;0;1;12;0;0;0
2021-05-05;0;1;12;0;0;0
2021-05-04;0;3;13;0;0;0
2021-05-03;0;3;14;0;0;0
2021-05-02;1;4;14;0;1;0
2021-05-01;0;3;13;0;0;0
2021-04-30;0;3;14;0;0;0
2021-04-29;0;3;15;0;0;0
2021-04-28;2;3;15;0;1;0
2021-04-27;0;1;15;0;0;0
2021-04-26;1;2;17;0;1;0
2021-04-25;0;1;16;0;0;0
2021-04-24;0;1;17;0;0;0
2021-04-23;0;2;17;0;0;0
2021-04-22;0;2;17;0;0;0
2021-04-21;0;3;18;0;0;0
2021-04-20;1;7;18;0;1;0
2021-04-19;0;6;17;0;0;0
2021-04-18;0;6;18;0;0;0
2021-04-17;1;6;19;0;1;0
2021-04-16;0;5;18;0;0;0
2021-04-15;1;7;27;0;1;0
2021-04-14;4;6;26;0;4;0
2021-04-13;0;2;22;0;0;0
2021-04-12;0;2;23;0;0;0
2021-04-11;0;3;23;0;0;0
2021-04-10;0;4;23;0;0;0
2021-04-09;2;4;23;0;2;0
2021-04-08;0;2;21;0;0;0
2021-04-07;0;3;21;0;0;0
2021-04-06;0;4;21;0;0;0
2021-04-05;1;4;21;0;1;0
2021-04-04;1;4;22;0;1;0
2021-04-03;0;5;21;0;0;0
2021-04-02;0;5;21;0;0;0
2021-04-01;1;6;21;0;0;0
2021-03-31;1;5;21;0;1;0
2021-03-30;0;4;21;0;0;0
2021-03-29;1;5;21;0;1;0
2021-03-28;2;4;20;0;2;0
2021-03-27;0;2;20;0;0;0
2021-03-26;1;3;20;0;1;0
2021-03-25;0;3;19;0;0;0
2021-03-24;0;3;20;0;0;0
2021-03-23;1;12;26;0;0;0
2021-03-22;0;11;27;0;0;0
2021-03-21;0;11;28;0;0;0
2021-03-20;1;12;28;0;1;0
2021-03-19;1;11;27;0;0;0
2021-03-18;0;11;28;0;0;0
2021-03-17;10;12;28;0;7;0
2021-03-16;0;2;21;0;0;0
2021-03-15;0;2;22;0;0;0
2021-03-14;1;2;23;0;1;0
2021-03-13;0;1;23;0;0;0
2021-03-12;0;3;23;0;0;0
2021-03-11;1;3;24;0;0;0
2021-03-10;0;2;24;0;0;0
2021-03-09;0;3;25;0;0;0
2021-03-08;0;4;26;0;0;0
2021-03-07;0;5;28;0;0;0
2021-03-06;2;5;33;0;2;0
2021-03-05;0;4;33;0;0;0
2021-03-04;0;7;33;0;0;0
2021-03-03;1;7;33;0;0;0
2021-03-02;1;7;34;0;1;0
2021-03-01;1;7;33;0;1;0
2021-02-28;0;13;33;0;0;0
2021-02-27;1;14;35;0;1;0
2021-02-26;4;14;34;0;2;0
2021-02-25;0;10;34;0;0;0
2021-02-24;0;10;36;0;0;0
2021-02-23;1;11;38;0;1;0
2021-02-22;7;10;40;0;6;0
2021-02-21;1;3;34;0;1;0
2021-02-20;1;3;33;0;1;0
2021-02-19;0;3;35;0;0;0
2021-02-18;0;4;36;0;0;0
2021-02-17;1;4;42;0;1;0
2021-02-16;0;5;41;0;0;1
2021-02-15;0;5;42;0;0;1
2021-02-14;1;6;43;0;1;1
2021-02-13;1;6;42;0;1;0
2021-02-12;1;7;42;0;0;0
2021-02-11;0;12;42;0;0;0
2021-02-10;2;15;42;0;2;0
2021-02-09;0;14;41;0;0;0
2021-02-08;1;14;41;0;1;0
2021-02-07;1;14;41;0;1;0
2021-02-06;2;13;41;0;2;0
2021-02-05;6;12;41;0;6;0
2021-02-04;3;8;37;0;0;0
2021-02-03;1;6;37;0;0;0
2021-02-02;0;8;37;0;0;0
2021-02-01;1;10;38;0;1;0
2021-01-31;1;11;37;0;0;0
2021-01-30;1;13;38;0;1;0
2021-01-29;3;13;38;0;2;0
2021-01-28;0;11;45;0;0;0
2021-01-27;2;14;45;0;0;0
2021-01-26;2;15;46;0;2;0
2021-01-25;2;19;44;0;2;0
2021-01-24;4;17;42;0;4;0
2021-01-23;1;14;38;0;1;0
2021-01-22;1;14;37;0;0;0
2021-01-21;4;13;38;0;4;0
2021-01-20;1;10;35;0;1;0
2021-01-19;6;9;34;0;6;0
2021-01-18;0;4;29;0;0;0
2021-01-17;1;5;30;0;1;0
2021-01-16;1;4;31;0;0;0
2021-01-15;0;5;32;0;0;0
2021-01-14;1;7;35;0;1;0
2021-01-13;1;8;36;0;0;0
2021-01-12;1;9;38;0;1;0
2021-01-11;1;8;43;0;0;0
2021-01-10;0;8;46;0;0;0
2021-01-09;2;9;47;0;1;0
2021-01-08;2;8;47;0;0;0
2021-01-07;3;7;47;0;2;0
2021-01-06;2;6;47;0;0;0
2021-01-05;0;15;48;0;0;0
2021-01-04;2;15;49;0;1;0
2021-01-03;1;14;49;0;1;0
2021-01-02;0;14;51;0;0;0
2021-01-01;1;14;54;0;1;0
2020-12-31;1;13;56;0;1;0
2020-12-30;10;13;57;0;8;0
2020-12-29;0;4;51;0;0;0
2020-12-28;1;6;52;0;1;0
2020-12-27;1;5;51;0;1;0
2020-12-26;0;5;50;0;0;0
2020-12-25;0;6;58;0;0;0
2020-12-24;1;8;60;0;0;0
2020-12-23;1;9;63;0;1;0
2020-12-22;3;11;65;0;2;0
2020-12-21;0;11;68;0;0;0
2020-12-20;1;14;72;0;1;0
2020-12-19;2;20;72;0;1;0
2020-12-18;2;22;71;0;2;0
2020-12-17;1;21;69;0;1;0
2020-12-16;3;21;68;0;1;0
2020-12-15;3;20;69;0;1;0
2020-12-14;4;21;69;0;3;0
2020-12-13;7;18;69;0;7;0
2020-12-12;5;12;65;0;4;0
2020-12-11;2;9;65;0;1;0
2020-12-10;1;12;64;0;1;0
2020-12-09;1;14;64;0;0;0
2020-12-08;2;16;64;0;2;0
2020-12-07;1;16;62;0;1;0
2020-12-06;1;18;67;0;1;0
2020-12-05;1;18;67;0;1;0
2020-12-04;5;17;67;0;5;0
2020-12-03;3;13;64;0;3;0
2020-12-02;3;18;66;0;3;0
2020-12-01;2;17;63;0;2;0
2020-11-30;3;18;62;0;2;0
2020-11-29;1;18;63;0;1;0
2020-11-28;0;22;63;0;0;0
2020-11-27;1;26;63;0;1;0
2020-11-26;8;26;63;0;6;0
2020-11-25;2;18;59;0;2;0
2020-11-24;3;17;59;0;3;0
2020-11-23;3;14;57;0;3;0
2020-11-22;5;13;57;0;5;0
2020-11-21;4;9;52;0;4;0
2020-11-20;1;8;48;0;1;0
2020-11-19;0;10;56;0;0;0
2020-11-18;1;14;57;0;0;0
2020-11-17;1;14;57;0;1;0
2020-11-16;2;14;56;0;2;0
2020-11-15;1;12;55;0;1;0
2020-11-14;3;11;54;0;3;0
2020-11-13;3;16;52;0;3;0
2020-11-12;4;14;49;0;4;0
2020-11-11;0;11;46;0;0;0
2020-11-10;1;13;47;0;1;0
2020-11-09;0;17;46;0;0;0
2020-11-08;0;17;46;0;0;0
2020-11-07;8;18;46;0;8;0
2020-11-06;1;14;39;0;1;0
2020-11-05;1;14;38;0;0;0
2020-11-04;2;14;38;0;1;0
2020-11-03;5;13;41;0;4;0
2020-11-02;0;10;38;0;0;0
2020-11-01;1;12;44;0;1;0
2020-10-31;4;12;43;0;3;0
2020-10-30;1;12;41;0;1;0
2020-10-29;1;11;40;0;0;0
2020-10-28;1;10;40;0;0;0
2020-10-27;2;19;41;0;2;0
2020-10-26;2;18;40;0;2;0
2020-10-25;1;16;38;0;1;0
2020-10-24;5;15;37;0;3;0
2020-10-23;0;12;35;0;0;0
2020-10-22;0;12;35;0;0;0
2020-10-21;9;13;35;0;9;0
2020-10-20;1;4;26;0;0;0
2020-10-19;0;5;27;0;0;0
2020-10-18;0;6;30;0;0;0
2020-10-17;2;6;30;0;2;0
2020-10-16;0;5;28;0;0;0
2020-10-15;1;5;32;0;1;0
2020-10-14;1;5;31;0;1;0
2020-10-13;1;4;30;0;1;0
2020-10-12;1;3;29;0;1;0
2020-10-11;0;7;30;0;0;0
2020-10-10;1;8;30;0;0;0
2020-10-09;0;14;32;0;0;0
2020-10-08;1;14;33;0;0;0
2020-10-07;0;16;34;0;0;0
2020-10-06;1;16;34;0;1;0
2020-10-05;5;15;34;0;4;0
2020-10-04;1;11;30;0;1;0
2020-10-03;6;11;29;0;6;0
2020-10-02;0;5;23;0;0;0
2020-10-01;3;5;23;0;3;0
2020-09-30;0;3;20;0;0;0
2020-09-29;0;3;21;0;0;0
2020-09-28;1;3;30;0;0;0
2020-09-27;1;3;31;0;1;0
2020-09-26;0;3;32;0;0;0
2020-09-25;1;6;32;0;1;0
2020-09-24;1;5;31;0;0;0
2020-09-23;0;5;31;0;0;0
2020-09-22;0;9;31;0;0;0
2020-09-21;0;9;32;0;0;0
2020-09-20;1;10;34;0;0;0
2020-09-19;3;10;36;0;2;0
2020-09-18;0;11;34;0;0;0
2020-09-17;1;11;34;0;1;0
2020-09-16;5;12;33;0;5;0
2020-09-15;1;8;29;0;1;0
2020-09-14;1;8;28;0;1;0
2020-09-13;0;7;28;0;0;0
2020-09-12;3;8;28;0;3;0
2020-09-11;0;5;25;0;0;0
2020-09-10;2;5;32;0;2;0
2020-09-09;1;3;31;0;1;0
2020-09-08;1;2;30;0;0;0
2020-09-07;0;1;30;0;0;0
2020-09-06;1;2;30;0;1;0
2020-09-05;0;10;38;0;0;0
2020-09-04;0;11;43;0;0;0
2020-09-03;0;13;46;0;0;0
2020-09-02;0;13;46;0;0;0
2020-09-01;0;13;46;0;0;0
2020-08-31;1;13;47;0;1;0
2020-08-30;9;12;46;0;9;0
2020-08-29;1;4;40;0;1;0
2020-08-28;2;5;39;0;2;0
2020-08-27;0;6;37;0;0;0
2020-08-26;0;6;37;0;0;0
2020-08-25;0;6;38;0;0;0
2020-08-24;0;6;40;0;0;0
2020-08-23;1;7;47;0;0;0
2020-08-22;2;7;47;0;2;0
2020-08-21;3;6;46;0;3;0
2020-08-20;0;3;44;0;0;0
2020-08-19;0;3;46;0;0;0
2020-08-18;1;10;47;0;1;0
2020-08-17;1;10;46;0;1;0
2020-08-16;0;9;45;0;0;0
2020-08-15;1;9;45;0;0;0
2020-08-14;0;8;45;0;0;0
2020-08-13;0;17;46;0;0;0
2020-08-12;7;22;47;0;6;0
2020-08-11;1;18;41;0;1;0
2020-08-10;0;17;41;0;0;0
2020-08-09;0;17;41;0;0;0
2020-08-08;0;18;41;0;0;0
2020-08-07;9;18;42;0;8;0
2020-08-06;5;12;43;0;5;0
2020-08-05;3;7;38;0;2;0
2020-08-04;0;4;36;0;0;0
2020-08-03;0;4;36;0;0;0
2020-08-02;1;6;36;0;1;0
2020-08-01;0;9;35;0;0;0
2020-07-31;3;17;37;0;2;0
2020-07-30;0;14;36;0;0;0
2020-07-29;0;15;36;0;0;0
2020-07-28;0;16;36;0;0;0
2020-07-27;2;18;36;0;2;0
2020-07-26;4;17;35;0;1;0
2020-07-25;8;14;34;0;7;0
2020-07-24;0;6;27;0;0;0
2020-07-23;1;6;27;0;1;0
2020-07-22;1;6;26;0;1;0
2020-07-21;3;6;25;0;2;0
2020-07-20;1;4;29;0;1;0
2020-07-19;0;3;28;0;0;0
2020-07-18;0;4;28;0;0;0
2020-07-17;0;4;28;0;0;0
2020-07-16;1;4;28;0;0;0
2020-07-15;1;4;29;0;1;0
2020-07-14;1;13;30;0;1;0
2020-07-13;0;12;29;0;0;0
2020-07-12;1;15;29;0;1;0
2020-07-11;0;14;28;0;0;0
2020-07-10;0;14;28;0;0;0
2020-07-09;1;14;29;0;1;0
2020-07-08;10;15;28;0;9;0
2020-07-07;0;7;19;0;0;0
2020-07-06;3;7;19;0;0;0
2020-07-05;0;4;28;0;0;0
2020-07-04;0;4;28;0;0;0
2020-07-03;0;6;29;0;0;0
2020-07-02;2;8;32;0;1;0
2020-07-01;2;6;31;0;0;0
2020-06-30;0;4;32;0;0;0
2020-06-29;0;4;33;0;0;0
2020-06-28;0;4;36;0;0;0
2020-06-27;2;11;40;0;1;0
2020-06-26;2;9;103;0;0;0
2020-06-25;0;7;103;0;0;0
2020-06-24;0;7;103;0;0;0
2020-06-23;0;7;103;0;0;0
2020-06-22;0;10;103;0;0;0
2020-06-21;7;12;111;0;7;0
2020-06-20;0;5;104;0;0;0
2020-06-19;0;5;109;0;0;0
2020-06-18;0;5;109;0;0;0
2020-06-17;0;5;110;0;0;0
2020-06-16;3;7;111;0;2;0
2020-06-15;2;4;110;0;2;0
2020-06-14;0;2;108;0;0;0
2020-06-13;0;2;109;0;0;0
2020-06-12;0;12;111;0;0;0
2020-06-11;0;12;112;0;0;0
2020-06-10;2;13;112;0;2;0
2020-06-09;0;14;110;0;0;0
2020-06-08;0;14;110;0;0;0
2020-06-07;0;18;117;0;0;0
2020-06-06;10;19;118;0;7;0
2020-06-05;0;12;111;0;0;0
2020-06-04;1;16;113;0;1;0
2020-06-03;3;79;115;0;3;0
2020-06-02;0;78;113;0;0;0
2020-06-01;4;78;113;0;4;0
2020-05-31;1;74;113;0;1;0
2020-05-30;3;73;115;0;3;0
2020-05-29;4;78;112;0;3;0
2020-05-28;65;75;111;0;65;0
2020-05-27;2;15;49;0;2;0
2020-05-26;0;13;49;0;0;0
2020-05-25;0;14;49;0;0;0
2020-05-24;0;15;56;0;0;0
2020-05-23;8;16;56;0;7;0
2020-05-22;0;8;49;0;0;0
2020-05-21;5;9;50;0;5;0
2020-05-20;0;6;46;0;0;0
2020-05-19;1;7;46;0;1;0
2020-05-18;1;6;45;0;1;0
2020-05-17;1;5;44;0;1;0
2020-05-16;0;4;50;0;0;0
2020-05-15;1;12;57;0;1;0
2020-05-14;2;12;65;0;2;0
2020-05-13;1;10;71;0;1;0
