﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;78;394;1413;0;63;4
2022-04-27;95;375;1394;1;77;1
2022-04-26;91;341;1354;1;74;4
2022-04-25;26;299;1297;1;11;5
2022-04-24;61;313;1334;1;46;5
2022-04-23;29;321;1333;1;17;5
2022-04-22;69;352;1356;1;59;4
2022-04-21;59;310;1325;0;40;3
2022-04-20;64;336;1326;0;50;3
2022-04-19;43;303;1299;0;36;4
2022-04-18;38;341;1313;0;16;4
2022-04-17;71;376;1338;0;56;4
2022-04-16;65;382;1303;0;55;4
2022-04-15;28;384;1277;0;19;4
2022-04-14;81;417;1281;0;66;3
2022-04-13;28;400;1263;0;19;4
2022-04-12;86;406;1260;0;73;4
2022-04-11;66;378;1236;0;53;4
2022-04-10;76;368;1232;0;66;4
2022-04-09;68;349;1178;0;56;3
2022-04-08;62;316;1176;0;53;3
2022-04-07;59;315;1141;0;51;2
2022-04-06;28;314;1144;0;21;2
2022-04-05;54;316;1141;0;42;2
2022-04-04;60;318;1115;0;52;2
2022-04-03;50;305;1075;0;41;3
2022-04-02;33;280;1055;0;20;3
2022-04-01;68;309;1051;0;52;2
2022-03-31;64;299;1008;0;57;3
2022-03-30;28;283;964;0;23;2
2022-03-29;52;289;956;0;42;2
2022-03-28;48;289;936;0;36;2
2022-03-27;22;277;919;0;17;2
2022-03-26;58;311;915;0;49;3
2022-03-25;56;304;879;0;46;1
2022-03-24;52;278;870;0;42;3
2022-03-23;35;266;850;0;27;2
2022-03-22;55;260;850;0;48;2
2022-03-21;31;262;828;0;19;1
2022-03-20;61;262;835;0;58;1
2022-03-19;53;254;807;0;47;1
2022-03-18;26;260;784;0;21;0
2022-03-17;38;252;790;0;30;1
2022-03-16;27;275;786;0;23;1
2022-03-15;55;272;796;0;46;2
2022-03-14;22;277;783;0;13;1
2022-03-13;57;283;799;0;49;1
2022-03-12;63;251;777;0;53;2
2022-03-11;17;206;748;0;10;1
2022-03-10;62;219;763;0;58;2
2022-03-09;23;178;722;0;17;2
2022-03-08;63;169;738;0;59;2
2022-03-07;26;122;715;0;21;1
2022-03-06;20;115;716;0;16;1
2022-03-05;16;122;727;0;13;1
2022-03-04;27;129;753;0;23;1
2022-03-03;20;119;752;0;14;1
2022-03-02;14;116;779;0;11;1
2022-03-01;16;143;793;0;9;3
2022-02-28;20;155;827;0;16;3
2022-02-27;29;164;848;0;24;2
2022-02-26;24;169;856;0;17;2
2022-02-25;17;179;869;0;12;2
2022-02-24;17;196;883;0;9;2
2022-02-23;43;214;902;0;35;3
2022-02-22;30;206;896;0;20;4
2022-02-21;30;210;896;0;21;4
2022-02-20;34;220;901;0;27;4
2022-02-19;38;224;895;0;28;3
2022-02-18;37;223;893;0;30;4
2022-02-17;35;220;894;0;29;4
2022-02-16;32;215;894;0;23;5
2022-02-15;33;218;890;0;27;6
2022-02-14;38;209;888;0;30;5
2022-02-13;39;212;892;0;35;4
2022-02-12;35;212;887;0;28;3
2022-02-11;38;208;893;0;27;5
2022-02-10;27;207;897;0;23;5
2022-02-09;31;223;909;0;22;5
2022-02-08;28;221;919;0;15;5
2022-02-07;45;248;936;0;31;4
2022-02-06;40;241;928;0;31;3
2022-02-05;29;252;925;0;24;3
2022-02-04;36;265;929;0;29;4
2022-02-03;47;269;934;0;40;5
2022-02-02;30;259;924;1;24;5
2022-02-01;50;263;928;1;39;4
2022-01-31;37;248;919;1;27;4
2022-01-30;51;252;921;0;37;3
2022-01-29;45;232;901;0;35;3
2022-01-28;42;223;895;0;32;3
2022-01-27;40;213;892;0;30;5
2022-01-26;39;207;885;0;26;4
2022-01-25;37;213;878;0;28;3
2022-01-24;39;213;877;0;27;3
2022-01-23;29;203;868;0;23;3
2022-01-22;35;206;873;0;24;3
2022-01-21;30;213;884;0;19;4
2022-01-20;39;225;894;1;29;4
2022-01-19;42;229;890;0;32;5
2022-01-18;40;232;885;0;30;5
2022-01-17;30;239;886;0;19;5
2022-01-16;32;251;890;0;25;6
2022-01-15;48;260;888;0;33;7
2022-01-14;40;251;891;0;28;6
2022-01-13;43;249;888;0;36;8
2022-01-12;43;240;880;0;30;8
2022-01-11;43;245;871;0;35;6
2022-01-10;38;241;866;0;27;5
2022-01-09;43;237;857;0;34;5
2022-01-08;34;233;857;0;24;7
2022-01-07;38;235;860;0;30;6
2022-01-06;39;225;868;0;31;9
2022-01-05;47;224;875;0;35;10
2022-01-04;37;216;867;0;25;9
2022-01-03;35;214;877;0;28;8
2022-01-02;41;210;874;0;33;7
2022-01-01;35;202;884;0;29;8
2021-12-31;27;193;878;0;16;8
2021-12-30;40;204;892;0;30;8
2021-12-29;38;213;886;0;27;9
2021-12-28;32;217;887;0;20;9
2021-12-27;32;224;905;0;22;10
2021-12-26;34;225;910;0;26;7
2021-12-25;28;232;911;0;18;8
2021-12-24;40;236;917;1;31;6
2021-12-23;47;229;922;1;39;6
2021-12-22;39;225;897;1;29;7
2021-12-21;39;218;881;2;23;5
2021-12-20;39;220;891;2;22;8
2021-12-19;45;217;901;2;28;7
2021-12-18;31;220;898;2;20;6
2021-12-17;34;216;908;2;22;6
2021-12-16;47;230;903;3;33;4
2021-12-15;38;225;893;3;26;4
2021-12-14;42;238;899;2;29;5
2021-12-13;31;243;893;2;19;8
2021-12-12;42;250;905;2;29;6
2021-12-11;30;255;904;2;18;4
2021-12-10;50;264;906;2;31;4
2021-12-09;45;273;895;2;30;4
2021-12-08;55;274;888;2;41;6
2021-12-07;50;261;873;3;34;8
2021-12-06;41;250;876;0;22;8
2021-12-05;50;256;877;0;38;4
2021-12-04;41;258;867;0;28;3
2021-12-03;55;254;863;0;39;3
2021-12-02;41;243;857;0;27;3
2021-12-01;40;239;873;0;29;4
2021-11-30;36;246;867;0;28;4
2021-11-29;43;233;863;1;28;4
2021-11-28;48;216;852;1;38;3
2021-11-27;37;213;837;2;30;2
2021-11-26;40;215;832;2;32;3
2021-11-25;34;209;818;2;24;3
2021-11-24;47;216;821;2;32;4
2021-11-23;29;204;814;1;17;4
2021-11-22;29;212;819;1;14;4
2021-11-21;46;227;834;0;35;4
2021-11-20;41;215;821;0;33;4
2021-11-19;38;215;824;0;26;4
2021-11-18;42;216;841;0;30;4
2021-11-17;27;207;853;0;19;4
2021-11-16;35;206;863;0;18;5
2021-11-15;41;211;868;0;31;5
2021-11-14;31;205;861;0;24;5
2021-11-13;39;217;859;0;28;5
2021-11-12;41;212;861;0;32;5
2021-11-11;35;206;850;0;23;5
2021-11-10;31;206;846;0;22;6
2021-11-09;32;215;848;0;25;6
2021-11-08;35;233;848;0;23;8
2021-11-07;48;233;854;0;34;7
2021-11-06;31;222;846;0;27;7
2021-11-05;34;212;843;0;27;8
2021-11-04;31;211;840;0;23;9
2021-11-03;42;214;860;0;32;9
2021-11-02;48;200;857;1;38;8
2021-11-01;36;189;857;1;25;8
2021-10-31;33;188;847;0;24;8
2021-10-30;23;185;849;0;16;9
2021-10-29;31;203;862;0;21;9
2021-10-28;34;204;865;0;23;9
2021-10-27;31;219;868;1;21;9
2021-10-26;39;245;867;1;28;10
2021-10-25;37;260;871;1;26;10
2021-10-24;33;261;865;1;19;6
2021-10-23;50;264;875;1;34;7
2021-10-22;35;253;874;0;24;7
2021-10-21;52;251;878;1;40;6
2021-10-20;51;240;863;1;43;8
2021-10-19;54;219;838;0;40;9
2021-10-18;37;197;835;0;24;8
2021-10-17;35;194;838;0;23;5
2021-10-16;39;197;842;0;26;6
2021-10-15;32;199;845;0;20;5
2021-10-14;47;205;861;1;31;6
2021-10-13;31;196;850;1;22;6
2021-10-12;30;198;856;2;20;6
2021-10-11;31;221;849;2;25;4
2021-10-10;35;227;843;1;22;4
2021-10-09;34;239;843;1;26;5
2021-10-08;35;228;841;1;22;4
2021-10-07;36;234;840;0;24;4
2021-10-06;34;239;835;0;24;5
2021-10-05;53;243;835;0;40;5
2021-10-04;42;226;823;0;31;5
2021-10-03;48;214;809;0;36;7
2021-10-02;30;209;801;1;17;6
2021-10-01;35;214;808;1;26;4
2021-09-30;39;218;818;0;32;4
2021-09-29;41;219;814;0;25;4
2021-09-28;31;217;815;0;22;5
2021-09-27;31;220;815;0;20;5
2021-09-26;41;221;816;0;33;5
2021-09-25;36;226;794;0;25;6
2021-09-24;43;229;787;0;27;6
2021-09-23;44;232;777;0;27;6
2021-09-22;39;230;776;0;31;5
2021-09-21;35;237;770;0;29;5
2021-09-20;27;230;769;0;19;6
2021-09-19;48;239;766;0;38;4
2021-09-18;36;212;743;0;25;5
2021-09-17;41;207;746;0;29;5
2021-09-16;36;198;749;0;26;5
2021-09-15;48;194;757;0;37;5
2021-09-14;31;175;744;1;23;5
2021-09-13;36;171;755;0;26;5
2021-09-12;24;173;760;0;15;6
2021-09-11;28;185;765;0;19;6
2021-09-10;29;183;774;0;17;5
2021-09-09;34;193;788;1;24;5
2021-09-08;33;196;791;0;26;5
2021-09-07;28;209;801;0;22;6
2021-09-06;33;214;799;0;25;5
2021-09-05;35;216;795;0;26;6
2021-09-04;25;213;801;0;17;6
2021-09-03;39;214;805;1;29;6
2021-09-02;36;197;806;1;23;5
2021-09-01;50;190;807;1;35;5
2021-08-31;36;169;801;1;23;5
2021-08-30;35;171;803;1;29;4
2021-08-29;34;172;789;1;25;3
2021-08-28;25;176;785;1;19;4
2021-08-27;21;173;788;1;15;5
2021-08-26;27;172;797;1;20;6
2021-08-25;23;181;805;1;17;5
2021-08-24;36;198;812;1;26;5
2021-08-23;35;205;812;1;30;4
2021-08-22;35;201;804;1;26;5
2021-08-21;25;209;803;1;14;6
2021-08-20;20;224;816;1;12;7
2021-08-19;43;234;832;0;26;7
2021-08-18;43;237;834;0;32;5
2021-08-17;46;237;827;0;39;4
2021-08-16;34;225;807;0;23;3
2021-08-15;42;236;811;0;31;4
2021-08-14;42;226;802;0;28;3
2021-08-13;31;220;804;0;24;5
2021-08-12;41;230;805;0;22;6
2021-08-11;47;225;807;0;35;7
2021-08-10;41;219;795;0;27;6
2021-08-09;43;215;794;0;36;5
2021-08-08;34;209;784;0;23;6
2021-08-07;30;209;780;0;19;5
2021-08-06;36;206;791;0;28;6
2021-08-05;33;201;785;0;27;6
2021-08-04;39;196;788;0;30;6
2021-08-03;35;188;789;0;27;6
2021-08-02;39;190;786;0;29;5
2021-08-01;31;189;774;0;22;6
2021-07-31;26;193;778;0;19;5
2021-07-30;31;198;779;0;26;6
2021-07-29;30;197;779;0;24;6
2021-07-28;32;197;778;0;20;6
2021-07-27;32;203;783;0;28;7
2021-07-26;30;202;782;0;27;7
2021-07-25;30;200;774;1;22;7
2021-07-24;30;197;774;1;21;6
2021-07-23;32;202;772;0;21;5
2021-07-22;38;203;768;0;27;7
2021-07-21;38;205;770;0;32;6
2021-07-20;34;196;765;0;27;7
2021-07-19;31;191;761;0;22;7
2021-07-18;29;193;755;0;23;7
2021-07-17;32;194;755;0;24;6
2021-07-16;30;197;758;0;25;5
2021-07-15;38;190;756;0;28;7
2021-07-14;33;194;765;0;22;6
2021-07-13;32;195;761;0;25;7
2021-07-12;36;202;773;0;26;6
2021-07-11;34;210;767;0;22;7
2021-07-10;36;209;766;0;26;6
2021-07-09;26;200;782;0;21;6
2021-07-08;40;206;793;1;24;9
2021-07-07;31;198;797;1;26;6
2021-07-06;36;199;792;1;24;7
2021-07-05;43;196;799;1;31;7
2021-07-04;32;192;789;1;24;6
2021-07-03;26;196;790;1;18;6
2021-07-02;34;196;801;1;20;6
2021-07-01;26;197;808;1;19;6
2021-06-30;36;196;819;1;27;5
2021-06-29;30;186;821;1;21;6
2021-06-28;37;192;833;1;22;8
2021-06-27;39;198;831;0;31;7
2021-06-26;28;192;826;0;19;7
2021-06-25;35;189;825;0;22;7
2021-06-24;33;190;833;0;20;7
2021-06-23;28;196;842;0;17;7
2021-06-22;44;204;854;0;29;9
2021-06-21;42;214;848;0;32;10
2021-06-20;35;199;851;0;22;8
2021-06-19;25;212;849;0;17;7
2021-06-18;33;216;854;0;23;7
2021-06-17;38;214;855;0;26;7
2021-06-16;35;230;858;0;22;6
2021-06-15;53;241;863;0;39;8
2021-06-14;31;232;847;0;19;8
2021-06-13;46;234;851;0;34;7
2021-06-12;29;231;844;0;22;5
2021-06-11;30;228;854;0;22;6
2021-06-10;50;231;865;0;38;5
2021-06-09;46;222;848;0;35;4
2021-06-08;40;216;834;0;23;5
2021-06-07;29;218;837;0;21;5
2021-06-06;46;227;843;0;34;5
2021-06-05;30;227;857;0;20;3
2021-06-04;35;226;860;0;23;5
2021-06-03;45;232;863;0;33;5
2021-06-02;37;216;855;1;25;7
2021-06-01;44;225;860;1;31;8
2021-05-31;47;224;847;1;38;8
2021-05-30;43;213;836;1;30;7
2021-05-29;26;203;833;1;18;4
2021-05-28;39;224;838;1;22;4
2021-05-27;33;221;844;1;20;6
2021-05-26;45;223;846;1;32;7
2021-05-25;40;215;861;0;29;9
2021-05-24;38;214;866;0;26;7
2021-05-23;36;214;875;0;22;7
2021-05-22;53;215;887;0;41;6
2021-05-21;33;198;878;0;19;7
2021-05-20;35;204;880;0;22;6
2021-05-19;35;216;893;0;26;6
2021-05-18;38;222;901;0;26;5
2021-05-17;37;215;904;1;24;5
2021-05-16;34;213;909;1;19;5
2021-05-15;39;218;919;1;25;7
2021-05-14;37;220;922;1;26;9
2021-05-13;45;243;918;0;30;8
2021-05-12;47;237;914;0;35;7
2021-05-11;32;232;902;0;19;6
2021-05-10;34;238;918;0;22;4
2021-05-09;40;245;925;0;29;3
2021-05-08;39;234;934;0;22;3
2021-05-07;59;238;942;0;51;5
2021-05-06;30;215;934;0;18;5
2021-05-05;43;218;944;0;28;5
2021-05-04;39;216;954;0;28;4
2021-05-03;40;209;960;0;24;4
2021-05-02;28;227;975;0;19;4
2021-05-01;40;244;997;0;29;4
2021-04-30;36;251;1003;0;28;4
2021-04-29;32;256;1011;0;25;3
2021-04-28;39;263;1001;0;30;4
2021-04-27;31;258;1018;0;22;3
2021-04-26;60;269;1037;0;45;3
2021-04-25;42;254;1021;0;34;5
2021-04-24;44;251;1026;0;31;5
2021-04-23;42;247;1033;1;33;3
2021-04-22;40;246;1037;1;27;3
2021-04-21;41;246;1050;0;21;4
2021-04-20;49;247;1061;0;39;6
2021-04-19;43;234;1062;0;29;6
2021-04-18;44;232;1077;0;31;5
2021-04-17;40;235;1080;0;28;6
2021-04-16;41;236;1093;0;34;4
2021-04-15;42;239;1087;0;30;4
2021-04-14;33;235;1082;0;22;5
2021-04-13;37;259;1101;0;29;7
2021-04-12;39;259;1111;0;29;7
2021-04-11;42;268;1124;0;34;5
2021-04-10;37;267;1120;0;28;5
2021-04-09;44;278;1124;0;31;5
2021-04-08;38;289;1121;0;24;5
2021-04-07;56;297;1134;0;38;6
2021-04-06;39;291;1151;0;29;6
2021-04-05;54;278;1165;0;43;7
2021-04-04;41;281;1160;0;31;6
2021-04-03;56;294;1153;0;36;6
2021-04-02;53;285;1166;0;37;6
2021-04-01;48;285;1172;0;34;6
2021-03-31;50;291;1182;0;32;6
2021-03-30;29;296;1181;0;18;7
2021-03-29;64;320;1201;1;50;8
2021-03-28;55;300;1182;1;38;7
2021-03-27;43;302;1169;0;33;8
2021-03-26;47;316;1164;1;32;5
2021-03-25;55;318;1167;0;36;7
2021-03-24;51;321;1164;0;37;7
2021-03-23;63;311;1158;1;47;8
2021-03-22;47;290;1146;1;31;9
2021-03-21;58;299;1161;0;41;8
2021-03-20;58;297;1168;0;43;10
2021-03-19;47;294;1162;0;32;10
2021-03-18;58;289;1170;0;45;8
2021-03-17;34;276;1157;0;28;7
2021-03-16;36;276;1165;0;22;7
2021-03-15;51;290;1178;0;36;9
2021-03-14;51;307;1172;0;36;9
2021-03-13;60;313;1163;0;39;8
2021-03-12;51;309;1159;0;32;6
2021-03-11;47;301;1153;0;30;5
2021-03-10;41;318;1152;0;26;5
2021-03-09;58;334;1151;0;45;4
2021-03-08;70;333;1150;0;58;5
2021-03-07;49;306;1130;0;36;5
2021-03-06;52;310;1121;0;38;5
2021-03-05;42;304;1132;0;27;6
2021-03-04;64;307;1147;0;49;6
2021-03-03;60;285;1142;0;42;6
2021-03-02;59;278;1128;1;46;5
2021-03-01;45;271;1112;0;30;7
2021-02-28;51;274;1122;0;41;8
2021-02-27;50;269;1122;1;32;7
2021-02-26;48;281;1115;1;24;7
2021-02-25;43;303;1130;1;32;7
2021-02-24;50;309;1134;2;37;7
2021-02-23;50;313;1131;1;36;5
2021-02-22;43;308;1139;1;31;6
2021-02-21;49;314;1132;1;36;7
2021-02-20;56;313;1118;1;45;7
2021-02-19;59;298;1110;0;46;6
2021-02-18;47;275;1093;0;34;7
2021-02-17;56;275;1097;0;38;7
2021-02-16;44;259;1101;1;33;7
2021-02-15;52;261;1107;1;34;8
2021-02-14;47;253;1106;0;31;6
2021-02-13;47;267;1104;0;33;6
2021-02-12;35;273;1095;0;25;6
2021-02-11;48;278;1096;0;33;7
2021-02-10;45;297;1101;0;30;7
2021-02-09;51;309;1111;0;31;7
2021-02-08;41;324;1129;0;29;9
2021-02-07;58;322;1146;0;45;9
2021-02-06;53;308;1133;1;40;9
2021-02-05;43;305;1132;1;31;7
2021-02-04;67;317;1130;0;53;8
2021-02-03;53;288;1122;0;38;6
2021-02-02;62;290;1130;0;49;6
2021-02-01;44;278;1124;0;28;6
2021-01-31;43;282;1134;0;31;5
2021-01-30;50;297;1128;0;37;4
2021-01-29;53;285;1110;0;38;5
2021-01-28;41;268;1102;1;26;4
2021-01-27;58;280;1118;0;36;4
2021-01-26;49;272;1121;0;37;4
2021-01-25;58;277;1127;0;42;4
2021-01-24;58;276;1122;0;50;4
2021-01-23;42;264;1113;0;26;5
2021-01-22;30;271;1127;0;23;6
2021-01-21;49;279;1153;0;36;6
2021-01-20;39;268;1174;0;27;4
2021-01-19;48;268;1195;0;39;4
2021-01-18;53;268;1197;0;43;5
2021-01-17;48;264;1187;0;40;5
2021-01-16;45;275;1183;0;35;5
2021-01-15;41;286;1173;0;34;6
2021-01-14;34;282;1174;0;22;6
2021-01-13;37;298;1183;0;27;6
2021-01-12;47;302;1195;0;40;7
2021-01-11;50;307;1186;0;35;6
2021-01-10;64;317;1182;0;49;6
2021-01-09;58;308;1161;0;43;5
2021-01-08;39;300;1145;0;26;6
2021-01-07;54;300;1146;0;41;6
2021-01-06;44;275;1138;0;28;6
2021-01-05;56;274;1137;0;46;6
2021-01-04;59;271;1130;0;45;6
2021-01-03;56;264;1117;0;45;6
2021-01-02;44;264;1113;0;31;6
2021-01-01;35;273;1123;0;29;8
2020-12-31;23;286;1120;0;21;8
2020-12-30;39;307;1126;0;31;7
2020-12-29;53;326;1125;0;40;6
2020-12-28;46;346;1120;0;38;6
2020-12-27;56;352;1118;0;48;6
2020-12-26;44;345;1114;0;29;5
2020-12-25;49;344;1121;0;40;5
2020-12-24;50;342;1112;0;39;5
2020-12-23;57;331;1104;0;45;4
2020-12-22;73;319;1102;0;60;5
2020-12-21;59;287;1069;0;47;6
2020-12-20;56;277;1055;0;42;5
2020-12-19;43;268;1045;0;33;6
2020-12-18;50;268;1041;0;39;5
2020-12-17;37;255;1031;0;27;4
2020-12-16;50;255;1029;0;35;5
2020-12-15;41;246;1026;0;24;6
2020-12-14;50;256;1036;0;37;6
2020-12-13;44;244;1022;0;30;5
2020-12-12;40;254;1016;0;30;5
2020-12-11;41;254;1016;0;30;5
2020-12-10;44;264;1025;0;32;6
2020-12-09;34;273;1027;0;27;6
2020-12-08;44;275;1027;0;35;6
2020-12-07;43;266;1030;0;28;5
2020-12-06;49;267;1032;0;36;4
2020-12-05;42;266;1025;0;35;6
2020-12-04;54;269;1012;0;42;7
2020-12-03;54;273;1003;0;38;6
2020-12-02;39;268;991;0;30;5
2020-12-01;35;272;987;0;29;6
2020-11-30;39;274;992;0;28;5
2020-11-29;42;285;984;0;30;6
2020-11-28;47;284;974;0;43;6
2020-11-27;53;275;962;1;43;7
2020-11-26;43;262;944;0;31;7
2020-11-25;49;259;946;0;37;7
2020-11-24;38;252;930;0;32;6
2020-11-23;48;245;931;0;38;5
2020-11-22;40;241;916;0;31;6
2020-11-21;44;246;911;0;33;8
2020-11-20;39;234;895;0;32;6
2020-11-19;38;228;894;0;28;5
2020-11-18;43;231;901;0;27;4
2020-11-17;35;243;903;0;29;6
2020-11-16;43;251;903;0;30;6
2020-11-15;45;250;893;1;31;5
2020-11-14;35;258;880;0;22;4
2020-11-13;42;265;885;0;25;4
2020-11-12;44;267;893;0;32;4
2020-11-11;52;256;892;0;32;3
2020-11-10;50;257;895;0;30;4
2020-11-09;46;245;890;0;30;4
2020-11-08;51;242;887;0;42;5
2020-11-07;40;236;869;0;30;4
2020-11-06;36;227;865;0;30;3
2020-11-05;31;216;874;0;21;3
2020-11-04;44;229;883;0;38;3
2020-11-03;35;217;876;0;24;3
2020-11-02;40;226;882;0;33;3
2020-11-01;42;213;886;0;31;3
2020-10-31;28;215;879;0;19;3
2020-10-30;29;218;893;0;22;3
2020-10-29;38;222;882;0;34;3
2020-10-28;30;205;871;0;27;3
2020-10-27;41;211;871;0;35;3
2020-10-26;25;214;868;0;22;3
2020-10-25;42;222;867;0;31;2
2020-10-24;31;219;858;0;22;2
2020-10-23;36;214;864;0;30;2
2020-10-22;25;204;862;0;17;2
2020-10-21;43;215;874;0;29;2
2020-10-20;48;218;870;0;38;3
2020-10-19;40;210;856;0;33;3
2020-10-18;33;214;863;0;29;2
2020-10-17;29;211;851;0;22;2
2020-10-16;27;217;866;0;23;2
2020-10-15;31;215;875;0;26;2
2020-10-14;41;216;887;0;34;2
2020-10-13;36;222;888;0;27;3
2020-10-12;39;226;891;0;29;3
2020-10-11;32;225;882;0;28;2
2020-10-10;33;228;887;0;28;2
2020-10-09;30;238;891;0;22;2
2020-10-08;31;240;901;0;28;2
2020-10-07;46;246;897;0;41;3
2020-10-06;38;219;891;0;35;5
2020-10-05;38;208;887;0;29;4
2020-10-04;34;204;889;0;30;4
2020-10-03;40;207;894;0;30;3
2020-10-02;32;196;887;0;24;3
2020-10-01;40;189;882;0;32;3
2020-09-30;21;190;864;0;17;3
2020-09-29;29;202;855;0;22;3
2020-09-28;34;208;854;0;26;4
2020-09-27;39;210;840;0;34;5
2020-09-26;24;200;836;0;20;5
2020-09-25;27;222;843;0;22;3
2020-09-24;37;217;850;0;29;3
2020-09-23;34;225;854;0;25;4
2020-09-22;40;232;869;0;34;3
2020-09-21;35;237;870;0;26;4
2020-09-20;34;244;869;0;25;6
2020-09-19;50;249;875;0;39;6
2020-09-18;22;228;863;0;16;2
2020-09-17;42;243;878;1;35;4
2020-09-16;40;241;871;1;29;4
2020-09-15;48;244;873;0;42;5
2020-09-14;41;225;860;0;31;6
2020-09-13;41;230;853;0;35;5
2020-09-12;31;229;849;0;25;5
2020-09-11;38;233;853;0;30;4
2020-09-10;39;238;852;0;32;5
2020-09-09;37;228;851;0;31;5
2020-09-08;31;217;846;0;26;5
2020-09-07;44;204;842;0;36;7
2020-09-06;40;174;834;0;31;6
2020-09-05;36;161;836;1;29;4
2020-09-04;40;143;845;1;31;3
2020-09-03;31;142;843;1;24;4
2020-09-02;24;145;852;1;17;4
2020-09-01;20;157;857;1;10;4
2020-08-31;16;181;866;1;8;4
2020-08-30;24;213;877;1;19;5
2020-08-29;21;229;867;0;12;4
2020-08-28;38;244;865;1;31;5
2020-08-27;38;244;854;1;27;4
2020-08-26;39;242;849;1;32;4
2020-08-25;42;241;837;1;27;5
2020-08-24;48;240;842;1;40;4
2020-08-23;43;232;835;1;34;4
2020-08-22;35;230;821;1;28;5
2020-08-21;38;229;816;1;29;5
2020-08-20;36;230;824;0;28;3
2020-08-19;37;230;824;0;33;3
2020-08-18;36;227;814;0;29;3
2020-08-17;40;228;808;0;31;3
2020-08-16;43;223;801;0;31;4
2020-08-15;34;214;793;0;29;4
2020-08-14;38;213;796;0;30;5
2020-08-13;34;213;794;0;29;5
2020-08-12;33;224;792;0;25;5
2020-08-11;36;230;789;0;31;5
2020-08-10;35;233;783;0;28;6
2020-08-09;30;228;770;0;20;4
2020-08-08;35;227;770;0;27;4
2020-08-07;44;218;771;0;32;3
2020-08-06;49;193;758;0;40;3
2020-08-05;40;163;751;0;30;3
2020-08-04;45;151;748;0;36;2
2020-08-03;27;138;743;0;18;3
2020-08-02;27;140;751;0;23;3
2020-08-01;24;149;743;0;16;3
2020-07-31;20;167;740;0;14;2
2020-07-30;13;176;740;0;7;2
2020-07-29;25;190;747;0;20;2
2020-07-28;30;207;746;0;22;2
2020-07-27;29;214;734;0;20;2
2020-07-26;37;216;725;0;33;2
2020-07-25;40;206;705;0;35;2
2020-07-24;28;195;678;0;21;2
2020-07-23;28;196;681;0;24;2
2020-07-22;42;209;674;1;34;2
2020-07-21;36;206;659;0;28;2
2020-07-20;31;203;641;0;21;2
2020-07-19;28;202;631;0;25;2
2020-07-18;29;201;616;0;24;2
2020-07-17;28;190;600;0;21;2
2020-07-16;46;190;587;0;37;2
2020-07-15;40;181;559;0;31;3
2020-07-14;31;168;547;0;25;3
2020-07-13;29;175;548;0;24;3
2020-07-12;27;177;551;0;23;3
2020-07-11;17;183;551;0;13;3
2020-07-10;25;197;552;0;20;2
2020-07-09;30;191;557;1;26;2
2020-07-08;23;179;554;0;18;3
2020-07-07;38;176;560;0;32;3
2020-07-06;33;159;551;0;28;4
2020-07-05;37;150;545;0;29;4
2020-07-04;34;131;543;0;27;2
2020-07-03;22;113;542;0;13;1
2020-07-02;19;114;552;0;12;1
2020-07-01;20;106;577;1;12;2
2020-06-30;20;119;591;1;9;2
2020-06-29;28;125;617;1;20;2
2020-06-28;16;126;624;1;13;2
2020-06-27;13;123;637;1;11;2
2020-06-26;22;125;657;1;15;0
2020-06-25;11;119;674;0;8;0
2020-06-24;32;122;701;0;19;1
2020-06-23;24;109;726;0;15;2
2020-06-22;34;101;748;0;26;2
2020-06-21;17;93;757;0;10;2
2020-06-20;18;111;777;0;15;2
2020-06-19;12;122;810;0;10;0
2020-06-18;13;136;847;0;7;0
2020-06-17;11;143;899;1;9;0
2020-06-16;13;161;941;0;9;1
2020-06-15;24;175;975;0;17;1
2020-06-14;34;180;989;0;28;2
2020-06-13;32;175;998;0;28;2
2020-06-12;27;170;1000;0;22;1
2020-06-11;18;173;1002;0;13;1
2020-06-10;30;187;1013;0;25;2
2020-06-09;27;186;1009;1;22;3
2020-06-08;28;200;1011;1;24;3
2020-06-07;28;204;1016;1;20;4
2020-06-06;31;217;1017;0;20;3
2020-06-05;36;221;1033;0;31;4
2020-06-04;32;218;1031;0;24;3
2020-06-03;33;226;1033;0;25;3
2020-06-02;43;231;1033;0;34;3
2020-06-01;33;230;1030;0;28;3
2020-05-31;37;246;1029;0;34;3
2020-05-30;32;252;1017;0;28;3
2020-05-29;31;260;1014;0;28;4
2020-05-28;36;262;1013;0;33;4
2020-05-27;34;279;1007;1;29;5
2020-05-26;41;295;1004;0;32;5
2020-05-25;51;323;1003;0;36;4
2020-05-24;47;334;992;0;36;3
2020-05-23;44;342;984;0;35;3
2020-05-22;43;339;987;0;34;3
2020-05-21;59;341;984;0;41;2
2020-05-20;52;329;969;0;46;3
2020-05-19;66;308;951;0;57;4
2020-05-18;62;274;921;1;52;4
2020-05-17;57;247;891;2;42;4
2020-05-16;40;226;881;2;25;5
2020-05-15;52;225;890;2;34;4
2020-05-14;45;215;885;2;31;4
2020-05-13;34;218;888;2;23;3
2020-05-12;35;219;906;1;24;5
2020-05-11;37;221;905;1;20;5
2020-05-10;31;221;912;1;24;3
2020-05-09;36;227;930;1;26;4
2020-05-08;36;227;940;1;19;7
2020-05-07;49;224;956;0;38;5
2020-05-06;37;212;954;0;24;4
2020-05-05;35;214;977;0;26;5
