﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-04;9;30;81;0;9;0
2022-03-03;3;23;72;0;3;0
2022-03-02;9;27;70;0;9;0
2022-03-01;1;18;62;0;1;0
2022-02-28;2;18;62;0;2;0
2022-02-27;2;18;62;0;2;0
2022-02-26;4;18;62;0;4;0
2022-02-25;2;17;61;0;2;0
2022-02-24;7;16;65;0;6;0
2022-02-23;0;10;60;0;0;0
2022-02-22;1;12;62;0;1;0
2022-02-21;2;13;62;0;2;0
2022-02-20;2;13;60;0;2;0
2022-02-19;3;18;61;0;3;0
2022-02-18;1;15;59;0;1;0
2022-02-17;1;17;60;0;1;0
2022-02-16;2;16;63;0;2;0
2022-02-15;2;18;61;0;2;0
2022-02-14;2;19;63;0;2;0
2022-02-13;7;18;64;0;7;0
2022-02-12;0;11;57;0;0;0
2022-02-11;3;12;61;0;3;0
2022-02-10;0;14;63;0;0;0
2022-02-09;4;16;65;0;3;0
2022-02-08;4;13;67;0;4;0
2022-02-07;1;10;66;0;1;0
2022-02-06;0;10;70;0;0;0
2022-02-05;1;11;74;0;1;0
2022-02-04;5;12;76;0;5;0
2022-02-03;2;9;74;0;2;0
2022-02-02;0;11;74;0;0;0
2022-02-01;1;17;76;0;1;0
2022-01-31;1;17;79;0;1;0
2022-01-30;1;18;84;0;1;0
2022-01-29;2;18;83;0;1;0
2022-01-28;2;16;85;0;2;0
2022-01-27;4;17;83;0;3;0
2022-01-26;6;14;81;0;6;0
2022-01-25;1;10;77;0;1;0
2022-01-24;2;14;78;0;2;0
2022-01-23;1;12;79;0;1;0
2022-01-22;0;15;82;0;0;0
2022-01-21;3;18;86;0;3;0
2022-01-20;1;15;83;0;1;0
2022-01-19;2;18;84;0;2;0
2022-01-18;5;21;86;0;5;0
2022-01-17;0;18;90;0;0;0
2022-01-16;4;23;93;0;2;0
2022-01-15;3;22;98;0;3;0
2022-01-14;0;24;100;0;0;0
2022-01-13;4;28;103;0;4;0
2022-01-12;5;27;102;0;5;0
2022-01-11;2;25;102;0;2;0
2022-01-10;5;25;105;0;5;0
2022-01-09;3;22;105;0;3;0
2022-01-08;5;23;102;0;4;0
2022-01-07;4;25;99;0;4;0
2022-01-06;3;21;98;0;3;0
2022-01-05;3;22;98;0;3;0
2022-01-04;2;19;96;0;2;0
2022-01-03;2;18;96;0;2;0
2022-01-02;4;18;101;0;4;0
2022-01-01;7;16;100;0;7;0
2021-12-31;0;12;95;0;0;0
2021-12-30;4;16;103;0;3;0
2021-12-29;0;16;104;0;0;0
2021-12-28;1;16;106;0;1;0
2021-12-27;2;17;105;0;2;0
2021-12-26;2;19;105;0;2;0
2021-12-25;3;28;106;0;3;0
2021-12-24;4;28;106;0;4;0
2021-12-23;4;31;103;0;4;0
2021-12-22;0;32;103;0;0;0
2021-12-21;2;35;104;0;2;0
2021-12-20;4;36;108;0;3;0
2021-12-19;12;38;105;0;11;0
2021-12-18;3;31;96;0;3;0
2021-12-17;7;33;94;0;6;0
2021-12-16;5;27;91;0;5;0
2021-12-15;4;23;88;0;4;0
2021-12-14;3;22;90;0;3;0
2021-12-13;5;22;91;0;5;0
2021-12-12;5;18;90;0;5;0
2021-12-11;5;15;87;0;4;0
2021-12-10;1;18;86;0;1;0
2021-12-09;1;20;90;0;1;0
2021-12-08;3;22;97;0;2;0
2021-12-07;4;42;190;0;4;0
2021-12-06;1;28;102;0;1;0
2021-12-05;2;29;103;0;2;0
2021-12-04;7;27;104;0;7;0
2021-12-03;3;22;100;0;3;0
2021-12-02;3;22;100;0;2;0
2021-12-01;8;22;101;0;8;0
2021-11-30;4;15;96;0;4;0
2021-11-29;2;37;212;0;2;0
2021-11-28;0;14;97;0;0;0
2021-11-27;2;21;103;0;2;0
2021-11-26;3;40;223;0;3;0
2021-11-25;3;18;105;0;3;0
2021-11-24;1;16;107;0;1;0
2021-11-23;4;18;110;0;4;0
2021-11-22;1;16;110;0;1;0
2021-11-21;7;21;119;0;7;0
2021-11-20;0;18;120;0;0;0
2021-11-19;2;49;264;0;2;0
2021-11-18;1;53;268;0;1;0
2021-11-17;3;24;124;0;3;0
2021-11-16;2;26;136;0;2;0
2021-11-15;6;32;139;0;5;0
2021-11-14;4;33;139;0;4;0
2021-11-13;5;34;137;0;5;0
2021-11-12;2;31;135;0;2;0
2021-11-11;3;32;135;0;3;0
2021-11-10;5;33;134;0;5;0
2021-11-09;8;31;129;0;7;0
2021-11-08;7;27;126;0;7;0
2021-11-07;5;23;119;0;5;0
2021-11-06;2;22;114;0;2;0
2021-11-05;3;23;117;0;3;0
2021-11-04;4;26;117;0;3;0
2021-11-03;3;25;114;0;3;0
2021-11-02;3;26;113;0;3;0
2021-11-01;3;28;115;0;3;0
2021-10-31;4;29;112;0;2;0
2021-10-30;3;31;115;0;3;0
2021-10-29;6;38;117;0;6;0
2021-10-28;3;40;112;0;1;0
2021-10-27;5;44;115;0;4;0
2021-10-26;6;41;115;0;4;0
2021-10-25;5;37;113;0;4;0
2021-10-24;6;48;110;0;4;0
2021-10-23;11;49;108;0;10;0
2021-10-22;9;44;98;0;9;0
2021-10-21;6;38;89;0;6;0
2021-10-20;3;35;86;0;1;0
2021-10-19;1;36;87;0;0;0
2021-10-18;17;37;90;0;15;0
2021-10-17;5;20;79;0;5;0
2021-10-16;5;20;77;0;5;0
2021-10-15;3;15;73;0;3;0
2021-10-14;3;12;74;0;3;0
2021-10-13;2;15;71;0;2;0
2021-10-12;2;16;69;0;2;0
2021-10-11;0;14;67;0;0;0
2021-10-10;5;16;71;0;5;0
2021-10-09;0;16;69;0;0;0
2021-10-08;0;16;69;0;0;0
2021-10-07;6;21;69;0;6;0
2021-10-06;3;20;66;0;3;0
2021-10-05;0;18;65;0;0;0
2021-10-04;2;22;67;0;2;0
2021-10-03;5;25;65;0;5;0
2021-10-02;0;22;60;0;0;0
2021-10-01;5;23;60;0;5;0
2021-09-30;5;20;55;0;5;0
2021-09-29;1;15;50;0;1;0
2021-09-28;4;14;49;0;4;0
2021-09-27;5;13;45;0;5;0
2021-09-26;2;10;40;0;2;0
2021-09-25;1;12;38;0;1;0
2021-09-24;2;15;37;0;2;0
2021-09-23;0;16;35;0;0;0
2021-09-22;0;17;35;0;0;0
2021-09-21;3;21;35;0;3;0
2021-09-20;2;22;50;0;2;0
2021-09-19;4;21;48;0;3;0
2021-09-18;4;19;45;0;4;0
2021-09-17;4;21;41;0;4;0
2021-09-16;1;12;19;0;1;0
2021-09-15;4;11;18;0;4;0
2021-09-14;0;7;14;0;0;0
2021-09-13;0;10;14;0;0;0
2021-09-12;0;12;14;0;0;0
2021-09-11;4;14;14;0;4;0
2021-09-10;3;10;10;0;2;0
2021-09-09;0;8;8;0;0;0
2021-09-08;1;13;13;0;1;0
2021-09-07;3;12;12;0;3;0
2021-09-06;2;9;9;0;2;0
2021-09-05;2;2;2;0;2;0
