﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;6;54;251;0;6;2
2022-04-30;6;56;255;0;5;2
2022-04-29;11;62;262;0;10;2
2022-04-28;5;57;261;0;4;2
2022-04-27;12;59;263;0;9;2
2022-04-26;6;59;279;0;5;2
2022-04-25;10;64;287;0;8;2
2022-04-24;9;62;281;0;9;1
2022-04-23;13;65;282;0;12;1
2022-04-22;6;61;278;0;6;1
2022-04-21;6;65;292;0;4;1
2022-04-20;13;67;300;0;10;1
2022-04-19;10;61;309;0;10;1
2022-04-18;7;61;308;0;5;1
2022-04-17;13;72;314;0;10;1
2022-04-16;10;63;310;0;9;1
2022-04-15;11;62;307;0;7;3
2022-04-14;7;67;307;0;6;3
2022-04-13;6;63;317;0;6;3
2022-04-12;10;70;322;0;9;2
2022-04-11;17;67;316;0;15;1
2022-04-10;5;61;306;0;4;1
2022-04-09;9;66;313;0;6;1
2022-04-08;14;72;318;0;10;1
2022-04-07;5;70;312;0;4;0
2022-04-06;14;79;323;0;12;0
2022-04-05;7;75;316;0;5;0
2022-04-04;10;75;319;0;9;0
2022-04-03;11;90;322;0;10;0
2022-04-02;15;93;318;0;13;0
2022-04-01;12;82;314;0;11;0
2022-03-31;13;81;311;0;12;0
2022-03-30;9;78;307;0;7;0
2022-03-29;7;90;305;0;5;0
2022-03-28;25;96;304;0;24;0
2022-03-27;15;91;284;0;13;0
2022-03-26;4;87;278;0;2;0
2022-03-25;11;96;280;0;10;0
2022-03-24;11;92;278;0;7;0
2022-03-23;23;91;273;0;20;0
2022-03-22;13;78;267;0;9;0
2022-03-21;21;83;260;0;21;0
2022-03-20;11;73;244;0;9;0
2022-03-19;13;66;247;0;9;0
2022-03-18;7;60;244;0;7;0
2022-03-17;7;65;247;0;4;0
2022-03-16;9;74;253;0;9;0
2022-03-15;17;69;250;0;16;0
2022-03-14;12;69;243;0;9;0
2022-03-13;5;64;240;0;4;0
2022-03-12;6;68;246;0;5;0
2022-03-11;13;75;258;0;11;0
2022-03-10;13;72;263;0;9;0
2022-03-09;5;73;269;0;4;0
2022-03-08;19;78;274;0;16;0
2022-03-07;7;69;270;0;5;0
2022-03-06;8;69;266;0;8;0
2022-03-05;13;65;264;0;11;0
2022-03-04;12;57;261;0;10;0
2022-03-03;15;55;260;0;11;0
2022-03-02;9;46;257;0;6;0
2022-03-01;8;47;255;0;7;0
2022-02-28;10;44;253;0;10;0
2022-02-27;4;49;247;0;4;0
2022-02-26;4;48;258;0;3;0
2022-02-25;8;49;258;0;7;0
2022-02-24;5;56;260;0;5;0
2022-02-23;9;57;259;0;7;0
2022-02-22;4;59;260;0;4;0
2022-02-21;16;65;265;0;14;0
2022-02-20;3;58;259;0;2;0
2022-02-19;5;64;265;0;5;0
2022-02-18;15;66;266;0;15;0
2022-02-17;7;61;253;0;5;0
2022-02-16;11;74;261;0;10;0
2022-02-15;10;80;261;0;10;0
2022-02-14;8;86;261;0;5;0
2022-02-13;12;89;264;0;11;0
2022-02-12;8;93;264;0;6;0
2022-02-11;12;88;262;0;8;0
2022-02-10;20;87;268;0;17;0
2022-02-09;18;77;259;0;17;0
2022-02-08;17;68;249;0;13;0
2022-02-07;12;62;239;0;7;0
2022-02-06;17;59;249;0;14;0
2022-02-05;5;49;241;0;2;0
2022-02-04;9;52;247;0;7;0
2022-02-03;12;60;251;0;9;0
2022-02-02;10;53;244;0;8;0
2022-02-01;9;55;246;0;7;0
2022-01-31;7;52;248;0;5;0
2022-01-30;5;53;250;0;5;0
2022-01-29;6;57;251;0;5;0
2022-01-28;16;59;258;0;16;0
2022-01-27;4;51;254;0;4;0
2022-01-26;10;53;260;0;10;0
2022-01-25;4;45;263;0;4;0
2022-01-24;8;54;267;0;7;0
2022-01-23;9;57;266;0;9;0
2022-01-22;8;58;262;0;8;0
2022-01-21;8;59;261;0;4;0
2022-01-20;7;64;260;0;5;0
2022-01-19;4;63;264;0;3;0
2022-01-18;14;74;270;0;12;0
2022-01-17;12;69;264;0;11;0
2022-01-16;11;65;260;0;9;0
2022-01-15;9;62;262;0;9;0
2022-01-14;11;71;257;0;10;0
2022-01-13;5;68;252;0;5;0
2022-01-12;14;71;253;0;11;0
2022-01-11;9;71;256;0;6;0
2022-01-10;9;64;260;0;7;0
2022-01-09;6;66;257;0;4;0
2022-01-08;18;70;259;0;15;0
2022-01-07;10;63;259;0;6;0
2022-01-06;13;63;260;0;11;0
2022-01-05;13;62;254;0;11;0
2022-01-04;2;62;252;0;2;0
2022-01-03;12;70;256;0;10;0
2022-01-02;10;72;256;0;8;0
2022-01-01;9;71;261;0;8;0
2021-12-31;7;69;262;0;7;0
2021-12-30;12;70;261;0;9;0
2021-12-29;12;65;263;0;11;0
2021-12-28;10;57;257;0;8;0
2021-12-27;13;58;258;0;13;0
2021-12-26;8;57;256;0;8;0
2021-12-25;7;55;255;0;5;0
2021-12-24;8;56;256;0;6;1
2021-12-23;7;62;256;0;5;1
2021-12-22;4;60;261;0;2;0
2021-12-21;12;63;266;0;9;0
2021-12-20;13;58;262;0;10;0
2021-12-19;8;65;260;0;5;0
2021-12-18;9;67;260;0;7;0
2021-12-17;14;64;259;0;12;1
2021-12-16;5;57;252;0;2;2
2021-12-15;5;68;253;0;4;1
2021-12-14;7;71;262;0;6;1
2021-12-13;18;70;263;0;14;1
2021-12-12;10;61;263;0;10;0
2021-12-11;5;57;258;0;3;0
2021-12-10;7;65;262;0;7;1
2021-12-09;16;75;264;0;12;1
2021-12-08;12;71;258;0;8;1
2021-12-07;7;73;266;0;7;1
2021-12-06;9;79;269;0;8;0
2021-12-05;7;80;273;0;6;0
2021-12-04;12;83;274;0;9;2
2021-12-03;19;84;271;0;14;3
2021-12-02;12;76;262;0;9;2
2021-12-01;12;72;262;0;5;2
2021-11-30;14;72;266;0;10;1
2021-11-29;11;70;262;0;8;0
2021-11-28;11;68;261;0;7;0
2021-11-27;16;67;263;0;9;0
2021-11-26;13;66;262;0;8;2
2021-11-25;10;62;260;0;10;0
2021-11-24;7;58;260;0;7;0
2021-11-23;11;57;255;0;9;0
2021-11-22;10;53;253;0;8;0
2021-11-21;8;56;250;0;7;0
2021-11-20;8;59;248;0;8;0
2021-11-19;9;65;251;0;4;1
2021-11-18;6;65;253;0;4;0
2021-11-17;10;67;259;0;6;0
2021-11-16;6;67;264;0;5;0
2021-11-15;13;68;268;0;11;0
2021-11-14;10;71;262;0;7;0
2021-11-13;16;74;261;0;12;0
2021-11-12;6;75;258;0;5;0
2021-11-11;8;79;266;0;7;1
2021-11-10;12;78;268;0;9;1
2021-11-09;7;75;267;0;7;0
2021-11-08;20;83;263;0;14;0
2021-11-07;12;79;250;0;8;2
2021-11-06;15;74;248;0;13;2
2021-11-05;14;69;246;0;6;2
2021-11-04;6;67;251;0;4;1
2021-11-03;8;70;254;0;7;0
2021-11-02;19;70;260;0;9;0
2021-11-01;14;69;259;0;10;0
2021-10-31;6;61;258;0;6;1
2021-10-30;14;62;266;0;7;2
2021-10-29;13;57;266;0;10;1
2021-10-28;8;52;260;0;7;1
2021-10-27;8;59;263;0;6;1
2021-10-26;15;57;263;0;10;0
2021-10-25;2;59;256;0;2;1
2021-10-24;8;69;262;0;7;2
2021-10-23;6;71;259;0;6;2
2021-10-22;6;71;267;0;4;2
2021-10-21;16;75;269;0;8;2
2021-10-20;8;72;266;0;6;1
2021-10-19;17;79;268;0;10;2
2021-10-18;13;79;262;0;13;1
2021-10-17;11;77;251;0;10;2
2021-10-16;7;70;243;0;5;2
2021-10-15;11;65;248;0;6;1
2021-10-14;12;66;250;0;9;1
2021-10-13;17;69;247;0;15;1
2021-10-12;13;65;241;0;9;2
2021-10-11;12;60;240;0;10;1
2021-10-10;4;63;241;0;1;1
2021-10-09;3;72;250;0;1;2
2021-10-08;10;78;264;0;5;1
2021-10-07;16;84;268;0;13;1
2021-10-06;13;83;263;0;11;1
2021-10-05;8;77;264;0;7;2
2021-10-04;13;81;262;0;12;2
2021-10-03;12;78;260;0;7;1
2021-10-02;13;69;259;0;9;2
2021-10-01;16;66;258;0;15;2
2021-09-30;12;56;251;0;7;2
2021-09-29;6;60;252;0;5;1
2021-09-28;12;63;256;0;11;1
2021-09-27;9;60;255;0;7;1
2021-09-26;3;60;254;0;3;2
2021-09-25;12;61;258;0;7;3
2021-09-24;6;52;267;0;4;3
2021-09-23;16;53;269;0;13;2
2021-09-22;8;48;261;0;5;2
2021-09-21;8;49;264;0;6;0
2021-09-20;10;50;264;0;7;0
2021-09-19;4;53;264;0;4;3
2021-09-18;3;59;270;0;3;3
2021-09-17;8;70;283;0;2;2
2021-09-16;11;75;290;0;10;1
2021-09-15;10;80;288;0;7;1
2021-09-14;8;83;289;0;6;2
2021-09-13;12;84;289;0;11;1
2021-09-12;11;85;283;0;8;2
2021-09-11;16;81;282;0;10;1
2021-09-10;11;80;280;0;10;2
2021-09-09;15;77;276;0;12;2
2021-09-08;17;73;272;0;9;3
2021-09-07;11;72;270;0;7;2
2021-09-06;13;70;272;0;12;0
2021-09-05;8;72;265;0;5;0
2021-09-04;12;78;270;0;10;0
2021-09-03;9;74;264;0;7;1
2021-09-02;10;74;266;0;6;1
2021-09-01;15;84;262;0;10;0
2021-08-31;10;78;258;0;9;1
2021-08-30;15;74;254;0;8;0
2021-08-29;13;71;256;0;11;0
2021-08-28;9;65;253;0;6;1
2021-08-27;8;65;252;0;6;1
2021-08-26;20;68;248;0;19;0
2021-08-25;8;68;239;0;5;0
2021-08-24;6;70;241;0;5;1
2021-08-23;11;76;240;0;7;0
2021-08-22;9;77;238;0;6;0
2021-08-21;8;75;237;0;8;0
2021-08-20;11;76;234;0;9;0
2021-08-19;20;75;229;0;16;0
2021-08-18;10;68;219;0;9;0
2021-08-17;13;65;212;0;8;0
2021-08-16;12;63;208;0;8;0
2021-08-15;7;64;206;0;5;0
2021-08-14;11;68;211;0;5;0
2021-08-13;12;65;214;0;7;0
2021-08-12;11;65;213;0;10;0
2021-08-11;8;58;211;0;5;0
2021-08-10;9;62;215;0;9;0
2021-08-09;12;56;212;0;9;0
2021-08-08;11;53;210;0;7;1
2021-08-07;6;52;213;0;5;2
2021-08-06;14;61;214;0;10;2
2021-08-05;7;60;217;0;4;0
2021-08-04;12;61;222;0;8;0
2021-08-03;5;56;219;0;3;0
2021-08-02;10;63;223;0;7;1
2021-08-01;9;62;221;0;4;1
2021-07-31;14;59;224;0;11;1
2021-07-30;11;52;220;0;10;2
2021-07-29;5;48;217;0;4;2
2021-07-28;4;49;220;0;3;2
2021-07-27;12;49;220;0;10;0
2021-07-26;9;43;217;0;6;0
2021-07-25;6;38;217;0;4;1
2021-07-24;7;39;221;0;5;1
2021-07-23;10;42;222;0;7;3
2021-07-22;6;43;231;0;5;2
2021-07-21;4;50;230;0;3;1
2021-07-20;6;55;236;0;6;2
2021-07-19;2;57;238;0;2;2
2021-07-18;7;66;241;0;4;3
2021-07-17;11;67;241;0;6;3
2021-07-16;13;68;243;0;9;3
2021-07-15;13;68;241;0;9;1
2021-07-14;10;64;254;0;5;1
2021-07-13;9;69;254;0;9;2
2021-07-12;13;73;252;0;9;2
2021-07-11;6;68;251;0;6;3
2021-07-10;10;72;254;0;6;2
2021-07-09;11;70;261;0;10;1
2021-07-08;11;68;254;0;5;1
2021-07-07;16;72;256;0;12;1
2021-07-06;15;65;259;0;12;1
2021-07-05;6;59;253;0;5;1
2021-07-04;11;57;252;0;7;2
2021-07-03;8;57;252;0;2;1
2021-07-02;12;57;253;0;6;1
2021-07-01;12;57;250;0;7;0
2021-06-30;9;55;251;0;7;1
2021-06-29;8;66;253;0;5;0
2021-06-28;3;64;253;0;3;0
2021-06-27;11;72;254;0;8;1
2021-06-26;6;72;251;0;5;0
2021-06-25;12;72;250;0;8;0
2021-06-24;9;67;247;0;6;0
2021-06-23;20;67;249;0;16;0
2021-06-22;5;60;237;0;2;1
2021-06-21;11;81;243;0;9;2
2021-06-20;14;77;238;0;9;3
2021-06-19;8;75;237;0;4;2
2021-06-18;7;79;239;0;4;1
2021-06-17;9;83;240;0;8;0
2021-06-16;13;89;241;0;7;0
2021-06-15;26;83;237;0;23;1
2021-06-14;7;68;220;0;7;4
2021-06-13;10;77;225;0;7;4
2021-06-12;12;75;223;0;8;5
2021-06-11;10;68;221;0;8;3
2021-06-10;14;69;217;0;12;2
2021-06-09;6;62;216;0;3;2
2021-06-08;10;62;221;0;7;3
2021-06-07;18;64;219;0;14;5
2021-06-06;8;59;209;0;7;5
2021-06-05;7;57;211;0;5;6
2021-06-04;13;54;220;0;6;3
2021-06-03;8;50;220;0;5;3
2021-06-02;5;48;221;0;2;3
2021-06-01;10;51;227;0;6;3
2021-05-31;12;56;231;0;8;3
2021-05-30;5;51;229;0;4;3
2021-05-29;6;55;233;0;5;6
2021-05-28;11;54;234;0;6;4
2021-05-27;6;56;236;0;5;4
2021-05-26;7;58;235;0;7;6
2021-05-25;15;59;236;0;9;5
2021-05-24;4;59;237;0;4;3
2021-05-23;8;58;243;0;6;4
2021-05-22;8;60;241;0;4;3
2021-05-21;14;66;243;0;8;2
2021-05-20;9;63;237;0;7;2
2021-05-19;10;64;236;0;3;4
2021-05-18;12;66;243;0;10;4
2021-05-17;5;66;242;0;2;2
2021-05-16;9;75;243;0;6;2
2021-05-15;16;74;242;0;11;2
2021-05-14;9;67;235;0;3;1
2021-05-13;13;72;237;0;6;2
2021-05-12;11;78;239;0;3;3
2021-05-11;14;81;240;0;7;2
2021-05-10;16;76;238;0;8;2
2021-05-09;11;71;234;0;5;1
2021-05-08;8;77;238;0;4;1
2021-05-07;12;77;242;0;9;1
2021-05-06;15;74;244;0;14;2
2021-05-05;10;69;234;0;6;1
2021-05-04;10;68;235;0;6;2
2021-05-03;12;68;235;0;8;3
2021-05-02;14;69;237;0;10;3
2021-05-01;7;67;238;0;7;2
2021-04-30;9;75;237;0;7;2
2021-04-29;10;72;238;0;5;3
2021-04-28;11;73;239;0;9;2
2021-04-27;9;65;239;0;4;4
2021-04-26;12;65;240;0;7;3
2021-04-25;13;66;239;0;12;1
2021-04-24;19;65;233;0;11;0
2021-04-23;6;52;226;0;5;0
2021-04-22;10;54;229;0;4;0
2021-04-21;3;55;232;0;3;0
2021-04-20;9;58;235;0;6;1
2021-04-19;12;60;231;0;10;2
2021-04-18;13;54;230;0;11;3
2021-04-17;5;48;223;0;3;1
2021-04-16;8;51;226;0;5;3
2021-04-15;9;57;225;0;4;3
2021-04-14;7;60;228;0;5;1
2021-04-13;9;69;229;0;8;3
2021-04-12;6;67;227;0;4;4
2021-04-11;6;69;233;0;6;4
2021-04-10;8;70;232;0;5;1
2021-04-09;13;78;233;0;10;2
2021-04-08;16;80;228;0;11;2
2021-04-07;15;74;231;0;10;1
2021-04-06;9;73;227;0;3;4
2021-04-05;11;71;233;0;7;4
2021-04-04;15;74;235;0;4;3
2021-04-03;17;71;239;0;10;2
2021-04-02;14;67;234;0;10;3
2021-04-01;11;64;232;0;5;3
2021-03-31;13;62;229;0;8;1
2021-03-30;9;65;230;0;8;3
2021-03-29;18;67;230;0;9;1
2021-03-28;10;64;227;0;5;2
2021-03-27;11;60;231;0;6;3
2021-03-26;10;62;236;0;7;3
2021-03-25;10;59;236;0;4;2
2021-03-24;16;59;236;0;8;1
2021-03-23;13;53;235;0;7;2
2021-03-22;8;50;233;0;6;1
2021-03-21;6;53;240;0;3;1
2021-03-20;11;55;244;0;7;1
2021-03-19;8;57;240;0;4;2
2021-03-18;7;60;241;0;6;2
2021-03-17;6;62;237;0;4;1
2021-03-16;9;64;240;0;5;1
2021-03-15;11;71;240;0;7;2
2021-03-14;7;67;239;0;5;3
2021-03-13;14;74;247;0;8;2
2021-03-12;9;74;242;0;5;3
2021-03-11;14;78;243;0;6;4
2021-03-10;9;76;247;0;4;1
2021-03-09;19;80;248;0;14;1
2021-03-08;9;67;240;0;6;1
2021-03-07;15;72;240;0;9;2
2021-03-06;12;70;231;0;11;0
2021-03-05;13;66;228;0;9;1
2021-03-04;11;64;229;0;7;2
2021-03-03;10;68;230;0;7;1
2021-03-02;4;68;230;0;3;1
2021-03-01;14;71;237;0;8;1
2021-02-28;12;69;233;0;9;1
2021-02-27;8;64;229;0;8;0
2021-02-26;10;71;225;0;8;0
2021-02-25;16;72;221;0;11;2
2021-02-24;10;64;216;0;7;3
2021-02-23;8;62;214;0;4;2
2021-02-22;9;59;224;0;9;2
2021-02-21;8;58;223;0;6;2
2021-02-20;16;55;218;0;14;2
2021-02-19;13;46;213;0;7;1
2021-02-18;4;49;214;0;3;3
2021-02-17;7;51;221;0;7;3
2021-02-16;3;51;216;0;2;3
2021-02-15;8;59;222;0;7;3
2021-02-14;5;59;224;0;4;2
2021-02-13;6;62;228;0;6;2
2021-02-12;17;66;230;0;13;2
2021-02-11;6;53;224;0;3;3
2021-02-10;7;59;225;0;7;3
2021-02-09;13;64;223;0;9;4
2021-02-08;10;64;223;0;6;3
2021-02-07;8;64;226;0;6;2
2021-02-06;16;70;226;0;9;3
2021-02-05;1;63;221;0;0;3
2021-02-04;11;70;229;0;8;4
2021-02-03;17;66;224;0;8;5
2021-02-02;10;60;228;0;9;3
2021-02-01;13;56;226;0;7;3
2021-01-31;15;52;225;0;12;2
2021-01-30;6;55;219;0;5;2
2021-01-29;10;58;218;0;6;1
2021-01-28;8;51;217;0;4;2
2021-01-27;6;56;219;0;4;2
2021-01-26;7;59;227;0;5;1
2021-01-25;7;65;233;0;5;2
2021-01-24;15;61;241;0;13;1
2021-01-23;10;54;233;0;8;1
2021-01-22;2;55;231;0;1;2
2021-01-21;12;63;237;0;9;3
2021-01-20;9;62;232;0;7;1
2021-01-19;13;64;232;0;7;1
2021-01-18;3;56;238;0;3;2
2021-01-17;9;58;243;0;7;2
2021-01-16;10;59;247;0;8;2
2021-01-15;10;61;250;0;7;3
2021-01-14;10;63;251;0;8;2
2021-01-13;12;58;249;0;7;1
2021-01-12;4;55;250;0;4;1
2021-01-11;7;56;255;0;6;2
2021-01-10;9;62;268;0;7;2
2021-01-09;14;61;268;0;8;2
2021-01-08;12;58;267;0;7;2
2021-01-07;6;55;269;0;4;2
2021-01-06;9;57;275;0;8;1
2021-01-05;6;55;276;0;3;2
2021-01-04;13;57;288;0;11;2
2021-01-03;11;61;287;0;8;2
2021-01-02;8;65;281;0;6;3
2021-01-01;9;71;276;0;6;2
2020-12-31;8;70;274;0;7;3
2020-12-30;6;70;278;0;6;1
2020-12-29;7;73;275;0;7;2
2020-12-28;16;70;274;0;13;2
2020-12-27;15;64;268;0;11;2
2020-12-26;14;67;261;0;13;2
2020-12-25;8;66;253;0;5;2
2020-12-24;9;71;251;0;7;2
2020-12-23;9;75;249;0;5;2
2020-12-22;7;77;250;0;5;2
2020-12-21;7;78;258;0;6;2
2020-12-20;15;81;257;0;13;2
2020-12-19;15;77;249;0;8;2
2020-12-18;13;89;249;0;9;2
2020-12-17;15;87;256;0;12;2
2020-12-16;11;80;249;0;10;2
2020-12-15;8;80;247;0;6;2
2020-12-14;12;84;247;0;7;0
2020-12-13;14;86;251;0;8;0
2020-12-12;25;93;252;0;21;0
2020-12-11;11;85;234;0;10;2
2020-12-10;8;76;229;0;7;2
2020-12-09;12;69;233;0;9;2
2020-12-08;13;63;228;0;12;1
2020-12-07;12;62;222;0;9;0
2020-12-06;21;56;223;0;17;0
2020-12-05;15;44;216;0;12;0
2020-12-04;3;40;209;0;2;0
2020-12-03;2;42;210;0;1;0
2020-12-02;4;45;222;0;4;0
2020-12-01;14;44;224;0;10;0
2020-11-30;3;38;222;0;3;0
2020-11-29;7;41;226;0;6;0
2020-11-28;10;48;225;0;7;0
2020-11-27;4;47;226;0;4;1
2020-11-26;7;49;229;0;6;1
2020-11-25;4;52;229;0;3;2
2020-11-24;7;65;235;0;4;2
2020-11-23;6;63;236;0;6;1
2020-11-22;13;65;235;0;13;1
2020-11-21;7;58;228;0;5;1
2020-11-20;6;66;233;0;4;1
2020-11-19;10;71;235;0;8;0
2020-11-18;17;67;232;0;15;1
2020-11-17;6;57;231;0;6;1
2020-11-16;9;62;232;0;8;0
2020-11-15;6;59;237;0;6;0
2020-11-14;14;59;235;0;12;0
2020-11-13;11;55;230;0;9;1
2020-11-12;5;56;227;0;1;0
2020-11-11;7;58;233;0;6;0
2020-11-10;11;56;230;0;11;0
2020-11-09;6;59;223;0;5;0
2020-11-08;6;62;226;0;6;0
2020-11-07;12;64;228;0;10;0
2020-11-06;12;60;219;0;9;0
2020-11-05;6;56;218;0;4;0
2020-11-04;5;59;219;0;4;0
2020-11-03;17;62;225;0;13;0
2020-11-02;8;54;225;0;6;0
2020-11-01;9;56;224;0;7;0
2020-10-31;8;53;220;0;7;1
2020-10-30;6;52;216;0;3;1
2020-10-29;12;54;222;0;9;0
2020-10-28;8;54;219;0;6;0
2020-10-27;7;54;220;0;5;0
2020-10-26;10;55;219;0;8;0
2020-10-25;5;61;222;0;3;0
2020-10-24;7;65;221;0;6;0
2020-10-23;6;72;224;0;5;0
2020-10-22;14;73;225;0;9;0
2020-10-21;8;70;225;0;6;0
2020-10-20;9;68;227;0;6;0
2020-10-19;16;66;223;0;12;0
2020-10-18;8;54;218;0;8;0
2020-10-17;13;51;214;0;12;0
2020-10-16;7;48;210;0;5;0
2020-10-15;9;49;217;0;6;0
2020-10-14;6;44;220;0;5;1
2020-10-13;8;48;220;0;7;2
2020-10-12;4;46;222;0;3;2
2020-10-11;6;54;230;0;5;2
2020-10-10;11;62;227;0;9;1
2020-10-09;8;57;224;0;8;1
2020-10-08;3;55;222;0;1;1
2020-10-07;10;57;227;0;8;1
2020-10-06;5;61;228;0;4;1
2020-10-05;12;63;228;0;10;1
2020-10-04;17;63;223;0;13;1
2020-10-03;6;52;221;0;5;2
2020-10-02;6;60;225;0;6;1
2020-10-01;7;56;232;0;4;1
2020-09-30;12;61;235;0;12;1
2020-09-29;7;55;230;0;4;1
2020-09-28;14;61;240;0;11;1
2020-09-27;6;57;236;0;4;1
2020-09-26;15;54;239;0;11;2
2020-09-25;2;46;255;0;2;1
2020-09-24;10;48;257;0;9;1
2020-09-23;6;48;255;0;5;0
2020-09-22;10;54;257;0;9;0
2020-09-21;9;55;258;0;8;0
2020-09-20;3;55;254;0;2;1
2020-09-19;7;64;259;0;6;2
2020-09-18;5;69;259;0;5;2
2020-09-17;10;66;268;0;8;3
2020-09-16;12;63;267;0;12;1
2020-09-15;11;57;259;0;8;1
2020-09-14;8;52;258;0;5;1
2020-09-13;14;56;257;0;7;0
2020-09-12;14;54;256;0;11;2
2020-09-11;2;47;247;0;2;2
2020-09-10;8;56;253;0;6;2
2020-09-09;7;59;266;0;6;1
2020-09-08;6;65;270;0;5;1
2020-09-07;12;67;269;0;10;1
2020-09-06;9;64;267;0;4;0
2020-09-05;5;73;267;0;2;0
2020-09-04;13;78;271;0;11;0
2020-09-03;11;74;264;0;9;1
2020-09-02;13;91;265;0;13;1
2020-09-01;9;83;259;0;8;1
2020-08-31;12;82;254;0;7;1
2020-08-30;17;84;250;0;14;1
2020-08-29;9;78;242;0;8;1
2020-08-28;9;75;235;0;6;1
2020-08-27;29;77;236;0;25;1
2020-08-26;5;55;217;0;5;1
2020-08-25;10;64;221;0;4;1
2020-08-24;10;65;224;0;8;1
2020-08-23;11;59;221;0;7;1
2020-08-22;5;61;221;0;5;1
2020-08-21;9;60;222;0;7;1
2020-08-20;6;58;222;0;6;1
2020-08-19;16;54;225;0;14;1
2020-08-18;11;49;215;0;9;2
2020-08-17;6;64;210;0;6;2
2020-08-16;11;68;210;0;8;2
2020-08-15;6;64;208;0;4;2
2020-08-14;7;71;212;0;6;2
2020-08-13;2;70;216;0;2;2
2020-08-12;10;74;221;0;7;2
2020-08-11;27;71;221;0;22;2
2020-08-10;12;59;202;0;11;2
2020-08-09;7;57;204;0;5;3
2020-08-08;14;56;205;0;11;2
2020-08-07;7;47;202;0;5;1
2020-08-06;6;47;206;0;5;1
2020-08-05;5;45;204;0;3;2
2020-08-04;13;47;205;0;11;2
2020-08-03;10;44;200;0;7;2
2020-08-02;6;45;202;0;4;1
2020-08-01;3;47;205;0;3;1
2020-07-31;8;49;207;0;6;1
2020-07-30;5;50;205;0;3;1
2020-07-29;8;54;208;0;7;1
2020-07-28;11;54;213;0;8;1
2020-07-27;12;56;212;0;9;1
2020-07-26;8;51;208;0;7;1
2020-07-25;6;48;204;0;5;1
2020-07-24;7;49;210;0;6;2
2020-07-23;8;49;209;0;7;1
2020-07-22;8;49;205;0;5;1
2020-07-21;10;52;214;0;7;0
2020-07-20;6;52;213;0;6;0
2020-07-19;5;54;217;0;4;1
2020-07-18;8;52;217;0;7;1
2020-07-17;7;59;217;0;5;1
2020-07-16;8;60;215;0;8;0
2020-07-15;11;60;214;0;10;0
2020-07-14;8;59;211;0;7;0
2020-07-13;8;54;214;0;6;0
2020-07-12;4;52;218;0;3;0
2020-07-11;15;56;223;0;13;0
2020-07-10;7;51;230;0;4;0
2020-07-09;9;54;228;0;6;0
2020-07-08;9;52;236;0;8;0
2020-07-07;5;48;237;0;2;0
2020-07-06;7;52;249;0;5;0
2020-07-05;7;59;249;0;6;0
2020-07-04;11;60;250;0;8;1
2020-07-03;10;55;252;0;8;0
2020-07-02;7;48;250;0;7;0
2020-07-01;5;52;248;0;4;0
2020-06-30;8;53;245;0;7;0
2020-06-29;13;49;247;0;13;0
2020-06-28;7;50;241;0;7;0
2020-06-27;5;50;240;0;5;0
2020-06-26;3;55;246;0;3;0
2020-06-25;11;56;248;0;10;0
2020-06-24;6;52;244;0;6;0
2020-06-23;4;51;246;0;4;0
2020-06-22;14;55;244;0;13;0
2020-06-21;7;50;239;0;5;0
2020-06-20;11;54;241;0;8;0
2020-06-19;5;56;239;0;3;0
2020-06-18;7;61;244;0;6;0
2020-06-17;5;75;246;0;4;0
2020-06-16;8;75;250;0;6;0
2020-06-15;9;83;250;0;7;0
2020-06-14;11;85;248;0;11;0
2020-06-13;14;90;245;0;12;0
2020-06-12;10;83;244;0;8;0
2020-06-11;23;82;243;0;22;0
2020-06-10;5;71;229;0;5;0
2020-06-09;15;72;229;0;15;0
2020-06-08;10;63;218;0;10;0
2020-06-07;18;54;213;0;15;0
2020-06-06;8;48;205;0;6;0
2020-06-05;7;50;208;0;7;0
2020-06-04;11;49;209;0;10;0
2020-06-03;8;50;206;0;6;0
2020-06-02;7;48;205;0;6;0
2020-06-01;1;48;201;0;1;0
2020-05-31;10;55;203;0;9;0
2020-05-30;8;48;198;0;7;0
2020-05-29;6;48;194;0;6;0
2020-05-28;13;49;189;0;12;0
2020-05-27;5;42;184;0;5;0
2020-05-26;6;45;182;0;6;0
2020-05-25;8;48;179;0;8;1
2020-05-24;2;48;177;0;2;1
2020-05-23;8;52;178;0;8;0
2020-05-22;7;49;176;0;6;0
2020-05-21;7;51;178;0;5;0
2020-05-20;8;56;176;0;8;0
2020-05-19;9;55;176;0;8;0
2020-05-18;9;56;170;0;9;1
2020-05-17;6;52;167;0;6;1
2020-05-16;5;50;163;0;5;0
2020-05-15;8;50;162;0;8;0
2020-05-14;11;49;159;0;9;0
2020-05-13;7;48;154;0;6;0
2020-05-12;11;49;153;0;6;1
2020-05-11;7;49;153;0;5;1
2020-05-10;6;48;156;0;4;1
2020-05-09;5;45;159;0;5;0
2020-05-08;9;43;158;0;6;0
2020-05-07;10;40;165;0;10;0
2020-05-06;8;33;159;0;7;0
2020-05-05;7;28;154;0;7;0
2020-05-04;5;28;155;0;5;0
2020-05-03;2;26;157;0;2;0
2020-05-02;3;27;160;0;3;1
2020-05-01;5;30;160;0;5;2
2020-04-30;3;28;165;0;3;2
2020-04-29;3;31;164;0;2;2
2020-04-28;7;39;168;0;7;1
2020-04-27;3;35;163;0;3;1
