﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-05;30;188;939;0;24;5
2022-07-04;45;190;953;1;37;5
2022-07-03;27;186;945;0;21;5
2022-07-02;32;188;957;0;28;5
2022-07-01;22;182;958;0;18;5
2022-06-30;26;198;967;0;19;5
2022-06-29;36;203;992;0;29;6
2022-06-28;31;197;1000;0;26;6
2022-06-27;36;195;1006;0;29;5
2022-06-26;27;209;1016;0;24;5
2022-06-25;26;218;1020;0;22;5
2022-06-24;40;235;1024;0;32;5
2022-06-23;32;237;1016;0;24;6
2022-06-22;32;254;1024;0;28;6
2022-06-21;26;256;1022;0;24;6
2022-06-20;49;269;1020;0;41;4
2022-06-19;37;274;1005;0;33;5
2022-06-18;42;274;993;0;40;5
2022-06-17;46;272;971;0;34;4
2022-06-16;48;270;967;0;40;5
2022-06-15;34;265;960;1;30;5
2022-06-14;41;272;964;1;36;6
2022-06-13;51;267;945;1;44;4
2022-06-12;36;252;924;1;34;5
2022-06-11;47;257;919;0;37;5
2022-06-10;38;246;906;0;30;4
2022-06-09;41;248;900;0;38;5
2022-06-08;41;239;884;1;35;5
2022-06-07;38;232;870;1;31;5
2022-06-06;35;246;858;1;31;2
2022-06-05;43;253;843;1;40;2
2022-06-04;35;245;817;2;32;3
2022-06-03;39;252;814;1;32;3
2022-06-02;34;249;815;1;27;4
2022-06-01;32;246;810;1;27;4
2022-05-31;52;243;799;1;42;4
2022-05-30;43;229;775;1;39;4
2022-05-29;35;220;750;0;29;5
2022-05-28;43;213;736;0;39;3
2022-05-27;35;200;721;0;27;3
2022-05-26;29;195;705;0;26;3
2022-05-25;28;187;695;0;25;3
2022-05-24;39;193;686;0;32;3
2022-05-23;36;193;666;0;29;3
2022-05-22;30;198;646;0;22;3
2022-05-21;32;193;647;0;27;3
2022-05-20;31;189;637;0;20;3
2022-05-19;21;199;633;0;19;3
2022-05-18;37;204;632;0;31;3
2022-05-17;38;197;630;1;33;3
2022-05-16;39;185;631;1;35;3
2022-05-15;21;171;608;1;17;3
2022-05-14;28;173;610;1;26;6
2022-05-13;36;163;607;1;28;6
2022-05-12;30;149;611;1;23;6
2022-05-11;34;155;611;1;22;6
2022-05-10;32;167;612;1;20;2
2022-05-09;30;170;612;1;23;2
2022-05-08;27;163;612;1;19;2
2022-05-07;23;161;619;1;17;2
2022-05-06;21;158;640;1;14;2
2022-05-05;35;160;656;1;28;2
2022-05-04;45;156;653;1;37;2
2022-05-03;25;131;635;1;21;2
2022-05-02;21;125;637;2;15;2
2022-05-01;22;126;641;2;18;2
2022-04-30;19;120;645;2;15;2
2022-04-29;23;115;649;0;16;2
2022-04-28;31;122;663;0;23;2
2022-04-27;20;116;676;0;12;2
2022-04-26;23;120;711;0;18;2
2022-04-25;21;119;725;0;16;3
2022-04-24;17;132;748;0;11;2
2022-04-23;12;154;773;0;9;2
2022-04-22;26;157;801;0;23;2
2022-04-21;20;153;815;0;17;2
2022-04-20;22;159;832;0;19;2
2022-04-19;20;172;874;0;18;2
2022-04-18;31;177;928;0;28;3
2022-04-17;38;172;988;0;33;3
2022-04-16;14;157;1025;0;12;4
2022-04-15;22;168;1055;1;18;4
2022-04-14;27;178;1093;1;22;4
2022-04-13;37;194;1115;1;32;3
2022-04-12;25;191;1132;1;22;2
2022-04-11;29;195;1142;1;25;2
2022-04-10;21;188;1117;1;18;2
2022-04-09;26;193;1099;0;23;2
2022-04-08;30;188;1076;0;27;2
2022-04-07;42;183;1049;0;38;2
2022-04-06;33;164;1011;0;28;2
2022-04-05;29;167;983;1;26;3
2022-04-04;25;177;957;0;17;2
2022-04-03;28;206;940;0;24;1
2022-04-02;22;214;916;0;20;0
2022-04-01;28;234;896;1;21;0
2022-03-31;25;249;901;1;20;0
2022-03-30;37;266;941;1;29;0
2022-03-29;41;274;968;1;34;2
2022-03-28;54;273;968;1;44;1
2022-03-27;36;290;957;0;32;0
2022-03-26;44;332;951;0;37;0
2022-03-25;46;383;935;0;38;0
2022-03-24;43;416;936;0;38;0
2022-03-23;45;420;957;0;39;0
2022-03-22;39;437;960;0;34;2
2022-03-21;69;448;958;0;62;2
2022-03-20;81;435;933;0;71;1
2022-03-19;94;394;911;0;91;0
2022-03-18;73;303;864;0;69;0
2022-03-17;46;234;847;0;43;0
2022-03-16;59;191;849;0;56;0
2022-03-15;48;134;835;0;45;2
2022-03-14;54;89;823;0;50;2
2022-03-13;36;36;816;0;32;1
2022-03-12;0;0;830;0;0;0
2022-03-11;0;0;875;0;0;0
2022-03-10;0;0;920;0;0;0
2022-03-09;0;0;968;0;0;0
2022-03-08;0;28;1012;0;0;2
2022-03-07;0;90;1061;0;0;2
2022-03-06;0;148;1107;0;0;2
2022-03-05;0;183;1158;0;0;3
2022-03-04;0;216;1195;0;0;3
2022-03-03;0;242;1226;0;0;3
2022-03-02;28;263;1275;0;24;3
2022-03-01;63;279;1279;0;57;3
2022-02-28;61;278;1274;0;60;4
2022-02-27;37;261;1268;0;31;4
2022-02-26;37;260;1289;0;33;4
2022-02-25;28;266;1295;0;24;3
2022-02-24;23;290;1309;0;20;3
2022-02-23;42;314;1334;0;37;3
2022-02-22;63;330;1343;0;57;4
2022-02-21;48;318;1326;0;44;4
2022-02-20;35;317;1317;0;32;4
2022-02-19;43;318;1322;0;40;4
2022-02-18;55;320;1316;0;51;3
2022-02-17;51;315;1303;0;42;3
2022-02-16;57;316;1287;0;53;3
2022-02-15;49;308;1275;0;46;4
2022-02-14;47;311;1263;0;38;3
2022-02-13;36;318;1262;0;30;3
2022-02-12;47;337;1263;0;42;3
2022-02-11;56;342;1271;0;54;3
2022-02-10;48;338;1256;0;41;3
2022-02-09;51;333;1253;0;43;3
2022-02-08;55;320;1255;0;49;3
2022-02-07;51;322;1245;0;48;3
2022-02-06;51;302;1221;0;48;3
2022-02-05;50;304;1199;0;46;3
2022-02-04;55;310;1176;0;48;3
2022-02-03;41;314;1162;0;37;3
2022-02-02;35;316;1162;0;29;3
2022-02-01;57;327;1167;0;47;4
2022-01-31;33;325;1149;0;29;4
2022-01-30;54;340;1151;0;52;3
2022-01-29;58;331;1123;0;52;3
2022-01-28;56;312;1105;0;50;3
2022-01-27;45;301;1089;0;37;4
2022-01-26;47;298;1090;0;39;3
2022-01-25;57;298;1083;0;50;5
2022-01-24;52;272;1061;0;45;5
2022-01-23;44;266;1042;0;41;4
2022-01-22;40;258;1024;0;35;4
2022-01-21;43;260;1033;0;38;4
2022-01-20;38;253;1034;0;34;4
2022-01-19;44;268;1025;0;39;3
2022-01-18;29;270;1023;0;26;6
2022-01-17;49;282;1028;0;44;6
2022-01-16;36;284;1019;0;34;6
2022-01-15;39;290;1025;0;36;6
2022-01-14;35;278;1035;0;27;5
2022-01-13;56;276;1058;0;51;4
2022-01-12;50;249;1046;0;42;3
2022-01-11;42;242;1075;0;39;3
2022-01-10;49;239;1082;0;41;3
2022-01-09;45;232;1087;0;40;3
2022-01-08;28;221;1114;0;25;3
2022-01-07;31;227;1162;2;27;3
2022-01-06;32;226;1201;1;24;4
2022-01-05;39;234;1227;1;35;3
2022-01-04;41;234;1240;1;35;3
2022-01-03;42;240;1243;1;28;4
2022-01-02;37;242;1263;1;29;3
2022-01-01;36;239;1278;1;32;3
2021-12-31;32;235;1302;0;26;3
2021-12-30;39;233;1334;0;30;4
2021-12-29;43;245;1371;1;30;4
2021-12-28;53;252;1393;1;44;3
2021-12-27;39;234;1408;1;30;4
2021-12-26;35;241;1419;1;26;3
2021-12-25;38;246;1433;1;31;3
2021-12-24;30;248;1450;1;27;3
2021-12-23;48;262;1460;2;43;3
2021-12-22;46;265;1467;2;42;3
2021-12-21;30;274;1474;1;23;3
2021-12-20;44;290;1493;1;35;3
2021-12-19;37;324;1497;1;29;3
2021-12-18;39;342;1515;1;35;3
2021-12-17;47;354;1522;1;41;3
2021-12-16;54;382;1526;1;47;3
2021-12-15;55;410;1523;1;51;3
2021-12-14;42;425;1535;1;37;3
2021-12-13;76;437;1548;1;67;3
2021-12-12;55;417;1519;2;47;4
2021-12-11;56;408;1526;1;44;4
2021-12-10;80;413;1526;1;66;4
2021-12-09;84;390;1529;1;79;6
2021-12-08;73;367;1519;1;65;6
2021-12-07;56;361;1495;1;50;5
2021-12-06;53;378;1504;1;46;5
2021-12-05;42;383;1497;1;36;6
2021-12-04;56;406;1515;1;52;7
2021-12-03;54;394;1506;1;47;7
2021-12-02;61;387;1508;1;55;7
2021-12-01;67;378;1509;1;57;6
2021-11-30;73;356;1510;1;65;6
2021-11-29;62;342;1496;1;53;6
2021-11-28;66;339;1495;1;61;7
2021-11-27;43;323;1497;1;39;7
2021-11-26;47;322;1515;1;38;7
2021-11-25;56;331;1550;1;49;7
2021-11-24;46;326;1556;1;39;6
2021-11-23;55;331;1581;1;51;6
2021-11-22;56;323;1591;1;47;6
2021-11-21;48;340;1600;1;41;6
2021-11-20;43;347;1625;1;40;6
2021-11-19;56;345;1674;2;48;6
2021-11-18;50;352;1705;2;37;6
2021-11-17;55;359;1745;2;47;5
2021-11-16;55;381;1786;2;45;4
2021-11-15;70;403;1788;2;59;4
2021-11-14;58;386;1791;2;52;5
2021-11-13;43;392;1826;1;37;5
2021-11-12;62;392;1852;1;55;5
2021-11-11;50;391;1880;1;45;5
2021-11-10;77;388;1908;2;69;4
2021-11-09;76;369;1900;2;70;4
2021-11-08;50;356;1878;2;43;4
2021-11-07;61;369;1902;2;59;5
2021-11-06;41;362;1909;2;38;5
2021-11-05;60;376;1942;2;53;4
2021-11-04;51;387;1946;2;44;4
2021-11-03;57;399;1963;2;48;4
2021-11-02;62;423;1989;2;54;4
2021-11-01;66;423;1991;2;52;4
2021-10-31;57;432;1984;2;54;4
2021-10-30;59;440;1992;2;53;3
2021-10-29;68;444;2015;2;63;3
2021-10-28;64;447;1994;3;60;4
2021-10-27;81;478;1998;3;74;5
2021-10-26;61;483;1981;2;54;3
2021-10-25;71;505;1998;2;65;4
2021-10-24;66;529;1969;2;61;4
2021-10-23;63;516;1938;1;56;4
2021-10-22;72;524;1920;1;66;4
2021-10-21;95;546;1896;1;84;3
2021-10-20;87;526;1849;1;75;3
2021-10-19;89;534;1822;1;79;2
2021-10-18;96;528;1784;1;84;2
2021-10-17;57;506;1738;1;48;2
2021-10-16;72;505;1725;1;65;2
2021-10-15;95;507;1688;1;89;3
2021-10-14;72;483;1630;2;67;3
2021-10-13;93;488;1592;3;83;3
2021-10-12;83;464;1551;5;75;2
2021-10-11;71;450;1512;5;63;2
2021-10-10;56;461;1486;2;48;2
2021-10-09;78;470;1472;2;68;2
2021-10-08;75;446;1446;0;65;3
2021-10-07;81;444;1414;0;70;3
2021-10-06;69;450;1372;0;59;3
2021-10-05;73;433;1347;0;65;2
2021-10-04;81;431;1326;1;70;2
2021-10-03;66;418;1282;1;56;2
2021-10-02;51;432;1258;1;46;2
2021-10-01;72;423;1255;2;63;3
2021-09-30;85;389;1232;2;76;3
2021-09-29;50;352;1185;3;41;3
2021-09-28;71;352;1181;2;61;2
2021-09-27;65;327;1161;2;59;2
2021-09-26;77;316;1135;1;68;2
2021-09-25;48;288;1100;1;38;2
2021-09-24;39;288;1087;0;34;3
2021-09-23;43;290;1093;0;38;3
2021-09-22;46;282;1081;0;42;3
2021-09-21;43;271;1071;0;38;3
2021-09-20;51;262;1062;0;47;3
2021-09-19;45;257;1060;1;40;3
2021-09-18;44;253;1060;0;41;3
2021-09-17;39;249;1054;0;34;3
2021-09-16;33;250;1057;0;27;3
2021-09-15;39;264;1056;1;32;3
2021-09-14;35;264;1059;1;26;3
2021-09-13;51;264;1066;1;43;3
2021-09-12;39;255;1045;1;37;3
2021-09-11;41;262;1048;2;37;3
2021-09-10;42;252;1049;2;37;3
2021-09-09;45;247;1066;2;41;3
2021-09-08;37;250;1058;2;32;3
2021-09-07;32;258;1067;2;28;3
2021-09-06;40;258;1074;2;36;3
2021-09-05;47;261;1067;2;43;4
2021-09-04;31;259;1064;3;28;4
2021-09-03;36;267;1072;3;30;4
2021-09-02;49;269;1084;3;44;4
2021-09-01;45;249;1068;3;42;3
2021-08-31;32;248;1069;3;28;4
2021-08-30;43;245;1061;1;37;4
2021-08-29;44;240;1051;1;41;5
2021-08-28;40;229;1034;1;34;5
2021-08-27;36;239;1045;1;31;5
2021-08-26;28;247;1054;1;25;6
2021-08-25;46;258;1079;1;38;6
2021-08-24;32;257;1076;1;25;5
2021-08-23;34;257;1079;1;32;4
2021-08-22;32;261;1080;1;28;5
2021-08-21;48;265;1079;2;44;5
2021-08-20;49;243;1073;3;40;5
2021-08-19;42;243;1065;3;37;5
2021-08-18;45;243;1064;3;36;5
2021-08-17;32;259;1076;3;26;4
2021-08-16;43;267;1081;3;37;4
2021-08-15;37;273;1068;3;33;5
2021-08-14;26;275;1059;3;21;6
2021-08-13;47;284;1066;2;41;6
2021-08-12;43;282;1050;2;39;6
2021-08-11;58;280;1036;2;54;6
2021-08-10;40;268;1004;2;33;5
2021-08-09;47;263;997;2;41;6
2021-08-08;40;266;982;2;35;6
2021-08-07;33;252;974;2;30;6
2021-08-06;44;248;964;1;38;6
2021-08-05;46;235;956;1;35;6
2021-08-04;48;243;964;1;44;6
2021-08-03;34;240;948;1;26;6
2021-08-02;51;261;946;1;42;7
2021-08-01;26;253;932;1;19;5
2021-07-31;31;262;936;1;28;6
2021-07-30;30;267;940;1;24;6
2021-07-29;50;269;939;1;44;6
2021-07-28;45;264;930;1;39;6
2021-07-27;57;258;917;1;50;6
2021-07-26;44;244;892;1;36;6
2021-07-25;31;254;886;1;28;5
2021-07-24;37;257;879;1;33;6
2021-07-23;33;250;881;1;27;6
2021-07-22;42;248;878;1;36;5
2021-07-21;42;239;887;1;32;5
2021-07-20;43;232;884;1;37;5
2021-07-19;53;221;870;1;47;7
2021-07-18;37;196;850;1;31;7
2021-07-17;33;189;845;1;25;6
2021-07-16;32;190;849;1;24;7
2021-07-15;34;190;852;1;26;4
2021-07-14;34;185;850;1;24;4
2021-07-13;33;193;852;1;25;4
2021-07-12;28;210;859;1;18;4
2021-07-11;31;221;865;1;26;6
2021-07-10;33;219;873;1;27;5
2021-07-09;32;221;877;0;28;6
2021-07-08;26;216;873;1;20;6
2021-07-07;39;226;873;0;28;6
2021-07-06;51;221;869;0;44;6
2021-07-05;40;215;851;0;27;6
2021-07-04;28;211;849;0;23;4
2021-07-03;35;214;857;0;31;5
2021-07-02;31;214;849;0;26;6
2021-07-01;37;209;861;0;33;7
2021-06-30;29;211;852;0;23;7
2021-06-29;45;211;855;0;30;7
2021-06-28;32;226;843;0;25;7
2021-06-27;29;229;836;1;26;4
2021-06-26;35;226;833;1;33;4
2021-06-25;29;221;822;0;20;5
2021-06-24;43;223;824;0;38;7
2021-06-23;29;216;825;0;24;7
2021-06-22;50;219;834;0;44;7
2021-06-21;38;200;811;0;31;7
2021-06-20;26;195;801;0;23;5
2021-06-19;30;205;806;2;25;5
2021-06-18;30;204;811;2;26;5
2021-06-17;39;213;815;2;32;7
2021-06-16;32;214;807;3;23;7
2021-06-15;34;216;804;3;26;7
2021-06-14;37;209;797;3;29;6
2021-06-13;38;202;787;3;33;4
2021-06-12;31;196;782;3;24;4
2021-06-11;40;197;792;1;32;4
2021-06-10;41;195;781;1;32;6
2021-06-09;32;185;778;1;25;6
2021-06-08;26;197;772;1;19;6
2021-06-07;32;202;770;1;27;7
2021-06-06;31;200;765;1;22;6
2021-06-05;30;196;772;0;28;6
2021-06-04;37;187;769;2;31;5
2021-06-03;27;181;773;2;22;6
2021-06-02;43;180;777;2;35;7
2021-06-01;31;167;759;1;24;7
2021-05-31;33;183;756;1;25;7
2021-05-30;20;190;740;1;17;8
2021-05-29;24;196;739;2;19;9
2021-05-28;32;196;747;1;24;8
2021-05-27;28;201;750;1;22;8
2021-05-26;30;211;749;1;24;8
2021-05-25;49;218;740;1;42;7
2021-05-24;38;200;706;1;28;7
2021-05-23;29;192;679;2;21;8
2021-05-22;27;190;668;3;20;8
2021-05-21;37;189;649;2;26;8
2021-05-20;42;191;624;0;31;8
2021-05-19;40;194;601;0;32;9
2021-05-18;32;183;574;0;24;8
2021-05-17;32;188;550;0;22;6
2021-05-16;29;185;528;0;22;5
2021-05-15;27;180;507;0;19;5
2021-05-14;34;183;495;0;24;6
2021-05-13;43;187;471;1;36;5
2021-05-12;31;178;435;2;20;5
2021-05-11;41;193;415;2;31;5
2021-05-10;28;188;385;2;19;5
2021-05-09;21;186;366;0;16;3
2021-05-08;27;191;359;0;22;2
2021-05-07;37;178;341;0;28;2
2021-05-06;38;166;314;0;26;2
2021-05-05;49;166;289;0;34;2
2021-05-04;34;158;256;0;24;2
2021-05-03;24;155;233;0;21;2
2021-05-02;24;150;212;0;23;1
2021-05-01;10;135;189;1;8;1
2021-04-30;25;128;181;1;13;1
2021-04-29;36;126;170;1;29;1
2021-04-28;35;98;141;1;29;1
2021-04-27;29;70;113;1;22;1
2021-04-26;25;56;91;2;19;2
2021-04-25;10;41;75;2;8;1
2021-04-24;5;33;68;2;1;1
2021-04-23;17;33;67;1;9;1
2021-04-22;8;24;58;1;4;2
2021-04-21;5;27;54;1;0;2
2021-04-20;12;28;54;1;8;2
2021-04-19;9;20;46;1;6;3
2021-04-18;2;14;40;1;1;2
2021-04-17;2;14;39;0;0;2
2021-04-16;3;13;39;0;0;1
2021-04-15;11;22;39;0;7;0
2021-04-14;4;18;32;0;0;0
2021-04-13;3;19;32;0;0;0
2021-04-12;4;20;32;0;0;0
2021-04-11;1;20;32;0;1;0
2021-04-10;1;21;31;0;0;0
2021-04-09;12;21;31;1;9;0
2021-04-08;6;13;22;1;4;0
2021-04-07;4;9;18;1;1;0
2021-04-06;3;10;17;1;0;0
2021-04-05;3;11;17;1;1;0
2021-04-04;4;12;16;1;1;0
2021-04-03;2;11;15;0;0;0
2021-04-02;2;14;15;0;0;0
2021-04-01;2;15;15;0;0;0
2021-03-31;6;15;15;0;3;0
2021-03-30;3;12;12;0;1;0
2021-03-29;7;11;11;0;1;0
2021-03-28;2;10;10;0;0;0
2021-03-27;6;10;10;0;6;0
2021-03-26;4;4;4;0;4;0
