﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-30;271;2251;10422;1;244;15
2022-07-29;324;2286;10510;1;292;14
2022-07-28;288;2335;10584;1;267;13
2022-07-27;339;2412;10708;1;303;13
2022-07-26;362;2464;10837;1;330;11
2022-07-25;393;2479;10837;2;366;9
2022-07-24;367;2451;10819;2;333;10
2022-07-23;301;2458;10913;2;276;12
2022-07-22;378;2465;11071;0;353;15
2022-07-21;367;2425;11194;0;341;15
2022-07-20;388;2388;11360;0;349;17
2022-07-19;370;2435;11514;0;349;16
2022-07-18;362;2511;11611;0;334;15
2022-07-17;368;2567;11696;0;339;14
2022-07-16;306;2558;11841;0;275;14
2022-07-15;356;2611;12103;0;320;12
2022-07-14;331;2636;12325;0;298;10
2022-07-13;436;2728;12526;0;398;12
2022-07-12;463;2716;12660;0;417;11
2022-07-11;413;2642;12674;0;363;9
2022-07-10;362;2661;12681;0;327;9
2022-07-09;359;2701;12844;0;329;10
2022-07-08;378;2711;13028;0;338;10
2022-07-07;426;2752;13203;0;398;13
2022-07-06;428;2697;13389;0;385;12
2022-07-05;393;2678;13568;1;348;14
2022-07-04;428;2718;13764;0;395;13
2022-07-03;409;2762;13823;0;365;14
2022-07-02;369;2723;13934;0;323;13
2022-07-01;412;2738;14131;0;379;16
2022-06-30;374;2792;14303;0;327;15
2022-06-29;409;2898;14570;0;355;15
2022-06-28;434;3015;14866;0;398;18
2022-06-27;479;3123;15055;0;425;22
2022-06-26;368;3198;15131;0;326;22
2022-06-25;391;3321;15484;0;347;17
2022-06-24;479;3382;15814;0;427;18
2022-06-23;475;3431;16142;0;427;18
2022-06-22;531;3543;16409;0;467;18
2022-06-21;569;3605;16700;2;506;20
2022-06-20;549;3586;16829;2;498;20
2022-06-19;487;3619;16875;2;422;21
2022-06-18;453;3620;17161;2;397;18
2022-06-17;532;3591;17460;2;456;9
2022-06-16;594;3603;17790;2;515;9
2022-06-15;597;3598;18134;2;529;8
2022-06-14;558;3584;18562;1;499;10
2022-06-13;592;3660;19014;1;516;13
2022-06-12;484;3695;19488;2;429;13
2022-06-11;415;3821;20205;2;371;11
2022-06-10;547;3914;21077;2;486;12
2022-06-09;575;3902;22185;2;509;15
2022-06-08;578;3904;23847;2;513;14
2022-06-07;646;3940;25593;2;584;14
2022-06-06;634;3953;27023;2;570;14
2022-06-05;621;4036;28485;2;553;15
2022-06-04;508;4048;30009;2;450;14
2022-06-03;530;4097;31841;2;461;15
2022-06-02;572;4314;33573;2;508;16
2022-06-01;605;4472;35278;2;547;18
2022-05-31;661;4683;36833;2;563;18
2022-05-30;731;4801;37917;2;637;16
2022-05-29;647;4918;38831;2;578;20
2022-05-28;550;4959;40050;2;499;19
2022-05-27;739;4998;41452;2;655;13
2022-05-26;741;5031;42637;2;662;14
2022-05-25;820;5045;43644;2;747;21
2022-05-24;759;5079;44231;2;670;19
2022-05-23;838;5264;44425;2;742;17
2022-05-22;695;5463;44385;2;618;17
2022-05-21;593;5788;44824;1;531;19
2022-05-20;775;6243;45449;2;678;17
2022-05-19;762;6699;45999;1;681;15
2022-05-18;876;7270;46558;1;783;17
2022-05-17;946;8078;47030;2;835;17
2022-05-16;1039;9412;47393;2;932;16
2022-05-15;1039;10738;47430;2;932;14
2022-05-14;1059;11819;47554;1;939;14
2022-05-13;1244;12917;47724;1;1107;17
2022-05-12;1357;13876;47669;1;1210;18
2022-05-11;1700;14942;47491;1;1513;17
2022-05-10;2327;15619;46933;1;2098;19
2022-05-09;2438;15700;45620;1;2201;21
2022-05-08;2171;15564;44021;1;1941;20
2022-05-07;2203;15238;42625;1;2026;18
2022-05-06;2247;14757;41085;2;2049;17
2022-05-05;2474;14496;39480;1;2249;16
2022-05-04;2378;14127;37677;1;2173;17
2022-05-03;2397;13793;35936;1;2202;16
2022-05-02;2308;13255;34122;1;2147;17
2022-05-01;1814;12452;32373;1;1661;11
2022-04-30;1699;11629;31166;1;1566;10
2022-04-29;1951;10755;30082;0;1806;12
2022-04-28;2077;9983;28778;0;1929;9
2022-04-27;2006;9207;27307;0;1879;12
2022-04-26;1833;8572;25886;0;1716;14
2022-04-25;1464;8115;24536;0;1364;15
2022-04-24;945;8041;23572;0;885;14
2022-04-23;785;8398;23116;0;722;12
2022-04-22;1162;8678;22903;1;1077;12
2022-04-21;1280;8681;22278;1;1183;13
2022-04-20;1362;8650;21516;1;1279;17
2022-04-19;1365;8470;20588;1;1275;18
2022-04-18;1395;8250;19635;1;1303;17
2022-04-17;1325;7921;18559;1;1236;17
2022-04-16;1079;7484;17587;1;1020;12
2022-04-15;1160;7086;16852;1;1082;10
2022-04-14;1244;6555;16009;1;1161;11
2022-04-13;1179;5882;15081;1;1101;12
2022-04-12;1149;5229;14189;1;1081;12
2022-04-11;1063;4597;13265;1;991;10
2022-04-10;877;4042;12421;1;823;10
2022-04-09;676;3625;11742;1;626;7
2022-04-08;603;3402;11283;1;564;7
2022-04-07;543;3300;10892;1;505;9
2022-04-06;496;3285;10540;1;461;7
2022-04-05;499;3345;10213;1;461;9
2022-04-04;495;3356;9834;1;453;9
2022-04-03;440;3380;9487;1;406;7
2022-04-02;441;3339;9209;1;399;7
2022-04-01;505;3345;8925;1;461;7
2022-03-31;529;3314;8576;1;484;7
2022-03-30;558;3346;8193;1;523;6
2022-03-29;519;3291;7781;1;483;5
2022-03-28;510;3235;7394;1;475;5
2022-03-27;405;3121;7009;1;377;5
2022-03-26;439;3074;6731;1;407;5
2022-03-25;478;2899;6427;3;434;4
2022-03-24;550;2743;6403;3;515;5
2022-03-23;511;2516;6333;2;474;4
2022-03-22;479;2278;6284;2;438;6
2022-03-21;403;2066;6224;2;367;6
2022-03-20;363;1919;6090;2;339;5
2022-03-19;259;1733;6061;2;241;3
2022-03-18;304;1641;6228;2;276;4
2022-03-17;312;1502;6371;2;286;4
2022-03-16;265;1384;6524;2;243;3
2022-03-15;256;1316;6641;1;234;5
2022-03-14;241;1233;6729;1;222;5
2022-03-13;178;1144;6790;1;160;6
2022-03-12;164;1066;6980;1;153;4
2022-03-11;158;1021;7200;1;149;5
2022-03-10;185;1007;7428;1;170;6
2022-03-09;190;950;7679;1;178;5
2022-03-08;166;879;7937;2;152;7
2022-03-07;150;826;8104;2;134;7
2022-03-06;92;800;8204;2;82;9
2022-03-05;120;815;8456;2;112;7
2022-03-04;143;792;8692;2;123;5
2022-03-03;135;770;8919;2;124;6
2022-03-02;118;752;9155;2;110;4
2022-03-01;115;1065;9428;2;100;8
2022-02-28;123;1420;9676;1;113;10
2022-02-27;107;1741;9798;1;96;11
2022-02-26;100;2029;9944;1;90;9
2022-02-25;113;2173;10129;1;101;7
2022-02-24;121;2385;10348;0;105;10
2022-02-23;435;2686;10529;0;405;9
2022-02-22;471;2695;10368;0;424;10
2022-02-21;460;2700;10224;1;421;11
2022-02-20;404;2634;10004;1;383;12
2022-02-19;254;2569;9835;2;234;9
2022-02-18;333;2619;9851;2;291;7
2022-02-17;435;2674;9837;3;406;7
2022-02-16;444;2639;9692;2;409;7
2022-02-15;465;2601;9545;1;433;8
2022-02-14;388;2588;9381;1;350;9
2022-02-13;346;2665;9235;1;322;10
2022-02-12;314;2659;9108;1;280;8
2022-02-11;383;2612;9044;1;354;6
2022-02-10;402;2593;8993;1;371;7
2022-02-09;405;2572;8965;1;381;7
2022-02-08;454;2548;8837;2;425;6
2022-02-07;460;2484;8674;2;423;6
2022-02-06;350;2440;8438;2;326;5
2022-02-05;255;2460;8281;1;232;6
2022-02-04;369;2459;8175;1;328;7
2022-02-03;384;2370;7997;1;355;7
2022-02-02;383;2294;7827;2;356;7
2022-02-01;396;2259;7632;2;363;11
2022-01-31;407;2179;7439;2;386;10
2022-01-30;364;2035;7177;1;341;8
2022-01-29;255;1976;6930;2;233;9
2022-01-28;269;1944;6829;2;239;9
2022-01-27;303;1926;6746;1;285;9
2022-01-26;344;1895;6619;1;322;9
2022-01-25;316;1851;6437;1;291;13
2022-01-24;266;1819;6280;1;245;13
2022-01-23;309;1843;6164;1;289;12
2022-01-22;219;1821;5976;1;199;14
2022-01-21;238;1824;5961;1;218;13
2022-01-20;276;1807;5952;1;262;15
2022-01-19;300;1764;5902;1;274;14
2022-01-18;279;1799;5844;1;256;14
2022-01-17;291;1886;5750;1;272;15
2022-01-16;285;1867;5622;2;268;14
2022-01-15;226;1864;5528;2;206;14
2022-01-14;222;1844;5533;2;199;12
2022-01-13;244;1815;5565;2;222;16
2022-01-12;330;1721;5579;2;311;16
2022-01-11;362;1563;5491;2;341;15
2022-01-10;285;1412;5329;2;253;15
2022-01-09;288;1313;5224;2;268;14
2022-01-08;204;1215;5145;2;192;15
2022-01-07;190;1148;5174;1;167;14
2022-01-06;139;1074;5235;1;125;14
2022-01-05;168;1078;5326;1;156;14
2022-01-04;212;1078;5406;1;191;15
2022-01-03;170;1038;5436;1;159;14
2022-01-02;187;1020;5458;2;172;14
2022-01-01;142;986;5468;2;125;16
2021-12-31;106;988;5643;2;96;14
2021-12-30;142;996;5755;2;131;13
2021-12-29;170;1053;5862;1;156;13
2021-12-28;166;1103;5980;1;151;14
2021-12-27;155;1166;6012;1;143;14
2021-12-26;152;1239;6041;1;137;15
2021-12-25;147;1262;6110;1;129;15
2021-12-24;120;1276;6216;1;97;16
2021-12-23;208;1353;6384;1;188;14
2021-12-22;223;1381;6439;2;197;12
2021-12-21;232;1412;6498;2;205;13
2021-12-20;237;1441;6468;3;207;13
2021-12-19;184;1456;6422;2;166;14
2021-12-18;163;1468;6445;2;145;14
2021-12-17;197;1472;6550;3;176;15
2021-12-16;239;1487;6591;3;206;12
2021-12-15;247;1498;6661;2;221;12
2021-12-14;258;1503;6698;3;234;13
2021-12-13;244;1482;6721;4;222;9
2021-12-12;199;1499;6671;4;178;6
2021-12-11;171;1543;6694;4;147;6
2021-12-10;219;1574;6797;4;188;6
2021-12-09;247;1565;6840;3;218;5
2021-12-08;256;1639;6891;5;228;6
2021-12-07;236;1621;6964;5;207;4
2021-12-06;265;1650;6992;2;233;5
2021-12-05;252;1690;6916;3;218;6
2021-12-04;201;1656;6917;1;172;6
2021-12-03;213;1662;6984;1;179;6
2021-12-02;335;1682;7073;1;301;5
2021-12-01;240;1611;7025;1;216;6
2021-11-30;264;1659;7063;1;243;5
2021-11-29;295;1663;7016;2;263;5
2021-11-28;206;1664;6917;2;189;4
2021-11-27;205;1651;6926;3;179;8
2021-11-26;229;1633;6990;2;196;11
2021-11-25;266;1623;7016;1;239;12
2021-11-24;287;1635;7057;1;259;12
2021-11-23;281;1590;7069;1;247;11
2021-11-22;292;1616;7060;1;272;12
2021-11-21;197;1604;7015;1;174;12
2021-11-20;187;1689;7102;1;155;10
2021-11-19;214;1703;7219;1;187;12
2021-11-18;269;1707;7342;2;243;13
2021-11-17;248;1713;7405;2;213;14
2021-11-16;307;1736;7457;1;275;12
2021-11-15;279;1727;7394;1;257;12
2021-11-14;286;1772;7325;1;250;11
2021-11-13;188;1753;7290;1;168;10
2021-11-12;221;1745;7334;1;198;9
2021-11-11;282;1769;7368;1;251;10
2021-11-10;260;1754;7396;1;239;13
2021-11-09;291;1778;7435;1;264;13
2021-11-08;331;1762;7389;1;293;13
2021-11-07;258;1719;7293;1;233;10
2021-11-06;182;1682;7290;1;164;9
2021-11-05;247;1687;7383;1;219;10
2021-11-04;259;1667;7469;1;228;10
2021-11-03;288;1682;7528;1;261;10
2021-11-02;280;1640;7541;1;252;13
2021-11-01;281;1666;7560;1;257;9
2021-10-31;216;1684;7512;1;193;10
2021-10-30;196;1733;7606;1;163;13
2021-10-29;224;1798;7790;1;194;13
2021-10-28;282;1865;7988;0;250;12
2021-10-27;254;1891;8111;0;212;13
2021-10-26;311;1984;8374;0;271;13
2021-10-25;311;2012;8495;0;282;8
2021-10-24;269;1991;8549;0;232;10
2021-10-23;252;1980;8745;0;223;11
2021-10-22;293;1945;9073;0;263;9
2021-10-21;315;1894;9500;0;282;10
2021-10-20;345;1825;9843;0;309;9
2021-10-19;335;1743;10173;0;292;9
2021-10-18;305;1723;10564;0;272;8
2021-10-17;244;1730;10771;0;218;6
2021-10-16;213;1725;11013;1;186;7
2021-10-15;248;1736;11294;1;222;5
2021-10-14;234;1739;11592;1;214;2
2021-10-13;251;1788;12018;1;224;3
2021-10-12;318;1875;12605;1;276;3
2021-10-11;301;1884;13117;1;276;6
2021-10-10;243;1885;13528;1;224;5
2021-10-09;223;1930;13960;1;194;8
2021-10-08;251;1946;14549;1;220;6
2021-10-07;285;2000;15135;1;258;5
2021-10-06;342;2093;15588;2;303;5
2021-10-05;315;2176;15969;2;286;7
2021-10-04;305;2261;16385;2;276;7
2021-10-03;297;2461;16712;2;265;9
2021-10-02;238;2584;16999;2;203;10
2021-10-01;310;2713;17387;1;288;9
2021-09-30;382;2857;17635;1;347;8
2021-09-29;418;3060;17860;1;377;8
2021-09-28;398;3366;18065;1;366;7
2021-09-27;518;3637;18344;1;479;6
2021-09-26;415;3790;18471;1;387;9
2021-09-25;369;4086;18604;1;331;8
2021-09-24;461;4233;18862;1;415;8
2021-09-23;592;4276;19026;2;549;4
2021-09-22;730;4192;18977;2;678;5
2021-09-21;671;4026;18827;2;625;6
2021-09-20;677;4032;18837;1;625;6
2021-09-19;731;4221;18703;1;649;9
2021-09-18;529;4347;18543;1;488;8
2021-09-17;514;4545;18592;1;473;10
2021-09-16;507;4725;18689;1;467;8
2021-09-15;559;5045;18765;1;502;8
2021-09-14;683;5347;18831;1;634;10
2021-09-13;861;5419;18772;2;786;10
2021-09-12;846;5309;18478;2;771;7
2021-09-11;737;5224;18228;2;687;9
2021-09-10;702;5126;18133;2;659;12
2021-09-09;833;5021;18037;3;773;11
2021-09-08;862;4837;17799;2;806;10
2021-09-07;760;4554;17565;2;707;8
2021-09-06;740;4415;17425;2;673;9
2021-09-05;745;4319;17241;2;692;8
2021-09-04;645;4269;17070;3;585;9
2021-09-03;603;4291;16964;2;545;10
2021-09-02;638;4263;16879;2;584;11
2021-09-01;570;4265;16642;2;530;11
2021-08-31;625;4324;16327;2;588;9
2021-08-30;628;4246;15892;2;586;9
2021-08-29;695;4189;15439;1;637;8
2021-08-28;657;4188;15000;0;606;7
2021-08-27;580;4071;14620;0;530;9
2021-08-26;641;4036;14278;0;600;9
2021-08-25;628;3967;13899;0;587;11
2021-08-24;540;3956;13575;0;500;10
2021-08-23;576;4004;13313;0;537;11
2021-08-22;685;4038;12966;0;644;11
2021-08-21;534;3973;12600;1;496;10
2021-08-20;545;3981;12353;0;505;10
2021-08-19;588;4006;12158;0;538;8
2021-08-18;612;4065;11918;0;575;7
2021-08-17;583;4065;11605;0;540;8
2021-08-16;615;4074;11289;0;569;8
2021-08-15;629;4092;10872;0;580;8
2021-08-14;548;4088;10507;0;506;8
2021-08-13;577;4076;10211;2;525;9
2021-08-12;648;4074;9942;2;605;9
2021-08-11;618;3945;9573;1;577;7
2021-08-10;598;3844;9264;1;552;8
2021-08-09;622;3638;8914;0;580;10
2021-08-08;626;3273;8533;0;586;11
2021-08-07;537;2830;8203;0;499;10
2021-08-06;569;2458;7985;0;530;8
2021-08-05;530;2127;7769;0;485;8
2021-08-04;517;1860;7586;1;495;7
2021-08-03;377;1551;7394;1;352;8
2021-08-02;237;1425;7320;2;217;10
2021-08-01;168;1479;7316;1;146;9
2021-07-31;154;1576;7437;0;135;8
2021-07-30;220;1637;7625;0;194;8
2021-07-29;251;1716;7772;0;225;10
2021-07-28;214;1739;7914;0;196;7
2021-07-27;254;1858;8088;0;230;11
2021-07-26;290;1921;8157;0;264;9
2021-07-25;259;1924;8172;0;237;10
2021-07-24;220;1912;8284;0;188;11
2021-07-23;303;1867;8481;0;277;12
2021-07-22;269;1804;8597;0;245;12
2021-07-21;332;1772;8735;0;300;11
2021-07-20;323;1729;8837;0;292;12
2021-07-19;296;1671;8874;0;262;9
2021-07-18;248;1676;8847;0;220;9
2021-07-17;177;1652;9005;0;156;13
2021-07-16;239;1692;9292;0;208;11
2021-07-15;235;1735;9556;0;205;12
2021-07-14;289;1809;9915;1;251;10
2021-07-13;258;1862;10424;0;231;12
2021-07-12;305;1929;11326;1;268;13
2021-07-11;224;1954;12610;1;193;13
2021-07-10;226;2039;14053;1;191;13
2021-07-09;286;2056;15584;1;245;16
2021-07-08;315;2078;17042;1;271;15
2021-07-07;338;2122;18538;1;298;9
2021-07-06;325;2162;20006;1;284;12
2021-07-05;333;2253;21521;1;292;16
2021-07-04;302;2321;22673;1;265;16
2021-07-03;235;2344;23818;1;212;16
2021-07-02;312;2411;25098;3;261;18
2021-07-01;374;2491;26384;2;312;14
2021-06-30;383;2538;27492;2;321;15
2021-06-29;419;2596;28786;1;349;15
2021-06-28;402;2620;30013;1;346;15
2021-06-27;345;2667;30977;1;298;16
2021-06-26;317;2692;31851;1;274;19
2021-06-25;393;2648;32272;1;323;20
2021-06-24;423;2680;32611;1;369;20
2021-06-23;440;2744;32911;1;393;19
2021-06-22;438;2819;33164;1;372;23
2021-06-21;444;3011;33312;1;383;19
2021-06-20;368;3382;33337;2;309;20
2021-06-19;272;4203;33595;2;212;23
2021-06-18;415;5550;34073;2;336;27
2021-06-17;497;6846;34491;1;418;25
2021-06-16;539;8152;34896;1;463;26
2021-06-15;637;9394;35251;2;518;26
2021-06-14;838;10620;35429;2;721;26
2021-06-13;1213;11646;35274;2;1049;21
2021-06-12;1653;12365;34944;2;1488;18
2021-06-11;1749;12308;34344;2;1564;21
2021-06-10;1852;12129;33650;2;1665;19
2021-06-09;1847;11947;32821;3;1676;20
2021-06-08;1920;11807;31792;3;1722;20
2021-06-07;1905;11481;30549;1;1736;20
2021-06-06;1939;11348;29310;2;1776;20
2021-06-05;1596;11153;28220;1;1445;15
2021-06-04;1569;11054;27585;1;1417;20
2021-06-03;1650;10814;26929;1;1503;20
2021-06-02;1719;9993;26057;1;1579;17
2021-06-01;1570;9061;24999;2;1441;19
2021-05-31;1754;8275;23885;2;1599;22
2021-05-30;1740;7299;22552;2;1618;20
2021-05-29;1476;6195;21438;1;1369;21
2021-05-28;1313;5220;20706;1;1209;18
2021-05-27;790;4574;20252;1;701;19
2021-05-26;754;4576;20360;1;658;19
2021-05-25;754;4679;20555;1;662;23
2021-05-24;749;4858;20626;1;662;26
2021-05-23;607;5034;20470;1;529;26
2021-05-22;478;5204;20680;0;415;26
2021-05-21;654;5370;21224;0;560;27
2021-05-20;793;5543;21623;0;687;28
2021-05-19;871;5768;22008;0;767;27
2021-05-18;938;5885;22360;1;833;31
2021-05-17;928;5900;22410;0;811;31
2021-05-16;787;5728;22229;1;695;27
2021-05-15;656;5497;22446;1;571;30
2021-05-14;826;5415;23048;0;704;24
2021-05-13;1020;5385;23488;0;895;22
2021-05-12;1010;5308;23799;0;881;20
2021-05-11;968;5189;24047;0;839;20
2021-05-10;745;4965;24106;0;649;20
2021-05-09;553;4832;24044;1;481;20
2021-05-08;577;4674;24522;2;492;25
2021-05-07;784;4424;25103;2;676;21
2021-05-06;937;4223;25528;2;828;23
2021-05-05;894;4020;25648;3;775;25
2021-05-04;711;3990;25974;3;616;29
2021-05-03;601;4176;26184;4;518;26
2021-05-02;392;4518;26278;4;336;27
2021-05-01;314;4927;26859;2;252;28
2021-04-30;581;5191;27580;2;486;23
2021-04-29;731;5450;28129;2;626;21
2021-04-28;866;5792;28521;2;750;27
2021-04-27;915;6017;28799;2;806;27
2021-04-26;962;6295;28740;2;857;23
2021-04-25;831;6569;28516;1;713;25
2021-04-24;590;6721;28586;2;494;29
2021-04-23;834;6849;28900;2;719;26
2021-04-22;1075;7040;28918;2;953;26
2021-04-21;1098;7267;28733;2;936;27
2021-04-20;1219;7450;28611;2;1072;26
2021-04-19;1236;7562;28240;2;1089;27
2021-04-18;999;7603;27682;2;884;25
2021-04-17;717;7615;27500;1;597;23
2021-04-16;1034;7590;27718;1;892;22
2021-04-15;1311;7660;27736;1;1146;24
2021-04-14;1287;7580;27483;1;1132;23
2021-04-13;1353;7542;27242;1;1187;27
2021-04-12;1288;7291;26742;1;1124;23
2021-04-11;1008;7248;26085;1;892;20
2021-04-10;677;7169;25817;1;579;20
2021-04-09;1093;7197;26081;2;958;24
2021-04-08;1219;7147;25959;1;1077;28
2021-04-07;1240;7025;25774;1;1085;25
2021-04-06;1104;6983;25380;1;998;26
2021-04-05;1216;7009;24963;2;1077;23
2021-04-04;931;6973;24373;2;805;24
2021-04-03;727;6920;24193;1;614;24
2021-04-02;1045;6943;24296;0;905;24
2021-04-01;1105;6818;24163;0;984;24
2021-03-31;1177;6663;23906;0;1047;23
2021-03-30;1146;6349;23610;1;1012;25
2021-03-29;1177;6097;23298;1;1031;24
2021-03-28;860;5871;22737;0;757;26
2021-03-27;741;5830;22486;0;638;27
2021-03-26;913;5724;22523;0;778;28
2021-03-25;954;5627;22434;0;837;25
2021-03-24;866;5615;22260;0;746;24
2021-03-23;893;5795;22192;2;771;24
2021-03-22;944;5924;21948;2;830;17
2021-03-21;815;6005;21477;1;709;14
2021-03-20;632;5996;21216;2;541;21
2021-03-19;818;5925;21226;1;727;26
2021-03-18;931;5833;21045;2;821;26
2021-03-17;1048;5856;20779;3;912;22
2021-03-16;1018;5778;20414;3;901;17
2021-03-15;1023;5780;19939;3;905;15
2021-03-14;814;5565;19366;4;702;13
2021-03-13;572;5438;19045;2;493;20
2021-03-12;728;5446;19016;2;629;20
2021-03-11;952;5453;18882;2;843;18
2021-03-10;959;5331;18540;1;844;18
2021-03-09;1020;5266;18230;0;888;15
2021-03-08;799;5112;17833;0;713;17
2021-03-07;690;5177;17475;0;613;17
2021-03-06;575;5283;17272;0;504;18
2021-03-05;726;5259;17322;0;641;19
2021-03-04;829;5124;17243;0;750;16
2021-03-03;880;5062;17035;1;785;17
2021-03-02;833;4960;16775;1;757;17
2021-03-01;861;4879;16565;2;784;13
2021-02-28;796;4801;16105;2;691;14
2021-02-27;550;4626;15794;2;479;12
2021-02-26;595;4511;15787;2;520;16
2021-02-25;775;4455;15809;0;694;15
2021-02-24;786;4322;15649;0;709;13
2021-02-23;759;4165;15394;0;673;12
2021-02-22;792;4050;15206;0;699;13
2021-02-21;596;3883;14842;0;518;14
2021-02-20;421;3789;14735;0;364;14
2021-02-19;532;3768;14881;0;472;18
2021-02-18;629;3677;14872;0;565;18
2021-02-17;619;3578;14719;0;552;18
2021-02-16;633;3519;14541;0;580;13
2021-02-15;615;3449;14285;0;555;12
2021-02-14;470;3435;14043;0;425;15
2021-02-13;398;3515;13970;0;348;17
2021-02-12;441;3519;14022;0;391;18
2021-02-11;527;3532;13951;1;471;14
2021-02-10;569;3623;13823;0;490;13
2021-02-09;570;3693;13677;0;501;11
2021-02-08;612;3748;13498;0;546;11
2021-02-07;564;3731;13241;0;497;13
2021-02-06;397;3791;12995;0;343;12
2021-02-05;455;3777;12881;0;416;12
2021-02-04;626;3748;12643;0;554;12
2021-02-03;647;3665;12306;1;586;11
2021-02-02;629;3626;12017;2;561;9
2021-02-01;600;3615;11763;2;533;10
2021-01-31;615;3558;11478;2;555;12
2021-01-30;380;3488;11119;1;339;11
2021-01-29;438;3496;10907;1;386;12
2021-01-28;537;3520;10729;1;479;12
2021-01-27;611;3553;10494;0;545;9
2021-01-26;615;3466;10213;1;548;10
2021-01-25;528;3331;9961;0;488;11
2021-01-24;542;3225;9741;0;491;11
2021-01-23;384;3058;9566;0;352;10
2021-01-22;460;3028;9576;0;413;12
2021-01-21;565;2973;9827;0;522;14
2021-01-20;520;2855;10023;1;484;13
2021-01-19;458;2698;9929;1;408;15
2021-01-18;430;2635;9854;1;384;15
2021-01-17;369;2596;9737;1;325;18
2021-01-16;356;2599;9665;1;300;15
2021-01-15;403;2586;9765;0;356;14
2021-01-14;459;2478;9882;0;400;16
2021-01-13;364;2295;10133;0;315;16
2021-01-12;381;2150;10656;0;326;20
2021-01-11;394;2034;11187;0;337;17
2021-01-10;379;2001;11513;0;321;18
2021-01-09;336;1974;11843;0;290;14
2021-01-08;296;1921;12352;0;242;13
2021-01-07;260;1870;12912;1;219;12
2021-01-06;215;1766;13564;1;163;12
2021-01-05;260;1807;14234;0;202;11
2021-01-04;361;1832;14838;0;285;9
2021-01-03;349;1790;15127;0;284;11
2021-01-02;286;1798;15261;0;235;11
2021-01-01;236;1828;15407;0;192;9
2020-12-31;163;1952;15605;0;112;11
2020-12-30;254;2193;15903;0;193;10
2020-12-29;292;2666;16081;0;229;14
2020-12-28;339;3155;16196;0;291;11
2020-12-27;352;3253;16195;0;295;13
2020-12-26;310;3295;16194;1;267;13
2020-12-25;370;3303;16313;1;325;11
2020-12-24;400;3233;16421;1;349;14
2020-12-23;718;3297;16486;1;629;13
2020-12-22;799;3127;16299;1;730;14
2020-12-21;441;3059;15955;0;379;19
2020-12-20;393;3519;15879;0;342;18
2020-12-19;322;4041;15898;0;266;21
2020-12-18;310;4441;16072;0;255;17
2020-12-17;463;4830;16221;0;388;21
2020-12-16;549;5224;16328;1;473;17
2020-12-15;737;5546;16304;1;662;16
2020-12-14;900;5749;16055;1;829;17
2020-12-13;916;5770;15605;1;857;19
2020-12-12;730;5732;15177;2;667;22
2020-12-11;707;5642;14994;2;628;22
2020-12-10;880;5446;14826;2;804;23
2020-12-09;892;5027;14491;1;812;22
2020-12-08;953;4596;14166;1;882;20
2020-12-07;912;4122;13722;2;836;19
2020-12-06;906;3652;13181;2;835;21
2020-12-05;643;3147;12783;2;580;22
2020-12-04;487;2839;12657;1;434;22
2020-12-03;442;2697;12691;1;393;22
2020-12-02;440;2684;12798;1;379;18
2020-12-01;468;2740;12933;1;409;20
2020-11-30;422;2761;12906;1;364;21
2020-11-29;389;2843;12847;1;339;19
2020-11-28;317;2903;12893;1;275;17
2020-11-27;351;2934;13092;1;292;17
2020-11-26;433;3006;13259;1;379;18
2020-11-25;490;3058;13328;1;432;14
2020-11-24;491;3038;13349;2;427;16
2020-11-23;520;3105;13239;2;443;17
2020-11-22;459;3108;13106;3;391;16
2020-11-21;364;3134;13128;3;323;15
2020-11-20;424;3196;13258;1;362;15
2020-11-19;489;3260;13314;2;431;16
2020-11-18;465;3316;13330;2;396;14
2020-11-17;570;3386;13420;1;491;16
2020-11-16;517;3358;13301;1;457;15
2020-11-15;479;3394;13147;1;423;14
2020-11-14;431;3418;13069;2;378;15
2020-11-13;490;3330;13126;1;418;15
2020-11-12;559;3348;13073;1;493;15
2020-11-11;528;3314;13017;1;451;13
2020-11-10;529;3323;13107;1;470;14
2020-11-09;559;3334;13023;1;495;14
2020-11-08;491;3357;12839;1;448;12
2020-11-07;352;3306;12762;1;308;13
2020-11-06;485;3309;12893;1;418;13
2020-11-05;522;3271;12920;1;465;16
2020-11-04;526;3275;12953;1;464;15
2020-11-03;553;3270;13013;0;494;16
2020-11-02;582;3227;12859;0;517;17
2020-11-01;443;3164;12623;0;390;14
2020-10-31;355;3086;12580;0;309;17
2020-10-30;435;3078;12659;0;375;14
2020-10-29;523;3115;12683;0;456;13
2020-10-28;527;3102;12678;0;473;12
2020-10-27;506;3059;12662;0;443;10
2020-10-26;527;3064;12644;0;469;11
2020-10-25;363;3085;12431;0;325;13
2020-10-24;348;3145;12482;1;312;17
2020-10-23;476;3138;12579;1;414;14
2020-10-22;510;3066;12537;1;446;12
2020-10-21;482;3057;12482;1;428;11
2020-10-20;509;2983;12508;2;448;8
2020-10-19;549;2967;12412;3;479;8
2020-10-18;421;3030;12240;2;372;7
2020-10-17;345;3053;12229;2;304;8
2020-10-16;401;3052;12335;1;343;8
2020-10-15;499;3084;12453;1;442;7
2020-10-14;403;3073;12436;2;352;10
2020-10-13;489;3167;12513;1;432;8
2020-10-12;622;3231;12475;2;551;10
2020-10-11;438;3200;12192;2;395;10
2020-10-10;343;3152;12164;3;304;8
