﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;12;46;198;0;9;0
2022-04-30;9;47;197;0;5;0
2022-04-29;8;47;198;0;6;0
2022-04-28;11;48;199;0;8;0
2022-04-27;6;46;196;0;4;0
2022-04-26;7;47;200;0;5;0
2022-04-25;4;48;197;0;2;0
2022-04-24;11;56;202;0;9;0
2022-04-23;8;56;199;0;7;0
2022-04-22;8;52;199;0;6;0
2022-04-21;9;50;205;0;8;0
2022-04-20;8;48;207;0;8;0
2022-04-19;6;48;209;0;5;0
2022-04-18;10;48;211;0;8;0
2022-04-17;12;47;210;0;10;1
2022-04-16;5;41;207;0;4;2
2022-04-15;6;42;213;0;4;2
2022-04-14;7;44;218;0;6;1
2022-04-13;9;45;220;0;8;1
2022-04-12;6;46;221;0;6;0
2022-04-11;8;43;226;0;7;0
2022-04-10;5;46;225;0;2;0
2022-04-09;7;53;232;1;5;0
2022-04-08;7;53;236;1;6;0
2022-04-07;9;55;242;1;5;0
2022-04-06;11;56;241;1;9;0
2022-04-05;7;54;238;1;3;0
2022-04-04;12;57;239;1;9;0
2022-04-03;14;55;238;1;10;0
2022-04-02;8;47;234;1;6;0
2022-04-01;9;48;232;1;8;0
2022-03-31;8;46;231;1;6;0
2022-03-30;10;47;232;1;6;0
2022-03-29;9;53;234;1;6;0
2022-03-28;9;56;232;0;8;0
2022-03-27;5;58;227;0;2;1
2022-03-26;11;64;234;0;9;1
2022-03-25;8;62;233;0;7;1
2022-03-24;8;62;236;0;7;1
2022-03-23;13;65;237;0;10;1
2022-03-22;11;64;231;0;9;1
2022-03-21;12;64;229;0;8;1
2022-03-20;10;65;232;0;6;1
2022-03-19;7;71;236;0;7;1
2022-03-18;8;71;240;0;6;1
2022-03-17;15;73;258;0;12;1
2022-03-16;12;70;254;0;10;1
2022-03-15;11;72;251;0;9;1
2022-03-14;11;66;254;0;9;1
2022-03-13;15;62;253;0;12;1
2022-03-12;7;53;246;0;7;1
2022-03-11;10;55;251;0;9;1
2022-03-10;10;53;251;0;10;1
2022-03-09;13;49;260;0;11;1
2022-03-08;5;45;257;0;2;1
2022-03-07;9;50;260;0;5;1
2022-03-06;6;52;259;0;4;1
2022-03-05;13;52;264;0;10;1
2022-03-04;8;45;264;0;8;1
2022-03-03;7;46;272;0;7;1
2022-03-02;7;47;274;0;6;1
2022-03-01;7;52;280;0;6;0
2022-02-28;9;53;285;0;7;0
2022-02-27;5;50;290;0;5;0
2022-02-26;3;52;294;0;2;1
2022-02-25;11;61;301;0;8;1
2022-02-24;9;62;306;0;9;1
2022-02-23;12;64;308;0;11;1
2022-02-22;8;77;312;0;8;0
2022-02-21;4;77;316;0;3;0
2022-02-20;7;80;323;0;7;0
2022-02-19;12;85;331;0;12;1
2022-02-18;10;81;332;0;10;1
2022-02-17;11;76;338;0;10;1
2022-02-16;25;78;339;0;23;1
2022-02-15;8;64;328;0;7;0
2022-02-14;8;75;330;0;8;0
2022-02-13;12;77;332;0;12;0
2022-02-12;9;70;331;0;8;1
2022-02-11;6;66;329;0;5;1
2022-02-10;12;70;339;0;9;1
2022-02-09;13;70;344;0;10;1
2022-02-08;19;75;343;0;17;0
2022-02-07;12;67;335;0;9;0
2022-02-06;8;69;334;0;6;0
2022-02-05;5;77;334;0;4;1
2022-02-04;11;85;336;0;10;1
2022-02-03;11;84;337;0;8;0
2022-02-02;17;84;338;0;14;0
2022-02-01;13;84;335;0;11;2
2022-01-31;13;83;331;0;10;1
2022-01-30;14;88;324;0;11;0
2022-01-29;14;88;323;0;10;0
2022-01-28;16;88;322;0;12;0
2022-01-27;10;91;319;0;9;0
2022-01-26;16;96;321;0;12;0
2022-01-25;14;99;316;0;11;2
2022-01-24;17;98;307;0;14;1
2022-01-23;14;96;303;0;13;0
2022-01-22;12;92;307;0;12;0
2022-01-21;16;91;301;0;16;0
2022-01-20;15;86;304;1;14;0
2022-01-19;17;79;313;0;15;0
2022-01-18;12;80;309;0;10;2
2022-01-17;15;84;305;0;12;2
2022-01-16;11;81;304;0;9;2
2022-01-15;13;82;304;0;10;2
2022-01-14;14;81;300;0;10;2
2022-01-13;10;75;296;0;9;2
2022-01-12;17;72;293;0;14;0
2022-01-11;16;68;285;0;14;0
2022-01-10;11;63;273;0;9;0
2022-01-09;12;66;269;0;10;0
2022-01-08;10;63;265;0;8;0
2022-01-07;9;58;263;0;6;0
2022-01-06;9;62;261;0;5;0
2022-01-05;12;66;266;0;10;0
2022-01-04;13;65;272;0;10;0
2022-01-03;14;66;275;0;9;0
2022-01-02;10;63;277;0;8;0
2022-01-01;5;58;274;1;3;0
2021-12-31;13;64;286;1;8;0
2021-12-30;15;73;290;1;11;0
2021-12-29;12;69;291;1;9;0
2021-12-28;14;79;298;0;11;0
2021-12-27;9;91;294;0;8;0
2021-12-26;5;94;300;0;2;0
2021-12-25;12;98;306;0;8;0
2021-12-24;21;100;306;0;17;0
2021-12-23;11;93;298;0;11;0
2021-12-22;19;89;305;0;16;0
2021-12-21;26;79;302;0;24;0
2021-12-20;13;61;285;0;12;0
2021-12-19;9;55;288;0;5;0
2021-12-18;14;52;292;0;10;0
2021-12-17;12;46;293;0;9;0
2021-12-16;8;43;291;0;7;0
2021-12-15;8;42;292;0;6;0
2021-12-14;10;40;300;0;9;0
2021-12-13;6;41;300;0;6;0
2021-12-12;3;51;298;0;2;0
2021-12-11;7;62;303;0;6;0
2021-12-10;7;67;305;0;7;0
2021-12-09;6;65;305;0;6;0
2021-12-08;4;75;311;0;4;0
2021-12-07;10;83;319;0;8;0
2021-12-06;16;86;325;0;14;0
2021-12-05;15;88;322;0;14;0
2021-12-04;11;82;314;0;10;0
2021-12-03;6;86;316;0;5;1
2021-12-02;17;89;317;0;16;1
2021-12-01;15;81;314;0;9;1
2021-11-30;14;80;319;0;9;0
2021-11-29;21;89;321;0;18;0
2021-11-28;10;84;309;0;8;0
2021-11-27;19;83;317;0;16;0
2021-11-26;8;82;313;0;6;0
2021-11-25;10;85;314;0;10;0
2021-11-24;9;86;314;0;7;0
2021-11-23;21;86;311;0;20;0
2021-11-22;13;74;301;0;11;0
2021-11-21;11;77;295;0;9;0
2021-11-20;18;79;292;0;15;0
2021-11-19;10;68;290;0;8;0
2021-11-18;13;67;292;0;11;0
2021-11-17;10;64;288;0;9;0
2021-11-16;10;62;285;0;9;0
2021-11-15;14;65;281;0;10;0
2021-11-14;15;66;278;0;13;0
2021-11-13;7;67;273;0;4;0
2021-11-12;10;74;282;0;8;0
2021-11-11;10;73;278;0;8;0
2021-11-10;8;76;280;0;8;0
2021-11-09;12;74;279;0;12;0
2021-11-08;12;75;274;0;12;0
2021-11-07;14;77;267;0;13;0
2021-11-06;12;75;264;0;12;0
2021-11-05;7;69;270;0;5;0
2021-11-04;13;79;279;0;12;0
2021-11-03;7;79;279;0;7;0
2021-11-02;13;79;281;0;13;0
2021-11-01;14;76;279;0;13;0
2021-10-31;12;67;278;0;12;0
2021-10-30;6;65;281;0;5;0
2021-10-29;17;65;287;0;14;0
2021-10-28;13;55;288;0;12;0
2021-10-27;7;56;285;0;6;0
2021-10-26;12;60;293;0;10;0
2021-10-25;6;58;293;0;5;0
2021-10-24;10;59;294;0;9;0
2021-10-23;5;56;290;0;5;0
2021-10-22;8;58;290;0;7;0
2021-10-21;13;59;291;0;12;0
2021-10-20;11;60;285;0;8;0
2021-10-19;10;55;286;0;9;0
2021-10-18;6;55;288;0;6;0
2021-10-17;7;56;291;0;6;0
2021-10-16;7;57;296;0;5;0
2021-10-15;8;57;302;0;7;0
2021-10-14;15;60;309;0;12;0
2021-10-13;6;66;304;0;5;0
2021-10-12;11;76;310;0;8;0
2021-10-11;9;80;309;0;8;0
2021-10-10;9;81;317;0;8;0
2021-10-09;6;84;312;0;6;1
2021-10-08;11;90;313;0;10;1
2021-10-07;21;95;311;0;18;1
2021-10-06;18;88;306;0;16;1
2021-10-05;13;86;297;0;11;1
2021-10-04;10;84;304;0;8;1
2021-10-03;13;90;306;0;9;1
2021-10-02;15;91;307;0;12;1
2021-10-01;17;86;306;0;12;0
2021-09-30;15;78;356;0;13;0
2021-09-29;18;69;427;0;12;0
2021-09-28;13;67;460;0;12;0
2021-09-27;17;61;466;0;14;1
2021-09-26;12;56;457;0;11;1
2021-09-25;10;57;456;0;7;1
2021-09-24;5;58;460;0;3;1
2021-09-23;7;67;463;0;5;1
2021-09-22;13;73;466;0;9;1
2021-09-21;9;78;467;0;4;1
2021-09-20;11;80;470;0;9;2
2021-09-19;16;83;472;0;14;2
2021-09-18;10;76;466;0;7;2
2021-09-17;14;84;466;0;10;2
2021-09-16;14;76;463;0;12;1
2021-09-15;17;71;466;0;13;1
2021-09-14;9;66;465;0;7;1
2021-09-13;15;74;468;0;13;2
2021-09-12;10;69;466;1;8;2
2021-09-11;18;80;464;1;15;2
2021-09-10;4;73;461;0;2;2
2021-09-09;10;81;471;0;8;2
2021-09-08;11;84;475;0;6;1
2021-09-07;18;139;482;0;12;1
2021-09-06;11;210;483;0;8;1
2021-09-05;22;247;483;0;18;1
2021-09-04;12;246;473;0;10;1
2021-09-03;13;242;476;0;10;1
2021-09-02;13;242;476;0;8;1
2021-09-01;65;244;476;0;61;1
2021-08-31;89;188;424;0;82;0
2021-08-30;49;115;353;0;48;0
2021-08-29;22;78;322;1;16;0
2021-08-28;9;67;316;1;7;0
2021-08-27;14;71;323;1;10;1
2021-08-26;13;69;324;1;11;1
2021-08-25;7;66;327;1;6;1
2021-08-24;11;68;331;0;10;0
2021-08-23;12;74;330;0;9;0
2021-08-22;9;76;329;0;7;0
2021-08-21;13;80;332;0;10;0
2021-08-20;11;81;331;0;7;1
2021-08-19;13;80;331;0;9;1
2021-08-18;9;81;331;0;8;1
2021-08-17;18;84;337;0;16;0
2021-08-16;16;81;332;0;13;0
2021-08-15;12;81;327;0;11;0
2021-08-14;12;83;334;0;10;0
2021-08-13;9;83;334;0;6;1
2021-08-12;15;86;336;0;13;1
2021-08-11;14;86;327;0;11;1
2021-08-10;14;84;328;0;13;0
2021-08-09;14;79;322;0;12;0
2021-08-08;16;75;324;0;13;0
2021-08-07;10;72;316;0;9;0
2021-08-06;11;81;318;0;8;1
2021-08-05;15;83;319;0;13;1
2021-08-04;11;84;313;0;10;1
2021-08-03;9;86;312;0;9;1
2021-08-02;10;91;315;0;8;1
2021-08-01;13;95;311;0;8;1
2021-07-31;20;94;319;1;16;0
2021-07-30;15;86;314;0;9;0
2021-07-29;20;87;315;0;15;0
2021-07-28;16;81;307;0;14;1
2021-07-27;17;74;318;2;12;1
2021-07-26;16;71;312;2;11;1
2021-07-25;15;73;313;2;11;1
2021-07-24;11;73;304;1;7;0
2021-07-23;12;74;303;0;10;0
2021-07-22;12;82;299;0;9;0
2021-07-21;10;83;301;1;7;0
2021-07-20;13;85;306;0;8;0
2021-07-19;20;82;313;0;16;0
2021-07-18;15;78;307;0;12;0
2021-07-17;9;72;305;0;8;0
2021-07-16;19;78;311;0;17;0
2021-07-15;12;66;302;1;9;0
2021-07-14;11;68;300;1;7;0
2021-07-13;7;70;307;1;5;0
2021-07-12;15;72;315;2;11;0
2021-07-11;12;70;313;2;6;0
2021-07-10;19;74;317;0;13;0
2021-07-09;9;66;308;0;5;0
2021-07-08;17;77;308;0;12;0
2021-07-07;14;76;307;0;8;0
2021-07-06;13;78;311;0;10;0
2021-07-05;13;76;316;0;12;0
2021-07-04;13;91;312;0;11;0
2021-07-03;7;86;310;0;5;0
2021-07-02;16;92;318;0;14;0
2021-07-01;15;80;314;0;10;1
2021-06-30;13;77;311;0;12;0
2021-06-29;10;71;309;0;8;0
2021-06-28;28;73;314;0;22;0
2021-06-27;11;63;306;0;7;0
2021-06-26;16;71;310;0;10;0
2021-06-25;7;72;309;0;2;0
2021-06-24;15;80;314;0;13;1
2021-06-23;8;82;311;0;7;1
2021-06-22;12;83;314;0;10;1
2021-06-21;14;80;312;0;12;1
2021-06-20;17;82;309;0;11;1
2021-06-19;15;84;315;0;9;1
2021-06-18;11;83;318;0;10;0
2021-06-17;15;83;322;0;13;1
2021-06-16;13;72;334;0;13;1
2021-06-15;8;65;332;0;8;1
2021-06-14;14;68;331;0;14;1
2021-06-13;13;67;328;0;11;1
2021-06-12;10;71;329;0;9;1
2021-06-11;11;69;334;0;6;1
2021-06-10;7;72;343;0;6;1
2021-06-09;8;80;347;0;6;1
2021-06-08;13;84;352;0;13;1
2021-06-07;15;78;343;0;12;1
2021-06-06;17;76;342;0;14;1
2021-06-05;10;74;335;0;8;1
2021-06-04;11;80;339;0;10;1
2021-06-03;14;80;341;0;12;1
2021-06-02;12;77;335;0;10;1
2021-06-01;9;73;332;0;6;1
2021-05-31;11;77;333;0;8;1
2021-05-30;15;78;332;0;13;1
2021-05-29;15;73;337;0;12;1
2021-05-28;13;70;333;0;10;1
2021-05-27;12;77;340;0;11;0
2021-05-26;10;78;342;0;7;0
2021-05-25;11;85;349;0;10;0
2021-05-24;11;102;362;0;9;3
2021-05-23;12;104;363;0;10;3
2021-05-22;13;101;360;0;11;3
2021-05-21;18;101;362;0;16;3
2021-05-20;14;97;362;0;13;2
2021-05-19;15;98;364;0;11;2
2021-05-18;29;102;358;0;23;2
2021-05-17;15;88;340;0;12;3
2021-05-16;10;87;338;0;9;3
2021-05-15;12;82;345;0;11;3
2021-05-14;13;83;344;1;9;3
2021-05-13;18;81;346;0;11;1
2021-05-12;21;82;345;0;17;1
2021-05-11;16;76;338;0;11;1
2021-05-10;16;72;331;0;12;2
2021-05-09;6;66;330;0;5;2
2021-05-08;13;68;334;0;11;2
2021-05-07;8;65;342;0;5;2
2021-05-06;15;77;353;0;12;1
2021-05-05;13;72;356;0;11;1
2021-05-04;9;79;375;0;7;1
2021-05-03;12;86;382;0;8;2
2021-05-02;10;94;380;0;8;2
2021-05-01;9;109;387;0;8;2
2021-04-30;19;110;393;0;16;2
2021-04-29;10;100;392;0;9;2
2021-04-28;19;103;395;0;18;2
2021-04-27;14;101;387;0;12;2
2021-04-26;18;105;388;0;14;2
2021-04-25;26;96;383;0;25;2
2021-04-24;11;76;374;0;10;2
2021-04-23;11;77;382;0;8;1
2021-04-22;14;85;394;0;12;1
2021-04-21;17;82;401;0;16;1
2021-04-20;17;77;400;0;15;1
2021-04-19;8;72;403;0;6;1
2021-04-18;7;76;404;0;4;1
2021-04-17;14;77;411;0;12;1
2021-04-16;19;76;421;0;12;1
2021-04-15;13;72;426;0;11;1
2021-04-14;12;80;434;0;10;1
2021-04-13;13;86;445;0;8;1
2021-04-12;15;93;453;0;13;1
2021-04-11;7;110;454;0;5;1
2021-04-10;13;119;464;0;11;1
2021-04-09;11;114;472;0;9;1
2021-04-08;20;119;488;0;18;1
2021-04-07;18;115;490;0;13;2
2021-04-06;17;115;497;0;14;1
2021-04-05;33;114;502;0;29;2
2021-04-04;16;94;488;0;14;2
2021-04-03;10;93;485;0;8;3
2021-04-02;18;93;487;0;14;3
2021-04-01;15;92;493;0;12;3
2021-03-31;17;99;499;0;10;3
2021-03-30;16;109;506;0;14;1
2021-03-29;12;114;508;0;9;2
2021-03-28;19;119;522;0;13;2
2021-03-27;12;125;536;0;9;3
2021-03-26;20;123;549;0;16;3
2021-03-25;25;121;555;0;16;3
2021-03-24;25;125;557;0;20;2
2021-03-23;20;119;552;0;18;1
2021-03-22;16;122;548;0;16;3
2021-03-21;19;127;551;0;17;1
2021-03-20;10;127;543;0;9;2
2021-03-19;16;133;549;0;11;2
2021-03-18;26;137;557;0;25;2
2021-03-17;19;133;549;0;16;2
2021-03-16;23;140;551;0;17;2
2021-03-15;22;143;550;0;18;2
2021-03-14;18;146;561;0;13;2
2021-03-13;20;151;573;0;14;1
2021-03-12;21;151;585;0;17;2
2021-03-11;24;144;582;0;18;2
2021-03-10;30;134;579;0;26;2
2021-03-09;21;127;579;0;18;2
2021-03-08;26;128;588;0;22;2
2021-03-07;26;125;588;0;21;2
2021-03-06;16;117;586;0;15;1
2021-03-05;13;127;589;0;11;2
2021-03-04;13;143;590;0;10;2
2021-03-03;24;154;601;0;18;3
2021-03-02;22;158;606;0;19;2
2021-03-01;22;157;613;0;18;2
2021-02-28;19;153;606;0;15;2
2021-02-27;29;152;608;0;24;2
2021-02-26;31;146;606;0;27;2
2021-02-25;25;128;598;0;20;2
2021-02-24;25;124;597;0;22;1
2021-02-23;20;122;593;0;15;1
2021-02-22;21;123;602;0;13;1
2021-02-21;17;127;600;0;16;1
2021-02-20;22;127;603;1;17;1
2021-02-19;15;140;614;1;10;1
2021-02-18;22;158;619;0;17;1
2021-02-17;26;167;624;0;19;1
2021-02-16;25;161;622;0;19;2
2021-02-15;21;157;622;0;18;4
2021-02-14;19;165;617;0;15;3
2021-02-13;35;178;618;1;31;3
2021-02-12;31;168;615;0;23;3
2021-02-11;30;162;613;0;28;3
2021-02-10;19;153;600;0;15;2
2021-02-09;21;150;600;0;13;3
2021-02-08;32;157;612;0;21;2
2021-02-07;32;161;615;0;25;2
2021-02-06;30;160;619;0;23;2
2021-02-05;27;148;617;1;20;2
2021-02-04;26;146;622;1;18;3
2021-02-03;20;152;631;1;14;2
2021-02-02;30;156;634;1;21;2
2021-02-01;31;154;641;1;28;2
2021-01-31;28;146;643;1;24;2
2021-01-30;14;146;641;1;12;2
2021-01-29;21;145;642;1;16;2
2021-01-28;30;149;652;1;23;2
2021-01-27;26;156;662;0;18;2
2021-01-26;29;154;677;0;22;2
2021-01-25;26;153;681;0;23;2
2021-01-24;28;147;690;0;23;3
2021-01-23;14;142;696;0;10;3
2021-01-22;24;144;711;0;18;2
2021-01-21;36;144;721;0;27;3
2021-01-20;20;142;723;0;15;3
2021-01-19;24;149;731;0;17;4
2021-01-18;24;145;737;0;18;3
2021-01-17;22;141;746;0;17;3
2021-01-16;18;148;751;1;13;3
2021-01-15;26;160;748;1;19;2
2021-01-14;33;172;768;0;27;3
2021-01-13;29;165;760;0;18;4
2021-01-12;23;168;758;0;14;4
2021-01-11;18;176;779;0;15;3
2021-01-10;30;180;781;0;23;3
2021-01-09;30;186;783;0;27;3
2021-01-08;35;191;775;0;28;3
2021-01-07;25;184;769;0;22;2
2021-01-06;26;176;768;0;25;3
2021-01-05;32;179;769;2;28;4
2021-01-04;24;185;770;1;19;4
2021-01-03;33;199;770;1;27;4
2021-01-02;36;196;766;0;31;3
2021-01-01;25;197;749;0;19;3
2020-12-31;18;208;756;0;12;3
2020-12-30;33;220;765;0;25;2
2020-12-29;39;223;760;0;29;3
2020-12-28;41;222;754;0;33;3
2020-12-27;30;212;742;0;27;3
2020-12-26;38;208;734;0;32;2
2020-12-25;36;203;727;0;29;2
2020-12-24;30;195;736;0;27;2
2020-12-23;33;180;733;1;27;1
2020-12-22;34;193;736;1;30;3
2020-12-21;30;184;738;0;22;3
2020-12-20;28;180;744;0;21;3
2020-12-19;35;193;749;0;32;2
2020-12-18;25;179;746;0;20;2
2020-12-17;15;181;750;0;9;3
2020-12-16;48;191;772;0;37;2
2020-12-15;29;174;759;0;21;4
2020-12-14;21;172;758;0;16;3
2020-12-13;41;181;760;0;32;3
2020-12-12;24;176;752;0;21;2
2020-12-11;30;174;755;0;19;2
2020-12-10;29;176;752;0;20;3
2020-12-09;28;169;761;0;25;2
2020-12-08;26;172;776;0;22;4
2020-12-07;28;173;771;0;23;4
2020-12-06;33;168;763;0;31;4
2020-12-05;23;163;758;0;15;3
2020-12-04;29;168;758;0;19;3
2020-12-03;21;165;754;0;17;3
2020-12-02;34;179;760;0;27;3
2020-12-01;29;191;749;0;19;3
2020-11-30;26;194;746;0;17;2
2020-11-29;32;206;749;0;29;3
2020-11-28;24;211;737;0;23;3
2020-11-27;21;216;743;0;18;3
2020-11-26;36;223;755;0;28;2
2020-11-25;45;224;742;0;37;2
2020-11-24;29;212;717;0;25;2
2020-11-23;36;221;712;0;25;2
2020-11-22;41;218;705;0;32;2
2020-11-21;32;204;686;0;23;2
2020-11-20;33;197;675;0;29;2
2020-11-19;36;192;662;0;32;2
2020-11-18;30;184;647;0;26;2
2020-11-17;40;175;634;0;33;2
2020-11-16;32;172;620;0;26;2
2020-11-15;25;190;612;0;22;2
2020-11-14;23;186;606;0;21;2
2020-11-13;28;180;603;0;23;2
2020-11-12;28;182;609;0;24;2
2020-11-11;20;173;607;0;15;2
2020-11-10;34;173;617;0;29;2
2020-11-09;49;166;598;0;41;2
2020-11-08;24;140;570;0;19;3
2020-11-07;19;136;571;0;19;3
2020-11-06;29;138;583;0;24;3
2020-11-05;18;132;577;0;16;3
2020-11-04;19;147;588;0;15;2
2020-11-03;26;162;589;0;23;3
2020-11-02;19;155;581;0;16;3
2020-11-01;19;153;583;0;15;3
2020-10-31;24;158;582;0;15;4
2020-10-30;25;158;582;0;21;3
2020-10-29;34;152;573;0;29;3
2020-10-28;35;134;563;0;28;2
2020-10-27;20;122;553;0;17;2
2020-10-26;17;122;553;0;13;2
2020-10-25;23;120;569;0;20;3
2020-10-24;21;120;581;0;17;4
2020-10-23;18;120;592;0;15;3
2020-10-22;15;121;600;0;13;4
2020-10-21;18;127;615;0;14;3
2020-10-20;23;143;615;2;15;4
2020-10-19;21;149;613;1;14;5
2020-10-18;26;162;613;1;21;5
2020-10-17;24;152;608;1;19;6
2020-10-16;23;146;608;1;16;5
2020-10-15;24;151;603;1;17;4
2020-10-14;36;165;611;2;28;4
2020-10-13;26;154;602;3;15;4
2020-10-12;39;166;599;0;25;3
2020-10-11;19;156;590;0;12;4
2020-10-10;18;161;586;0;13;4
2020-10-09;32;167;594;0;22;4
2020-10-08;41;158;599;0;23;4
2020-10-07;32;148;595;0;22;3
2020-10-06;34;137;590;0;21;4
2020-10-05;29;135;589;0;24;3
2020-10-04;23;131;577;0;16;3
2020-10-03;25;131;573;0;23;3
2020-10-02;17;139;571;0;14;3
2020-10-01;22;158;578;0;18;3
2020-09-30;16;169;596;0;13;3
2020-09-29;23;179;601;0;17;4
2020-09-28;25;191;599;0;22;3
2020-09-27;21;183;595;0;14;3
2020-09-26;37;182;599;0;30;3
2020-09-25;38;164;584;0;32;3
2020-09-24;34;147;567;0;29;3
2020-09-23;26;137;552;0;24;3
2020-09-22;35;125;540;0;23;4
2020-09-21;19;123;529;0;15;3
2020-09-20;18;126;535;0;14;3
2020-09-19;16;124;529;0;13;3
2020-09-18;22;128;527;1;17;3
2020-09-17;23;120;526;1;20;3
2020-09-16;16;121;524;1;12;3
2020-09-15;29;140;524;1;24;4
2020-09-14;21;135;511;1;20;4
2020-09-13;17;133;505;1;11;4
2020-09-12;22;142;509;1;16;5
2020-09-11;14;138;515;1;10;5
2020-09-10;23;139;512;1;21;4
2020-09-09;35;138;504;2;30;4
2020-09-08;22;130;485;2;18;4
2020-09-07;22;148;475;2;19;5
2020-09-06;24;147;475;2;16;4
2020-09-05;15;145;477;2;10;4
2020-09-04;17;153;477;1;13;4
2020-09-03;26;158;477;0;17;4
2020-09-02;31;155;474;0;22;4
2020-09-01;43;146;472;0;35;4
2020-08-31;27;126;454;0;17;5
2020-08-30;22;118;445;0;15;4
2020-08-29;24;115;439;0;18;4
2020-08-28;20;119;436;0;18;4
2020-08-27;20;109;429;0;18;4
2020-08-26;18;103;433;0;14;5
2020-08-25;17;104;437;0;15;7
2020-08-24;15;108;437;0;10;8
2020-08-23;18;111;439;0;14;7
2020-08-22;24;108;437;0;20;4
2020-08-21;13;100;431;0;8;4
2020-08-20;12;110;432;0;10;5
2020-08-19;20;122;434;0;14;5
2020-08-18;26;116;435;0;19;4
2020-08-17;18;110;430;0;11;3
2020-08-16;18;110;428;0;10;4
2020-08-15;21;106;437;0;16;3
2020-08-14;24;111;434;1;14;4
2020-08-13;27;114;438;2;22;4
2020-08-12;15;102;434;1;7;4
2020-08-11;21;108;443;1;15;4
2020-08-10;17;106;444;1;11;3
2020-08-09;14;115;450;1;8;4
2020-08-08;24;124;467;0;20;4
2020-08-07;27;112;463;0;15;5
2020-08-06;18;104;478;0;9;3
2020-08-05;20;113;488;0;14;3
2020-08-04;21;111;488;0;15;3
2020-08-03;28;118;494;0;19;3
2020-08-02;23;116;490;0;20;4
2020-08-01;12;111;478;0;9;4
2020-07-31;13;115;486;0;10;5
2020-07-30;23;118;491;0;15;4
2020-07-29;16;117;489;0;10;3
2020-07-28;27;117;492;0;21;3
2020-07-27;22;106;497;0;18;3
2020-07-26;18;104;489;0;16;4
2020-07-25;19;103;484;0;15;3
2020-07-24;17;97;480;0;13;2
2020-07-23;19;103;482;0;13;2
2020-07-22;15;104;481;0;10;2
2020-07-21;15;111;491;0;10;0
2020-07-20;22;120;497;0;16;1
2020-07-19;19;120;488;0;14;1
2020-07-18;15;122;485;1;11;0
2020-07-17;26;128;486;1;18;1
2020-07-16;20;134;488;1;14;1
2020-07-15;23;137;483;1;20;0
2020-07-14;23;147;480;1;17;0
2020-07-13;19;148;473;1;15;0
2020-07-12;19;146;473;0;14;0
2020-07-11;23;154;469;0;19;0
2020-07-10;28;149;467;0;26;0
2020-07-09;23;132;460;0;17;1
2020-07-08;32;132;455;0;28;1
2020-07-07;24;120;441;0;18;1
2020-07-06;16;114;441;0;15;0
2020-07-05;24;112;436;0;18;3
2020-07-04;20;118;432;0;20;3
2020-07-03;12;109;429;0;7;2
2020-07-02;20;112;439;0;13;5
2020-07-01;20;108;443;0;17;2
2020-06-30;16;106;448;0;13;2
2020-06-29;14;105;449;0;10;3
2020-06-28;30;118;454;0;29;4
2020-06-27;13;105;434;0;10;3
2020-06-26;11;101;442;1;9;3
2020-06-25;16;103;448;1;11;4
2020-06-24;17;101;452;1;15;2
2020-06-23;16;108;456;1;12;2
2020-06-22;26;106;453;1;21;2
2020-06-21;19;102;442;1;16;2
2020-06-20;10;96;436;1;6;0
2020-06-19;13;103;443;1;10;1
2020-06-18;16;105;445;1;10;1
2020-06-17;25;111;453;1;20;1
2020-06-16;16;110;443;1;9;1
2020-06-15;23;110;451;1;20;1
2020-06-14;12;106;443;1;9;2
2020-06-13;17;115;452;1;14;0
2020-06-12;15;110;461;1;11;1
2020-06-11;22;113;477;1;17;1
2020-06-10;20;111;480;1;18;1
2020-06-09;15;111;476;1;11;1
2020-06-08;22;119;473;1;14;1
2020-06-07;24;128;474;1;17;3
2020-06-06;16;123;484;1;14;0
2020-06-05;18;125;486;0;13;2
2020-06-04;20;123;484;0;15;1
2020-06-03;23;127;483;0;18;2
2020-06-02;24;125;478;0;20;1
2020-06-01;27;119;481;0;22;1
2020-05-31;18;116;475;0;13;2
2020-05-30;19;112;485;0;15;3
2020-05-29;14;108;487;0;9;4
2020-05-28;21;108;497;0;18;3
2020-05-27;22;102;497;1;16;3
2020-05-26;16;97;503;1;13;2
2020-05-25;24;102;500;1;18;2
2020-05-24;13;93;495;1;10;2
2020-05-23;13;100;503;0;9;3
2020-05-22;13;103;514;0;10;3
2020-05-21;14;110;531;0;13;3
2020-05-20;17;121;535;0;11;3
2020-05-19;21;135;540;0;16;2
2020-05-18;15;137;544;0;10;2
2020-05-17;20;139;556;1;16;2
2020-05-16;16;131;563;1;12;3
2020-05-15;23;135;571;1;18;3
2020-05-14;26;144;573;1;22;2
2020-05-13;30;138;570;1;25;2
2020-05-12;24;125;567;1;18;2
2020-05-11;21;119;574;1;16;2
2020-05-10;12;119;570;1;9;3
2020-05-09;21;134;581;1;16;4
2020-05-08;31;134;595;0;25;4
2020-05-07;19;131;594;0;15;3
2020-05-06;17;134;593;0;13;3
2020-05-05;18;141;596;0;13;3
2020-05-04;20;148;601;0;13;2
2020-05-03;29;157;613;0;23;2
2020-05-02;22;143;618;0;18;3
2020-05-01;27;137;621;0;24;3
2020-04-30;23;130;638;0;18;2
2020-04-29;23;131;661;0;21;2
2020-04-28;23;140;659;0;17;2
2020-04-27;26;140;657;0;23;2
