﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;4;22;97;0;4;1
2022-05-02;2;22;95;0;2;1
2022-05-01;6;23;97;0;5;2
2022-04-30;5;21;97;0;4;0
2022-04-29;5;22;95;0;4;0
2022-04-28;1;23;93;0;0;1
2022-04-27;1;27;98;0;1;1
2022-04-26;4;27;98;0;3;1
2022-04-25;3;28;97;0;3;1
2022-04-24;5;25;96;0;3;1
2022-04-23;6;26;98;0;4;0
2022-04-22;5;24;96;0;5;0
2022-04-21;5;22;96;0;4;1
2022-04-20;2;20;93;0;1;1
2022-04-19;5;23;94;0;5;1
2022-04-18;0;18;90;0;0;1
2022-04-17;6;19;93;0;4;1
2022-04-16;3;17;91;0;3;1
2022-04-15;4;17;91;1;3;1
2022-04-14;3;17;90;1;2;1
2022-04-13;5;22;90;1;4;1
2022-04-12;1;21;89;0;0;1
2022-04-11;2;26;95;0;1;1
2022-04-10;4;31;97;0;3;1
2022-04-09;4;30;96;0;3;1
2022-04-08;4;32;94;0;3;1
2022-04-07;8;34;91;0;7;1
2022-04-06;3;29;85;0;3;1
2022-04-05;5;28;85;0;5;1
2022-04-04;6;28;82;0;4;1
2022-04-03;3;23;80;1;2;1
2022-04-02;6;23;82;1;5;1
2022-04-01;6;20;80;1;5;1
2022-03-31;3;20;75;1;1;1
2022-03-30;3;20;78;1;2;1
2022-03-29;6;23;77;1;5;1
2022-03-28;2;20;73;1;1;1
2022-03-27;3;21;75;0;2;1
2022-03-26;3;20;76;0;2;1
2022-03-25;6;21;74;0;5;1
2022-03-24;3;18;76;0;1;1
2022-03-23;7;20;82;0;6;1
2022-03-22;3;16;79;0;1;1
2022-03-21;3;17;83;0;1;1
2022-03-20;3;19;87;0;2;1
2022-03-19;5;23;88;0;4;1
2022-03-18;3;23;87;0;2;1
2022-03-17;4;23;89;0;2;1
2022-03-16;4;22;90;0;2;1
2022-03-15;3;21;89;0;2;1
2022-03-14;3;20;91;0;3;1
2022-03-13;7;20;89;0;6;1
2022-03-12;5;16;85;0;4;1
2022-03-11;3;14;87;0;2;1
2022-03-10;3;16;90;0;2;1
2022-03-09;1;17;91;0;0;1
2022-03-08;2;17;96;1;1;1
2022-03-07;4;20;96;1;2;2
2022-03-06;4;19;97;1;2;1
2022-03-05;3;17;98;1;2;1
2022-03-04;5;18;100;1;4;1
2022-03-03;4;17;101;1;3;1
2022-03-02;2;14;102;1;0;1
2022-03-01;5;21;106;1;4;1
2022-02-28;2;25;102;0;1;1
2022-02-27;2;27;107;0;1;1
2022-02-26;4;31;115;0;3;1
2022-02-25;4;33;113;0;2;1
2022-02-24;1;33;111;0;0;1
2022-02-23;9;36;114;0;7;1
2022-02-22;8;32;112;0;7;1
2022-02-21;5;28;111;1;3;1
2022-02-20;6;25;109;1;5;1
2022-02-19;6;24;106;1;5;1
2022-02-18;4;20;109;1;3;1
2022-02-17;4;20;111;1;3;1
2022-02-16;5;23;112;0;4;1
2022-02-15;4;24;112;0;3;1
2022-02-14;2;24;110;0;1;1
2022-02-13;5;28;110;0;4;1
2022-02-12;2;25;106;0;1;1
2022-02-11;4;27;113;0;2;0
2022-02-10;7;28;114;0;7;0
2022-02-09;5;25;110;0;4;0
2022-02-08;5;27;110;0;4;0
2022-02-07;5;27;113;0;5;0
2022-02-06;2;26;110;0;1;0
2022-02-05;4;25;113;0;2;0
2022-02-04;4;28;115;0;3;0
2022-02-03;4;34;115;0;4;0
2022-02-02;7;32;116;0;5;0
2022-02-01;5;28;112;0;5;0
2022-01-31;4;26;112;0;4;0
2022-01-30;1;27;110;0;0;0
2022-01-29;6;33;113;0;6;0
2022-01-28;10;28;114;0;9;0
2022-01-27;2;21;111;0;1;0
2022-01-26;1;27;112;0;1;0
2022-01-25;3;31;114;0;2;0
2022-01-24;6;33;115;0;4;0
2022-01-23;7;32;118;0;6;0
2022-01-22;2;27;114;0;1;0
2022-01-21;2;26;117;0;1;0
2022-01-20;9;25;118;0;6;1
2022-01-19;5;24;116;0;5;0
2022-01-18;4;22;115;0;4;0
2022-01-17;4;22;114;0;4;0
2022-01-16;2;23;115;0;1;0
2022-01-15;2;30;115;0;1;0
2022-01-14;0;31;117;0;0;0
2022-01-13;9;35;119;0;8;0
2022-01-12;3;31;116;0;3;0
2022-01-11;5;31;119;0;3;0
2022-01-10;5;31;119;0;4;0
2022-01-09;8;28;120;0;7;0
2022-01-08;2;25;119;0;2;0
2022-01-07;4;26;121;0;4;0
2022-01-06;5;25;120;0;4;0
2022-01-05;3;30;118;0;3;0
2022-01-04;5;33;117;0;5;0
2022-01-03;1;30;117;0;1;0
2022-01-02;5;32;118;0;5;0
2022-01-01;3;30;115;0;3;0
2021-12-31;3;34;115;0;2;0
2021-12-30;10;34;116;0;9;0
2021-12-29;6;28;114;0;6;0
2021-12-28;2;25;113;0;2;0
2021-12-27;3;27;113;0;3;0
2021-12-26;3;29;115;0;3;0
2021-12-25;7;29;112;0;7;0
2021-12-24;3;27;106;0;2;0
2021-12-23;4;26;105;0;4;0
2021-12-22;3;25;104;0;2;0
2021-12-21;4;25;102;0;4;0
2021-12-20;5;26;99;0;4;0
2021-12-19;3;28;101;0;3;0
2021-12-18;5;28;100;0;5;0
2021-12-17;2;28;104;0;1;0
2021-12-16;4;32;104;0;3;0
2021-12-15;3;33;103;0;2;0
2021-12-14;5;33;102;0;5;0
2021-12-13;6;31;102;0;6;0
2021-12-12;3;28;98;0;3;0
2021-12-11;5;30;104;0;5;0
2021-12-10;6;27;104;0;6;0
2021-12-09;5;24;102;0;5;0
2021-12-08;3;23;100;0;3;0
2021-12-07;3;23;98;0;3;0
2021-12-06;3;27;97;0;2;0
2021-12-05;5;30;98;0;5;0
2021-12-04;2;27;94;0;2;0
2021-12-03;3;30;96;0;3;0
2021-12-02;5;27;98;0;4;0
2021-12-01;3;23;96;0;3;0
2021-11-30;7;21;98;0;7;0
2021-11-29;5;17;92;0;5;0
2021-11-28;2;12;88;0;2;0
2021-11-27;5;11;89;0;5;0
2021-11-26;0;12;86;0;0;0
2021-11-25;1;14;87;0;1;0
2021-11-24;1;22;88;0;0;0
2021-11-23;3;22;92;0;2;0
2021-11-22;1;22;92;0;1;0
2021-11-21;1;22;92;0;1;0
2021-11-20;6;27;92;0;6;0
2021-11-19;2;23;89;0;2;0
2021-11-18;9;30;88;0;7;0
2021-11-17;1;27;82;0;1;0
2021-11-16;2;30;83;0;2;0
2021-11-15;1;32;82;0;1;0
2021-11-14;6;32;82;0;6;0
2021-11-13;3;28;79;0;2;0
2021-11-12;9;28;80;0;9;0
2021-11-11;5;20;76;0;5;0
2021-11-10;4;20;74;0;4;0
2021-11-09;4;21;70;0;4;0
2021-11-08;1;19;66;0;1;0
2021-11-07;2;23;67;0;2;0
2021-11-06;3;22;68;0;3;0
2021-11-05;1;20;72;0;1;0
2021-11-04;5;22;73;0;4;0
2021-11-03;5;20;71;0;5;0
2021-11-02;2;16;70;0;2;0
2021-11-01;5;16;68;0;5;0
2021-10-31;1;15;66;0;1;0
2021-10-30;1;16;68;0;1;0
2021-10-29;3;16;70;0;3;0
2021-10-28;3;14;68;0;2;0
2021-10-27;2;15;67;0;1;0
2021-10-26;3;15;69;0;3;0
2021-10-25;4;13;67;0;4;0
2021-10-24;2;11;65;0;2;0
2021-10-23;1;10;65;0;1;0
2021-10-22;1;10;66;0;1;0
2021-10-21;3;12;67;0;2;0
2021-10-20;1;12;66;0;1;0
2021-10-19;1;17;65;0;1;0
2021-10-18;2;19;66;0;2;0
2021-10-17;1;17;67;0;1;0
2021-10-16;1;16;68;0;1;0
2021-10-15;3;17;71;0;3;0
2021-10-14;3;17;69;0;3;0
2021-10-13;6;22;68;0;5;0
2021-10-12;3;18;65;0;3;0
2021-10-11;0;17;64;0;0;0
2021-10-10;0;21;66;0;0;0
2021-10-09;2;21;67;0;2;0
2021-10-08;3;22;69;0;3;0
2021-10-07;8;22;66;0;8;0
2021-10-06;2;18;59;0;2;0
2021-10-05;2;17;61;0;2;0
2021-10-04;4;16;62;0;4;0
2021-10-03;0;15;59;0;0;0
2021-10-02;3;16;62;0;3;0
2021-10-01;3;15;61;0;3;0
2021-09-30;4;14;59;0;4;0
2021-09-29;1;12;57;0;1;0
2021-09-28;1;13;59;0;1;0
2021-09-27;3;13;59;0;2;0
2021-09-26;1;10;57;0;1;0
2021-09-25;2;11;57;0;2;0
2021-09-24;2;12;59;0;2;0
2021-09-23;2;12;59;0;2;0
2021-09-22;2;14;59;0;2;0
2021-09-21;1;13;57;0;1;0
2021-09-20;0;14;56;0;0;0
2021-09-19;2;16;62;0;2;0
2021-09-18;3;16;64;0;3;0
2021-09-17;2;15;61;0;2;0
2021-09-16;4;14;63;0;4;0
2021-09-15;1;14;61;0;1;0
2021-09-14;2;13;63;0;2;0
2021-09-13;2;12;63;0;2;0
2021-09-12;2;15;63;0;2;0
2021-09-11;2;16;64;0;2;0
2021-09-10;1;15;66;0;1;0
2021-09-09;4;17;71;0;4;0
2021-09-08;0;15;69;0;0;0
2021-09-07;1;16;74;0;1;0
2021-09-06;5;17;74;0;4;0
2021-09-05;3;15;71;0;3;0
2021-09-04;1;13;70;0;1;0
2021-09-03;3;12;73;0;2;0
2021-09-02;2;10;74;0;2;0
2021-09-01;1;12;73;0;1;0
2021-08-31;2;13;72;0;2;0
2021-08-30;3;13;70;0;3;0
2021-08-29;1;10;67;0;1;0
2021-08-28;0;9;66;0;0;0
2021-08-27;1;16;67;0;1;0
2021-08-26;4;19;69;0;4;0
2021-08-25;2;15;65;0;2;0
2021-08-24;2;17;67;0;2;0
2021-08-23;0;17;70;0;0;0
2021-08-22;0;20;75;0;0;0
2021-08-21;7;22;75;0;6;0
2021-08-20;4;17;70;0;4;0
2021-08-19;0;16;68;0;0;0
2021-08-18;4;20;73;0;4;0
2021-08-17;2;22;71;0;2;0
2021-08-16;3;22;71;0;2;0
2021-08-15;2;26;69;0;2;0
2021-08-14;2;25;68;0;2;0
2021-08-13;4;24;68;0;4;0
2021-08-12;4;22;66;0;4;0
2021-08-11;6;22;65;0;6;0
2021-08-10;2;19;61;0;2;0
2021-08-09;6;18;61;0;6;0
2021-08-08;1;12;58;0;1;0
2021-08-07;1;11;57;0;1;0
2021-08-06;2;10;57;0;2;0
2021-08-05;4;8;57;0;4;0
2021-08-04;3;5;53;0;3;0
2021-08-03;1;5;51;0;1;0
2021-08-02;0;5;53;0;0;0
2021-08-01;0;9;56;0;0;0
2021-07-31;0;14;59;0;0;0
2021-07-30;0;19;60;0;0;0
2021-07-29;1;19;65;0;1;0
2021-07-28;3;19;67;0;3;0
2021-07-27;1;18;65;0;1;0
2021-07-26;4;22;67;0;4;0
2021-07-25;5;20;63;0;5;0
2021-07-24;5;17;58;0;5;0
2021-07-23;0;12;54;0;0;0
2021-07-22;1;13;55;0;1;0
2021-07-21;2;14;55;0;2;0
2021-07-20;5;14;55;0;5;0
2021-07-19;2;12;51;0;2;0
2021-07-18;2;12;50;0;2;0
2021-07-17;0;12;51;0;0;0
2021-07-16;1;15;53;0;1;0
2021-07-15;2;14;52;0;2;0
2021-07-14;2;13;51;0;2;0
2021-07-13;3;13;51;0;3;0
2021-07-12;2;10;51;0;2;0
2021-07-11;2;9;51;0;2;0
2021-07-10;3;10;50;0;2;0
2021-07-09;0;11;48;0;0;0
2021-07-08;2;14;50;0;1;0
2021-07-07;2;13;49;0;2;0
2021-07-06;0;16;49;0;0;0
2021-07-05;1;19;50;0;1;0
2021-07-04;3;19;50;0;3;0
2021-07-03;3;19;47;0;3;0
2021-07-02;3;16;45;0;3;0
2021-07-01;1;13;45;0;1;0
2021-06-30;5;13;46;0;4;0
2021-06-29;3;9;47;0;3;0
2021-06-28;1;7;47;0;1;0
2021-06-27;3;8;49;0;3;0
2021-06-26;0;6;47;0;0;0
2021-06-25;0;7;50;0;0;0
2021-06-24;1;10;51;0;1;0
2021-06-23;1;11;52;0;1;0
2021-06-22;1;10;52;0;1;0
2021-06-21;2;10;56;0;2;0
2021-06-20;1;10;55;0;1;0
2021-06-19;1;12;54;0;1;0
2021-06-18;3;13;54;0;3;0
2021-06-17;2;11;51;0;2;0
2021-06-16;0;9;52;0;0;0
2021-06-15;1;11;52;0;1;0
2021-06-14;2;11;51;0;2;0
2021-06-13;3;11;53;0;3;0
2021-06-12;2;10;53;0;2;0
2021-06-11;1;9;55;0;0;0
2021-06-10;0;8;56;0;0;0
2021-06-09;2;9;56;0;2;0
2021-06-08;1;10;57;0;1;0
2021-06-07;2;11;59;0;2;0
2021-06-06;2;14;59;0;2;0
2021-06-05;1;15;61;0;0;0
2021-06-04;0;18;64;0;0;0
2021-06-03;1;19;66;0;1;0
2021-06-02;3;21;67;0;3;0
2021-06-01;3;19;65;0;3;0
2021-05-31;5;18;65;0;5;0
2021-05-30;3;14;63;0;3;0
2021-05-29;3;16;63;0;3;0
2021-05-28;1;14;64;0;1;0
2021-05-27;3;14;68;0;3;0
2021-05-26;1;12;67;0;1;0
2021-05-25;2;11;68;0;2;0
2021-05-24;1;12;67;0;1;0
2021-05-23;5;11;68;0;5;0
2021-05-22;1;6;70;0;1;0
2021-05-21;1;9;70;0;1;0
2021-05-20;1;11;74;0;1;0
2021-05-19;0;14;77;0;0;0
2021-05-18;3;15;81;0;3;0
2021-05-17;0;12;80;0;0;0
2021-05-16;0;15;82;0;0;0
2021-05-15;4;18;84;0;4;0
2021-05-14;3;16;83;0;3;0
2021-05-13;4;17;82;0;4;0
2021-05-12;1;16;79;0;1;0
2021-05-11;0;17;80;0;0;0
2021-05-10;3;19;80;0;3;0
2021-05-09;3;17;78;0;3;0
2021-05-08;2;17;78;0;2;0
2021-05-07;4;18;79;0;4;0
2021-05-06;3;17;75;0;3;0
2021-05-05;2;18;75;0;2;0
2021-05-04;2;21;75;0;2;0
2021-05-03;1;21;76;0;1;0
2021-05-02;3;22;76;0;3;0
2021-05-01;3;20;75;0;3;0
2021-04-30;3;19;74;0;3;0
2021-04-29;4;23;76;0;3;0
2021-04-28;5;20;75;0;5;0
2021-04-27;2;20;70;0;2;0
2021-04-26;2;22;70;0;2;0
2021-04-25;1;24;71;0;1;0
2021-04-24;2;25;77;0;2;0
2021-04-23;7;25;77;0;7;0
2021-04-22;1;20;71;0;1;0
2021-04-21;5;22;70;0;5;0
2021-04-20;4;19;67;0;4;0
2021-04-19;4;16;63;0;4;0
2021-04-18;2;14;61;0;2;0
2021-04-17;2;12;59;0;1;0
2021-04-16;2;12;58;0;2;0
2021-04-15;3;13;58;0;3;0
2021-04-14;3;13;62;0;3;0
2021-04-13;1;10;64;0;1;0
2021-04-12;2;12;65;0;2;0
2021-04-11;0;12;65;0;0;0
2021-04-10;1;15;71;0;1;0
2021-04-09;3;15;73;0;3;0
2021-04-08;3;14;73;0;3;0
2021-04-07;0;13;72;0;0;0
2021-04-06;3;18;74;0;3;0
2021-04-05;2;18;72;0;1;0
2021-04-04;3;16;73;0;2;0
2021-04-03;1;15;73;0;1;0
2021-04-02;2;17;74;0;1;0
2021-04-01;2;23;77;0;2;0
2021-03-31;5;23;79;0;5;0
2021-03-30;4;19;78;0;3;0
2021-03-29;0;15;76;0;0;0
2021-03-28;2;17;76;0;1;0
2021-03-27;3;16;83;0;3;0
2021-03-26;7;16;81;0;7;0
2021-03-25;3;9;75;0;3;0
2021-03-24;1;6;74;0;1;0
2021-03-23;0;7;78;0;0;0
2021-03-22;2;14;82;0;2;0
2021-03-21;0;17;84;0;0;0
2021-03-20;3;19;89;0;3;0
2021-03-19;0;18;90;0;0;0
2021-03-18;0;24;96;0;0;0
2021-03-17;2;27;100;0;2;0
2021-03-16;7;28;101;0;7;0
2021-03-15;5;23;97;0;5;0
2021-03-14;2;20;97;0;2;0
2021-03-13;2;20;98;0;2;0
2021-03-12;6;20;100;0;5;0
2021-03-11;3;16;95;0;3;0
2021-03-10;3;16;94;0;3;0
2021-03-09;2;17;94;0;2;0
2021-03-08;2;19;93;0;2;0
2021-03-07;2;21;94;0;2;0
2021-03-06;2;21;93;0;2;0
2021-03-05;2;19;92;0;2;0
2021-03-04;3;25;90;0;3;0
2021-03-03;4;23;90;0;4;0
2021-03-02;4;20;86;0;3;0
2021-03-01;4;18;84;0;4;0
2021-02-28;2;20;81;0;2;0
2021-02-27;0;22;81;0;0;0
2021-02-26;8;26;83;0;8;0
2021-02-25;1;23;76;0;1;0
2021-02-24;1;26;79;0;1;0
2021-02-23;2;31;80;0;2;0
2021-02-22;6;33;80;0;5;0
2021-02-21;4;30;76;0;4;0
2021-02-20;4;29;82;0;4;0
2021-02-19;5;30;81;0;5;0
2021-02-18;4;28;80;0;3;0
2021-02-17;6;28;78;0;6;0
2021-02-16;4;22;76;0;4;0
2021-02-15;3;20;77;0;3;0
2021-02-14;3;20;75;0;3;0
2021-02-13;5;18;78;0;5;0
2021-02-12;3;16;78;0;3;0
2021-02-11;4;14;77;0;4;0
2021-02-10;0;11;74;0;0;0
2021-02-09;2;11;79;0;2;0
2021-02-08;3;12;84;0;3;0
2021-02-07;1;9;88;0;1;0
2021-02-06;3;10;91;0;3;0
2021-02-05;1;8;95;0;1;0
2021-02-04;1;10;99;0;1;0
2021-02-03;0;11;108;0;0;0
2021-02-02;3;12;113;0;3;0
2021-02-01;0;13;114;0;0;0
2021-01-31;2;15;126;0;2;0
2021-01-30;1;15;126;0;1;0
2021-01-29;3;15;128;0;3;0
2021-01-28;2;22;129;0;2;0
2021-01-27;1;23;133;0;1;0
2021-01-26;4;26;136;0;4;0
2021-01-25;2;23;134;0;2;0
2021-01-24;2;25;135;0;2;0
2021-01-23;1;28;136;0;1;0
2021-01-22;10;28;142;0;10;0
2021-01-21;3;24;135;0;3;0
2021-01-20;4;26;136;0;4;0
2021-01-19;1;24;136;0;1;0
2021-01-18;4;24;141;0;4;0
2021-01-17;5;25;144;0;4;0
2021-01-16;1;27;145;0;1;0
2021-01-15;6;33;148;0;6;0
2021-01-14;5;31;144;0;4;0
2021-01-13;3;34;148;0;3;0
2021-01-12;1;36;148;0;1;0
2021-01-11;5;45;148;0;5;0
2021-01-10;7;45;147;0;7;0
2021-01-09;7;42;142;0;5;0
2021-01-08;4;48;139;0;2;0
2021-01-07;7;47;141;0;7;0
2021-01-06;6;43;135;0;6;0
2021-01-05;10;41;134;0;9;0
2021-01-04;5;38;129;0;5;0
2021-01-03;6;37;125;0;5;0
2021-01-02;13;34;123;0;11;0
2021-01-01;3;26;113;0;3;0
2020-12-31;4;26;112;0;2;0
2020-12-30;6;31;113;0;6;0
2020-12-29;6;28;107;0;6;0
2020-12-28;4;26;102;0;4;0
2020-12-27;2;26;98;0;2;0
2020-12-26;3;30;97;0;3;0
2020-12-25;3;34;95;0;3;0
2020-12-24;7;38;97;0;7;0
2020-12-23;3;35;90;0;3;0
2020-12-22;4;34;87;0;4;0
2020-12-21;4;38;84;0;3;0
2020-12-20;6;38;84;0;6;0
2020-12-19;7;34;81;0;7;0
2020-12-18;7;31;76;0;6;0
2020-12-17;4;26;73;0;4;0
2020-12-16;2;24;72;0;1;0
2020-12-15;8;26;72;0;8;0
2020-12-14;4;19;68;0;4;0
2020-12-13;2;20;65;0;1;0
2020-12-12;4;23;66;0;4;0
2020-12-11;2;20;64;0;2;0
2020-12-10;2;21;64;0;2;0
2020-12-09;5;20;63;0;5;0
2020-12-08;1;17;61;0;1;0
2020-12-07;5;20;61;0;5;0
2020-12-06;4;15;57;0;4;0
2020-12-05;1;12;58;0;1;0
2020-12-04;3;11;59;0;3;0
2020-12-03;1;9;61;0;1;0
2020-12-02;2;9;62;0;2;0
2020-12-01;4;12;61;0;4;0
2020-11-30;0;8;59;0;0;0
2020-11-29;1;8;60;0;1;0
2020-11-28;0;8;62;0;0;0
2020-11-27;1;11;64;0;1;0
2020-11-26;1;13;65;0;1;0
2020-11-25;5;14;66;0;5;0
2020-11-24;0;13;63;0;0;0
2020-11-23;0;16;64;0;0;0
2020-11-22;1;17;66;0;1;0
2020-11-21;3;20;67;0;3;0
2020-11-20;3;18;67;0;3;0
2020-11-19;2;17;65;0;2;0
2020-11-18;4;17;66;0;3;0
2020-11-17;3;15;67;0;3;0
2020-11-16;1;13;65;0;1;0
2020-11-15;4;15;71;0;4;0
2020-11-14;1;12;67;0;1;0
2020-11-13;2;12;69;0;2;0
2020-11-12;2;15;69;0;2;0
2020-11-11;2;15;69;0;2;0
2020-11-10;1;18;72;0;1;0
2020-11-09;3;19;71;0;3;0
2020-11-08;1;17;72;0;1;0
2020-11-07;1;18;74;0;1;0
2020-11-06;5;18;77;0;5;0
2020-11-05;2;16;76;0;2;0
2020-11-04;5;16;76;0;5;0
2020-11-03;2;13;73;0;2;0
2020-11-02;1;13;74;0;1;0
2020-11-01;2;14;80;0;1;0
2020-10-31;1;14;85;0;1;0
2020-10-30;4;15;86;0;4;0
2020-10-29;2;13;85;0;2;0
2020-10-28;2;14;84;0;2;0
2020-10-27;2;13;84;0;2;0
2020-10-26;2;14;85;0;2;0
2020-10-25;1;17;85;0;1;0
2020-10-24;2;17;88;0;2;0
2020-10-23;2;22;90;0;2;0
2020-10-22;3;20;89;0;3;0
2020-10-21;1;20;89;0;1;0
2020-10-20;3;21;88;0;3;0
2020-10-19;5;20;86;0;4;0
2020-10-18;1;20;85;0;1;0
2020-10-17;7;19;85;0;7;0
2020-10-16;0;16;80;0;0;0
2020-10-15;3;19;84;0;3;0
2020-10-14;2;20;82;0;1;0
2020-10-13;2;23;85;0;2;0
2020-10-12;5;23;84;0;5;0
2020-10-11;0;20;80;0;0;0
2020-10-10;5;23;82;0;4;0
2020-10-09;4;26;80;0;3;0
2020-10-08;4;29;77;0;4;0
2020-10-07;5;27;73;0;5;0
2020-10-06;2;25;69;0;2;0
2020-10-05;2;24;68;0;2;0
2020-10-04;3;24;70;0;3;0
2020-10-03;7;24;69;0;6;0
2020-10-02;6;20;64;0;5;0
2020-10-01;2;19;60;0;2;0
2020-09-30;4;21;60;0;4;0
2020-09-29;2;18;62;0;1;0
2020-09-28;2;20;62;0;2;0
2020-09-27;4;18;61;0;4;0
2020-09-26;2;15;61;0;2;0
2020-09-25;4;17;65;0;4;0
2020-09-24;3;13;62;0;3;0
2020-09-23;1;13;61;0;1;0
2020-09-22;3;15;63;0;3;0
2020-09-21;0;13;65;0;0;0
2020-09-20;1;17;66;0;1;0
2020-09-19;4;17;70;0;4;0
2020-09-18;1;15;68;0;1;0
2020-09-17;3;15;70;0;3;0
2020-09-16;3;14;74;0;3;0
2020-09-15;1;11;77;0;1;0
2020-09-14;4;10;78;0;4;0
2020-09-13;1;7;78;0;1;0
2020-09-12;2;7;80;0;2;0
2020-09-11;1;9;83;0;1;0
2020-09-10;2;10;86;0;2;0
2020-09-09;0;9;89;0;0;0
2020-09-08;0;10;91;0;0;0
2020-09-07;1;12;92;0;1;0
2020-09-06;1;17;93;0;1;0
2020-09-05;4;17;94;0;4;0
2020-09-04;2;14;92;0;1;0
2020-09-03;2;17;94;0;2;0
2020-09-02;1;21;94;0;1;0
2020-09-01;2;22;94;0;2;0
2020-08-31;6;22;99;0;6;0
2020-08-30;1;19;97;0;1;0
2020-08-29;1;23;102;0;1;0
2020-08-28;4;23;102;0;4;0
2020-08-27;6;24;101;0;6;0
2020-08-26;2;20;99;0;2;0
2020-08-25;2;21;103;0;2;0
2020-08-24;3;26;102;0;3;0
2020-08-23;5;29;99;0;5;0
2020-08-22;1;26;95;0;1;0
2020-08-21;5;29;96;0;5;0
2020-08-20;2;27;94;0;2;0
2020-08-19;3;30;96;0;2;0
2020-08-18;7;31;95;0;7;0
2020-08-17;6;29;90;0;6;0
2020-08-16;2;25;85;0;2;0
2020-08-15;4;24;85;0;4;0
2020-08-14;3;22;84;0;3;0
2020-08-13;5;21;83;0;5;0
2020-08-12;4;18;79;0;4;0
2020-08-11;5;17;75;0;5;0
2020-08-10;2;14;72;0;2;0
2020-08-09;1;13;71;0;1;0
2020-08-08;2;19;71;0;2;0
2020-08-07;2;21;72;0;2;0
2020-08-06;2;25;71;0;2;0
2020-08-05;3;24;69;0;3;0
2020-08-04;2;24;67;0;2;0
2020-08-03;1;26;65;0;1;0
2020-08-02;7;31;68;0;7;0
2020-08-01;4;25;61;0;4;0
2020-07-31;6;21;59;0;5;0
2020-07-30;1;16;59;0;1;0
2020-07-29;3;17;61;0;3;0
2020-07-28;4;17;58;0;4;0
2020-07-27;6;17;56;0;5;0
2020-07-26;1;14;55;0;1;0
2020-07-25;1;15;57;0;1;0
2020-07-24;1;15;59;0;1;0
2020-07-23;2;16;61;0;2;0
2020-07-22;3;17;60;0;2;0
2020-07-21;4;17;58;0;4;0
2020-07-20;2;14;55;0;1;0
2020-07-19;2;12;54;0;2;0
2020-07-18;1;12;53;0;1;0
2020-07-17;2;12;53;0;2;0
2020-07-16;3;11;52;0;3;0
2020-07-15;3;11;51;0;2;0
2020-07-14;1;9;50;0;1;0
2020-07-13;0;8;53;0;0;0
2020-07-12;2;10;54;0;2;0
2020-07-11;1;8;57;0;1;0
2020-07-10;1;11;58;0;1;0
2020-07-09;3;10;58;0;3;0
2020-07-08;1;9;57;0;1;0
2020-07-07;0;13;57;0;0;0
2020-07-06;2;16;58;0;2;0
2020-07-05;0;14;58;0;0;0
2020-07-04;4;16;60;0;4;0
2020-07-03;0;16;57;0;0;0
2020-07-02;2;19;61;0;1;0
2020-07-01;6;21;61;0;6;0
2020-06-30;3;18;58;0;3;0
2020-06-29;0;16;57;0;0;0
2020-06-28;2;17;59;0;2;0
2020-06-27;4;16;58;0;4;0
2020-06-26;3;13;57;0;3;0
2020-06-25;3;11;55;0;2;0
2020-06-24;4;10;57;0;3;0
2020-06-23;1;7;56;0;1;0
2020-06-22;1;8;56;0;0;0
2020-06-21;2;9;57;0;2;0
2020-06-20;1;12;58;0;1;0
2020-06-19;1;12;58;0;1;0
2020-06-18;1;16;59;0;1;0
2020-06-17;1;17;60;0;1;0
2020-06-16;2;17;60;0;2;0
2020-06-15;1;17;59;0;1;0
2020-06-14;5;17;59;0;4;0
2020-06-13;1;13;57;0;1;0
2020-06-12;5;14;56;0;5;0
2020-06-11;2;11;53;0;2;0
2020-06-10;1;10;56;0;1;0
2020-06-09;2;13;56;0;2;0
2020-06-08;1;12;54;0;1;0
2020-06-07;1;14;57;0;1;0
2020-06-06;2;15;58;0;2;0
2020-06-05;2;15;56;0;2;0
2020-06-04;1;14;58;0;1;0
2020-06-03;4;17;59;0;4;0
2020-06-02;1;14;57;0;1;0
2020-06-01;3;17;60;0;3;0
2020-05-31;2;16;60;0;2;0
2020-05-30;2;15;59;0;2;0
2020-05-29;1;14;59;0;1;0
2020-05-28;4;16;59;0;3;0
2020-05-27;2;14;59;0;2;0
2020-05-26;4;14;59;0;4;0
2020-05-25;2;12;55;0;2;0
2020-05-24;1;11;54;0;1;0
2020-05-23;1;11;54;0;1;0
2020-05-22;3;11;53;0;3;0
2020-05-21;1;10;52;0;1;0
2020-05-20;2;9;52;0;1;0
2020-05-19;2;9;54;0;1;0
2020-05-18;1;13;53;0;1;0
2020-05-17;1;13;55;0;1;0
2020-05-16;1;12;57;0;1;0
2020-05-15;2;15;59;0;2;0
2020-05-14;0;15;60;0;0;0
2020-05-13;3;15;64;0;2;0
2020-05-12;5;16;64;0;5;0
2020-05-11;1;14;60;0;1;0
2020-05-10;0;15;59;0;0;0
2020-05-09;4;19;63;0;4;0
2020-05-08;2;18;61;0;2;0
2020-05-07;0;17;65;0;0;0
2020-05-06;4;19;65;0;4;0
2020-05-05;3;16;67;0;2;0
2020-05-04;2;16;68;0;2;0
2020-05-03;4;16;69;0;4;0
2020-05-02;3;12;69;0;3;0
2020-05-01;1;10;66;0;1;0
2020-04-30;2;10;72;0;2;0
2020-04-29;1;8;75;0;1;0
