﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;8;33;0;2;0
2022-05-01;0;8;32;0;0;0
2022-04-30;0;10;34;0;0;0
2022-04-29;2;10;35;0;2;0
2022-04-28;1;9;34;0;1;0
2022-04-27;1;10;33;0;0;0
2022-04-26;2;11;33;0;2;0
2022-04-25;2;11;32;0;2;0
2022-04-24;2;11;30;0;2;0
2022-04-23;0;11;28;0;0;0
2022-04-22;1;13;28;0;1;0
2022-04-21;2;14;29;0;2;0
2022-04-20;2;13;28;0;2;0
2022-04-19;2;12;27;0;2;0
2022-04-18;2;11;31;0;1;0
2022-04-17;2;11;38;0;2;1
2022-04-16;3;9;47;0;2;1
2022-04-15;2;9;56;0;2;1
2022-04-14;1;7;58;0;0;1
2022-04-13;2;7;67;0;2;0
2022-04-12;1;5;82;0;1;0
2022-04-11;1;4;94;0;1;0
2022-04-10;0;4;101;0;0;0
2022-04-09;2;4;114;0;2;0
2022-04-08;0;3;126;0;0;0
2022-04-07;1;5;138;0;0;0
2022-04-06;0;5;148;0;0;0
2022-04-05;0;6;162;0;0;0
2022-04-04;1;7;184;0;1;0
2022-04-03;0;6;197;0;0;0
2022-04-02;1;7;208;0;1;0
2022-04-01;2;6;222;0;2;0
2022-03-31;1;4;228;0;1;0
2022-03-30;1;3;235;0;1;0
2022-03-29;1;4;243;0;0;0
2022-03-28;0;4;250;0;0;0
2022-03-27;1;6;254;0;1;0
2022-03-26;0;11;257;0;0;0
2022-03-25;0;19;261;0;0;0
2022-03-24;0;30;263;0;0;0
2022-03-23;2;41;268;0;1;0
2022-03-22;1;44;269;0;1;0
2022-03-21;2;52;271;0;1;0
2022-03-20;6;67;273;0;6;0
2022-03-19;9;74;271;0;8;0
2022-03-18;11;73;266;0;11;0
2022-03-17;11;75;260;0;11;0
2022-03-16;4;78;251;0;4;0
2022-03-15;9;86;251;0;9;0
2022-03-14;17;87;242;0;17;0
2022-03-13;13;84;226;0;12;0
2022-03-12;8;93;216;0;7;0
2022-03-11;13;100;212;0;13;0
2022-03-10;14;98;205;0;14;0
2022-03-09;12;99;195;0;12;0
2022-03-08;11;95;184;0;11;0
2022-03-07;14;92;174;0;14;0
2022-03-06;22;87;160;0;22;0
2022-03-05;14;73;143;0;14;0
2022-03-04;11;63;133;0;11;0
2022-03-03;15;56;124;0;15;0
2022-03-02;8;45;112;0;8;1
2022-03-01;8;40;104;0;8;2
2022-02-28;9;37;97;0;9;2
2022-02-27;8;31;88;0;8;2
2022-02-26;4;26;83;0;4;2
2022-02-25;4;25;81;0;4;1
2022-02-24;4;25;80;0;3;0
2022-02-23;3;25;78;0;2;0
2022-02-22;5;28;78;0;4;0
2022-02-21;5;26;74;1;2;0
2022-02-20;4;26;72;1;3;0
2022-02-19;4;23;71;1;3;0
2022-02-18;6;21;69;1;3;0
2022-02-17;5;20;68;0;4;0
2022-02-16;6;20;64;0;5;0
2022-02-15;3;21;62;0;2;0
2022-02-14;5;24;64;0;4;0
2022-02-13;1;21;63;0;0;0
2022-02-12;3;22;63;0;1;0
2022-02-11;3;21;64;0;2;0
2022-02-10;4;24;63;0;3;0
2022-02-09;7;25;61;0;7;0
2022-02-08;6;20;57;0;4;0
2022-02-07;2;18;54;0;1;0
2022-02-06;3;17;54;0;1;0
2022-02-05;1;17;54;0;1;0
2022-02-04;6;16;53;0;6;0
2022-02-03;4;13;49;0;4;0
2022-02-02;2;11;46;0;2;0
2022-02-01;3;12;47;0;2;0
2022-01-31;1;11;45;0;0;0
2022-01-30;2;13;46;0;1;0
2022-01-29;1;12;47;0;0;0
2022-01-28;4;12;47;0;3;0
2022-01-27;3;11;47;0;3;0
2022-01-26;3;9;44;0;3;0
2022-01-25;1;8;45;0;1;0
2022-01-24;2;7;45;0;2;0
2022-01-23;0;8;45;0;0;0
2022-01-22;0;12;49;0;0;0
2022-01-21;2;15;52;0;2;0
2022-01-20;1;14;50;0;1;0
2022-01-19;2;15;51;0;2;0
2022-01-18;0;14;53;0;0;0
2022-01-17;3;15;54;0;3;0
2022-01-16;4;15;52;0;4;0
2022-01-15;3;12;50;0;3;0
2022-01-14;1;10;48;0;0;0
2022-01-13;3;11;52;0;1;0
2022-01-12;1;9;54;0;1;0
2022-01-11;1;10;55;0;1;0
2022-01-10;3;10;56;0;3;0
2022-01-09;1;10;57;0;1;0
2022-01-08;2;9;57;0;1;0
2022-01-07;1;8;58;0;1;0
2022-01-06;0;9;61;0;0;0
2022-01-05;2;9;63;0;2;0
2022-01-04;1;10;63;0;1;0
2022-01-03;3;9;67;0;3;0
2022-01-02;0;10;66;0;0;0
2022-01-01;1;11;72;0;1;0
2021-12-31;2;13;75;0;2;0
2021-12-30;0;15;76;0;0;0
2021-12-29;3;18;83;0;3;0
2021-12-28;0;15;90;0;0;0
2021-12-27;4;17;96;0;4;0
2021-12-26;1;18;98;0;1;0
2021-12-25;3;18;107;0;1;0
2021-12-24;4;17;119;0;4;0
2021-12-23;3;15;119;0;3;0
2021-12-22;0;13;124;0;0;0
2021-12-21;3;17;134;0;1;0
2021-12-20;5;18;142;0;4;0
2021-12-19;1;15;145;0;1;0
2021-12-18;2;16;150;0;2;0
2021-12-17;2;19;163;0;2;0
2021-12-16;1;18;168;0;1;0
2021-12-15;4;19;173;0;4;0
2021-12-14;3;19;185;0;3;0
2021-12-13;2;18;195;0;2;0
2021-12-12;2;18;199;0;2;0
2021-12-11;5;21;203;0;4;0
2021-12-10;1;18;205;0;1;0
2021-12-09;2;23;210;0;2;0
2021-12-08;4;25;218;0;4;0
2021-12-07;2;25;226;0;2;0
2021-12-06;2;30;229;0;2;0
2021-12-05;5;38;234;0;5;0
2021-12-04;2;40;235;0;2;0
2021-12-03;6;44;237;0;6;0
2021-12-02;4;48;241;0;4;0
2021-12-01;4;57;244;0;4;0
2021-11-30;7;57;249;0;7;0
2021-11-29;10;59;243;0;10;0
2021-11-28;7;59;238;0;7;0
2021-11-27;6;61;232;0;5;0
2021-11-26;10;63;227;0;10;1
2021-11-25;13;59;222;0;11;1
2021-11-24;6;63;212;0;4;1
2021-11-23;11;66;210;0;10;1
2021-11-22;11;61;202;0;11;1
2021-11-21;9;66;193;0;6;1
2021-11-20;7;72;190;0;6;1
2021-11-19;6;72;186;0;4;1
2021-11-18;16;74;186;0;15;1
2021-11-17;9;65;176;0;8;1
2021-11-16;8;63;171;0;5;1
2021-11-15;17;68;167;0;15;1
2021-11-14;14;65;154;0;13;1
2021-11-13;8;57;147;0;7;1
2021-11-12;8;57;147;0;6;1
2021-11-11;7;57;148;0;6;2
2021-11-10;7;55;147;0;5;2
2021-11-09;13;58;149;0;10;2
2021-11-08;14;54;143;0;12;2
2021-11-07;6;50;137;0;5;1
2021-11-06;8;46;135;0;7;1
2021-11-05;8;44;137;0;7;1
2021-11-04;4;39;137;0;3;2
2021-11-03;10;36;143;0;10;1
2021-11-02;7;32;140;0;7;1
2021-11-01;10;26;141;0;10;1
2021-10-31;1;18;134;0;1;1
2021-10-30;6;21;136;0;5;1
2021-10-29;3;18;139;0;1;1
2021-10-28;2;20;146;0;0;1
2021-10-27;6;23;149;0;6;2
2021-10-26;2;21;149;0;1;2
2021-10-25;4;25;152;0;2;2
2021-10-24;4;26;158;0;2;1
2021-10-23;3;24;159;0;2;1
2021-10-22;4;24;165;0;3;1
2021-10-21;3;27;170;0;2;1
2021-10-20;5;33;177;0;4;1
2021-10-19;6;36;182;0;4;1
2021-10-18;7;37;183;0;3;1
2021-10-17;3;42;186;0;2;1
2021-10-16;3;44;188;0;2;1
2021-10-15;7;48;192;0;6;1
2021-10-14;10;45;190;0;8;0
2021-10-13;8;45;186;0;7;0
2021-10-12;7;45;185;0;6;0
2021-10-11;10;48;180;0;8;0
2021-10-10;5;47;176;0;4;0
2021-10-09;8;51;178;1;6;0
2021-10-08;5;48;176;1;3;0
2021-10-07;10;48;178;1;9;0
2021-10-06;8;47;176;1;7;0
2021-10-05;10;48;175;0;9;0
2021-10-04;9;42;173;0;8;0
2021-10-03;9;40;173;0;8;0
2021-10-02;4;36;172;0;3;0
2021-10-01;4;42;181;0;3;1
2021-09-30;9;42;182;0;7;0
2021-09-29;8;43;181;0;7;0
2021-09-28;5;44;178;0;4;0
2021-09-27;6;49;178;0;6;0
2021-09-26;4;52;178;0;4;0
2021-09-25;9;53;181;0;9;0
2021-09-24;5;50;179;0;4;1
2021-09-23;9;50;180;0;7;0
2021-09-22;9;48;177;0;7;0
2021-09-21;11;45;175;0;11;0
2021-09-20;9;38;168;0;8;0
2021-09-19;6;36;163;0;5;0
2021-09-18;7;32;167;0;7;0
2021-09-17;4;30;164;0;4;0
2021-09-16;6;32;167;0;6;0
2021-09-15;4;30;165;0;4;0
2021-09-14;4;31;166;0;4;0
2021-09-13;6;34;167;0;5;1
2021-09-12;2;35;167;0;1;0
2021-09-11;5;40;176;0;4;0
2021-09-10;7;44;176;0;6;0
2021-09-09;4;44;174;0;4;0
2021-09-08;5;52;174;0;5;0
2021-09-07;7;51;169;0;7;0
2021-09-06;6;52;164;0;6;1
2021-09-05;7;50;161;0;7;0
2021-09-04;8;47;155;0;8;0
2021-09-03;7;45;149;0;7;0
2021-09-02;12;45;142;0;12;0
2021-09-01;4;40;132;0;4;0
2021-08-31;8;41;128;0;6;1
2021-08-30;5;39;127;0;4;1
2021-08-29;4;39;126;0;4;0
2021-08-28;6;39;122;0;6;0
2021-08-27;8;36;120;0;7;0
2021-08-26;8;38;115;0;8;1
2021-08-25;5;35;109;0;5;1
2021-08-24;4;37;105;0;4;1
2021-08-23;5;37;104;0;5;1
2021-08-22;4;37;103;0;4;1
2021-08-21;3;38;100;0;3;1
2021-08-20;9;40;97;1;8;1
2021-08-19;6;42;89;1;3;1
2021-08-18;8;43;90;1;7;1
2021-08-17;5;40;86;0;4;1
2021-08-16;6;40;86;0;5;1
2021-08-15;6;35;85;0;5;1
2021-08-14;7;32;81;0;4;1
2021-08-13;12;30;78;0;11;1
2021-08-12;6;20;68;0;4;1
2021-08-11;5;18;64;0;4;1
2021-08-10;6;15;63;0;4;1
2021-08-09;1;13;61;0;0;1
2021-08-08;3;13;64;0;2;1
2021-08-07;4;16;63;0;3;1
2021-08-06;2;16;61;0;1;1
2021-08-05;3;15;61;0;2;1
2021-08-04;2;17;59;1;0;1
2021-08-03;4;18;63;1;3;0
2021-08-02;1;17;62;1;0;0
2021-08-01;6;18;64;1;5;0
2021-07-31;4;16;60;1;3;0
2021-07-30;1;17;60;0;0;0
2021-07-29;5;18;63;0;4;0
2021-07-28;3;14;61;0;2;0
2021-07-27;3;12;61;0;2;0
2021-07-26;2;14;63;0;1;0
2021-07-25;4;16;65;0;3;0
2021-07-24;4;17;64;0;4;0
2021-07-23;1;17;60;0;1;0
2021-07-22;0;17;64;0;0;0
2021-07-21;1;18;66;0;0;0
2021-07-20;4;19;67;0;4;0
2021-07-19;3;15;64;0;3;0
2021-07-18;5;15;61;0;4;0
2021-07-17;5;13;59;0;4;0
2021-07-16;1;12;58;0;1;0
2021-07-15;1;12;60;0;1;0
2021-07-14;2;12;61;0;1;0
2021-07-13;0;11;65;0;0;0
2021-07-12;3;11;67;0;3;0
2021-07-11;2;13;68;0;2;0
2021-07-10;3;13;68;0;3;0
2021-07-09;1;12;68;0;1;0
2021-07-08;1;12;73;0;1;0
2021-07-07;1;14;73;0;1;0
2021-07-06;0;16;74;0;0;0
2021-07-05;5;18;75;0;4;1
2021-07-04;2;15;75;0;2;1
2021-07-03;2;17;79;0;2;1
2021-07-02;1;18;80;0;0;1
2021-07-01;3;19;81;0;3;0
2021-06-30;3;16;81;0;3;0
2021-06-29;2;18;82;0;1;0
2021-06-28;2;19;83;0;2;1
2021-06-27;4;18;85;0;4;1
2021-06-26;3;15;84;0;3;1
2021-06-25;3;13;84;0;1;2
2021-06-24;0;13;89;0;0;2
2021-06-23;5;16;94;0;5;2
2021-06-22;3;14;91;0;2;2
2021-06-21;1;14;89;0;1;3
2021-06-20;1;20;90;0;1;3
2021-06-19;1;21;92;0;0;3
2021-06-18;3;25;96;0;1;3
2021-06-17;5;26;100;0;3;3
2021-06-16;3;26;101;0;3;3
2021-06-15;3;29;101;0;2;3
2021-06-14;8;29;103;0;6;4
2021-06-13;3;24;105;0;2;4
2021-06-12;5;23;109;0;4;2
2021-06-11;5;23;111;0;2;1
2021-06-10;4;28;114;0;3;2
2021-06-09;7;28;116;0;6;1
2021-06-08;3;23;114;0;1;1
2021-06-07;3;25;120;0;2;1
2021-06-06;2;27;120;0;1;2
2021-06-05;6;28;122;0;4;2
2021-06-04;8;28;129;0;5;2
2021-06-03;5;26;130;0;3;3
2021-06-02;3;25;137;0;1;2
2021-06-01;6;29;140;1;3;2
2021-05-31;5;31;145;1;3;2
2021-05-30;3;30;145;1;2;2
2021-05-29;6;28;152;1;4;2
2021-05-28;6;27;155;1;3;2
2021-05-27;5;27;161;0;3;2
2021-05-26;8;29;166;0;6;2
2021-05-25;6;28;165;0;4;2
2021-05-24;4;28;164;0;3;2
2021-05-23;3;28;162;0;1;1
2021-05-22;6;30;168;0;3;1
2021-05-21;4;35;167;0;3;2
2021-05-20;6;38;172;0;4;2
2021-05-19;5;39;175;0;5;2
2021-05-18;5;39;176;0;4;2
2021-05-17;5;40;177;0;3;2
2021-05-16;5;40;178;0;4;1
2021-05-15;9;43;183;0;8;3
2021-05-14;7;37;178;0;6;3
2021-05-13;7;35;173;0;6;3
2021-05-12;6;40;170;0;5;3
2021-05-11;6;41;166;0;5;3
2021-05-10;5;46;164;0;4;3
2021-05-09;7;46;162;0;5;3
2021-05-08;3;49;166;0;2;3
2021-05-07;7;50;166;0;3;3
2021-05-06;12;56;169;0;10;3
2021-05-05;7;53;163;0;6;3
2021-05-04;11;57;164;0;10;3
2021-05-03;8;55;158;0;4;3
2021-05-02;8;55;158;0;7;2
2021-05-01;4;50;155;0;3;2
2021-04-30;11;49;156;0;10;2
2021-04-29;9;46;149;0;7;0
2021-04-28;10;40;145;0;8;0
2021-04-27;11;39;141;0;9;0
2021-04-26;8;37;136;0;5;0
2021-04-25;4;38;133;0;3;0
2021-04-24;3;41;135;0;1;1
2021-04-23;10;44;137;0;7;0
2021-04-22;2;46;133;0;2;0
2021-04-21;8;47;135;0;8;1
2021-04-20;7;40;132;0;7;1
2021-04-19;7;36;128;0;6;2
2021-04-18;8;31;125;0;5;2
2021-04-17;6;30;124;0;5;3
2021-04-16;10;27;120;0;7;3
2021-04-15;4;28;121;0;3;2
2021-04-14;3;29;127;0;1;4
2021-04-13;6;34;137;0;3;4
2021-04-12;3;35;138;0;2;3
2021-04-11;5;40;141;0;3;4
2021-04-10;4;41;142;0;2;3
2021-04-09;12;43;144;0;11;3
2021-04-08;4;36;138;0;2;2
2021-04-07;7;38;145;0;5;2
2021-04-06;5;35;148;0;4;2
2021-04-05;9;34;148;0;6;2
2021-04-04;5;34;144;0;3;2
2021-04-03;5;35;147;0;4;2
2021-04-02;9;33;150;0;5;1
2021-04-01;7;33;152;0;4;1
2021-03-31;4;32;150;0;3;1
2021-03-30;4;32;153;0;3;2
2021-03-29;9;33;155;0;5;2
2021-03-28;6;33;155;0;3;2
2021-03-27;4;33;157;0;3;2
2021-03-26;8;33;160;0;5;1
2021-03-25;6;32;166;0;4;1
2021-03-24;6;29;168;0;3;1
2021-03-23;9;34;169;0;5;2
2021-03-22;6;37;171;0;5;2
2021-03-21;4;43;168;0;3;2
2021-03-20;4;43;174;0;3;2
2021-03-19;6;45;176;0;3;1
2021-03-18;2;45;178;0;2;1
2021-03-17;8;47;181;0;8;1
2021-03-16;9;45;180;0;8;1
2021-03-15;12;46;178;0;11;1
2021-03-14;5;43;179;0;5;0
2021-03-13;7;43;181;0;5;1
2021-03-12;4;39;183;0;4;1
2021-03-11;5;42;185;0;5;1
2021-03-10;6;44;186;0;5;1
2021-03-09;10;46;190;0;9;1
2021-03-08;8;39;185;0;6;1
2021-03-07;5;38;189;0;4;0
2021-03-06;3;39;193;0;3;1
2021-03-05;8;41;201;0;5;1
2021-03-04;9;41;199;0;7;1
2021-03-03;8;41;202;0;8;0
2021-03-02;4;44;198;0;2;0
2021-03-01;8;48;201;0;5;0
2021-02-28;6;47;204;0;5;0
2021-02-27;6;49;204;0;6;1
2021-02-26;6;46;206;0;4;1
2021-02-25;10;51;207;0;6;1
2021-02-24;12;49;211;0;10;0
2021-02-23;7;43;211;0;6;0
2021-02-22;7;42;210;0;5;0
2021-02-21;9;43;214;0;8;0
2021-02-20;4;42;214;0;4;1
2021-02-19;9;50;216;0;8;1
2021-02-18;5;48;221;0;4;1
2021-02-17;5;53;227;0;5;1
2021-02-16;5;55;239;0;5;1
2021-02-15;7;56;237;0;7;1
2021-02-14;7;58;235;0;6;1
2021-02-13;13;56;234;0;13;1
2021-02-12;7;53;231;0;6;1
2021-02-11;10;54;232;0;8;1
2021-02-10;8;56;240;0;6;2
2021-02-09;6;52;239;0;6;1
2021-02-08;10;56;238;0;9;1
2021-02-07;4;51;233;0;4;1
2021-02-06;10;52;232;0;9;1
2021-02-05;9;51;227;0;9;1
2021-02-04;11;47;225;0;11;1
2021-02-03;3;45;221;0;3;1
2021-02-02;11;47;222;0;10;1
2021-02-01;4;47;217;0;4;0
2021-01-31;5;53;218;0;5;0
2021-01-30;9;53;217;0;8;0
2021-01-29;5;54;214;0;5;1
2021-01-28;10;58;218;0;8;1
2021-01-27;6;56;214;0;5;1
2021-01-26;11;65;220;0;8;1
2021-01-25;12;67;217;0;10;0
2021-01-24;6;74;211;0;6;0
2021-01-23;11;71;214;0;9;0
2021-01-22;9;67;207;0;8;1
2021-01-21;8;64;206;0;5;1
2021-01-20;16;69;204;0;13;1
2021-01-19;15;63;193;0;13;1
2021-01-18;19;66;184;0;16;0
2021-01-17;5;55;173;0;3;0
2021-01-16;6;56;175;0;4;0
2021-01-15;8;55;184;0;7;1
2021-01-14;11;51;186;0;9;1
2021-01-13;8;46;187;0;7;1
2021-01-12;18;46;189;0;17;1
2021-01-11;5;35;181;0;5;0
2021-01-10;5;34;182;0;5;0
2021-01-09;4;35;179;0;4;0
2021-01-08;3;37;181;0;3;1
2021-01-07;4;38;183;0;4;1
2021-01-06;7;39;187;0;7;1
2021-01-05;7;41;190;0;7;1
2021-01-04;4;39;186;0;3;2
2021-01-03;6;46;189;0;6;2
2021-01-02;6;45;189;0;4;2
2021-01-01;4;45;188;0;4;1
2020-12-31;5;50;185;0;5;1
2020-12-30;10;47;189;0;6;1
2020-12-29;8;47;187;0;5;1
2020-12-28;11;45;188;0;11;2
2020-12-27;5;36;182;0;4;2
2020-12-26;6;36;186;0;5;2
2020-12-25;11;36;185;0;9;1
2020-12-24;5;32;184;0;2;1
2020-12-23;8;43;186;0;7;1
2020-12-22;5;45;188;0;3;1
2020-12-21;3;53;194;0;3;1
2020-12-20;5;59;197;0;4;1
2020-12-19;6;64;201;0;5;1
2020-12-18;6;64;204;0;5;1
2020-12-17;14;62;207;0;13;1
2020-12-16;10;55;199;0;10;1
2020-12-15;11;50;198;0;11;1
2020-12-14;10;48;191;0;8;1
2020-12-13;10;50;189;0;9;1
2020-12-12;6;44;188;0;6;1
2020-12-11;4;44;190;0;3;1
2020-12-10;8;47;193;0;7;1
2020-12-09;5;43;200;0;5;1
2020-12-08;9;39;204;0;8;1
2020-12-07;10;40;204;0;9;1
2020-12-06;4;35;201;0;3;1
2020-12-05;8;38;202;0;7;1
2020-12-04;8;36;203;0;7;1
2020-12-03;4;37;204;0;3;1
2020-12-02;2;38;209;0;1;1
2020-12-01;9;45;214;0;9;1
2020-11-30;4;40;208;0;4;1
2020-11-29;6;45;209;0;6;1
2020-11-28;6;48;206;0;5;1
2020-11-27;9;49;204;0;8;1
2020-11-26;4;49;202;0;4;1
2020-11-25;8;53;204;0;6;1
2020-11-24;6;55;206;0;5;1
2020-11-23;10;55;206;0;9;1
2020-11-22;10;55;203;0;8;1
2020-11-21;9;51;200;0;8;1
2020-11-20;9;49;197;0;8;1
2020-11-19;8;49;191;0;8;1
2020-11-18;9;49;194;0;8;1
2020-11-17;6;47;201;0;5;1
2020-11-16;10;56;200;0;9;1
2020-11-15;4;56;195;0;4;1
2020-11-14;7;60;197;1;6;1
2020-11-13;9;60;198;1;7;1
2020-11-12;9;56;198;1;7;1
2020-11-11;7;56;196;1;6;1
2020-11-10;15;58;197;1;14;1
2020-11-09;10;52;188;1;9;1
2020-11-08;9;50;183;1;8;1
2020-11-07;7;45;179;1;6;1
2020-11-06;5;44;181;1;4;0
2020-11-05;9;43;185;1;7;0
2020-11-04;9;39;183;1;7;0
2020-11-03;9;38;190;1;8;0
2020-11-02;9;36;186;1;7;0
2020-11-01;4;36;184;1;3;0
2020-10-31;6;38;191;0;4;0
2020-10-30;5;39;196;0;4;0
2020-10-29;4;40;204;0;3;0
2020-10-28;7;43;212;0;5;0
2020-10-27;8;40;216;0;6;0
2020-10-26;9;44;216;0;7;0
2020-10-25;5;52;210;0;5;0
2020-10-24;6;52;212;0;6;0
2020-10-23;6;50;216;0;6;0
2020-10-22;7;51;223;0;5;0
2020-10-21;3;53;226;0;3;0
2020-10-20;12;57;231;0;11;0
2020-10-19;16;51;226;0;15;0
2020-10-18;5;43;216;0;4;0
2020-10-17;5;43;215;0;4;0
2020-10-16;7;42;216;0;6;0
2020-10-15;8;40;217;0;7;0
2020-10-14;7;40;213;0;7;0
2020-10-13;5;41;209;0;4;0
2020-10-12;7;42;208;0;7;0
2020-10-11;5;49;206;0;5;0
2020-10-10;4;48;204;0;4;0
2020-10-09;5;50;211;0;5;0
2020-10-08;8;57;216;0;6;2
2020-10-07;8;60;218;0;8;2
2020-10-06;6;64;220;0;6;2
2020-10-05;15;69;220;0;13;2
2020-10-04;5;64;218;0;4;2
2020-10-03;7;66;221;0;5;3
2020-10-02;12;61;225;0;10;3
2020-10-01;9;58;229;0;9;2
2020-09-30;12;59;233;0;12;2
2020-09-29;14;60;231;0;10;2
2020-09-28;9;56;229;0;9;2
2020-09-27;6;56;226;0;5;2
2020-09-26;3;58;225;0;1;2
2020-09-25;7;64;230;0;7;2
2020-09-24;11;60;230;0;10;2
2020-09-23;15;55;229;0;13;2
2020-09-22;8;48;221;0;8;2
2020-09-21;11;44;223;0;9;1
2020-09-20;7;38;225;0;7;1
2020-09-19;8;34;226;0;6;1
2020-09-18;6;33;224;0;3;1
2020-09-17;5;33;228;0;5;1
2020-09-16;7;39;235;0;7;1
2020-09-15;6;42;237;0;2;1
2020-09-14;4;48;238;0;3;1
2020-09-13;4;55;238;0;3;1
2020-09-12;5;58;242;0;5;1
2020-09-11;8;64;252;0;4;1
2020-09-10;12;67;253;0;11;1
2020-09-09;10;65;248;0;10;1
2020-09-08;10;69;244;0;8;1
2020-09-07;11;74;238;0;10;1
2020-09-06;7;74;230;0;6;1
2020-09-05;12;76;231;0;11;1
2020-09-04;9;70;230;0;8;1
2020-09-03;10;66;231;0;9;1
2020-09-02;16;63;226;0;14;1
2020-09-01;15;56;217;0;13;1
2020-08-31;10;51;208;0;10;0
2020-08-30;9;46;207;0;8;1
2020-08-29;7;48;205;0;6;2
2020-08-28;4;53;208;0;4;2
2020-08-27;6;58;215;0;6;1
2020-08-26;8;56;214;0;6;2
2020-08-25;10;57;214;0;8;2
2020-08-24;7;60;211;0;5;1
2020-08-23;10;64;209;0;7;2
2020-08-22;12;60;208;0;12;2
2020-08-21;11;52;205;0;8;1
2020-08-20;6;51;206;0;3;1
2020-08-19;10;64;213;0;7;2
2020-08-18;15;62;215;0;13;2
2020-08-17;11;55;205;0;10;1
2020-08-16;3;51;200;0;3;2
2020-08-15;4;50;209;0;3;3
2020-08-14;11;49;209;0;8;2
2020-08-13;18;47;208;1;15;2
2020-08-12;6;41;203;1;5;3
2020-08-11;8;45;208;1;6;2
2020-08-10;7;42;205;1;6;1
2020-08-09;4;42;205;1;2;2
2020-08-08;4;45;211;0;1;3
2020-08-07;8;52;222;0;6;2
2020-08-06;11;52;225;0;9;2
2020-08-05;12;53;230;0;10;2
2020-08-04;5;55;223;0;4;1
2020-08-03;7;56;226;0;5;1
2020-08-02;5;57;227;0;5;1
2020-08-01;13;57;235;0;9;0
2020-07-31;7;50;230;0;7;0
2020-07-30;11;49;233;1;9;0
2020-07-29;14;49;230;1;12;0
2020-07-28;7;47;231;1;5;0
2020-07-27;8;52;230;0;6;0
2020-07-26;6;55;230;0;5;0
2020-07-25;6;54;228;0;3;0
2020-07-24;8;56;232;0;6;0
2020-07-23;11;62;237;0;8;0
2020-07-22;14;57;233;0;12;0
2020-07-21;10;52;234;0;9;0
2020-07-20;10;53;230;0;8;0
2020-07-19;7;55;231;0;5;0
2020-07-18;5;53;237;0;4;0
2020-07-17;13;55;241;0;13;0
2020-07-16;4;50;234;0;3;0
2020-07-15;9;59;234;0;8;0
2020-07-14;10;60;234;0;9;1
2020-07-13;10;65;238;0;10;0
2020-07-12;5;58;239;0;5;0
2020-07-11;6;60;242;0;5;0
2020-07-10;9;61;246;0;9;0
2020-07-09;12;65;243;0;12;0
2020-07-08;10;57;243;0;8;0
2020-07-07;15;59;239;0;14;0
2020-07-06;4;50;233;0;3;0
2020-07-05;7;59;242;0;7;0
2020-07-04;6;56;243;0;6;0
2020-07-03;13;57;245;0;13;0
2020-07-02;4;47;243;0;4;0
2020-07-01;10;50;244;0;9;0
2020-06-30;6;53;237;0;6;0
2020-06-29;13;51;238;0;13;0
2020-06-28;4;51;235;0;4;0
2020-06-27;7;52;239;0;6;0
2020-06-26;4;55;236;0;3;0
2020-06-25;8;63;240;0;7;0
2020-06-24;13;64;239;0;12;0
2020-06-23;5;58;234;0;4;0
2020-06-22;13;56;235;0;13;0
2020-06-21;6;51;228;0;5;0
2020-06-20;9;58;232;0;9;0
2020-06-19;11;60;235;0;11;0
2020-06-18;8;57;228;0;8;0
2020-06-17;6;58;227;0;6;0
2020-06-16;3;58;229;0;3;0
2020-06-15;8;68;231;0;8;0
2020-06-14;13;64;226;0;13;0
2020-06-13;11;59;221;0;11;0
2020-06-12;8;60;218;0;8;0
2020-06-11;9;60;218;0;8;0
2020-06-10;6;61;219;0;6;0
2020-06-09;13;66;226;0;12;0
2020-06-08;5;59;219;0;4;0
2020-06-07;9;57;221;0;8;0
2020-06-06;12;55;215;0;11;0
2020-06-05;8;54;213;0;8;0
2020-06-04;11;54;213;0;9;0
2020-06-03;11;46;209;0;11;0
2020-06-02;5;42;209;0;5;0
2020-06-01;2;43;213;0;2;0
2020-05-31;7;48;220;0;7;0
2020-05-30;10;46;221;0;10;0
2020-05-29;8;42;220;0;8;0
2020-05-28;3;44;223;0;2;0
2020-05-27;8;54;235;0;8;0
2020-05-26;6;50;237;0;6;0
2020-05-25;7;51;238;0;7;0
2020-05-24;5;52;238;0;5;0
2020-05-23;6;52;242;0;6;0
2020-05-22;10;49;244;0;9;0
2020-05-21;12;47;247;0;11;0
2020-05-20;5;44;245;0;3;2
2020-05-19;8;49;253;0;8;2
2020-05-18;9;50;254;0;9;2
2020-05-17;5;54;250;0;5;0
2020-05-16;3;55;250;0;3;0
2020-05-15;8;58;252;0;7;0
2020-05-14;8;53;251;0;7;0
2020-05-13;8;56;256;0;8;0
2020-05-12;9;56;258;0;8;0
2020-05-11;15;54;255;0;14;0
2020-05-10;6;50;252;0;5;0
2020-05-09;7;54;257;0;6;2
2020-05-08;3;57;256;0;2;2
2020-05-07;11;63;265;0;8;1
2020-05-06;10;63;266;0;8;0
2020-05-05;6;68;267;0;5;0
2020-05-04;13;77;269;0;9;0
2020-05-03;11;77;267;0;7;0
2020-05-02;10;76;268;0;10;1
2020-05-01;9;73;266;0;8;1
2020-04-30;10;74;269;0;9;0
2020-04-29;14;74;274;0;12;0
2020-04-28;16;74;272;0;14;0
