﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;7;69;314;0;7;1
2020-07-21;14;70;321;0;14;1
2020-07-20;10;72;318;0;9;1
2020-07-19;8;71;315;0;7;1
2020-07-18;6;79;315;0;5;1
2020-07-17;11;88;325;0;9;1
2020-07-16;13;87;325;0;11;1
2020-07-15;11;82;325;0;10;0
2020-07-14;17;82;331;0;14;0
2020-07-13;9;82;332;0;9;0
2020-07-12;16;83;338;0;13;1
2020-07-11;15;76;340;0;15;1
2020-07-10;10;75;339;0;10;1
2020-07-09;7;74;340;0;6;1
2020-07-08;10;77;340;0;9;1
2020-07-07;16;82;345;0;15;0
2020-07-06;11;78;346;0;9;0
2020-07-05;8;79;345;0;6;0
2020-07-04;14;79;354;0;13;0
2020-07-03;9;74;349;0;8;0
2020-07-02;10;73;351;0;7;1
2020-07-01;17;76;351;0;14;0
2020-06-30;12;74;344;0;11;0
2020-06-29;11;74;345;0;9;0
2020-06-28;9;81;344;0;7;0
2020-06-27;9;83;347;0;7;0
2020-06-26;10;83;344;0;9;0
2020-06-25;14;83;347;0;13;0
2020-06-24;14;84;346;0;13;0
2020-06-23;11;81;342;0;11;0
2020-06-22;16;81;346;0;14;0
2020-06-21;11;83;344;0;8;0
2020-06-20;9;88;352;0;7;0
2020-06-19;9;95;356;0;6;0
2020-06-18;15;103;366;0;15;0
2020-06-17;12;104;363;0;11;0
2020-06-16;12;103;363;0;12;0
2020-06-15;17;97;365;0;16;0
2020-06-14;15;95;366;0;15;1
2020-06-13;16;96;360;0;13;1
2020-06-12;18;90;359;0;15;0
2020-06-11;17;91;354;0;16;0
2020-06-10;11;82;350;0;9;0
2020-06-09;6;83;351;0;5;0
2020-06-08;15;86;364;0;15;0
2020-06-07;16;78;363;0;14;0
2020-06-06;11;77;356;0;9;0
2020-06-05;18;79;358;0;15;0
2020-06-04;9;72;358;0;8;0
2020-06-03;12;69;364;0;11;0
2020-06-02;9;71;369;0;9;0
2020-06-01;7;74;377;0;7;0
2020-05-31;14;78;381;0;14;0
2020-05-30;11;79;390;0;9;0
2020-05-29;11;82;402;0;10;0
2020-05-28;7;88;404;0;7;0
2020-05-27;14;93;415;0;13;0
2020-05-26;12;96;417;0;10;0
2020-05-25;13;98;424;0;11;0
2020-05-24;15;98;432;0;15;0
2020-05-23;13;97;432;0;12;1
2020-05-22;16;103;434;0;15;1
2020-05-21;13;97;436;0;10;0
2020-05-20;18;98;435;0;17;0
2020-05-19;13;91;433;0;12;0
2020-05-18;14;90;436;0;12;0
2020-05-17;15;87;442;0;13;0
2020-05-16;18;92;446;0;17;1
2020-05-15;10;89;444;0;7;0
2020-05-14;14;88;448;0;13;0
2020-05-13;11;85;449;0;10;0
2020-05-12;13;91;452;0;10;0
2020-05-11;11;94;447;0;11;0
2020-05-10;18;100;445;0;18;0
2020-05-09;15;99;434;0;14;0
2020-05-08;9;96;435;0;7;0
2020-05-07;11;111;438;0;10;0
2020-05-06;16;122;444;0;13;0
2020-05-05;17;121;440;0;17;0
2020-05-04;17;123;434;0;16;0
2020-05-03;18;123;432;0;17;1
2020-05-02;12;124;428;0;12;1
2020-05-01;24;131;432;0;24;1
2020-04-30;22;123;423;0;20;1
2020-04-29;13;118;411;0;13;1
2020-04-28;19;123;404;0;19;1
2020-04-27;16;113;393;0;13;1
2020-04-26;19;114;388;0;16;1
2020-04-25;21;113;381;0;17;1
2020-04-24;19;113;376;0;18;1
2020-04-23;16;113;367;0;14;0
2020-04-22;20;114;362;0;20;0
2020-04-21;11;105;355;0;11;0
2020-04-20;15;108;352;0;14;0
2020-04-19;15;107;345;0;13;0
2020-04-18;23;99;344;0;20;0
2020-04-17;20;89;331;0;18;0
2020-04-16;17;77;323;0;16;0
2020-04-15;11;76;319;0;11;0
2020-04-14;14;76;317;0;14;0
2020-04-13;13;78;315;0;12;0
2020-04-12;5;75;314;0;5;0
2020-04-11;10;81;314;0;9;0
2020-04-10;9;86;311;0;7;0
2020-04-09;16;92;312;0;15;0
2020-04-08;11;92;303;0;10;0
2020-04-07;16;96;298;0;16;0
2020-04-06;10;88;291;0;7;0
2020-04-05;12;88;298;0;12;0
2020-04-04;16;85;289;0;14;0
2020-04-03;14;79;279;0;13;0
2020-04-02;17;74;271;0;15;0
2020-04-01;16;70;260;0;15;0
2020-03-31;9;64;248;0;8;0
2020-03-30;7;65;250;0;7;0
2020-03-29;9;71;253;0;7;0
2020-03-28;10;71;252;0;8;0
2020-03-27;9;69;255;0;8;0
2020-03-26;12;73;251;0;11;0
2020-03-25;9;69;249;0;9;0
2020-03-24;10;70;248;0;10;0
2020-03-23;13;73;247;0;13;0
2020-03-22;10;69;247;0;8;0
2020-03-21;8;72;254;0;8;0
2020-03-20;13;75;252;0;8;0
2020-03-19;10;71;255;0;9;0
2020-03-18;10;69;255;0;10;0
2020-03-17;13;67;251;0;13;0
2020-03-16;9;61;249;0;8;0
2020-03-15;13;60;255;0;13;0
2020-03-14;11;56;250;0;11;0
2020-03-13;6;59;245;0;6;0
2020-03-12;8;56;251;0;7;0
2020-03-11;8;54;254;0;7;0
2020-03-10;7;52;259;0;5;0
2020-03-09;9;50;269;0;7;0
2020-03-08;10;44;279;0;10;0
2020-03-07;14;45;281;0;13;0
2020-03-06;4;42;277;0;4;0
2020-03-05;5;44;280;0;4;0
2020-03-04;5;51;290;0;3;0
2020-03-03;5;52;299;0;5;0
2020-03-02;3;56;299;0;3;0
2020-03-01;11;61;308;0;9;0
2020-02-29;11;61;311;0;11;0
2020-02-28;6;63;317;0;6;0
2020-02-27;12;72;324;0;10;0
2020-02-26;5;69;325;0;5;0
2020-02-25;9;75;327;0;9;0
2020-02-24;8;75;332;0;8;0
2020-02-23;10;73;339;0;9;0
2020-02-22;14;76;348;0;12;0
2020-02-21;16;77;345;0;14;0
2020-02-20;9;70;341;0;7;0
2020-02-19;12;68;343;0;12;0
2020-02-18;9;69;342;0;8;0
2020-02-17;7;72;343;0;7;0
2020-02-16;13;77;349;0;12;0
2020-02-15;14;81;355;0;12;0
2020-02-14;11;86;352;0;9;0
2020-02-13;7;89;352;0;6;0
2020-02-12;13;92;353;0;12;0
2020-02-11;11;87;350;0;9;0
2020-02-10;13;91;355;0;13;0
2020-02-09;17;90;358;0;17;0
2020-02-08;19;78;350;0;18;0
2020-02-07;12;72;341;0;11;0
2020-02-06;9;72;342;0;8;0
2020-02-05;7;81;363;0;7;0
2020-02-04;14;87;374;0;13;0
2020-02-03;12;84;383;0;12;0
2020-02-02;5;79;384;0;5;0
2020-02-01;13;89;391;0;12;0
2020-01-31;13;91;395;0;11;0
2020-01-30;17;97;397;0;17;0
2020-01-29;14;89;392;0;12;0
2020-01-28;12;88;394;0;11;0
2020-01-27;7;85;395;0;6;0
2020-01-26;15;89;398;0;13;0
2020-01-25;16;84;396;0;16;0
2020-01-24;19;81;397;0;18;0
2020-01-23;10;82;393;0;8;0
2020-01-22;12;83;396;0;11;0
2020-01-21;9;80;395;0;9;0
2020-01-20;11;78;400;0;11;0
2020-01-19;9;76;403;0;7;0
2020-01-18;14;84;409;0;14;0
2020-01-17;19;86;409;0;15;0
2020-01-16;11;80;403;0;9;0
2020-01-15;11;79;408;0;11;0
2020-01-14;8;81;400;0;7;0
2020-01-13;11;103;405;0;9;0
2020-01-12;16;112;409;0;12;0
2020-01-11;18;121;413;0;15;0
2020-01-10;13;119;405;0;13;0
2020-01-09;9;118;397;0;9;0
2020-01-08;13;126;397;0;12;0
2020-01-07;30;127;391;0;28;0
2020-01-06;20;110;375;0;19;0
2020-01-05;24;105;371;0;21;0
2020-01-04;14;97;355;0;13;0
2020-01-03;13;94;354;0;13;0
2020-01-02;17;92;352;0;16;1
2020-01-01;13;93;345;0;13;0
2019-12-31;13;94;342;0;11;0
2019-12-30;14;94;342;0;14;0
2019-12-29;15;91;341;0;14;0
2019-12-28;10;90;344;0;10;0
2019-12-27;11;94;338;0;11;0
2019-12-26;18;96;333;0;17;0
2019-12-25;15;95;322;0;12;0
2019-12-24;13;92;320;0;11;1
2019-12-23;12;93;323;0;11;0
2019-12-22;14;85;323;0;12;0
2019-12-21;15;84;320;0;15;0
2019-12-20;13;82;315;0;13;0
2019-12-19;17;85;315;0;15;0
2019-12-18;10;77;309;0;9;0
2019-12-17;14;72;312;0;11;0
2019-12-16;5;70;316;0;5;0
2019-12-15;13;71;321;0;12;0
2019-12-14;14;70;321;0;14;0
2019-12-13;16;71;318;0;16;0
2019-12-12;8;63;312;0;7;0
2019-12-11;5;68;313;0;5;0
2019-12-10;10;74;316;0;9;0
2019-12-09;6;75;321;0;4;0
2019-12-08;12;81;332;0;10;0
2019-12-07;18;83;332;0;14;0
2019-12-06;11;82;325;0;9;0
2019-12-05;13;89;324;0;13;0
2019-12-04;12;80;327;0;11;0
2019-12-03;11;76;332;0;10;0
2019-12-02;12;72;332;0;11;0
2019-12-01;12;70;328;0;11;0
2019-11-30;14;74;330;0;12;0
2019-11-29;18;72;343;0;17;0
2019-11-28;5;64;341;0;4;0
2019-11-27;8;70;349;0;7;0
2019-11-26;7;75;362;0;7;0
2019-11-25;10;77;371;0;9;0
2019-11-24;15;80;376;0;13;0
2019-11-23;12;82;376;0;11;0
2019-11-22;9;80;378;0;8;0
2019-11-21;11;84;385;0;10;0
2019-11-20;14;86;385;0;13;0
2019-11-19;9;84;381;0;8;0
2019-11-18;14;84;387;0;12;0
2019-11-17;17;80;385;0;15;1
2019-11-16;12;79;383;0;11;0
2019-11-15;13;84;378;0;13;0
2019-11-14;12;82;377;0;12;0
2019-11-13;11;77;374;0;9;0
2019-11-12;9;75;372;0;9;0
2019-11-11;8;82;374;0;7;0
2019-11-10;16;90;382;0;15;0
2019-11-09;17;85;378;0;17;0
2019-11-08;11;75;371;0;8;1
2019-11-07;7;79;377;0;6;0
2019-11-06;10;98;382;0;9;0
2019-11-05;16;104;382;0;16;0
2019-11-04;16;100;383;0;13;0
2019-11-03;13;107;383;0;11;0
2019-11-02;8;113;389;0;8;0
2019-11-01;13;119;392;0;12;1
2019-10-31;27;121;389;0;25;0
2019-10-30;16;109;375;0;14;0
2019-10-29;14;108;372;0;13;0
2019-10-28;21;106;372;0;21;0
2019-10-27;17;95;366;0;17;0
2019-10-26;15;92;369;0;13;0
2019-10-25;15;89;364;0;15;0
2019-10-24;13;88;360;0;13;0
2019-10-23;15;81;357;0;15;0
2019-10-22;11;78;349;0;11;0
2019-10-21;11;76;351;0;9;0
2019-10-20;15;73;355;0;14;0
2019-10-19;10;70;351;0;10;0
2019-10-18;15;76;348;0;12;0
2019-10-17;6;74;345;0;6;0
2019-10-16;12;78;344;0;12;0
2019-10-15;9;80;336;0;9;0
2019-10-14;7;82;343;0;7;0
2019-10-13;12;84;344;0;10;0
2019-10-12;18;91;349;0;17;0
2019-10-11;12;87;346;0;12;0
2019-10-10;10;92;345;0;10;0
2019-10-09;14;93;347;0;14;0
2019-10-08;11;89;343;0;11;0
2019-10-07;9;89;351;0;9;0
2019-10-06;17;91;358;0;16;0
2019-10-05;15;88;354;0;14;0
2019-10-04;17;89;343;0;17;0
2019-10-03;12;92;336;0;11;0
2019-10-02;10;88;329;0;9;1
2019-10-01;11;89;329;0;10;0
2019-09-30;11;89;331;0;9;0
2019-09-29;14;87;338;0;12;0
2019-09-28;16;87;346;0;13;0
2019-09-27;21;86;341;0;20;0
2019-09-26;9;76;333;0;9;0
2019-09-25;11;75;336;0;10;0
2019-09-24;10;74;342;0;10;0
2019-09-23;9;69;344;0;6;0
2019-09-22;14;65;356;0;14;0
2019-09-21;14;68;361;0;11;0
2019-09-20;11;66;368;0;11;0
2019-09-19;8;70;368;0;7;0
2019-09-18;10;77;378;0;9;0
2019-09-17;7;78;379;0;6;0
2019-09-16;4;84;387;0;4;0
2019-09-15;17;90;399;0;16;0
2019-09-14;11;92;405;0;7;0
2019-09-13;15;100;409;0;13;0
2019-09-12;17;99;409;0;16;0
2019-09-11;11;86;404;0;11;0
2019-09-10;12;85;403;0;12;0
2019-09-09;10;79;403;0;10;0
2019-09-08;19;78;410;0;18;0
2019-09-07;19;74;406;0;16;0
2019-09-06;12;71;400;0;9;0
2019-09-05;5;81;402;0;3;0
2019-09-04;10;84;410;0;10;0
2019-09-03;7;86;415;0;5;0
2019-09-02;10;93;422;0;9;0
2019-09-01;14;102;425;0;13;0
2019-08-31;17;101;429;0;15;0
2019-08-30;21;104;426;0;18;0
2019-08-29;8;104;424;0;6;0
2019-08-28;13;116;430;0;12;0
2019-08-27;15;115;427;0;15;0
2019-08-26;19;117;421;0;14;0
2019-08-25;13;113;416;0;12;0
2019-08-24;20;118;415;0;18;0
2019-08-23;21;118;411;0;21;0
2019-08-22;20;119;402;0;20;0
2019-08-21;11;110;397;0;11;0
2019-08-20;18;112;399;0;16;0
2019-08-19;14;108;402;0;13;0
2019-08-18;18;105;401;0;17;0
2019-08-17;19;100;396;0;18;0
2019-08-16;22;98;398;0;22;0
2019-08-15;11;90;387;0;10;0
2019-08-14;13;91;398;0;13;0
2019-08-13;13;89;397;0;12;0
2019-08-12;11;88;394;0;10;0
2019-08-11;12;93;396;0;10;0
2019-08-10;18;95;396;0;16;0
2019-08-09;15;90;391;0;15;0
2019-08-08;12;93;392;0;9;0
2019-08-07;13;93;401;0;11;0
2019-08-06;12;98;406;0;11;0
2019-08-05;15;99;409;0;15;0
2019-08-04;12;94;408;0;10;0
2019-08-03;13;93;417;0;11;0
2019-08-02;19;91;421;0;19;0
2019-08-01;13;85;413;0;13;0
2019-07-31;16;86;417;0;15;0
2019-07-30;14;83;414;0;13;0
2019-07-29;12;85;416;0;10;0
2019-07-28;9;87;417;0;9;0
2019-07-27;11;97;419;0;11;0
2019-07-26;13;99;420;0;11;0
2019-07-25;15;99;421;0;13;0
2019-07-24;13;105;421;0;12;0
2019-07-23;16;104;421;0;14;0
2019-07-22;15;112;422;0;13;0
2019-07-21;20;111;418;0;19;0
2019-07-20;14;101;419;0;13;0
2019-07-19;12;99;420;0;12;0
2019-07-18;20;98;424;0;19;0
2019-07-17;12;90;419;0;12;0
2019-07-16;23;95;416;0;22;0
2019-07-15;13;91;408;0;13;0
2019-07-14;9;94;409;0;6;0
2019-07-13;12;101;421;0;11;0
2019-07-12;12;104;422;0;12;0
2019-07-11;12;111;427;0;11;0
2019-07-10;18;115;432;0;16;1
2019-07-09;19;108;423;0;16;0
2019-07-08;18;110;423;0;16;0
2019-07-07;15;108;418;0;13;0
2019-07-06;15;110;419;0;14;0
2019-07-05;20;106;419;0;20;0
2019-07-04;15;97;420;0;14;0
2019-07-03;12;96;423;0;11;0
2019-07-02;18;97;425;0;17;0
2019-07-01;16;93;426;0;14;1
2019-06-30;17;91;422;0;15;0
2019-06-29;13;91;424;0;12;0
2019-06-28;11;90;435;0;10;0
2019-06-27;14;100;436;0;13;0
2019-06-26;12;100;443;0;12;0
2019-06-25;13;104;448;0;11;0
2019-06-24;16;106;453;0;13;0
2019-06-23;17;102;453;0;16;0
2019-06-22;12;100;446;0;8;1
2019-06-21;20;104;449;0;17;0
2019-06-20;15;104;440;0;14;0
2019-06-19;17;102;437;0;15;0
2019-06-18;16;104;430;0;16;0
2019-06-17;10;104;423;0;10;0
2019-06-16;15;101;424;0;13;0
2019-06-15;14;103;417;0;12;0
2019-06-14;20;101;415;0;20;0
2019-06-13;14;95;402;0;9;1
2019-06-12;18;98;399;0;18;0
2019-06-11;17;102;388;0;16;0
2019-06-10;8;103;377;0;8;0
2019-06-09;16;108;388;0;13;0
2019-06-08;12;112;380;0;11;0
2019-06-07;15;111;382;0;13;0
2019-06-06;16;116;379;0;14;0
2019-06-05;23;126;371;0;22;0
2019-06-04;20;115;356;0;18;1
2019-06-03;14;116;353;0;12;0
2019-06-02;19;122;351;0;18;0
2019-06-01;12;122;344;0;11;0
2019-05-31;19;124;342;0;19;0
2019-05-30;24;114;331;0;22;0
2019-05-29;11;103;321;0;11;0
2019-05-28;21;102;315;0;19;0
2019-05-27;20;93;306;0;17;0
2019-05-26;21;84;309;0;17;1
2019-05-25;14;73;304;0;12;0
2019-05-24;10;73;304;0;9;0
2019-05-23;13;71;306;0;13;0
2019-05-22;10;68;299;0;10;1
2019-05-21;12;65;297;0;11;0
2019-05-20;8;60;294;0;8;0
2019-05-19;9;59;298;0;8;0
2019-05-18;13;56;302;0;13;1
2019-05-17;7;62;301;0;5;1
2019-05-16;10;61;307;0;10;0
2019-05-15;7;64;308;0;7;0
2019-05-14;7;68;306;0;6;0
2019-05-13;7;67;309;0;6;0
2019-05-12;6;68;329;0;4;0
2019-05-11;19;78;331;0;16;0
2019-05-10;8;72;323;0;5;1
2019-05-09;13;79;329;0;13;1
2019-05-08;12;77;322;0;11;1
2019-05-07;6;74;317;0;6;0
2019-05-06;7;80;332;0;6;0
2019-05-05;17;80;340;0;12;0
2019-05-04;15;77;334;0;14;0
2019-05-03;13;83;326;0;11;1
2019-05-02;11;85;320;0;9;1
2019-05-01;13;88;319;0;12;2
2019-04-30;12;87;312;0;10;1
2019-04-29;7;83;316;0;6;1
2019-04-28;10;84;319;0;10;0
2019-04-27;22;84;325;0;20;0
2019-04-26;14;75;319;0;14;0
2019-04-25;12;73;316;0;12;0
2019-04-24;12;73;314;0;12;1
2019-04-23;6;72;315;0;5;1
2019-04-22;9;78;329;0;9;1
2019-04-21;10;74;341;0;9;1
2019-04-20;13;73;349;0;12;0
2019-04-19;13;89;346;0;11;0
2019-04-18;12;83;346;0;12;0
2019-04-17;12;80;341;0;11;0
2019-04-16;11;79;339;0;9;1
2019-04-15;6;75;346;0;4;1
2019-04-14;9;76;358;0;9;1
2019-04-13;28;89;356;0;26;1
2019-04-12;6;76;334;0;6;0
2019-04-11;9;78;335;0;8;0
2019-04-10;14;76;334;0;14;1
2019-04-09;6;67;325;0;4;1
2019-04-08;6;71;332;0;5;1
2019-04-07;23;71;344;0;20;1
2019-04-06;15;65;343;0;15;2
2019-04-05;10;60;349;0;8;1
2019-04-04;7;67;349;0;5;0
2019-04-03;6;77;353;0;6;0
2019-04-02;8;82;352;0;7;0
2019-04-01;9;85;352;0;5;0
2019-03-31;17;93;356;0;15;1
2019-03-30;12;97;351;0;12;1
2019-03-29;16;106;348;0;15;1
2019-03-28;15;109;342;0;12;1
2019-03-27;14;105;335;0;13;0
2019-03-26;11;104;326;0;10;0
2019-03-25;14;100;322;0;13;0
2019-03-24;20;97;314;0;20;0
2019-03-23;21;94;297;0;21;1
2019-03-22;18;89;281;0;16;1
2019-03-21;10;80;272;0;10;1
2019-03-20;12;74;269;0;11;1
2019-03-19;8;69;262;0;8;0
2019-03-18;10;69;260;0;9;0
2019-03-17;17;64;256;0;15;0
2019-03-16;18;60;246;0;17;0
2019-03-15;7;59;233;0;7;1
2019-03-14;4;71;234;0;3;1
2019-03-13;7;89;235;0;6;1
2019-03-12;8;90;233;0;7;1
2019-03-11;5;91;235;0;5;0
2019-03-10;11;92;238;0;11;0
2019-03-09;17;88;234;0;15;0
2019-03-08;22;83;223;0;19;0
2019-03-07;23;74;211;0;22;1
2019-03-06;8;61;192;0;8;1
2019-03-05;9;63;189;0;9;1
2019-03-04;7;59;185;0;5;1
2019-03-03;8;57;189;0;8;0
2019-03-02;10;56;186;0;9;0
2019-03-01;11;52;182;0;9;0
2019-02-28;9;45;175;0;8;0
2019-02-27;10;42;171;0;10;1
2019-02-26;5;39;166;0;5;1
2019-02-25;5;41;167;0;5;1
2019-02-24;7;40;174;0;6;1
2019-02-23;6;39;177;0;5;0
2019-02-22;3;39;180;0;3;0
2019-02-21;6;42;187;0;6;0
2019-02-20;7;42;186;0;7;0
2019-02-19;7;43;185;0;7;1
2019-02-18;4;40;184;0;4;1
2019-02-17;6;40;187;0;6;1
2019-02-16;6;43;185;0;5;1
2019-02-15;6;45;186;0;5;0
2019-02-14;6;47;193;0;5;0
2019-02-13;8;46;192;0;8;0
2019-02-12;4;45;191;0;3;0
2019-02-11;5;45;193;0;5;1
2019-02-10;9;45;196;0;9;1
2019-02-09;8;41;200;0;8;1
2019-02-08;9;42;199;0;7;1
2019-02-07;4;39;198;0;3;0
2019-02-06;7;42;204;0;6;0
2019-02-05;4;37;214;0;3;0
2019-02-04;5;38;226;0;4;0
2019-02-03;5;38;243;0;5;1
2019-02-02;10;39;258;0;9;1
2019-02-01;6;41;271;0;4;1
2019-01-31;6;45;284;0;5;1
2019-01-30;2;47;289;0;1;0
2019-01-29;4;56;304;0;3;0
2019-01-28;5;59;317;0;5;0
2019-01-27;6;60;324;0;4;0
2019-01-26;13;62;337;0;11;0
2019-01-25;10;57;338;0;8;1
2019-01-24;9;51;340;0;7;1
2019-01-23;11;48;348;0;9;1
2019-01-22;8;53;348;0;7;1
2019-01-21;6;50;351;0;6;0
2019-01-20;7;51;356;0;6;0
2019-01-19;7;51;357;0;7;0
2019-01-18;4;53;357;0;4;1
2019-01-17;6;63;358;0;6;1
2019-01-16;15;66;357;0;12;1
2019-01-15;5;59;355;0;4;2
2019-01-14;7;63;354;0;7;1
2019-01-13;7;73;358;0;6;1
2019-01-12;9;82;365;0;8;1
2019-01-11;14;95;370;0;12;0
2019-01-10;10;105;363;0;8;1
2019-01-09;7;120;365;0;7;1
2019-01-08;11;130;363;0;10;2
2019-01-07;20;130;360;0;18;2
2019-01-06;17;127;359;0;16;1
2019-01-05;23;127;360;0;21;1
2019-01-04;22;117;343;0;20;0
2019-01-03;24;114;330;0;21;0
2019-01-02;18;104;319;0;18;0
2019-01-01;10;97;313;0;10;2
2018-12-31;17;102;322;0;16;2
2018-12-30;16;95;322;0;16;2
2018-12-29;13;90;318;0;11;2
2018-12-28;17;89;311;0;15;1
2018-12-27;13;79;305;0;12;0
2018-12-26;12;74;304;0;11;0
2018-12-25;15;69;300;0;15;0
2018-12-24;10;60;291;0;9;1
2018-12-23;11;61;297;0;10;1
2018-12-22;13;54;304;0;11;1
2018-12-21;8;53;306;0;7;0
2018-12-20;7;59;308;0;7;0
2018-12-19;7;66;310;0;6;0
2018-12-18;6;65;328;0;6;0
2018-12-17;10;69;333;0;8;0
2018-12-16;4;66;338;0;4;1
2018-12-15;11;69;342;0;10;1
2018-12-14;15;76;342;0;12;1
2018-12-13;16;80;340;0;14;0
2018-12-12;6;69;336;0;6;0
2018-12-11;10;71;340;0;7;0
2018-12-10;6;74;351;0;6;0
2018-12-09;9;80;363;0;7;0
2018-12-08;17;92;371;0;16;1
2018-12-07;19;92;371;0;16;1
2018-12-06;6;86;367;0;6;1
2018-12-05;8;84;369;0;7;1
2018-12-04;11;85;370;0;10;0
2018-12-03;12;88;367;0;12;0
2018-12-02;21;83;364;0;16;0
2018-12-01;16;68;357;0;13;0
2018-11-30;12;69;350;0;8;0
2018-11-29;6;79;351;0;6;0
2018-11-28;10;86;353;0;9;0
2018-11-27;14;85;356;0;11;0
2018-11-26;9;81;357;0;9;0
2018-11-25;6;99;361;0;5;0
2018-11-24;18;106;364;0;16;0
2018-11-23;19;102;358;0;13;0
2018-11-22;14;95;349;0;14;0
2018-11-21;11;92;340;0;11;0
2018-11-20;9;92;340;0;9;0
2018-11-19;27;95;337;0;24;0
2018-11-18;12;79;326;0;11;0
2018-11-17;13;87;324;0;12;0
2018-11-16;9;93;319;0;8;0
2018-11-15;13;102;319;0;11;0
2018-11-14;11;106;315;0;9;0
2018-11-13;14;111;313;0;9;0
2018-11-12;12;107;315;0;11;0
2018-11-11;21;104;320;0;19;0
2018-11-10;20;93;312;0;19;0
2018-11-09;19;83;300;0;18;0
2018-11-08;16;73;287;0;15;0
2018-11-07;14;63;278;0;13;0
2018-11-06;8;59;270;0;8;0
2018-11-05;9;60;266;0;6;0
2018-11-04;10;65;278;0;8;0
2018-11-03;9;69;284;0;9;0
2018-11-02;10;75;280;0;10;0
2018-11-01;6;73;282;0;6;0
2018-10-31;9;79;280;0;9;0
2018-10-30;9;74;281;0;7;0
2018-10-29;12;70;291;0;12;0
2018-10-28;14;71;296;0;13;0
2018-10-27;15;64;294;0;15;0
2018-10-26;9;63;291;0;9;0
2018-10-25;12;64;297;0;12;0
2018-10-24;4;59;293;0;4;0
2018-10-23;5;64;299;0;4;0
2018-10-22;13;67;311;0;10;0
2018-10-21;7;64;311;0;6;0
2018-10-20;14;69;316;0;13;0
2018-10-19;10;71;312;0;8;0
2018-10-18;9;73;315;0;7;0
2018-10-17;9;72;313;0;7;0
2018-10-16;8;68;317;0;7;0
2018-10-15;8;66;317;0;8;0
2018-10-14;12;64;329;0;11;0
2018-10-13;17;57;324;0;17;0
2018-10-12;11;59;314;0;9;0
2018-10-11;9;64;315;0;7;0
2018-10-10;6;62;315;0;6;0
2018-10-09;6;69;330;0;6;0
2018-10-08;6;67;337;0;6;0
2018-10-07;4;72;340;0;3;0
2018-10-06;19;85;345;0;17;0
2018-10-05;15;84;335;0;12;0
2018-10-04;7;81;332;0;6;0
2018-10-03;13;89;332;0;13;0
2018-10-02;5;91;335;0;2;0
2018-10-01;12;98;339;0;8;0
2018-09-30;18;98;350;0;17;0
2018-09-29;17;97;348;0;17;0
2018-09-28;13;93;339;0;10;0
2018-09-27;15;93;336;0;13;0
2018-09-26;16;87;335;0;15;0
2018-09-25;9;83;333;0;9;0
2018-09-24;10;80;331;0;9;0
2018-09-23;18;83;333;0;17;0
2018-09-22;15;74;334;0;13;0
2018-09-21;13;81;333;0;13;0
2018-09-20;9;74;326;0;8;0
2018-09-19;12;73;336;0;12;0
2018-09-18;6;71;344;0;6;0
2018-09-17;12;72;353;0;10;0
2018-09-16;9;82;354;0;8;0
2018-09-15;22;88;368;0;18;0
2018-09-14;9;79;366;0;9;0
2018-09-13;7;78;374;0;6;0
2018-09-12;12;79;384;0;11;0
2018-09-11;7;77;385;0;7;0
2018-09-10;21;77;397;0;19;0
2018-09-09;14;74;390;0;14;0
2018-09-08;10;66;390;0;10;0
2018-09-07;9;76;392;0;9;0
2018-09-06;8;82;394;0;8;0
2018-09-05;9;82;397;0;8;0
2018-09-04;8;81;400;0;6;0
2018-09-03;17;87;407;0;16;0
2018-09-02;7;84;407;0;6;0
2018-09-01;20;84;413;0;19;0
2018-08-31;15;75;405;0;14;0
2018-08-30;9;80;412;0;9;0
2018-08-29;9;84;419;0;8;0
2018-08-28;12;82;428;0;10;0
2018-08-27;14;89;430;0;14;0
2018-08-26;7;95;433;0;5;0
2018-08-25;11;106;441;0;11;0
2018-08-24;20;107;439;0;16;0
2018-08-23;16;113;432;0;12;0
2018-08-22;9;118;435;0;6;0
2018-08-21;21;129;447;0;20;0
2018-08-20;22;125;442;0;18;0
2018-08-19;17;117;436;0;14;0
2018-08-18;12;121;442;0;12;0
2018-08-17;23;121;444;0;22;0
2018-08-16;19;113;441;0;15;0
2018-08-15;20;109;444;0;19;0
2018-08-14;16;101;443;0;16;0
2018-08-13;15;96;446;0;15;0
2018-08-12;21;93;442;0;19;0
2018-08-11;12;87;437;0;12;0
2018-08-10;15;92;445;0;13;0
2018-08-09;13;90;449;0;12;0
2018-08-08;12;90;461;0;9;0
2018-08-07;11;102;466;0;10;0
2018-08-06;15;107;471;0;12;0
2018-08-05;14;112;470;0;14;0
2018-08-04;18;110;474;0;18;0
2018-08-03;12;109;470;0;11;0
2018-08-02;13;112;474;0;13;0
2018-08-01;23;108;476;0;20;0
2018-07-31;18;96;475;0;17;0
2018-07-30;17;93;476;0;17;0
2018-07-29;12;94;476;0;11;0
2018-07-28;17;98;489;0;15;0
2018-07-27;14;94;489;0;11;0
2018-07-26;9;104;496;0;9;0
2018-07-25;10;110;503;0;8;0
2018-07-24;15;119;510;0;14;0
2018-07-23;18;123;508;0;17;0
2018-07-22;17;124;508;0;17;0
2018-07-21;14;126;514;0;13;0
2018-07-20;24;124;520;0;21;0
2018-07-19;15;117;517;0;13;0
