﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-31;4;58;221;1;3;2
2022-03-30;13;61;211;0;11;0
2022-03-29;7;59;210;0;5;0
2022-03-28;11;60;215;0;9;0
2022-03-27;4;66;236;0;3;1
2022-03-26;12;60;222;0;9;1
2022-03-25;12;62;221;0;11;1
2022-03-24;12;61;235;0;11;1
2022-03-23;10;55;212;0;9;0
2022-03-22;7;54;230;0;5;0
2022-03-21;10;51;211;0;8;0
2022-03-20;5;56;231;0;2;1
2022-03-19;13;60;239;0;12;1
2022-03-18;8;53;239;0;5;1
2022-03-17;12;45;211;0;10;1
2022-03-16;6;41;210;0;4;0
2022-03-15;8;45;240;0;6;0
2022-03-14;10;43;212;0;9;0
2022-03-13;7;46;241;0;7;2
2022-03-12;5;42;246;0;5;2
2022-03-11;3;40;212;0;3;1
2022-03-10;7;44;217;0;7;1
2022-03-09;4;45;257;0;4;1
2022-03-08;8;44;233;0;8;1
2022-03-07;8;47;232;0;6;2
2022-03-06;4;51;235;0;2;1
2022-03-05;9;58;245;0;6;2
2022-03-04;9;64;247;0;8;2
2022-03-03;4;64;251;0;3;2
2022-03-02;9;69;255;0;7;2
2022-03-01;13;66;255;1;10;2
2022-02-28;11;66;255;0;8;2
2022-02-27;13;62;255;0;11;1
2022-02-26;14;60;251;0;13;2
2022-02-25;10;51;246;0;6;2
2022-02-24;11;53;250;0;8;2
2022-02-23;6;54;249;0;5;2
2022-02-22;10;65;312;0;9;4
2022-02-21;8;54;251;1;6;2
2022-02-20;11;51;254;1;8;2
2022-02-19;6;51;257;1;3;2
2022-02-18;10;55;275;1;8;3
2022-02-17;12;57;276;0;9;3
2022-02-16;6;52;271;0;5;3
2022-02-15;10;55;276;0;9;3
2022-02-14;6;56;274;0;5;3
2022-02-13;11;69;277;0;6;3
2022-02-12;9;70;278;0;6;2
2022-02-11;13;73;284;0;10;2
2022-02-10;5;74;285;0;4;2
2022-02-09;10;78;291;0;9;2
2022-02-08;13;80;294;0;11;2
2022-02-07;19;76;293;0;16;2
2022-02-06;9;67;288;0;6;2
2022-02-05;10;71;293;0;9;2
2022-02-04;14;70;289;0;12;2
2022-02-03;11;65;287;0;8;2
2022-02-02;13;64;292;0;11;2
2022-02-01;9;62;291;0;7;2
2022-01-31;9;62;288;0;8;2
2022-01-30;12;62;285;0;10;2
2022-01-29;8;59;276;0;8;2
2022-01-28;9;61;274;0;7;2
2022-01-27;8;65;275;0;8;2
2022-01-26;12;80;273;0;10;2
2022-01-25;8;78;268;0;7;2
2022-01-24;9;75;270;0;8;2
2022-01-23;10;78;266;0;8;3
2022-01-22;10;77;263;0;9;3
2022-01-21;11;76;264;0;11;3
2022-01-20;24;72;263;0;22;3
2022-01-19;9;61;250;0;8;3
2022-01-18;6;64;250;0;5;3
2022-01-17;12;69;252;0;10;3
2022-01-16;10;71;248;0;7;4
2022-01-15;10;74;247;0;9;3
2022-01-14;9;78;248;0;7;3
2022-01-13;14;82;254;0;12;3
2022-01-12;11;75;253;0;11;3
2022-01-11;11;75;252;1;10;3
2022-01-10;14;78;254;1;10;1
2022-01-09;13;77;254;1;9;3
2022-01-08;15;72;254;1;10;4
2022-01-07;12;67;254;1;10;3
2022-01-06;9;58;250;1;4;4
2022-01-05;14;59;256;0;12;4
2022-01-04;17;55;256;0;13;4
2022-01-03;13;47;253;0;11;2
2022-01-02;6;48;321;0;2;2
2022-01-01;9;48;268;0;5;1
2021-12-31;2;46;275;0;0;1
2021-12-30;8;53;291;0;6;1
2021-12-29;10;58;291;0;8;1
2021-12-28;8;60;298;0;5;1
2021-12-27;10;63;304;0;5;1
2021-12-26;14;65;311;0;9;1
2021-12-25;8;62;315;0;5;1
2021-12-24;8;63;322;0;6;1
2021-12-23;12;62;325;0;10;1
2021-12-22;13;62;330;0;9;1
2021-12-21;12;66;335;0;9;1
2021-12-20;10;81;400;0;8;2
2021-12-19;9;73;336;0;7;2
2021-12-18;8;78;335;0;6;2
2021-12-17;7;83;334;0;6;1
2021-12-16;10;86;335;0;9;1
2021-12-15;16;87;338;0;16;2
2021-12-14;12;77;340;0;11;2
2021-12-13;16;75;339;0;10;1
2021-12-12;14;72;336;0;11;1
2021-12-11;11;89;393;0;10;3
2021-12-10;11;77;338;0;9;1
2021-12-09;11;81;333;0;10;1
2021-12-08;7;83;330;0;6;1
2021-12-07;11;94;337;0;10;2
2021-12-06;13;90;340;0;11;2
2021-12-05;12;95;335;0;10;2
2021-12-04;18;98;332;0;15;3
2021-12-03;13;94;331;0;13;2
2021-12-02;14;95;326;0;12;2
2021-12-01;20;97;323;0;16;2
2021-11-30;8;89;317;0;7;3
2021-11-29;18;97;317;0;15;3
2021-11-28;15;95;310;0;12;3
2021-11-27;15;93;303;0;13;3
2021-11-26;15;88;298;0;13;3
2021-11-25;16;81;295;0;11;2
2021-11-24;11;75;291;0;10;2
2021-11-23;17;72;293;0;15;3
2021-11-22;15;68;286;0;14;3
2021-11-21;12;72;279;0;10;3
2021-11-20;9;71;274;0;7;3
2021-11-19;8;72;271;0;6;3
2021-11-18;5;75;269;0;5;2
2021-11-17;8;83;273;0;7;2
2021-11-16;15;90;390;1;12;4
2021-11-15;19;90;391;0;18;5
2021-11-14;13;73;262;0;11;3
2021-11-13;9;76;259;0;7;3
2021-11-12;13;74;258;0;11;3
2021-11-11;14;69;254;0;12;3
2021-11-10;6;71;255;0;4;3
2021-11-09;9;75;261;0;6;2
2021-11-08;16;76;260;0;13;2
2021-11-07;16;73;250;0;13;2
2021-11-06;8;66;241;0;7;2
2021-11-05;9;67;238;0;7;2
2021-11-04;15;66;234;0;14;2
2021-11-03;8;59;228;0;7;2
2021-11-02;9;63;228;0;8;3
2021-11-01;11;63;226;0;10;2
2021-10-31;8;66;224;0;7;3
2021-10-30;10;67;218;0;9;3
2021-10-29;9;66;220;0;7;4
2021-10-28;9;64;220;0;7;4
2021-10-27;12;61;220;0;10;4
2021-10-26;9;55;217;0;7;4
2021-10-25;13;58;222;0;12;3
2021-10-24;12;55;215;0;8;3
2021-10-23;11;58;216;1;7;2
2021-10-22;7;56;213;1;6;2
2021-10-21;6;58;218;1;4;2
2021-10-20;6;60;222;1;4;2
2021-10-19;11;62;227;1;9;2
2021-10-18;14;67;220;0;8;2
2021-10-17;15;69;222;0;9;3
2021-10-16;7;65;220;0;6;2
2021-10-15;10;62;217;0;7;2
2021-10-14;7;59;214;0;6;2
2021-10-13;10;57;212;0;7;2
2021-10-12;17;53;208;1;13;1
2021-10-11;15;46;199;0;12;1
2021-10-10;10;41;193;0;5;1
2021-10-09;6;42;197;0;3;1
2021-10-08;8;48;198;0;5;1
2021-10-07;6;45;196;0;4;0
2021-10-06;5;52;197;0;4;0
2021-10-05;10;55;198;0;9;1
2021-10-04;8;53;192;0;6;1
2021-10-03;9;54;190;0;9;1
2021-10-02;11;58;184;0;7;1
2021-10-01;4;55;179;0;2;1
2021-09-30;12;62;178;0;11;1
2021-09-29;8;55;173;0;4;1
2021-09-28;10;61;177;0;7;1
2021-09-27;11;63;173;0;8;1
2021-09-26;15;65;171;0;13;1
2021-09-25;7;54;164;0;5;1
2021-09-24;11;59;164;0;10;1
2021-09-23;5;56;159;0;3;1
2021-09-22;13;56;159;0;11;1
2021-09-21;12;49;153;0;9;1
2021-09-20;11;43;150;0;9;1
2021-09-19;3;36;145;0;2;1
2021-09-18;11;39;147;0;9;1
2021-09-17;10;36;149;0;9;1
2021-09-16;4;36;143;0;2;1
2021-09-15;5;38;146;0;3;1
2021-09-14;6;38;151;0;4;1
2021-09-13;5;39;150;0;4;1
2021-09-12;6;40;154;0;5;1
2021-09-11;6;38;157;0;6;1
2021-09-10;10;37;158;0;9;1
2021-09-09;6;31;156;0;4;1
2021-09-08;3;28;160;0;3;1
2021-09-07;7;26;163;0;5;1
2021-09-06;7;27;165;0;6;1
2021-09-05;4;29;161;0;3;1
2021-09-04;5;29;165;0;3;1
2021-09-03;5;32;170;0;4;1
2021-09-02;3;34;173;0;2;1
2021-09-01;2;37;175;0;1;1
2021-08-31;7;41;178;0;5;1
2021-08-30;9;38;177;0;8;1
2021-08-29;3;35;171;0;3;1
2021-08-28;7;39;168;0;6;2
2021-08-27;7;36;165;0;4;2
2021-08-26;6;36;162;0;6;2
2021-08-25;6;41;161;0;5;2
2021-08-24;3;39;157;0;3;2
2021-08-23;5;41;157;0;5;2
2021-08-22;8;45;159;0;5;2
2021-08-21;5;43;161;0;4;2
2021-08-20;5;48;162;0;3;2
2021-08-19;12;52;165;0;12;2
2021-08-18;5;47;159;0;3;1
2021-08-17;7;51;160;0;5;1
2021-08-16;10;54;156;0;8;1
2021-08-15;5;51;152;0;3;1
2021-08-14;10;55;156;0;7;1
2021-08-13;10;50;157;1;9;1
2021-08-12;9;48;153;1;7;1
2021-08-11;8;49;150;1;7;1
2021-08-10;9;50;150;1;7;1
2021-08-09;7;47;147;1;6;1
2021-08-08;10;45;142;1;8;1
2021-08-07;4;41;140;1;2;1
2021-08-06;8;40;141;1;7;1
2021-08-05;9;33;145;1;7;1
2021-08-04;11;30;143;1;6;1
2021-08-03;7;24;141;0;5;1
2021-08-02;8;25;146;0;5;1
2021-08-01;5;21;145;0;4;0
2021-07-31;3;20;148;0;2;0
2021-07-30;2;25;151;0;1;0
2021-07-29;5;32;155;0;3;0
2021-07-28;1;32;155;0;1;1
2021-07-27;6;37;161;0;5;1
2021-07-26;2;38;164;0;1;1
2021-07-25;4;41;171;0;2;0
2021-07-24;9;40;176;0;7;0
2021-07-23;9;38;172;0;7;0
2021-07-22;6;37;177;0;5;0
2021-07-21;6;40;177;0;6;1
2021-07-20;8;40;178;0;7;1
2021-07-19;5;37;179;0;4;1
2021-07-18;2;41;180;0;2;0
2021-07-17;6;43;183;1;3;0
2021-07-16;9;40;187;1;7;0
2021-07-15;9;39;188;2;5;0
2021-07-14;9;36;190;2;5;0
2021-07-13;8;42;188;2;4;1
2021-07-12;12;44;191;2;7;1
2021-07-11;7;39;191;2;4;1
2021-07-10;3;45;190;0;1;1
2021-07-09;8;48;198;0;6;1
2021-07-08;5;49;204;0;3;1
2021-07-07;15;52;204;0;12;0
2021-07-06;9;46;199;0;6;1
2021-07-05;6;44;201;0;6;1
2021-07-04;10;45;198;0;10;1
2021-07-03;5;43;200;0;4;1
2021-07-02;7;47;201;0;7;1
2021-07-01;6;47;205;0;5;1
2021-06-30;7;45;211;0;4;0
2021-06-29;6;52;210;0;4;1
2021-06-28;9;53;216;0;7;0
2021-06-27;10;53;213;0;8;0
2021-06-26;9;54;211;0;8;0
2021-06-25;9;52;208;0;8;0
2021-06-24;5;49;203;0;4;0
2021-06-23;12;52;206;0;11;0
2021-06-22;7;49;201;0;6;0
2021-06-21;7;50;201;0;7;0
2021-06-20;9;46;200;0;8;0
2021-06-19;6;45;201;0;5;0
2021-06-18;5;46;203;0;5;0
2021-06-17;8;44;205;0;7;0
2021-06-16;8;45;208;0;8;0
2021-06-15;7;50;209;0;6;0
2021-06-14;4;47;208;0;3;0
2021-06-13;8;51;210;0;7;0
2021-06-12;7;51;207;0;7;0
2021-06-11;3;47;202;0;3;0
2021-06-10;9;56;207;0;9;0
2021-06-09;13;52;206;0;11;0
2021-06-08;5;51;198;0;4;0
2021-06-07;7;57;200;0;7;0
2021-06-06;8;53;203;0;8;0
2021-06-05;3;55;201;0;3;0
2021-06-04;12;56;203;0;12;0
2021-06-03;5;50;196;0;5;0
2021-06-02;11;51;194;0;10;0
2021-06-01;11;43;186;0;10;0
2021-05-31;3;39;179;0;3;0
2021-05-30;10;42;178;0;9;0
2021-05-29;4;38;175;0;3;0
2021-05-28;6;41;178;0;6;0
2021-05-27;6;44;180;0;5;0
2021-05-26;3;45;182;0;3;0
2021-05-25;7;49;185;0;7;0
2021-05-24;6;53;186;0;6;0
2021-05-23;6;58;185;0;6;1
2021-05-22;7;59;183;0;7;1
2021-05-21;9;57;185;0;9;1
2021-05-20;7;52;187;0;7;3
2021-05-19;7;47;188;0;7;3
2021-05-18;11;48;191;0;9;3
2021-05-17;13;48;191;0;8;3
2021-05-16;11;43;190;0;4;2
2021-05-15;9;42;195;0;7;1
2021-05-14;5;45;194;0;3;1
2021-05-13;4;50;203;0;4;2
2021-05-12;8;51;204;0;8;3
2021-05-11;9;49;199;0;8;3
2021-05-10;4;43;196;0;4;3
2021-05-09;7;41;200;0;6;2
2021-05-08;10;38;198;0;9;2
2021-05-07;8;30;199;0;6;2
2021-05-06;6;30;201;0;5;1
2021-05-05;6;31;210;0;5;2
2021-05-04;3;33;212;0;3;2
2021-05-03;2;39;219;0;2;2
2021-05-02;3;43;221;0;3;2
2021-05-01;2;49;226;0;2;1
2021-04-30;8;52;228;0;6;1
2021-04-29;7;50;227;0;6;0
2021-04-28;9;53;227;0;8;1
2021-04-27;9;56;225;0;6;1
2021-04-26;8;57;225;0;6;1
2021-04-25;12;60;224;0;7;2
2021-04-24;7;59;225;0;5;0
2021-04-23;5;61;226;0;4;1
2021-04-22;9;67;231;0;7;1
2021-04-21;11;67;232;0;10;1
2021-04-20;8;69;226;0;7;0
2021-04-19;11;68;224;0;11;0
2021-04-18;11;61;221;0;8;0
2021-04-17;9;58;221;0;9;0
2021-04-16;12;57;223;0;11;2
2021-04-15;8;49;217;0;6;1
2021-04-14;15;53;221;0;11;2
2021-04-13;7;51;218;0;5;2
2021-04-12;6;60;219;0;3;3
2021-04-11;8;63;222;0;5;1
2021-04-10;10;68;220;0;9;0
2021-04-09;7;64;217;0;5;0
2021-04-08;12;66;216;0;10;2
2021-04-07;10;61;207;0;6;3
2021-04-06;15;57;205;0;13;2
2021-04-05;8;49;204;0;6;3
2021-04-04;13;50;204;0;10;2
2021-04-03;6;47;203;0;4;1
2021-04-02;9;47;208;0;8;1
2021-04-01;7;47;203;0;4;3
2021-03-31;6;48;204;0;5;2
2021-03-30;8;52;207;0;6;2
2021-03-29;9;56;207;0;5;2
2021-03-28;9;54;210;0;8;1
2021-03-27;8;51;210;0;5;1
2021-03-26;9;55;207;0;7;1
2021-03-25;8;56;212;0;6;3
2021-03-24;12;61;217;0;9;3
2021-03-23;12;57;217;0;9;2
2021-03-22;5;57;216;0;4;2
2021-03-21;6;60;218;0;5;0
2021-03-20;10;60;220;0;8;0
2021-03-19;9;57;224;0;9;0
2021-03-18;11;53;228;0;11;2
2021-03-17;5;49;234;0;5;3
2021-03-16;11;49;241;0;10;2
2021-03-15;9;40;240;0;7;2
2021-03-14;6;39;234;0;6;0
2021-03-13;7;45;236;0;7;0
2021-03-12;5;46;238;0;3;0
2021-03-11;8;52;243;0;6;1
2021-03-10;7;54;250;0;5;2
2021-03-09;2;51;255;0;1;1
2021-03-08;8;55;261;0;7;1
2021-03-07;13;57;262;0;12;0
2021-03-06;8;52;258;0;6;0
2021-03-05;9;52;260;0;9;0
2021-03-04;9;51;253;0;9;1
2021-03-03;4;44;248;0;3;1
2021-03-02;6;53;255;0;5;2
2021-03-01;10;59;265;0;8;2
2021-02-28;8;58;271;0;5;0
2021-02-27;9;60;272;0;8;0
2021-02-26;9;58;269;0;8;0
2021-02-25;2;58;270;0;2;1
2021-02-24;12;71;279;0;12;1
2021-02-23;12;72;278;0;10;1
2021-02-22;11;79;277;0;9;1
2021-02-21;9;81;274;0;8;0
2021-02-20;6;82;278;0;6;0
2021-02-19;8;77;281;0;8;0
2021-02-18;17;78;283;0;11;0
2021-02-17;14;74;283;0;13;0
2021-02-16;17;69;279;0;17;1
2021-02-15;14;65;276;0;12;1
2021-02-14;11;63;276;0;9;0
2021-02-13;2;60;279;0;2;0
2021-02-12;10;67;287;0;9;0
2021-02-11;10;66;288;0;9;0
2021-02-10;9;65;288;0;8;0
2021-02-09;13;61;291;0;13;1
2021-02-08;12;52;289;0;9;2
2021-02-07;7;50;288;0;7;0
2021-02-06;9;59;293;0;8;0
2021-02-05;8;65;291;0;8;0
2021-02-04;8;65;291;0;8;0
2021-02-03;4;62;293;0;2;0
2021-02-02;4;68;299;0;4;0
2021-02-01;10;75;298;0;10;0
2021-01-31;16;76;296;0;14;0
2021-01-30;15;70;292;0;14;1
2021-01-29;8;61;288;0;5;0
2021-01-28;7;67;294;0;5;0
2021-01-27;9;70;294;0;9;0
2021-01-26;12;72;299;0;12;0
2021-01-25;11;72;298;0;11;0
2021-01-24;10;70;298;0;9;0
2021-01-23;6;75;296;0;6;0
2021-01-22;12;81;301;0;12;0
2021-01-21;10;81;303;0;9;1
2021-01-20;11;82;302;0;9;0
2021-01-19;13;83;305;0;13;0
2021-01-18;9;80;305;0;9;0
2021-01-17;16;83;302;0;13;0
2021-01-16;13;80;297;0;13;1
2021-01-15;13;75;295;0;12;1
2021-01-14;11;76;290;0;10;1
2021-01-13;10;71;292;0;9;0
2021-01-12;10;70;291;0;9;1
2021-01-11;13;70;292;0;12;0
2021-01-10;11;65;290;0;11;1
2021-01-09;8;60;291;0;8;2
2021-01-08;14;60;291;0;13;2
2021-01-07;6;56;289;0;6;1
2021-01-06;8;60;294;0;8;0
2021-01-05;10;63;299;0;10;0
2021-01-04;8;58;301;0;8;0
2021-01-03;6;66;307;0;3;1
2021-01-02;8;73;312;0;8;0
2021-01-01;10;76;314;0;10;0
2020-12-31;10;74;320;0;10;0
2020-12-30;11;75;317;0;11;0
2020-12-29;5;78;326;0;5;0
2020-12-28;16;82;334;0;14;0
2020-12-27;13;79;330;0;10;0
2020-12-26;13;82;333;0;13;0
2020-12-25;8;75;331;0;7;1
2020-12-24;11;75;338;0;11;0
2020-12-23;14;75;334;0;14;0
2020-12-22;9;69;331;0;7;0
2020-12-21;14;73;342;0;12;0
2020-12-20;13;70;337;0;13;0
2020-12-19;6;68;344;0;6;0
2020-12-18;8;72;352;0;8;0
2020-12-17;12;76;361;0;11;0
2020-12-16;10;72;370;0;8;1
2020-12-15;12;73;375;0;12;0
2020-12-14;9;72;370;0;9;0
2020-12-13;11;77;377;0;9;0
2020-12-12;11;79;381;0;8;0
2020-12-11;13;85;384;0;11;0
2020-12-10;9;82;395;0;5;0
2020-12-09;16;87;401;0;11;0
2020-12-08;17;92;404;0;13;1
2020-12-07;19;86;402;0;16;1
2020-12-06;14;90;396;0;14;0
2020-12-05;14;89;389;0;14;0
2020-12-04;8;87;384;0;8;0
2020-12-03;10;92;384;0;10;0
2020-12-02;16;93;385;0;16;0
2020-12-01;7;91;376;0;7;0
2020-11-30;21;92;380;0;19;0
2020-11-29;13;82;368;0;12;1
2020-11-28;12;88;364;0;10;1
2020-11-27;13;84;360;0;13;0
2020-11-26;11;91;356;0;11;0
2020-11-25;14;95;353;0;14;0
2020-11-24;8;98;348;0;7;0
2020-11-23;13;110;350;1;10;0
2020-11-22;20;113;355;1;18;0
2020-11-21;8;103;350;0;6;0
2020-11-20;23;114;353;0;21;1
2020-11-19;17;105;352;0;15;1
2020-11-18;18;101;346;0;17;0
2020-11-17;21;107;344;0;20;0
2020-11-16;14;98;338;0;13;0
2020-11-15;8;99;334;0;8;0
2020-11-14;18;102;336;0;17;0
2020-11-13;13;94;326;0;13;0
2020-11-12;12;88;327;0;11;0
2020-11-11;23;85;330;0;21;0
2020-11-10;12;71;312;0;12;0
2020-11-09;14;70;315;0;14;0
2020-11-08;11;64;308;0;11;0
2020-11-07;10;64;306;0;9;0
2020-11-06;7;62;309;0;5;1
2020-11-05;9;65;310;0;7;0
2020-11-04;11;63;319;0;11;0
2020-11-03;11;61;324;0;11;0
2020-11-02;8;58;331;0;7;0
2020-11-01;11;59;346;0;11;0
2020-10-31;8;57;347;0;7;0
2020-10-30;9;67;346;0;8;0
2020-10-29;6;71;346;0;6;0
2020-10-28;9;74;350;0;8;0
2020-10-27;8;85;353;0;7;0
2020-10-26;9;87;355;0;9;0
2020-10-25;9;93;357;0;9;0
2020-10-24;17;99;357;0;15;0
2020-10-23;13;91;348;0;13;0
2020-10-22;10;88;348;0;9;0
2020-10-21;20;87;346;0;18;0
2020-10-20;9;84;340;0;7;0
2020-10-19;17;90;349;0;16;0
2020-10-18;16;77;346;0;13;0
2020-10-17;10;79;339;0;7;0
2020-10-16;11;77;341;0;10;0
2020-10-15;9;77;339;0;8;0
2020-10-14;16;81;337;0;15;0
2020-10-13;16;72;329;0;14;0
2020-10-12;3;75;323;0;3;0
2020-10-11;15;89;333;0;14;0
2020-10-10;9;95;325;0;8;0
2020-10-09;11;108;323;0;11;0
2020-10-08;13;109;323;0;12;0
2020-10-07;7;103;325;0;7;0
2020-10-06;18;105;343;0;18;0
2020-10-05;17;97;337;0;17;0
2020-10-04;20;91;338;0;19;0
2020-10-03;22;80;328;0;20;0
2020-10-02;12;70;329;0;11;0
2020-10-01;7;67;341;0;6;0
2020-09-30;9;68;341;0;8;0
2020-09-29;10;72;346;0;9;0
2020-09-28;12;70;352;0;12;0
2020-09-27;10;70;350;0;10;0
2020-09-26;12;76;349;0;10;0
2020-09-25;9;79;345;0;9;0
2020-09-24;6;75;339;0;5;0
2020-09-23;14;78;338;0;12;0
2020-09-22;9;74;333;0;6;0
2020-09-21;12;73;337;0;10;0
2020-09-20;16;71;335;0;15;0
2020-09-19;14;64;329;0;12;0
2020-09-18;7;65;327;0;6;0
2020-09-17;10;65;332;0;9;0
2020-09-16;11;62;333;0;10;0
2020-09-15;7;64;330;0;7;0
2020-09-14;10;72;328;0;9;0
2020-09-13;9;88;327;0;9;0
2020-09-12;13;91;331;0;13;0
2020-09-11;6;97;325;0;5;0
2020-09-10;6;101;326;0;6;0
2020-09-09;13;117;325;0;12;0
2020-09-08;15;128;320;0;13;0
2020-09-07;26;122;311;0;23;0
2020-09-06;14;112;295;0;10;0
2020-09-05;21;117;286;0;17;0
2020-09-04;13;109;280;0;10;0
2020-09-03;25;107;277;0;18;0
2020-09-02;29;93;268;0;23;0
2020-09-01;11;72;253;0;10;0
2020-08-31;17;65;247;0;15;0
2020-08-30;15;57;237;0;15;0
2020-08-29;10;52;224;0;10;0
2020-08-28;9;50;222;0;9;0
2020-08-27;6;50;217;0;6;0
2020-08-26;4;55;218;0;4;0
2020-08-25;4;67;223;0;4;0
2020-08-24;9;74;222;0;8;1
2020-08-23;10;72;218;0;8;0
2020-08-22;8;68;215;0;8;1
2020-08-21;9;69;214;0;9;1
2020-08-20;11;73;212;0;11;1
2020-08-19;16;70;208;0;16;1
2020-08-18;11;60;199;0;10;1
2020-08-17;7;54;198;0;7;0
2020-08-16;6;54;194;0;6;0
2020-08-15;9;53;193;0;8;2
2020-08-14;13;51;189;0;13;1
2020-08-13;8;39;188;0;6;1
2020-08-12;7;44;189;0;7;1
2020-08-11;5;44;194;0;5;1
2020-08-10;7;48;194;0;7;0
2020-08-09;5;50;192;0;4;0
2020-08-08;7;50;195;0;7;0
2020-08-07;1;49;194;0;1;0
2020-08-06;12;50;200;0;11;1
2020-08-05;7;46;201;0;7;0
2020-08-04;10;43;198;0;9;1
2020-08-03;9;41;194;0;8;0
2020-08-02;4;41;198;0;4;0
2020-08-01;6;41;200;0;5;0
2020-07-31;3;40;199;0;3;0
2020-07-30;8;42;208;0;7;0
2020-07-29;5;42;209;0;5;0
2020-07-28;8;44;209;0;7;1
2020-07-27;9;43;212;0;8;0
2020-07-26;5;42;216;0;4;0
2020-07-25;4;48;219;0;4;0
2020-07-24;5;47;222;0;5;0
2020-07-23;7;48;227;0;7;0
2020-07-22;7;45;223;0;7;0
2020-07-21;7;50;219;0;7;0
2020-07-20;8;50;215;0;7;0
2020-07-19;10;54;210;0;9;0
2020-07-18;3;49;204;0;3;0
2020-07-17;6;51;207;0;6;0
2020-07-16;4;53;206;0;4;0
2020-07-15;12;55;206;0;12;0
2020-07-14;7;51;202;0;7;0
2020-07-13;12;56;203;0;12;0
2020-07-12;5;48;203;0;5;0
2020-07-11;5;48;205;0;5;0
2020-07-10;8;55;208;0;7;0
2020-07-09;6;53;207;0;6;0
2020-07-08;8;51;217;0;7;0
2020-07-07;13;56;216;0;12;0
2020-07-06;5;53;211;0;5;0
2020-07-05;5;53;213;0;5;0
2020-07-04;12;58;220;0;10;0
2020-07-03;6;59;221;0;4;1
2020-07-02;5;62;230;0;4;0
2020-07-01;14;65;233;0;12;0
2020-06-30;9;63;237;0;6;0
2020-06-29;6;59;236;0;5;0
2020-06-28;10;57;238;0;10;0
2020-06-27;13;51;234;0;11;0
2020-06-26;8;42;231;0;8;0
2020-06-25;8;38;230;0;7;0
2020-06-24;12;37;228;0;12;0
2020-06-23;5;30;225;0;4;0
2020-06-22;4;30;225;0;3;0
2020-06-21;4;35;225;0;3;0
2020-06-20;3;39;233;0;1;0
2020-06-19;6;50;239;0;6;0
2020-06-18;7;52;240;0;6;0
2020-06-17;5;54;242;0;5;0
2020-06-16;4;55;247;0;4;0
2020-06-15;8;67;246;0;8;0
2020-06-14;8;65;246;0;8;0
2020-06-13;13;64;245;0;11;0
2020-06-12;9;60;239;0;7;0
2020-06-11;8;63;244;0;7;0
2020-06-10;7;67;242;0;7;0
2020-06-09;17;73;244;0;17;0
2020-06-08;6;64;235;0;5;0
2020-06-07;7;75;238;0;7;0
2020-06-06;7;73;237;0;5;0
2020-06-05;13;74;238;0;13;0
2020-06-04;12;67;235;0;12;0
2020-06-03;13;63;232;0;12;0
2020-06-02;9;58;224;0;8;0
2020-06-01;16;54;230;0;16;0
2020-05-31;5;47;230;0;5;0
2020-05-30;7;47;236;0;7;0
2020-05-29;6;43;256;0;6;0
2020-05-28;8;48;257;0;8;0
2020-05-27;7;47;260;0;7;0
2020-05-26;5;48;264;0;5;0
2020-05-25;9;51;268;0;8;0
2020-05-24;6;53;275;0;4;0
2020-05-23;3;51;276;0;3;0
2020-05-22;11;56;279;0;11;0
2020-05-21;8;52;276;0;7;0
2020-05-20;8;52;278;0;8;0
2020-05-19;8;56;281;0;8;0
2020-05-18;11;53;284;0;9;0
2020-05-17;3;53;278;0;3;0
2020-05-16;9;58;287;0;9;0
2020-05-15;7;57;283;0;7;0
2020-05-14;8;56;284;0;6;0
2020-05-13;12;54;288;0;12;0
2020-05-12;5;52;285;0;5;0
2020-05-11;9;57;289;0;9;0
2020-05-10;8;52;292;0;8;0
2020-05-09;8;58;289;0;7;0
2020-05-08;6;66;286;0;6;0
2020-05-07;6;71;285;0;6;0
2020-05-06;10;93;292;0;10;0
2020-05-05;10;90;292;0;9;0
2020-05-04;4;91;291;0;4;0
2020-05-03;14;98;297;0;14;0
2020-05-02;16;93;295;0;16;0
2020-05-01;11;93;287;0;11;0
2020-04-30;28;87;283;0;27;0
2020-04-29;7;65;267;0;7;0
2020-04-28;11;66;268;0;11;0
2020-04-27;11;64;262;0;11;0
2020-04-26;9;64;257;0;9;0
2020-04-25;16;66;256;0;15;0
2020-04-24;5;53;246;0;5;0
2020-04-23;6;60;251;0;6;0
2020-04-22;8;60;253;0;8;0
2020-04-21;9;61;259;0;9;0
2020-04-20;11;62;264;0;11;0
2020-04-19;11;60;260;0;10;0
2020-04-18;4;59;261;0;3;0
2020-04-17;13;68;271;0;12;0
2020-04-16;6;61;270;0;5;0
2020-04-15;9;60;272;0;8;0
2020-04-14;11;57;276;0;9;0
2020-04-13;11;62;275;0;10;0
2020-04-12;10;62;275;0;8;0
2020-04-11;13;62;278;0;12;0
2020-04-10;7;60;278;0;6;0
2020-04-09;7;66;284;0;6;0
2020-04-08;5;67;287;0;5;0
2020-04-07;14;69;293;0;13;0
2020-04-06;10;66;284;0;8;0
2020-04-05;9;66;285;0;9;0
2020-04-04;11;62;285;0;10;0
2020-04-03;12;59;284;0;12;0
2020-04-02;8;55;283;0;8;0
2020-04-01;8;52;286;0;8;0
2020-03-31;11;54;286;0;11;0
2020-03-30;8;51;284;0;8;0
2020-03-29;5;57;289;0;5;0
2020-03-28;7;67;298;0;6;0
2020-03-27;8;67;309;0;8;0
